名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.600,39.900,39.950,39.250,39.700,-0.200,-0.501,39.65000,39.70000,207250110,5228563,0.000,0.000,51.394,36.319,2023/10/20,16:08
CLP HOLDINGS,中电控股,57.550,57.050,57.550,56.350,56.450,-0.600,-1.052,56.40000,56.45000,78862847,1393334,0.000,0.000,63.295,48.759,2023/10/20,16:08
HK & CHINA GAS,香港中华煤气,5.500,5.500,5.510,5.440,5.510,0.010,0.182,5.50000,5.51000,79006605,14379139,0.000,0.000,7.825,5.250,2023/10/20,16:08
WHARF HOLDINGS,九龙仓集团,19.180,19.360,19.540,19.180,19.380,0.020,0.103,19.36000,19.38000,20382010,1051000,0.000,0.000,26.815,15.549,2023/10/20,16:08
HSBC HOLDINGS,汇丰控股,60.050,60.750,60.500,59.400,59.800,-0.950,-1.564,59.75000,59.80000,1204932299,20125779,0.000,0.000,65.885,37.539,2023/10/20,16:08
POWER ASSETS,电能实业,37.500,37.350,37.500,36.850,37.000,-0.350,-0.937,36.95000,37.00000,63504015,1711045,0.000,0.000,43.809,33.220,2023/10/20,16:08
WISDOM WEALTH,智富资源投资,0.102,0.104,0.102,0.102,0.101,-0.003,-2.885,0.09900,0.10100,58120,580000,0.000,0.000,0.374,0.092,2023/10/20,16:08
PCCW,电讯盈科,3.870,3.880,3.950,3.870,3.930,0.050,1.289,3.92000,3.93000,51187219,13060961,0.000,0.000,3.996,2.678,2023/10/20,16:08
KEYNE LTD,金奥国际,0.016,0.013,0.016,0.016,0.016,0.003,23.077,0.01400,0.01600,192,12000,0.000,0.000,0.037,0.012,2023/10/20,16:08
HANG LUNG GROUP,恒隆集团,10.460,10.480,10.520,10.400,10.480,0.000,0.000,10.40000,10.48000,4609800,441000,0.000,0.000,14.353,9.263,2023/10/20,16:08
HANG SENG BANK,恒生银行,92.800,92.800,92.800,91.000,91.750,-1.050,-1.131,91.70000,91.75000,125930575,1372259,0.000,0.000,129.261,91.000,2023/10/20,16:08
HENDERSON LAND,恒基地产,20.350,20.350,20.700,20.200,20.550,0.200,0.983,20.45000,20.55000,55002463,2688352,0.000,0.000,28.342,17.598,2023/10/20,16:08
HYSAN DEV,希慎兴业,14.500,14.520,14.700,14.460,14.480,-0.040,-0.275,14.46000,14.48000,7596110,523000,0.000,0.000,25.711,14.460,2023/10/20,16:08
SHK PPT,新鸿基地产,81.300,81.350,82.500,80.900,81.500,0.150,0.184,81.50000,81.55000,213210659,2613198,0.000,0.000,114.583,77.100,2023/10/20,16:08
NEW WORLD DEV,新世界发展,14.300,14.540,14.900,14.300,14.840,0.300,2.063,14.82000,14.84000,82872986,5614966,0.000,0.000,24.667,13.867,2023/10/20,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.55000,0.57000,22780,40000,0.000,0.000,0.680,0.481,2023/10/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,50.800,50.750,50.850,49.750,50.250,-0.500,-0.985,50.20000,50.25000,46012746,916890,0.000,0.000,60.512,41.877,2023/10/20,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07400,0.10500,0,0,0.000,0.000,0.161,0.060,2023/10/20,16:08
MEXAN,茂盛控股,0.061,0.062,0.061,0.061,0.063,0.001,1.613,0.06300,0.06600,14640,240000,0.000,0.000,0.123,0.061,2023/10/20,16:08
BANK OF E ASIA,东亚银行,9.610,9.680,9.670,9.370,9.470,-0.210,-2.169,9.46000,9.47000,84252526,8825800,0.000,0.000,11.970,7.066,2023/10/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.780,0.000,0.000,5.780,0.000,0.000,5.56000,5.90000,0,0,0.000,0.000,7.614,5.570,2023/10/20,16:08
CHINA MOTOR BUS,中华汽车,60.300,60.300,60.300,59.900,59.900,-0.400,-0.663,58.55000,61.50000,24040,400,0.000,0.000,78.901,59.900,2023/10/20,16:08
GALAXY ENT,银河娱乐,42.900,43.300,43.800,42.750,43.700,0.400,0.924,43.65000,43.70000,286158257,6586274,0.000,0.000,59.568,33.420,2023/10/20,16:08
TIAN AN,天安,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.78000,3.94000,0,0,0.000,0.000,4.400,3.296,2023/10/20,16:08
DYNAMIC HOLD,达力集团,0.000,9.100,0.000,0.000,9.100,0.000,0.000,8.93000,9.10000,0,0,0.000,0.000,13.080,6.293,2023/10/20,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/20,16:08
CHINA AEROSPACE,航天控股,0.335,0.335,0.335,0.330,0.335,0.000,0.000,0.33000,0.33500,199770,602000,0.000,0.000,0.450,0.313,2023/10/20,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,8.000,8.000,0.000,0.000,8.00000,8.06000,32000,4000,0.000,0.000,11.696,7.000,2023/10/20,16:08
INTL GENIUS,INTL GENIUS,6.960,7.180,7.290,6.670,6.810,-0.370,-5.153,6.81000,7.00000,5339917,746680,0.000,0.000,13.180,1.070,2023/10/20,16:08
KOWLOON DEV,九龙建业,6.930,6.910,6.930,6.870,6.880,-0.030,-0.434,6.86000,6.90000,1930450,280000,0.000,0.000,8.500,5.795,2023/10/20,16:08
FE CONSORT INTL,远东发展,1.650,1.630,1.650,1.620,1.650,0.020,1.227,1.62000,1.65000,301530,185000,0.000,0.000,1.982,1.550,2023/10/20,16:08
FE HLDGS INTL,远东控股国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.170,0.069,2023/10/20,16:08
FE HOTELS,远东酒店实业,0.920,0.930,0.930,0.890,0.910,-0.020,-2.151,0.91000,0.92000,1480320,1638000,0.000,0.000,2.040,0.510,2023/10/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.850,3.850,3.870,3.790,3.790,-0.060,-1.558,3.79000,3.84000,2034440,532000,0.000,0.000,4.219,2.645,2023/10/20,16:08
CH BEIDAHUANG,中国北大荒,0.083,0.076,0.083,0.083,0.083,0.007,9.211,0.07600,0.08400,664,8000,0.000,0.000,0.232,0.043,2023/10/20,16:08
GOLD PEAK,金山科技工业,0.520,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.51000,17640,34000,0.000,0.000,0.660,0.480,2023/10/20,16:08
GREAT EAGLE H,鹰君,12.720,12.760,12.900,12.620,12.680,-0.080,-0.627,12.64000,12.70000,215840,17000,0.000,0.000,18.942,12.400,2023/10/20,16:08
NE ELECTRIC,东北电气,0.240,0.245,0.246,0.240,0.246,0.001,0.408,0.21900,0.24600,29236,120000,0.000,0.000,0.415,0.190,2023/10/20,16:08

HK&S HOTELS,大酒店,6.100,6.250,6.130,6.100,6.130,-0.120,-1.920,6.09000,6.13000,24505,4000,0.000,0.000,8.950,5.850,2023/10/20,16:08
COMPUTER & TECH,科联系统,2.420,2.410,2.420,2.370,2.420,0.010,0.415,2.42000,2.46000,19260,8000,0.000,0.000,2.420,1.894,2023/10/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10900,0.12800,0,0,0.000,0.000,0.580,0.109,2023/10/20,16:08
HK FERRY (HOLD),香港小轮（集团）,4.650,4.600,4.650,4.650,4.650,0.050,1.087,4.63000,4.65000,46500,10000,0.000,0.000,6.898,4.490,2023/10/20,16:08
HARBOUR CENTRE,海港企业,7.150,7.150,7.150,7.150,7.150,0.000,0.000,7.15000,7.25000,143000,20000,0.000,0.000,7.500,6.280,2023/10/20,16:08
FAIRWOOD HOLD,大快活集团,9.910,9.980,10.000,9.910,9.990,0.010,0.100,9.98000,10.10000,618123,62045,0.000,0.000,13.543,8.166,2023/10/20,16:08
GUOCO GROUP,国浩集团,60.000,60.000,60.000,59.000,59.000,-1.000,-1.667,58.75000,60.00000,356150,6000,0.000,0.000,72.727,55.100,2023/10/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23600,0.26500,0,0,0.000,0.000,0.425,0.220,2023/10/20,16:08
CHEN HSONG HOLD,震雄集团,1.470,1.480,1.500,1.470,1.500,0.020,1.351,1.47000,1.50000,23580,16000,0.000,0.000,1.912,1.416,2023/10/20,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.158,0.072,2023/10/20,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,40504,2358000,0.000,0.000,0.097,0.013,2023/10/20,16:08
HK FOOD INV,香港食品投资,0.700,0.650,0.700,0.700,0.700,0.050,7.692,0.65000,0.71000,1400,2000,0.000,0.000,0.780,0.470,2023/10/20,16:08
GREEN LEADER,绿领控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.08400,0,0,0.000,0.000,0.285,0.047,2023/10/20,16:08
TRANSPORT INT'L,载通,9.700,9.770,9.750,9.700,9.750,-0.020,-0.205,9.70000,9.75000,23320,2400,0.000,0.000,10.650,7.581,2023/10/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.119,0.101,0.120,0.094,0.103,0.002,1.980,0.09500,0.10300,22773,212000,0.000,0.000,0.183,0.053,2023/10/20,16:08
GET NICE,结好控股,0.144,0.145,0.147,0.144,0.144,-0.001,-0.690,0.14400,0.14600,6054,42000,0.000,0.000,0.154,0.138,2023/10/20,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.730,0.150,2023/10/20,16:08
MTR CORPORATION,港铁公司,29.950,29.950,30.300,29.550,30.100,0.150,0.501,30.10000,30.15000,86694244,2883641,0.000,0.000,41.455,29.550,2023/10/20,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.150,5.130,5.150,5.080,5.110,-0.020,-0.390,5.11000,5.12000,2132446,417130,0.000,0.000,8.480,4.210,2023/10/20,16:08
RICH GOLDMAN,金粤控股,0.058,0.058,0.058,0.057,0.057,-0.001,-1.724,0.05700,0.06900,4570,80000,0.000,0.000,0.118,0.040,2023/10/20,16:08
MIRAMAR HOTEL,美丽华酒店,10.160,10.120,10.160,10.140,10.120,0.000,0.000,10.06000,10.12000,40600,4000,0.000,0.000,12.021,10.000,2023/10/20,16:08
META MEDIA,超媒体控股,0.230,0.240,0.234,0.230,0.230,-0.010,-4.167,0.22100,0.23400,5108,22000,0.000,0.000,1.970,0.216,2023/10/20,16:08
ASIAN CITRUS,亚洲果业,0.030,0.031,0.032,0.030,0.032,0.001,3.226,0.03000,0.03200,40348,1297000,0.000,0.000,0.136,0.030,2023/10/20,16:08
Y.T. REALTY,渝太地产,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.39000,3219,8741,0.000,0.000,0.850,0.350,2023/10/20,16:08
ELATE HOLDINGS,谊砾控股,0.205,0.210,0.208,0.201,0.202,-0.008,-3.810,0.20100,0.20200,86603,424120,0.000,0.000,0.500,0.200,2023/10/20,16:08
AMS TRANSPORT,进智公共交通,0.740,0.710,0.800,0.740,0.740,0.030,4.225,0.74000,0.76000,119960,152000,0.000,0.000,0.900,0.740,2023/10/20,16:08
REGAL INT'L,REGAL INT'L,2.610,2.620,2.610,2.430,2.610,-0.010,-0.382,2.56000,2.59000,4958440,1968000,0.000,0.000,3.660,2.400,2023/10/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.10900,0,0,0.000,0.000,0.130,0.000,2023/10/20,16:08
CNEWECON FUND,中国新经济投资,0.155,0.158,0.164,0.149,0.160,0.002,1.266,0.15000,0.16000,2107220,13840000,0.000,0.000,0.195,0.149,2023/10/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.640,2.570,2.740,2.550,2.630,0.060,2.335,2.62000,2.63000,13224969,5028600,0.000,0.000,4.533,2.039,2023/10/20,16:08
CRAZY SPORTS,疯狂体育,0.105,0.107,0.112,0.105,0.112,0.005,4.673,0.11100,0.11400,125118,1153600,0.000,0.000,0.330,0.105,2023/10/20,16:08
SINO LAND,信和置业,8.500,8.570,8.660,8.500,8.600,0.030,0.350,8.60000,8.61000,21553943,2507006,0.000,0.000,11.000,8.129,2023/10/20,16:08
STELUX HOLDINGS,宝光实业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07600,0,0,0.000,0.000,0.093,0.040,2023/10/20,16:08
CE HUADA TECH,中电华大科技,1.290,1.310,1.310,1.270,1.280,-0.030,-2.290,1.28000,1.30000,1445466,1120100,0.000,0.000,1.647,0.568,2023/10/20,16:08
SUN HUNG KAI CO,新鸿基公司,2.630,2.610,2.660,2.620,2.630,0.020,0.766,2.62000,2.63000,286994,109000,0.000,0.000,3.193,2.620,2023/10/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.190,8.190,8.220,8.090,8.120,-0.070,-0.855,8.11000,8.12000,4741950,582500,0.000,0.000,8.980,6.253,2023/10/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.290,3.280,3.300,3.200,3.300,0.020,0.610,3.20000,3.30000,13080,4000,0.000,0.000,4.297,3.100,2023/10/20,16:08
TAI SANG LAND,大生地产,0.000,2.910,0.000,0.000,2.910,0.000,0.000,2.88000,2.91000,0,0,0.000,0.000,4.093,2.890,2023/10/20,16:08
PUXING ENERGY,普星能量,0.365,0.360,0.370,0.360,0.365,0.005,1.389,0.35500,0.39000,54430,150000,0.000,0.000,0.770,0.345,2023/10/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/20,16:08
CHAMPION TECH,冠军科技集团,0.078,0.075,0.084,0.070,0.072,-0.003,-4.000,0.07200,0.07400,2088812,27480317,0.000,0.000,0.168,0.025,2023/10/20,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.350,2023/10/20,16:08
GREENHEART GP,绿心集团,0.048,0.050,0.048,0.048,0.052,0.002,4.000,0.04500,0.05300,192,4000,0.000,0.000,0.103,0.043,2023/10/20,16:08
LVGEM CHINA,绿景中国地产,0.980,0.950,1.000,0.900,0.920,-0.030,-3.158,0.92000,0.93000,9228900,9786000,0.000,0.000,2.080,0.720,2023/10/20,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/20,16:08
HENDERSON INV,恒基发展,0.172,0.172,0.172,0.164,0.170,-0.002,-1.163,0.16500,0.17100,12584,75000,0.000,0.000,0.304,0.163,2023/10/20,16:08
XINGFA ALUM,兴发铝业,0.000,6.800,0.000,0.000,6.800,0.000,0.000,6.68000,6.80000,0,0,0.000,0.000,9.256,6.040,2023/10/20,16:08
WONG'S INT'L,王氏国际,1.570,1.500,1.570,1.490,1.600,0.100,6.667,1.60000,1.74000,90880,60000,0.000,0.000,2.294,1.472,2023/10/20,16:08

HANG LUNG PPT,恒隆地产,10.500,10.260,10.500,10.160,10.260,0.000,0.000,10.26000,10.28000,24738911,2409253,0.000,0.000,15.319,8.732,2023/10/20,16:08
SUMMIT ASCENT,凯升控股,0.044,0.045,0.052,0.044,0.050,0.005,11.111,0.04900,0.05100,1329524,27332000,0.000,0.000,0.238,0.044,2023/10/20,16:08
SHOUGANG CENT,首佳科技,0.179,0.180,0.179,0.179,0.180,0.000,0.000,0.18000,0.18800,14320,80000,0.000,0.000,0.239,0.149,2023/10/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21300,0.23000,0,0,0.000,0.000,0.243,0.149,2023/10/20,16:08
ASSO INT HOTELS,凯联国际酒店,6.760,7.000,6.760,6.520,6.600,-0.400,-5.714,6.60000,7.00000,185120,28000,0.000,0.000,9.596,6.520,2023/10/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.072,0.075,0.072,0.072,0.072,-0.003,-4.000,0.07200,0.09200,5184,72000,0.000,0.000,0.229,0.062,2023/10/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.270,2.270,2.280,2.220,2.250,-0.020,-0.881,2.25000,2.27000,2483020,1100000,0.000,0.000,2.550,1.528,2023/10/20,16:08
GR LIFE STYLE,国锐生活,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.67000,0.70000,1417640,2026000,0.000,0.000,1.080,0.660,2023/10/20,16:08

CHINA FORTUNE,中国长远,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/10/20,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.385,0.265,2023/10/20,16:08

DICKSON CONCEPT,迪生创建,4.000,4.000,4.010,3.980,3.980,-0.020,-0.500,3.96000,4.05000,137925,34500,0.000,0.000,4.259,2.871,2023/10/20,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.51000,0,0,0.000,0.000,0.497,0.352,2023/10/20,16:08
CHOW SANG SANG,周生生,8.950,9.040,9.320,8.950,9.320,0.280,3.097,9.03000,9.33000,753670,83000,0.000,0.000,12.326,6.760,2023/10/20,16:08
TIANLI HOLDINGS,天利控股集团,0.345,0.325,0.345,0.325,0.325,0.000,0.000,0.32500,0.36000,1990,6000,0.000,0.000,0.700,0.285,2023/10/20,16:08
COSMOS MACH,大同机械,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.380,0.207,2023/10/20,16:08
POLY PROPERTY,保利置业集团,1.670,1.680,1.730,1.650,1.690,0.010,0.595,1.67000,1.69000,3762930,2230000,0.000,0.000,2.329,1.170,2023/10/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.760,0.750,0.940,0.710,0.750,0.000,0.000,0.74000,0.75000,46990920,56200000,0.000,0.000,1.880,0.710,2023/10/20,16:08
CROCODILE,鳄鱼恤,0.147,0.154,0.152,0.147,0.150,-0.004,-2.597,0.14600,0.15000,15770,107000,0.000,0.000,0.225,0.143,2023/10/20,16:08
YUEXIU PROPERTY,越秀地产,7.560,7.660,7.990,7.560,7.820,0.160,2.089,7.81000,7.82000,42794436,5443694,0.000,0.000,11.871,5.599,2023/10/20,16:08
GD LAND,粤海置地,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.65000,9760,16000,0.000,0.000,0.764,0.541,2023/10/20,16:08
SUN HING VISION,新兴光学,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.72000,55380,78000,0.000,0.000,1.227,0.660,2023/10/20,16:08
CARRIANNA,佳宁娜,0.325,0.330,0.325,0.280,0.320,-0.010,-3.030,0.31000,0.32000,198220,642000,0.000,0.000,0.500,0.280,2023/10/20,16:08
CHINESE EST H,华人置业,1.500,1.510,1.510,1.500,1.500,-0.010,-0.662,1.50000,1.51000,182595,121500,0.000,0.000,3.450,1.320,2023/10/20,16:08
ENM HOLDINGS,安宁控股,0.280,0.280,0.280,0.270,0.270,-0.010,-3.571,0.26500,0.27000,111820,412000,0.000,0.000,0.550,0.270,2023/10/20,16:08
ASIA STANDARD,泛海集团,0.425,0.435,0.445,0.425,0.445,0.010,2.299,0.42500,0.45000,6840,16000,0.000,0.000,0.730,0.380,2023/10/20,16:08
MOISELLE INT'L,慕诗国际,0.172,0.175,0.172,0.166,0.168,-0.007,-4.000,0.16700,0.16800,53828,318000,0.000,0.000,0.370,0.153,2023/10/20,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.65000,1.74000,0,0,0.000,0.000,2.470,1.460,2023/10/20,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10400,0.14800,0,0,0.000,0.000,0.650,0.091,2023/10/20,16:08
CHINA MERCHANTS,招商局中国基金,8.150,8.150,8.210,8.140,8.150,0.000,0.000,8.15000,8.18000,114220,14000,0.000,0.000,9.450,6.594,2023/10/20,16:08
KUNLUN ENERGY,昆仑能源,6.760,6.760,6.760,6.570,6.620,-0.140,-2.071,6.62000,6.63000,58236724,8781566,0.000,0.000,7.394,4.398,2023/10/20,16:08
CHINA RUYI,中国儒意,1.930,1.920,1.950,1.910,1.930,0.010,0.521,1.92000,1.93000,21863000,11326000,0.000,0.000,2.850,1.220,2023/10/20,16:08
JINHUI HOLDINGS,金辉集团,0.670,0.640,0.690,0.610,0.640,0.000,0.000,0.60000,0.64000,280270,424000,0.000,0.000,1.122,0.560,2023/10/20,16:08
CCT FORTIS,中建富通,0.255,0.248,0.255,0.240,0.248,0.000,0.000,0.24200,0.24800,109254,446400,0.000,0.000,0.350,0.122,2023/10/20,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,263550,11620000,0.000,0.000,0.150,0.020,2023/10/20,16:08

FIRST PACIFIC,第一太平,3.000,3.000,3.050,2.990,3.020,0.020,0.667,3.02000,3.03000,4087408,1351000,0.000,0.000,3.430,1.935,2023/10/20,16:08

CHINA MER PORT,招商局港口,9.750,9.860,9.860,9.550,9.660,-0.200,-2.028,9.66000,9.67000,42673205,4412181,0.000,0.000,12.246,8.266,2023/10/20,16:08
CCIAM FUTURE EN,信能低碳,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.06100,0.06500,6656,104000,0.000,0.000,0.400,0.037,2023/10/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.82000,0,0,0.000,0.000,0.850,0.530,2023/10/20,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.120,0.053,2023/10/20,16:08
KINGBOARD HLDG,建滔集团,18.720,18.800,18.940,18.300,18.860,0.060,0.319,18.86000,18.90000,14079675,748500,0.000,0.000,32.436,16.540,2023/10/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.091,0.090,0.089,0.089,-0.002,-2.198,0.08700,0.09000,98010,1090000,0.000,0.000,0.115,0.076,2023/10/20,16:08
HYPEBEAST,HYPEBEAST,0.370,0.370,0.370,0.365,0.365,-0.005,-1.351,0.35500,0.36500,230076,624400,0.000,0.000,0.540,0.237,2023/10/20,16:08
WANT WANT CHINA,中国旺旺,4.870,4.860,4.870,4.760,4.790,-0.070,-1.440,4.79000,4.80000,25278747,5267786,0.000,0.000,5.525,4.582,2023/10/20,16:08
SHENZHEN INT'L,深圳国际,5.000,5.060,5.100,4.960,5.010,-0.050,-0.988,5.00000,5.01000,20038367,3984538,0.000,0.000,7.990,4.370,2023/10/20,16:08

BE ENVIRONMENT,北京控股环境集团,0.325,0.335,0.350,0.310,0.350,0.015,4.478,0.33500,0.35000,73010,226000,0.000,0.000,0.470,0.265,2023/10/20,16:08

LIPPO CHINA RES,力宝华润,0.840,0.880,0.900,0.840,0.900,0.020,2.273,0.90000,0.93000,12280,14000,0.000,0.000,1.390,0.600,2023/10/20,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.840,0.435,2023/10/20,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,130.00000,0,0,0.000,0.000,129.186,94.246,2023/10/20,16:08
BROCKMAN MINING,布莱克万矿业,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.15500,0.16000,155620,1004000,0.000,0.000,0.250,0.121,2023/10/20,16:08
HON KWOK LAND,汉国置业,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.65000,1.75000,0,0,0.000,0.000,2.162,1.631,2023/10/20,16:08
CENTURY GINWA,世纪金花,0.130,0.140,0.130,0.118,0.121,-0.019,-13.571,0.12100,0.13000,5552,44000,0.000,0.000,0.310,0.085,2023/10/20,16:08
EMPEROR INT'L,英皇国际,0.440,0.455,0.450,0.440,0.450,-0.005,-1.099,0.43000,0.45000,16740,38000,0.000,0.000,0.735,0.400,2023/10/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.520,0.570,0.530,0.500,0.530,-0.040,-7.018,0.53000,0.65000,10712,20725,0.000,0.000,1.590,0.500,2023/10/20,16:08
CHINA EB LTD,中国光大控股,4.590,4.560,4.590,4.500,4.580,0.020,0.439,4.56000,4.58000,5294280,1160000,0.000,0.000,6.082,3.877,2023/10/20,16:08
NEWTIMES ENERGY,新时代能源,0.078,0.076,0.084,0.078,0.080,0.004,5.263,0.07900,0.08100,23212,296000,0.000,0.000,0.148,0.074,2023/10/20,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/20,16:08
TSINGTAO BREW,青岛啤酒股份,58.900,58.950,59.250,58.250,58.300,-0.650,-1.103,58.25000,58.30000,129562765,2208146,0.000,0.000,85.010,53.010,2023/10/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.26000,0.29000,24700,95000,0.000,0.000,0.395,0.147,2023/10/20,16:08
SILVER GRANT,银建国际,0.221,0.230,0.235,0.212,0.235,0.005,2.174,0.21500,0.22400,1336,6000,0.000,0.000,0.425,0.200,2023/10/20,16:08

K. WAH INT'L,嘉华国际,2.100,2.120,2.140,2.100,2.130,0.010,0.472,2.12000,2.13000,1427170,674000,0.000,0.000,2.756,2.012,2023/10/20,16:08
GEMINI INV,盛洋投资,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.28500,0.34500,0,0,0.000,0.000,0.540,0.000,2023/10/20,16:08
GEELY AUTO,吉利汽车,8.870,8.900,8.960,8.730,8.760,-0.140,-1.573,8.75000,8.76000,414890217,47064667,0.000,0.000,13.202,8.117,2023/10/20,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.045,0.013,2023/10/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.030,6.930,7.000,6.760,6.760,-0.170,-2.453,6.76000,6.80000,30997108,4546000,0.000,0.000,8.071,5.144,2023/10/20,16:08
SA SA INT'L,莎莎国际,1.030,1.040,1.050,1.020,1.030,-0.010,-0.962,1.03000,1.05000,767735,742845,0.000,0.000,2.150,0.830,2023/10/20,16:08
JOHNSON ELEC H,德昌电机控股,10.200,10.340,10.520,10.140,10.360,0.020,0.193,10.36000,10.38000,3568020,343500,0.000,0.000,11.500,7.033,2023/10/20,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.500,0.000,2023/10/20,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.12400,0,0,0.000,0.000,0.178,0.086,2023/10/20,16:08
CONCORD NE,协合新能源,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.61000,0.63000,3944500,6340000,0.000,0.000,0.769,0.560,2023/10/20,16:08
