名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.250,48.850,50.450,49.000,50.350,1.500,3.071,50.30000,50.35000,312630595,6242498,0.000,0.000,57.475,38.550,2023/01/16,16:08
CLP HOLDINGS,中电控股,57.250,57.200,57.950,56.900,57.400,0.200,0.350,57.40000,57.45000,173628718,3013184,0.000,0.000,77.513,50.886,2023/01/16,16:08
HK & CHINA GAS,香港中华煤气,7.690,7.670,7.720,7.640,7.660,-0.010,-0.130,7.65000,7.66000,92884288,12107477,0.000,0.000,11.857,6.000,2023/01/16,16:08
WHARF HOLDINGS,九龙仓集团,21.050,21.100,21.650,21.050,21.350,0.250,1.185,21.30000,21.35000,54146324,2535964,0.000,0.000,30.150,19.540,2023/01/16,16:08
HSBC HOLDINGS,汇丰控股,56.200,55.500,56.650,56.050,56.650,1.150,2.072,56.60000,56.65000,1600815609,28381653,0.000,0.000,57.104,38.500,2023/01/16,16:08
POWER ASSETS,电能实业,43.650,43.500,44.200,43.350,43.800,0.300,0.690,43.80000,43.85000,91670857,2085839,0.000,0.000,52.022,35.450,2023/01/16,16:08
WISDOM WEALTH,智富资源投资,0.096,0.095,0.096,0.091,0.096,0.001,1.053,0.09100,0.09600,43178,468000,0.000,0.000,0.171,0.072,2023/01/16,16:08
PCCW,电讯盈科,3.730,3.730,3.800,3.730,3.780,0.050,1.340,3.77000,3.78000,24588313,6525470,0.000,0.000,4.239,2.960,2023/01/16,16:08
KEYNE LTD,金奥国际,0.029,0.029,0.029,0.027,0.027,-0.002,-6.897,0.02700,0.02800,59901,2132400,0.000,0.000,0.042,0.020,2023/01/16,16:08
HANG LUNG GROUP,恒隆集团,14.060,14.080,14.280,14.020,14.200,0.120,0.852,14.06000,14.20000,4992334,353000,0.000,0.000,16.975,9.900,2023/01/16,16:08
HANG SENG BANK,恒生银行,129.500,129.000,129.500,126.900,128.000,-1.000,-0.775,127.80000,128.00000,141541139,1107098,0.000,0.000,164.616,108.300,2023/01/16,16:08
HENDERSON LAND,恒基地产,27.800,27.800,28.850,27.800,28.850,1.050,3.777,28.75000,28.85000,95230494,3324834,0.000,0.000,33.145,19.000,2023/01/16,16:08
HYSAN DEV,希慎兴业,25.200,25.500,26.500,25.200,25.850,0.350,1.373,25.75000,25.85000,22995135,885858,0.000,0.000,26.900,16.720,2023/01/16,16:08
SHK PPT,新鸿基地产,108.000,107.500,109.700,107.700,108.600,1.100,1.023,108.50000,108.60000,267312589,2454637,0.000,0.000,111.200,79.616,2023/01/16,16:08
NEW WORLD DEV,新世界发展,22.350,22.300,23.450,22.350,22.950,0.650,2.915,22.90000,22.95000,282304892,12224473,0.000,0.000,30.754,14.166,2023/01/16,16:08
ORIENTAL E H,东方企控集团,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.57000,0.58000,130288,223200,0.000,0.000,0.635,0.462,2023/01/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,67.500,68.300,69.900,67.500,69.650,1.350,1.977,69.50000,69.65000,88661137,1283535,0.000,0.000,70.400,38.120,2023/01/16,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.230,0.110,2023/01/16,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08100,0.08500,0,0,0.000,0.000,0.200,0.070,2023/01/16,16:08
BANK OF E ASIA,东亚银行,10.200,10.120,10.200,10.020,10.060,-0.060,-0.593,10.04000,10.06000,10273817,1016919,0.000,0.000,13.020,7.420,2023/01/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.080,7.070,7.110,7.080,7.070,0.000,0.000,7.02000,7.19000,28380,4000,0.000,0.000,9.069,6.427,2023/01/16,16:08
CHINA MOTOR BUS,中华汽车,72.750,72.700,73.300,72.100,73.200,0.500,0.688,72.80000,73.20000,437110,6000,0.000,0.000,96.809,64.300,2023/01/16,16:08
GALAXY ENT,银河娱乐,54.100,53.400,54.400,53.700,54.150,0.750,1.404,54.10000,54.15000,577622064,10667443,0.000,0.000,54.900,33.550,2023/01/16,16:08
TIAN AN,天安,3.960,3.980,3.970,3.960,3.970,-0.010,-0.251,3.96000,3.97000,55550,14000,0.000,0.000,4.100,3.300,2023/01/16,16:08
DYNAMIC HOLD,达力集团,9.500,9.170,9.500,9.180,9.380,0.210,2.290,9.20000,9.39000,599300,64000,0.000,0.000,10.993,9.180,2023/01/16,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/16,16:08
CHINA AEROSPACE,航天控股,0.420,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.42000,358769,858000,0.000,0.000,0.558,0.330,2023/01/16,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.720,10.800,10.720,10.720,0.000,0.000,10.72000,11.00000,150880,14000,0.000,0.000,12.153,10.045,2023/01/16,16:08
INTL GENIUS,INTL GENIUS,1.680,1.680,1.680,1.560,1.560,-0.120,-7.143,1.53000,1.56000,376860,234000,0.000,0.000,2.310,1.070,2023/01/16,16:08
KOWLOON DEV,九龙建业,7.980,7.960,8.080,7.980,8.060,0.100,1.256,8.02000,8.10000,401140,50000,0.000,0.000,9.683,6.189,2023/01/16,16:08
FE CONSORT INTL,远东发展,1.990,1.990,2.050,1.990,2.050,0.060,3.015,2.03000,2.05000,4730560,2350000,0.000,0.000,2.431,1.644,2023/01/16,16:08
FE HLDGS INTL,远东控股国际,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09900,0.11600,0,0,0.000,0.000,0.220,0.072,2023/01/16,16:08
FE HOTELS,远东酒店实业,0.740,0.740,0.770,0.740,0.770,0.030,4.054,0.76000,0.77000,2255700,2984000,0.000,0.000,1.120,0.155,2023/01/16,16:08
FIRST TRACTOR,第一拖拉机股份,3.930,3.890,4.090,3.930,4.060,0.170,4.370,4.05000,4.06000,19914380,4946010,0.000,0.000,4.112,2.680,2023/01/16,16:08
CH BEIDAHUANG,中国北大荒,0.143,0.127,0.143,0.127,0.135,0.008,6.299,0.12800,0.12900,248272,1880000,0.000,0.000,0.163,0.040,2023/01/16,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,463040,785000,0.000,0.000,0.876,0.540,2023/01/16,16:08
GREAT EAGLE H,鹰君,17.880,17.700,18.280,17.760,18.120,0.420,2.373,18.06000,18.12000,9612931,542196,0.000,0.000,20.981,14.280,2023/01/16,16:08
NE ELECTRIC,东北电气,0.365,0.350,0.365,0.335,0.365,0.015,4.286,0.34000,0.36500,3470,10000,0.000,0.000,0.670,0.201,2023/01/16,16:08

HK&S HOTELS,大酒店,8.580,8.480,8.600,8.470,8.500,0.020,0.236,8.46000,8.50000,4272569,501612,0.000,0.000,9.470,5.950,2023/01/16,16:08
COMPUTER & TECH,科联系统,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.38000,2.42000,0,0,0.000,0.000,2.612,2.060,2023/01/16,16:08

C AUTO INT DECO,中国汽车内饰,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.40500,3800,10000,0.000,0.000,0.910,0.365,2023/01/16,16:08
HK FERRY (HOLD),香港小轮（集团）,7.930,7.950,7.980,7.920,7.970,0.020,0.252,7.91000,7.97000,970720,122000,0.000,0.000,8.390,5.760,2023/01/16,16:08
HARBOUR CENTRE,海港企业,7.100,7.150,7.100,7.100,7.200,0.050,0.699,7.20000,7.46000,7100,1000,0.000,0.000,7.450,6.280,2023/01/16,16:08
FAIRWOOD HOLD,大快活集团,13.340,13.340,13.340,13.180,13.260,-0.080,-0.600,13.18000,13.26000,1096080,83000,0.000,0.000,15.112,8.514,2023/01/16,16:08
GUOCO GROUP,国浩集团,69.900,69.000,70.000,69.900,70.050,1.050,1.522,70.05000,70.95000,279800,4000,0.000,0.000,85.980,61.000,2023/01/16,16:08
NEWAY GROUP,中星集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.425,0.265,2023/01/16,16:08
CHEN HSONG HOLD,震雄集团,1.920,1.940,1.920,1.900,1.910,-0.030,-1.546,1.90000,1.92000,459720,240000,0.000,0.000,2.579,1.482,2023/01/16,16:08
SUNWAY INT'L,新威国际,0.098,0.095,0.103,0.098,0.101,0.006,6.316,0.10100,0.11300,117540,1180000,0.000,0.000,0.300,0.087,2023/01/16,16:08
SKYFAME REALTY,天誉置业,0.066,0.066,0.067,0.064,0.065,-0.001,-1.515,0.06400,0.06500,10356456,157981200,0.000,0.000,0.950,0.027,2023/01/16,16:08
HK FOOD INV,香港食品投资,0.650,0.550,0.650,0.550,0.560,0.010,1.818,0.55000,0.56000,49540,88000,0.000,0.000,0.800,0.550,2023/01/16,16:08
GREEN LEADER,绿领控股,0.197,0.197,0.197,0.197,0.197,0.000,0.000,0.18800,0.20000,39418,200100,0.000,0.000,0.510,0.091,2023/01/16,16:08
TRANSPORT INT'L,载通,11.100,11.100,11.180,11.040,11.080,-0.020,-0.180,11.08000,11.10000,404626,36488,0.000,0.000,12.854,8.200,2023/01/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.073,0.074,0.073,0.073,0.073,-0.001,-1.351,0.06300,0.07400,1168,16000,0.000,0.000,0.120,0.045,2023/01/16,16:08
GET NICE,结好控股,0.153,0.152,0.155,0.152,0.153,0.001,0.658,0.15300,0.15400,40318,264000,0.000,0.000,0.159,0.129,2023/01/16,16:08
GRAND OCEAN AR,弘海高新资源,0.620,0.610,0.660,0.590,0.640,0.030,4.918,0.59000,0.64000,1039301,1721454,0.000,0.000,0.730,0.121,2023/01/16,16:08
MTR CORPORATION,港铁公司,41.750,41.700,42.750,41.550,42.250,0.550,1.319,42.20000,42.25000,118772925,2810942,0.000,0.000,42.807,33.150,2023/01/16,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.530,6.530,6.650,6.530,6.630,0.100,1.531,6.61000,6.65000,2719517,411081,0.000,0.000,7.270,4.210,2023/01/16,16:08
RICH GOLDMAN,金粤控股,0.079,0.076,0.085,0.079,0.082,0.006,7.895,0.08200,0.08900,129298,1544000,0.000,0.000,0.118,0.079,2023/01/16,16:08
MIRAMAR HOTEL,美丽华酒店,12.400,12.380,12.400,12.300,12.360,-0.020,-0.162,12.30000,12.40000,1048460,85000,0.000,0.000,14.461,10.600,2023/01/16,16:08
META MEDIA,超媒体控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30500,0.37000,0,0,0.000,0.000,0.880,0.163,2023/01/16,16:08
ASIAN CITRUS,亚洲果业,0.073,0.073,0.073,0.071,0.073,0.000,0.000,0.07100,0.07400,18074,252000,0.000,0.000,0.250,0.059,2023/01/16,16:08
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,1.650,0.580,2023/01/16,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.400,0.380,0.400,0.375,0.380,0.000,0.000,0.38000,0.40000,35671,93511,0.000,0.000,1.040,0.360,2023/01/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.71000,0,0,0.000,0.000,0.720,0.525,2023/01/16,16:08
REGAL INT'L,REGAL INT'L,3.140,3.240,3.200,3.140,3.200,-0.040,-1.235,3.15000,3.20000,53432,16800,0.000,0.000,3.480,2.400,2023/01/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11100,0,0,0.000,0.000,0.190,0.080,2023/01/16,16:08
CNEWECON FUND,中国新经济投资,0.000,0.172,0.000,0.000,0.170,-0.002,-1.163,0.16300,0.17000,0,0,0.000,0.000,0.265,0.162,2023/01/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.470,3.450,3.520,3.410,3.420,-0.030,-0.870,3.42000,3.47000,4797027,1388067,0.000,0.000,4.648,2.150,2023/01/16,16:08
CRAZY SPORTS,疯狂体育,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.25500,476078,1864031,0.000,0.000,0.405,0.170,2023/01/16,16:08
SINO LAND,信和置业,10.120,10.040,10.260,10.080,10.140,0.100,0.996,10.14000,10.16000,28943186,2858371,0.000,0.000,11.801,8.250,2023/01/16,16:08
STELUX HOLDINGS,宝光实业,0.074,0.074,0.076,0.070,0.070,-0.004,-5.405,0.07000,0.07500,17886,237000,0.000,0.000,0.103,0.040,2023/01/16,16:08
CE HUADA TECH,中电华大科技,1.220,1.230,1.220,1.150,1.150,-0.080,-6.504,1.14000,1.15000,5797578,4924031,0.000,0.000,1.510,0.479,2023/01/16,16:08
SUN HUNG KAI CO,新鸿基公司,3.310,3.310,3.340,3.260,3.290,-0.020,-0.604,3.29000,3.30000,873130,264000,0.000,0.000,3.968,2.630,2023/01/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.480,10.520,10.760,10.480,10.660,0.140,1.331,10.64000,10.68000,5807190,546000,0.000,0.000,10.800,6.423,2023/01/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.240,4.290,4.290,4.230,4.290,0.000,0.000,4.29000,4.45000,227788,53400,0.000,0.000,4.829,3.764,2023/01/16,16:08
TAI SANG LAND,大生地产,4.100,4.100,4.120,4.100,4.120,0.020,0.488,4.10000,4.13000,65640,16000,0.000,0.000,4.201,3.580,2023/01/16,16:08
PUXING ENERGY,普星能量,0.650,0.640,0.770,0.650,0.730,0.090,14.062,0.63000,0.73000,5440,8000,0.000,0.000,0.776,0.460,2023/01/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.330,0.335,0.330,0.063,0.064,-0.271,-80.896,0.06400,0.06500,58681690,426870000,0.000,0.000,0.400,0.045,2023/01/16,16:08
CHAMPION TECH,冠军科技集团,0.116,0.108,0.139,0.115,0.137,0.029,26.852,0.13600,0.13700,6164956,48456041,0.000,0.000,0.168,0.025,2023/01/16,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.44000,0.51000,12020,24000,0.000,0.000,0.650,0.189,2023/01/16,16:08
GREENHEART GP,绿心集团,0.080,0.084,0.082,0.080,0.081,-0.003,-3.571,0.08000,0.08200,35666,440000,0.000,0.000,0.135,0.060,2023/01/16,16:08
LVGEM CHINA,绿景中国地产,1.260,1.280,1.320,1.260,1.320,0.040,3.125,1.31000,1.32000,3620660,2764000,0.000,0.000,1.620,0.590,2023/01/16,16:08
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.51000,0.78000,0,0,0.000,0.000,1.016,0.495,2023/01/16,16:08
HENDERSON INV,恒基发展,0.280,0.285,0.280,0.275,0.275,-0.010,-3.509,0.27500,0.28000,244062,877010,0.000,0.000,0.363,0.242,2023/01/16,16:08
XINGFA ALUM,兴发铝业,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.15000,9.30000,0,0,0.000,0.000,10.254,6.560,2023/01/16,16:08
WONG'S INT'L,王氏国际,2.400,2.320,2.400,2.400,2.280,-0.040,-1.724,2.16000,2.28000,2400,1000,0.000,0.000,2.400,1.820,2023/01/16,16:08

HANG LUNG PPT,恒隆地产,14.740,14.820,15.080,14.640,14.740,-0.080,-0.540,14.74000,14.76000,52597859,3539400,0.000,0.000,16.404,9.280,2023/01/16,16:08
SUMMIT ASCENT,凯升控股,0.198,0.192,0.204,0.185,0.202,0.010,5.208,0.20200,0.20400,3410172,17632000,0.000,0.000,0.340,0.032,2023/01/16,16:08
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21400,0.23100,0,0,0.000,0.000,0.339,0.153,2023/01/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.196,0.196,0.196,0.196,0.196,0.000,0.000,0.19600,0.20000,2245,11500,0.000,0.000,0.281,0.151,2023/01/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.400,0.000,0.000,9.500,0.100,1.064,9.50000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/01/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.160,0.160,0.160,0.142,0.145,-0.015,-9.375,0.14500,0.16500,11000,69800,0.000,0.000,0.350,0.115,2023/01/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.890,1.920,1.880,1.900,0.010,0.529,1.89000,1.90000,2741760,1446000,0.000,0.000,2.157,1.610,2023/01/16,16:08
GR PROPERTIES,国锐地产,0.830,0.860,0.900,0.830,0.870,0.010,1.163,0.84000,0.87000,606440,708000,0.000,0.000,1.270,0.800,2023/01/16,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.24600,0.29000,0,0,0.000,0.000,0.395,0.200,2023/01/16,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.445,0.000,2023/01/16,16:08

DICKSON CONCEPT,迪生创建,4.140,4.050,4.150,4.130,4.130,0.080,1.975,4.10000,4.15000,29005,7000,0.000,0.000,4.180,3.060,2023/01/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.598,0.347,2023/01/16,16:08
CHOW SANG SANG,周生生,11.100,11.040,11.200,10.960,11.200,0.160,1.449,11.12000,11.20000,3430060,310000,0.000,0.000,11.500,7.020,2023/01/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.58000,0,0,0.000,0.000,0.700,0.400,2023/01/16,16:08
COSMOS MACH,大同机械,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.30000,0.32000,9600,30000,0.000,0.000,0.415,0.270,2023/01/16,16:08
POLY PROPERTY,保利置业集团,1.790,1.800,1.820,1.780,1.790,-0.010,-0.556,1.79000,1.80000,11473756,6384000,0.000,0.000,2.088,1.200,2023/01/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.280,1.340,1.340,1.280,1.340,0.000,0.000,1.28000,1.34000,28920,22000,0.000,0.000,1.850,0.960,2023/01/16,16:08
CROCODILE,鳄鱼恤,0.170,0.170,0.184,0.166,0.180,0.010,5.882,0.17000,0.18200,181933,1065000,0.000,0.000,0.337,0.146,2023/01/16,16:08
YUEXIU PROPERTY,越秀地产,10.760,10.980,11.160,10.760,11.080,0.100,0.911,11.06000,11.08000,88662472,8018096,0.000,0.000,11.160,6.317,2023/01/16,16:08
GD LAND,粤海置地,0.770,0.770,0.790,0.770,0.790,0.020,2.597,0.78000,0.79000,202900,260000,0.000,0.000,1.076,0.564,2023/01/16,16:08
SUN HING VISION,新兴光学,1.100,1.040,1.170,1.100,1.160,0.120,11.538,1.10000,1.16000,13340,12000,0.000,0.000,1.290,0.738,2023/01/16,16:08
CARRIANNA,佳宁娜,0.450,0.465,0.465,0.450,0.450,-0.015,-3.226,0.45000,0.46500,319720,702000,0.000,0.000,0.686,0.340,2023/01/16,16:08
CHINESE EST H,华人置业,2.490,2.460,2.500,2.460,2.490,0.030,1.220,2.45000,2.49000,464370,186500,0.000,0.000,2.770,1.320,2023/01/16,16:08
ENM HOLDINGS,安宁控股,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.44000,0.44500,14080,32000,0.000,0.000,0.860,0.350,2023/01/16,16:08
ASIA STANDARD,泛海集团,0.710,0.710,0.720,0.700,0.720,0.010,1.408,0.69000,0.72000,66380,94000,0.000,0.000,0.920,0.380,2023/01/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.00000,0,0,0.000,0.000,0.315,0.185,2023/01/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.130,2.090,2.130,2.130,2.130,0.040,1.914,2.10000,2.16000,12780,6000,0.000,0.000,2.560,1.932,2023/01/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.540,0.270,2023/01/16,16:08
CHINA MERCHANTS,招商局中国基金,9.100,9.140,9.140,8.820,9.010,-0.130,-1.422,9.01000,9.08000,1486720,164000,0.000,0.000,9.500,7.020,2023/01/16,16:08
KUNLUN ENERGY,昆仑能源,6.290,6.160,6.290,6.120,6.160,0.000,0.000,6.16000,6.17000,51055000,8238133,0.000,0.000,8.279,4.610,2023/01/16,16:08
CHINA RUYI,中国儒意,2.030,2.010,2.040,1.980,2.000,-0.010,-0.498,1.99000,2.00000,24973460,12416400,0.000,0.000,3.220,1.220,2023/01/16,16:08
JINHUI HOLDINGS,金辉集团,1.040,0.930,1.040,1.040,1.000,0.070,7.527,0.91000,1.00000,1040,1000,0.000,0.000,1.420,0.900,2023/01/16,16:08
CCT FORTIS,中建富通,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.12900,0.15600,0,0,0.000,0.000,0.230,0.121,2023/01/16,16:08
CENTRALWEALTHGP,中达集团控股,0.117,0.117,0.131,0.117,0.121,0.004,3.419,0.12000,0.12100,19121027,153463836,0.000,0.000,0.150,0.010,2023/01/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
FIRST PACIFIC,第一太平,2.620,2.600,2.720,2.620,2.650,0.050,1.923,2.65000,2.66000,9066760,3384000,0.000,0.000,3.390,2.080,2023/01/16,16:08

CHINA MER PORT,招商局港口,11.080,11.120,11.220,11.040,11.180,0.060,0.540,11.18000,11.20000,55842133,5016474,0.000,0.000,15.063,8.910,2023/01/16,16:08
CCIAM FUTURE EN,信能低碳,0.250,0.249,0.250,0.141,0.141,-0.108,-43.373,0.14000,0.14100,4879993,29064880,0.000,0.000,0.400,0.067,2023/01/16,16:08
TAI PING CARPET,TAI PING CARPET,0.560,0.620,0.560,0.550,0.580,-0.040,-6.452,0.58000,0.64000,32650,59000,0.000,0.000,1.125,0.494,2023/01/16,16:08
IB SETTLEMENT,国际商业结算,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07300,0.07800,1095,15000,0.000,0.000,0.365,0.065,2023/01/16,16:08
KINGBOARD HLDG,建滔集团,29.600,29.600,29.700,29.450,29.600,0.000,0.000,29.50000,29.60000,19239092,650982,0.000,0.000,37.613,18.441,2023/01/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.081,0.085,0.081,0.081,0.081,-0.004,-4.706,0.08000,0.08100,14363,177359,0.000,0.000,0.119,0.080,2023/01/16,16:08
HYPEBEAST,HYPEBEAST,0.375,0.370,0.380,0.365,0.370,0.000,0.000,0.37000,0.37500,317799,858100,0.000,0.000,1.260,0.335,2023/01/16,16:08
WANT WANT CHINA,中国旺旺,5.450,5.450,5.560,5.400,5.500,0.050,0.917,5.49000,5.50000,21781842,3974000,0.000,0.000,7.710,4.725,2023/01/16,16:08
SHENZHEN INT'L,深圳国际,7.900,7.880,8.100,7.800,7.950,0.070,0.888,7.94000,7.95000,24170143,3029401,0.000,0.000,8.333,5.120,2023/01/16,16:08

BE ENVIRONMENT,北京控股环境集团,0.430,0.430,0.440,0.385,0.425,-0.005,-1.163,0.38500,0.42500,25015,62000,0.000,0.000,0.580,0.265,2023/01/16,16:08

LIPPO CHINA RES,力宝华润,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10400,0.10900,0,0,0.000,0.000,0.143,0.090,2023/01/16,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.51000,0.57000,0,0,0.000,0.000,0.840,0.415,2023/01/16,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,108.00000,120.00000,0,0,0.000,0.000,141.900,97.000,2023/01/16,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.152,0.000,0.000,0.153,0.001,0.658,0.15300,0.15900,0,0,0.000,0.000,0.325,0.150,2023/01/16,16:08
HON KWOK LAND,汉国置业,2.050,2.060,2.050,2.050,2.060,0.000,0.000,2.06000,2.22000,4100,2000,0.000,0.000,2.794,1.780,2023/01/16,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13500,0,0,0.000,0.000,0.188,0.077,2023/01/16,16:08
EMPEROR INT'L,英皇国际,0.710,0.720,0.710,0.700,0.720,0.000,0.000,0.72000,0.74000,50940,72000,0.000,0.000,0.931,0.451,2023/01/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.098,0.099,0.098,0.087,0.090,-0.009,-9.091,0.09000,0.09800,128646,1424000,0.000,0.000,0.620,0.055,2023/01/16,16:08
CHINA EB LTD,中国光大控股,6.090,6.090,6.230,6.040,6.150,0.060,0.985,6.13000,6.15000,29032457,4732959,0.000,0.000,8.774,4.130,2023/01/16,16:08
NEWTIMES ENERGY,新时代能源,0.090,0.089,0.095,0.090,0.093,0.004,4.494,0.08900,0.09500,177124,1930000,0.000,0.000,0.180,0.053,2023/01/16,16:08
IDT INT'L,IDT INT'L,0.023,0.020,0.023,0.020,0.020,0.000,0.000,0.02000,0.02200,86,4000,0.000,0.000,0.040,0.014,2023/01/16,16:08
TSINGTAO BREW,青岛啤酒股份,80.950,81.000,82.150,80.450,81.750,0.750,0.926,81.60000,81.75000,149472983,1832113,0.000,0.000,83.500,53.886,2023/01/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.275,0.280,0.260,0.270,-0.005,-1.818,0.27000,0.27500,134795,504000,0.000,0.000,0.350,0.147,2023/01/16,16:08
SILVER GRANT,银建国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.580,0.310,2023/01/16,16:08

K. WAH INT'L,嘉华国际,2.850,2.860,2.910,2.850,2.900,0.040,1.399,2.89000,2.90000,4170580,1442000,0.000,0.000,2.977,2.190,2023/01/16,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.790,0.290,2023/01/16,16:08
GEELY AUTO,吉利汽车,12.220,12.120,12.220,11.640,11.720,-0.400,-3.300,11.70000,11.72000,1147947220,97266359,0.000,0.000,19.547,8.300,2023/01/16,16:08
SUPERACTIVE GP,先机企业集团,0.030,0.034,0.033,0.030,0.030,-0.004,-11.765,0.03000,0.03300,9300,298000,0.000,0.000,0.078,0.026,2023/01/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.400,7.390,7.570,7.400,7.510,0.120,1.624,7.49000,7.51000,12637952,1683999,0.000,0.000,8.342,5.370,2023/01/16,16:08
SA SA INT'L,莎莎国际,1.860,1.860,1.930,1.860,1.860,0.000,0.000,1.86000,1.87000,15756200,8314000,0.000,0.000,2.000,0.830,2023/01/16,16:08
JOHNSON ELEC H,德昌电机控股,10.220,10.440,10.620,10.220,10.620,0.180,1.724,10.60000,10.62000,6691636,637380,0.000,0.000,15.692,7.231,2023/01/16,16:08
KADER HOLDINGS,开达集团,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.44500,0.45000,17100,38000,0.000,0.000,0.465,0.355,2023/01/16,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11700,0.16600,0,0,0.000,0.000,0.187,0.109,2023/01/16,16:08
