名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.750,59.750,59.900,59.050,59.100,-0.650,-1.088,59.05000,59.10000,324650838,5468563,0.000,0.000,65.800,48.800,2022/02/15,16:08
CLP HOLDINGS,中电控股,80.000,79.850,80.300,79.650,80.000,0.150,0.188,80.00000,80.05000,211553652,2645381,0.000,0.000,81.650,72.000,2022/02/15,16:08
HK & CHINA GAS,香港中华煤气,12.140,12.100,12.200,12.060,12.140,0.040,0.331,12.12000,12.14000,151396596,12476736,0.000,0.000,13.700,11.000,2022/02/15,16:08
WHARF HOLDINGS,九龙仓集团,27.100,27.450,27.850,27.350,27.700,0.250,0.911,27.65000,27.70000,18059667,651353,0.000,0.000,30.700,17.280,2022/02/15,16:08
HSBC HOLDINGS,汇丰控股,58.400,59.000,58.500,57.500,58.000,-1.000,-1.695,57.95000,58.00000,1742027572,30082843,0.000,0.000,59.600,38.300,2022/02/15,16:08
POWER ASSETS,电能实业,49.950,49.900,50.300,49.700,50.300,0.400,0.802,50.15000,50.30000,125984610,2509680,0.000,0.000,51.350,41.350,2022/02/15,16:08
WISDOM WEALTH,智富资源投资,0.100,0.100,0.100,0.097,0.100,0.000,0.000,0.09800,0.10000,629614,6398000,0.000,0.000,0.200,0.097,2022/02/15,16:08
PCCW,电讯盈科,4.180,4.180,4.210,4.160,4.180,0.000,0.000,4.17000,4.18000,24263038,5799212,0.000,0.000,4.650,3.890,2022/02/15,16:08
KEYNE LTD,金奥国际,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.03400,0.03500,2856,84000,0.000,0.000,0.102,0.034,2022/02/15,16:08
HANG LUNG GROUP,恒隆集团,17.640,17.560,17.700,17.620,17.700,0.140,0.797,17.66000,17.70000,6974780,395000,0.000,0.000,20.800,15.540,2022/02/15,16:08
HANG SENG BANK,恒生银行,166.900,167.900,167.400,164.300,165.000,-2.900,-1.727,164.89999,165.00000,461859185,2788639,0.000,0.000,169.500,131.000,2022/02/15,16:08
HENDERSON LAND,恒基地产,34.750,34.750,35.000,34.500,34.850,0.100,0.288,34.80000,34.85000,96224374,2759329,0.000,0.000,38.850,28.000,2022/02/15,16:08
HYSAN DEV,希慎兴业,24.050,24.050,24.250,24.050,24.100,0.050,0.208,24.05000,24.10000,24138486,999976,0.000,0.000,33.800,23.550,2022/02/15,16:08
SHK PPT,新鸿基地产,97.650,97.550,98.800,97.400,98.500,0.950,0.974,98.50000,98.55000,458463980,4661170,0.000,0.000,126.000,92.350,2022/02/15,16:08
NEW WORLD DEV,新世界发展,32.650,32.800,33.400,32.650,32.950,0.150,0.457,32.80000,32.95000,89668155,2715939,0.000,0.000,43.000,29.300,2022/02/15,16:08
ORIENTAL E H,东方企控集团,0.680,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,228140,332000,0.000,0.000,0.850,0.680,2022/02/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.950,48.350,48.700,47.900,48.050,-0.300,-0.620,48.00000,48.05000,39915622,827496,0.000,0.000,64.600,42.150,2022/02/15,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11400,0.15400,0,0,0.000,0.000,0.340,0.000,2022/02/15,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11700,0.12200,0,0,0.000,0.000,0.140,0.000,2022/02/15,16:08
BANK OF E ASIA,东亚银行,14.200,14.200,14.200,13.760,13.920,-0.280,-1.972,13.90000,13.92000,36155049,2583530,0.000,0.000,19.500,10.880,2022/02/15,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.300,9.390,9.400,9.300,9.390,0.000,0.000,9.34000,9.39000,209905,22408,0.000,0.000,10.120,9.300,2022/02/15,16:08
CHINA MOTOR BUS,中华汽车,95.800,95.800,95.800,95.800,95.450,-0.350,-0.365,95.10000,95.80000,76640,800,0.000,0.000,119.000,95.800,2022/02/15,16:08
GALAXY ENT,银河娱乐,45.750,45.750,46.450,45.300,45.950,0.200,0.437,45.90000,45.95000,355364959,7729950,0.000,0.000,80.300,38.000,2022/02/15,16:08
TIAN AN,天安,0.000,4.070,0.000,0.000,4.060,-0.010,-0.246,4.00000,4.10000,0,0,0.000,0.000,5.000,0.000,2022/02/15,16:08
DYNAMIC HOLD,达力集团,0.000,9.850,0.000,0.000,9.850,0.000,0.000,9.52000,9.90000,0,0,0.000,0.000,14.640,0.000,2022/02/15,16:08
BAN LOONG HOLD,万隆控股集团,0.290,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,170100,596000,0.000,0.000,0.570,0.280,2022/02/15,16:08
CHINA AEROSPACE,航天控股,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.54000,441658,827800,0.000,0.000,0.830,0.485,2022/02/15,16:08
CROSS-HAR(HOLD),港通控股,10.980,10.980,10.980,10.980,10.980,0.000,0.000,10.90000,10.98000,45108,4110,0.000,0.000,14.300,10.980,2022/02/15,16:08
AMBER HILL FIN,安山金控,1.590,1.570,1.590,1.580,1.580,0.010,0.637,1.45000,1.58000,152542,96100,0.000,0.000,3.260,1.580,2022/02/15,16:08
KOWLOON DEV,九龙建业,10.340,10.460,10.540,10.320,10.380,-0.080,-0.765,10.36000,10.38000,1658430,159500,0.000,0.000,11.060,8.400,2022/02/15,16:08
FE CONSORT INTL,远东发展,2.830,2.810,2.830,2.790,2.820,0.010,0.356,2.81000,2.82000,2124082,755519,0.000,0.000,3.250,2.360,2022/02/15,16:08
FE HLDGS INTL,远东控股国际,0.157,0.153,0.157,0.150,0.154,0.001,0.654,0.15200,0.15600,218970,1428000,0.000,0.000,0.220,0.150,2022/02/15,16:08
FE HOTELS,远东酒店实业,0.610,0.620,0.680,0.590,0.660,0.040,6.452,0.65000,0.66000,11034060,17140000,0.000,0.000,1.010,0.590,2022/02/15,16:08
FIRST TRACTOR,第一拖拉机股份,3.950,4.010,3.980,3.930,3.980,-0.030,-0.748,3.94000,3.98000,5940760,1504000,0.000,0.000,6.300,3.250,2022/02/15,16:08
CH BEIDAHUANG,中国北大荒,0.049,0.049,0.049,0.044,0.046,-0.003,-6.122,0.04800,0.04900,10552,232000,0.000,0.000,0.144,0.030,2022/02/15,16:08
GOLD PEAK,金山工业,0.770,0.790,0.770,0.650,0.660,-0.130,-16.456,0.66000,0.67000,3456644,5093211,0.000,0.000,0.880,0.570,2022/02/15,16:08
GREAT EAGLE H,鹰君,21.400,21.450,21.650,21.300,21.300,-0.150,-0.699,21.30000,21.50000,3483640,162463,0.000,0.000,30.900,18.800,2022/02/15,16:08
NE ELECTRIC,东北电气,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,111300,210000,0.000,0.000,0.920,0.530,2022/02/15,16:08

HK&S HOTELS,大酒店,9.000,8.950,9.470,8.760,9.000,0.050,0.559,8.99000,9.00000,18347782,2005300,0.000,0.000,9.470,6.560,2022/02/15,16:08
COMPUTER & TECH,科联系统,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.77000,2.80000,0,0,0.000,0.000,2.890,0.000,2022/02/15,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.76000,1.00000,0,0,0.000,0.000,1.600,0.000,2022/02/15,16:08
HK FERRY (HOLD),香港小轮（集团）,7.950,7.940,7.950,7.860,7.880,-0.060,-0.756,7.86000,7.88000,1930200,245000,0.000,0.000,8.200,7.860,2022/02/15,16:08
HARBOUR CENTRE,海港企业,6.980,6.800,6.980,6.980,6.900,0.100,1.471,6.66000,6.90000,6980,1000,0.000,0.000,8.800,6.980,2022/02/15,16:08
FAIRWOOD HOLD,大快活集团,15.580,15.580,15.620,15.520,15.560,-0.020,-0.128,15.52000,15.56000,389040,25000,0.000,0.000,18.960,15.120,2022/02/15,16:08
GUOCO GROUP,国浩集团,0.000,87.350,0.000,0.000,87.500,0.150,0.172,87.50000,89.50000,0,0,0.000,0.000,96.600,0.000,2022/02/15,16:08
NEWAY GROUP,中星集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.670,0.000,2022/02/15,16:08
CHEN HSONG HOLD,震雄集团,2.390,2.390,2.410,2.380,2.390,0.000,0.000,2.38000,2.39000,210320,88000,0.000,0.000,3.930,2.380,2022/02/15,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.35000,0,0,0.000,0.000,0.540,0.000,2022/02/15,16:08
SKYFAME REALTY,天誉置业,0.900,0.890,0.900,0.880,0.880,-0.010,-1.124,0.88000,0.89000,3537660,3946000,0.000,0.000,1.110,0.810,2022/02/15,16:08
HK FOOD INV,香港食品投资,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.63000,0.65000,2580,4000,0.000,0.000,0.890,0.640,2022/02/15,16:08
GREEN LEADER,绿领控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12400,0.13800,89,750,0.000,0.000,0.195,0.000,2022/02/15,16:08
TRANSPORT INT'L,载通,13.040,13.020,13.040,12.880,13.000,-0.020,-0.154,12.98000,13.00000,402640,31200,0.000,0.000,16.500,12.880,2022/02/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.063,0.061,0.063,0.063,0.063,0.002,3.279,0.05900,0.06300,126,2000,0.000,0.000,0.125,0.063,2022/02/15,16:08
GET NICE,结好控股,0.159,0.162,0.159,0.157,0.158,-0.004,-2.469,0.15800,0.16100,14598,92000,0.000,0.000,0.248,0.157,2022/02/15,16:08
GRAND OCEAN AR,弘海高新资源,0.153,0.166,0.160,0.149,0.160,-0.006,-3.614,0.14900,0.16000,133408,876000,0.000,0.000,0.630,0.149,2022/02/15,16:08
MTR CORPORATION,港铁公司,42.700,42.750,42.950,42.200,42.950,0.200,0.468,42.85000,42.95000,104453288,2439707,0.000,0.000,49.000,40.500,2022/02/15,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/02/15,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.070,7.050,7.130,6.870,6.970,-0.080,-1.135,6.94000,6.97000,10503240,1502000,0.000,0.000,9.060,5.830,2022/02/15,16:08
RICH GOLDMAN,金粤控股,0.073,0.078,0.073,0.072,0.074,-0.004,-5.128,0.07400,0.07800,4154,58000,0.000,0.000,0.238,0.072,2022/02/15,16:08
MIRAMAR HOTEL,美丽华酒店,13.080,13.000,13.080,13.000,13.000,0.000,0.000,13.00000,13.30000,481320,37000,0.000,0.000,16.300,13.000,2022/02/15,16:08
META MEDIA,超媒体控股,0.000,0.174,0.000,0.000,0.176,0.002,1.149,0.17600,0.00000,0,0,0.000,0.000,0.215,0.000,2022/02/15,16:08
ASIAN CITRUS,亚洲果业,0.168,0.168,0.178,0.160,0.160,-0.008,-4.762,0.15800,0.16000,20344,123000,0.000,0.000,0.510,0.160,2022/02/15,16:08
Y.T. REALTY,渝太地产,1.450,1.460,1.450,1.450,1.450,-0.010,-0.685,1.45000,1.47000,3733,2587,0.000,0.000,1.890,1.450,2022/02/15,16:08
ELATE HOLDINGS,谊砾控股,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.04000,0.04100,197180,4922000,0.000,0.000,0.060,0.014,2022/02/15,16:08
AMS TRANSPORT,进智公共交通,0.720,0.710,0.720,0.720,0.720,0.010,1.408,0.72000,0.75000,82080,114000,0.000,0.000,0.790,0.720,2022/02/15,16:08
REGAL INT'L,REGAL INT'L,3.170,3.250,3.250,3.170,3.250,0.000,0.000,3.16000,3.25000,25780,8000,0.000,0.000,4.270,3.170,2022/02/15,16:08
CENTURY LEGEND,世纪建业,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.12100,0.13500,0,0,0.000,0.000,0.300,0.000,2022/02/15,16:08
CNEWECON FUND,中国新经济投资,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21500,0.22000,33000,150000,0.000,0.000,0.400,0.220,2022/02/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.850,4.850,4.850,4.760,4.820,-0.030,-0.619,4.80000,4.82000,9108660,1897000,0.000,0.000,5.390,3.400,2022/02/15,16:08
CRAZY SPORTS,疯狂体育,0.365,0.360,0.380,0.365,0.370,0.010,2.778,0.36500,0.37000,2732694,7433200,0.000,0.000,1.000,0.295,2022/02/15,16:08
SINO LAND,信和置业,10.320,10.280,10.480,10.160,10.340,0.060,0.584,10.30000,10.34000,43060996,4152699,0.000,0.000,12.980,9.220,2022/02/15,16:08
STELUX HOLDINGS,宝光实业,0.068,0.069,0.073,0.068,0.072,0.003,4.348,0.06800,0.07300,894,13000,0.000,0.000,0.116,0.068,2022/02/15,16:08
CE HUADA TECH,中电华大科技,0.700,0.700,0.710,0.690,0.690,-0.010,-1.429,0.69000,0.70000,489260,692000,0.000,0.000,1.180,0.660,2022/02/15,16:08
SUN HUNG KAI CO,新鸿基公司,4.150,4.150,4.160,4.120,4.130,-0.020,-0.482,4.13000,4.16000,910030,220000,0.000,0.000,5.040,3.290,2022/02/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.150,8.160,8.150,7.990,8.060,-0.100,-1.225,8.05000,8.06000,1767700,220000,0.000,0.000,10.100,7.220,2022/02/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.000,5.000,5.000,5.000,5.000,0.000,0.000,5.00000,5.03000,25000,5000,0.000,0.000,5.680,5.000,2022/02/15,16:08
TAI SANG LAND,大生地产,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.10000,4.30000,0,0,0.000,0.000,4.500,0.000,2022/02/15,16:08
PUXING ENERGY,普星能量,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.80000,0.82000,75440,92000,0.000,0.000,1.110,0.820,2022/02/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20500,0.21300,0,0,0.000,0.000,0.270,0.000,2022/02/15,16:08
CHAMPION TECH,冠军科技集团,0.000,0.103,0.000,0.000,0.104,0.001,0.971,0.10400,0.10600,0,0,0.000,0.000,0.149,0.000,2022/02/15,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.365,0.000,2022/02/15,16:08
GREENHEART GP,绿心集团,0.119,0.118,0.124,0.119,0.124,0.006,5.085,0.11300,0.12400,2152,18000,0.000,0.000,0.200,0.119,2022/02/15,16:08
LVGEM CHINA,绿景中国地产,1.480,1.480,1.480,1.430,1.470,-0.010,-0.676,1.46000,1.47000,7242720,4962000,0.000,0.000,2.500,1.280,2022/02/15,16:08
YUSEI,YUSEI,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.73000,1.05000,0,0,0.000,0.000,1.350,0.000,2022/02/15,16:08
HENDERSON INV,恒基发展,0.365,0.370,0.365,0.360,0.360,-0.010,-2.703,0.36000,0.37000,36860,101000,0.000,0.000,0.465,0.360,2022/02/15,16:08
XINGFA ALUM,兴发铝业,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.00000,9.50000,0,0,0.000,0.000,13.880,0.000,2022/02/15,16:08
WONG'S INT'L,王氏国际,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.13000,2.45000,0,0,0.000,0.000,2.810,0.000,2022/02/15,16:08

HANG LUNG PPT,恒隆地产,16.500,16.420,16.580,16.300,16.420,0.000,0.000,16.40000,16.42000,54644506,3319792,0.000,0.000,22.600,15.080,2022/02/15,16:08
SUMMIT ASCENT,凯升控股,0.106,0.107,0.107,0.104,0.105,-0.002,-1.869,0.10500,0.10700,153184,1452000,0.000,0.000,1.130,0.103,2022/02/15,16:08
SHOUGANG CENT,首佳科技,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.33500,0.34000,71940,214000,0.000,0.000,0.445,0.335,2022/02/15,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.23500,0,0,0.000,0.000,0.700,0.000,2022/02/15,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.50000,13.00000,0,0,0.000,0.000,14.920,0.000,2022/02/15,16:08
LANDSEA PPT,朗诗地产,0.260,0.270,0.265,0.260,0.260,-0.010,-3.704,0.26000,0.26500,218500,840000,0.000,0.000,0.670,0.260,2022/02/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.170,2.170,2.230,2.160,2.190,0.020,0.922,2.18000,2.19000,6436320,2926000,0.000,0.000,2.300,1.680,2022/02/15,16:08
GR PROPERTIES,国锐地产,1.020,1.020,1.060,1.010,1.030,0.010,0.980,1.02000,1.04000,1577720,1524000,0.000,0.000,1.450,0.820,2022/02/15,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.46500,0,0,0.000,0.000,0.700,0.000,2022/02/15,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.425,0.000,0.000,0.420,-0.005,-1.176,0.41000,0.42500,0,0,0.000,0.000,0.590,0.000,2022/02/15,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
DICKSON CONCEPT,迪生创建,4.420,4.420,4.420,4.420,4.420,0.000,0.000,4.27000,4.42000,70720,16000,0.000,0.000,4.760,4.420,2022/02/15,16:08
HERALD HOLD,HERALD HOLD,0.560,0.570,0.560,0.560,0.570,0.000,0.000,0.55000,0.58000,61600,110000,0.000,0.000,0.780,0.560,2022/02/15,16:08
CHOW SANG SANG,周生生,11.320,11.160,11.660,11.320,11.460,0.300,2.688,11.42000,11.46000,6060540,528000,0.000,0.000,14.980,9.550,2022/02/15,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.44500,0.55000,0,0,0.000,0.000,1.100,0.000,2022/02/15,16:08
COSMOS MACH,大同机械,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.540,0.000,2022/02/15,16:08
POLY PROPERTY,保利置业集团,2.180,2.180,2.190,2.160,2.170,-0.010,-0.459,2.16000,2.17000,6605355,3041150,0.000,0.000,2.620,1.800,2022/02/15,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.590,1.600,1.630,1.560,1.630,0.030,1.875,1.60000,1.63000,1384720,874000,0.000,0.000,1.740,1.000,2022/02/15,16:08
CROCODILE,鳄鱼恤,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.36000,0.36500,378455,1056000,0.000,0.000,0.610,0.355,2022/02/15,16:08
YUEXIU PROPERTY,越秀地产（新）,8.300,8.300,8.330,8.100,8.170,-0.130,-1.566,8.14000,8.17000,20659963,2523780,0.000,0.000,8.480,1.590,2022/02/15,16:08
GD LAND,粤海置地,0.880,0.880,0.900,0.880,0.900,0.020,2.273,0.85000,0.90000,10760,12000,0.000,0.000,1.300,0.880,2022/02/15,16:08
SUN HING VISION,新兴光学,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.16000,1.26000,0,0,0.000,0.000,2.400,0.000,2022/02/15,16:08
CARRIANNA,佳宁娜,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.61000,0.63000,14940,24000,0.000,0.000,0.930,0.620,2022/02/15,16:08
CHINESE EST H,华人置业,2.720,2.660,2.720,2.670,2.680,0.020,0.752,2.67000,2.68000,591825,219500,0.000,0.000,4.550,2.670,2022/02/15,16:08
ENM HOLDINGS,安宁控股,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.65000,0.66000,1563480,2388000,0.000,0.000,0.730,0.650,2022/02/15,16:08
ASIA STANDARD,泛海集团,0.000,0.870,0.000,0.000,0.860,-0.010,-1.149,0.85000,0.87000,0,0,0.000,0.000,1.340,0.000,2022/02/15,16:08
MOISELLE INT'L,慕诗国际,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.27500,1040,4000,0.000,0.000,0.395,0.260,2022/02/15,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.58000,2.60000,0,0,0.000,0.000,3.050,0.000,2022/02/15,16:08
CHINA INV HOLD,中国兴业控股,0.335,0.380,0.335,0.335,0.370,-0.010,-2.632,0.37000,0.39000,335,1000,0.000,0.000,0.600,0.335,2022/02/15,16:08
CHINA MERCHANTS,招商局中国基金,9.800,9.760,9.800,9.760,9.760,0.000,0.000,9.76000,9.78000,254620,26000,0.000,0.000,11.380,9.760,2022/02/15,16:08
KUNLUN ENERGY,昆仑能源,8.390,8.490,8.510,8.060,8.110,-0.380,-4.476,8.11000,8.12000,155362572,19039778,0.000,0.000,9.300,5.730,2022/02/15,16:08
CHINA RUYI,中国儒意（新）,2.300,2.280,2.300,2.200,2.240,-0.040,-1.754,2.23000,2.24000,92951577,41756340,0.000,0.000,17.800,2.200,2022/02/15,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.30000,0,0,0.000,0.000,1.550,0.000,2022/02/15,16:08
CCT FORTIS,中建富通,0.000,0.173,0.000,0.000,0.174,0.001,0.578,0.17400,0.19500,82,500,0.000,0.000,0.300,0.000,2022/02/15,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,759080,75908000,0.000,0.000,0.034,0.010,2022/02/15,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/02/15,16:08
FIRST PACIFIC,第一太平,3.300,3.280,3.420,3.300,3.360,0.080,2.439,3.34000,3.36000,16003300,4746700,0.000,0.000,3.430,2.170,2022/02/15,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/02/15,16:08
CHINA MER PORT,招商局港口,15.420,15.560,15.480,15.200,15.360,-0.200,-1.285,15.34000,15.36000,31543372,2059157,0.000,0.000,16.100,10.380,2022/02/15,16:08
CCIAM FUTURE EN,信能低碳贷款,0.140,0.140,0.140,0.120,0.120,-0.020,-14.286,0.12400,0.13500,16000,120000,0.000,0.000,0.223,0.120,2022/02/15,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.19000,0,0,0.000,0.000,1.550,0.000,2022/02/15,16:08
IB SETTLEMENT,国际商业结算,0.246,0.250,0.260,0.230,0.260,0.010,4.000,0.23000,0.26000,23090,95000,0.000,0.000,0.400,0.230,2022/02/15,16:08
KINGBOARD HLDG,建滔集团,39.000,39.000,39.350,38.950,39.050,0.050,0.128,39.00000,39.05000,23376937,598500,0.000,0.000,48.000,32.200,2022/02/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10100,0.10600,10600,100000,0.000,0.000,0.159,0.000,2022/02/15,16:08
HYPEBEAST,HYPEBEAST,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,67475,67500,0.000,0.000,1.940,0.990,2022/02/15,16:08
WANT WANT CHINA,中国旺旺,7.710,7.710,7.810,7.640,7.670,-0.040,-0.519,7.66000,7.67000,93045067,12080424,0.000,0.000,8.440,5.060,2022/02/15,16:08
SHENZHEN INT'L,深圳国际,8.370,8.370,8.410,8.320,8.360,-0.010,-0.119,8.35000,8.36000,15456910,1849313,0.000,0.000,13.680,7.300,2022/02/15,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.560,0.580,0.550,0.570,0.010,1.786,0.55000,0.57000,16550,30000,0.000,0.000,0.790,0.550,2022/02/15,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
LIPPO CHINA RES,力宝华润,0.118,0.121,0.125,0.118,0.121,0.000,0.000,0.12000,0.12400,41550,344000,0.000,0.000,0.148,0.118,2022/02/15,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.860,0.000,2022/02/15,16:08
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,142.00000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/02/15,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.295,0.005,1.724,0.29500,0.31500,0,0,0.000,0.000,0.435,0.000,2022/02/15,16:08
HON KWOK LAND,汉国置业,2.860,2.840,2.860,2.860,2.860,0.020,0.704,2.86000,2.94000,45760,16000,0.000,0.000,3.880,2.860,2022/02/15,16:08
CENTURY GINWA,世纪金花,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14200,0.15500,0,0,0.000,0.000,0.200,0.000,2022/02/15,16:08
EMPEROR INT'L,英皇国际,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,1.240,0.000,2022/02/15,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.325,0.335,0.335,0.325,0.335,0.000,0.000,0.32500,0.33500,235475,715000,0.000,0.000,0.560,0.325,2022/02/15,16:08
CHINA EB LTD,中国光大控股,9.110,9.080,9.130,9.010,9.090,0.010,0.110,9.06000,9.09000,15384661,1696382,0.000,0.000,10.680,8.210,2022/02/15,16:08
NEWTIMES ENERGY,新时代能源,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.06000,0.06300,29660,490000,0.000,0.000,0.106,0.050,2022/02/15,16:08
IDT INT'L,IDT INT'L,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02300,0.02800,0,0,0.000,0.000,0.078,0.000,2022/02/15,16:08
TSINGTAO BREW,青岛啤酒股份,72.900,73.200,76.300,72.900,74.900,1.700,2.322,74.60000,74.90000,375087075,5033668,0.000,0.000,93.550,57.300,2022/02/15,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.290,0.290,0.290,0.300,0.010,3.448,0.28500,0.31500,290,1000,0.000,0.000,0.530,0.290,2022/02/15,16:08
SILVER GRANT,银建国际,0.470,0.470,0.480,0.470,0.480,0.010,2.128,0.47000,0.48000,26460,56000,0.000,0.000,0.860,0.470,2022/02/15,16:08

K. WAH INT'L,嘉华国际,3.090,3.090,3.150,3.080,3.080,-0.010,-0.324,3.09000,3.10000,4402931,1419000,0.000,0.000,4.170,2.960,2022/02/15,16:08
GEMINI INV,盛洋投资,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.190,0.000,2022/02/15,16:08
