名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,64.000,64.100,64.000,63.550,63.850,-0.250,-0.390,63.80000,63.85000,149262910,2339659,0.000,0.000,65.400,45.800,2021/04/27,16:08
CLP HOLDINGS,中电控股,76.650,76.800,76.950,76.250,76.300,-0.500,-0.651,76.25000,76.30000,147719621,1929415,0.000,0.000,80.992,68.677,2021/04/27,16:08
HK & CHINA GAS,香港中华煤气,12.460,12.480,12.500,12.340,12.420,-0.060,-0.481,12.42000,12.44000,162877870,13110207,0.000,0.000,13.281,10.627,2021/04/27,16:08
WHARF HOLDINGS,九龙仓集团,23.600,23.600,23.650,23.100,23.150,-0.450,-1.907,23.10000,23.15000,43911538,1888143,0.000,0.000,23.800,12.069,2021/04/27,16:08
HSBC HOLDINGS,汇丰控股,45.250,45.100,46.450,45.100,46.000,0.900,1.996,46.00000,46.05000,1699354391,37078544,0.000,0.000,48.931,27.184,2021/04/27,16:08
POWER ASSETS,电能实业,47.400,47.300,47.450,47.050,47.100,-0.200,-0.423,47.05000,47.10000,65033331,1378322,0.000,0.000,49.589,39.200,2021/04/27,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/27,16:08
PCCW,电讯盈科,4.560,4.560,4.590,4.540,4.580,0.020,0.439,4.57000,4.58000,45528749,9973085,0.000,0.000,5.185,4.176,2021/04/27,16:08
KEYNE LTD,金奥国际,0.077,0.084,0.085,0.072,0.077,-0.007,-8.333,0.07300,0.07700,792792,10290000,0.000,0.000,0.130,0.051,2021/04/27,16:08
HANG LUNG GROUP,恒隆集团,20.400,20.400,20.450,20.250,20.300,-0.100,-0.490,20.25000,20.30000,4006300,197000,0.000,0.000,21.600,14.273,2021/04/27,16:08
HANG SENG BANK,恒生银行,149.500,150.400,151.400,149.500,151.200,0.800,0.532,151.00000,151.20000,168808215,1120002,0.000,0.000,154.500,106.257,2021/04/27,16:08
HENDERSON LAND,恒基地产,34.650,34.950,35.000,34.650,34.800,-0.150,-0.429,34.75000,34.80000,37351969,1074180,0.000,0.000,36.000,24.866,2021/04/27,16:08
HYSAN DEV,希慎兴业,29.800,29.800,30.000,29.600,29.750,-0.050,-0.168,29.70000,29.75000,18214850,612000,0.000,0.000,33.409,19.555,2021/04/27,16:08
SHK PPT,新鸿基地产,118.000,118.600,118.800,117.600,118.100,-0.500,-0.422,118.00000,118.10000,344895786,2924566,0.000,0.000,124.444,83.408,2021/04/27,16:08
NEW WORLD DEV,新世界发展,41.950,41.900,41.950,41.050,41.500,-0.400,-0.955,41.45000,41.50000,94860063,2292287,0.000,0.000,43.000,29.325,2021/04/27,16:08
ORIENTAL PRESS,东方报业集团,0.520,0.530,0.540,0.520,0.540,0.010,1.887,0.52000,0.54000,210560,400000,0.000,0.000,0.600,0.385,2021/04/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.250,63.200,63.250,62.400,62.950,-0.250,-0.396,62.90000,62.95000,68503358,1088739,0.000,0.000,63.550,34.752,2021/04/27,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17200,0.20000,0,0,0.000,0.000,0.340,0.070,2021/04/27,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11200,0.12500,0,0,0.000,0.000,0.150,0.102,2021/04/27,16:08
BANK OF E ASIA,东亚银行,16.620,16.640,16.740,16.520,16.740,0.100,0.601,16.62000,16.74000,19468297,1168285,0.000,0.000,19.500,13.767,2021/04/27,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.580,9.590,9.580,9.580,9.580,-0.010,-0.104,9.55000,9.85000,19160,2000,0.000,0.000,10.502,8.976,2021/04/27,16:08
CHINA MOTOR BUS,中华汽车,103.000,103.000,103.000,103.000,103.000,0.000,0.000,102.60000,103.60000,82400,800,0.000,0.000,117.705,82.387,2021/04/27,16:08
GALAXY ENT,银河娱乐,68.500,68.500,69.000,67.650,68.700,0.200,0.292,68.65000,68.70000,418571344,6125155,0.000,0.000,80.300,47.800,2021/04/27,16:08
TIAN AN,天安,4.570,4.540,4.590,4.540,4.590,0.050,1.101,4.58000,4.59000,132480,29000,0.000,0.000,4.990,2.934,2021/04/27,16:08
DYNAMIC HOLD,达力集团,14.200,14.200,14.200,14.200,14.200,0.000,0.000,14.12000,14.28000,56800,4000,0.000,0.000,16.558,10.999,2021/04/27,16:08
BAN LOONG HOLD,万隆控股集团,0.500,0.500,0.510,0.490,0.495,-0.005,-1.000,0.49500,0.50000,10303290,20724000,0.000,0.000,0.570,0.219,2021/04/27,16:08
CHINA AEROSPACE,航天控股,0.640,0.640,0.670,0.640,0.660,0.020,3.125,0.65000,0.66000,2799480,4270000,0.000,0.000,0.830,0.370,2021/04/27,16:08
CROSS-HAR(HOLD),港通控股,13.000,13.000,13.000,12.600,12.640,-0.360,-2.769,12.64000,12.98000,1375440,108000,0.000,0.000,15.018,9.504,2021/04/27,16:08
AMBER HILL FIN,安山金控,3.010,3.000,3.090,2.860,3.050,0.050,1.667,2.99000,3.09000,930182,314000,0.000,0.000,3.090,0.433,2021/04/27,16:08
KOWLOON DEV,九龙建业,9.120,9.170,9.250,9.120,9.220,0.050,0.545,9.20000,9.22000,1233830,134000,0.000,0.000,9.876,7.140,2021/04/27,16:08
FE CONSORT INTL,远东发展,2.750,2.750,2.790,2.750,2.770,0.020,0.727,2.77000,2.79000,1303003,469031,0.000,0.000,3.020,2.063,2021/04/27,16:08
FE HLDGS INTL,远东控股国际,0.138,0.149,0.148,0.138,0.148,-0.001,-0.671,0.13800,0.15900,9072,65680,0.000,0.000,0.189,0.094,2021/04/27,16:08
FE HOTELS,远东酒店实业,0.143,0.144,0.143,0.143,0.143,-0.001,-0.694,0.14000,0.14300,1144,8000,0.000,0.000,0.230,0.100,2021/04/27,16:08
FIRST TRACTOR,第一拖拉机股份,3.850,3.830,3.950,3.660,3.830,0.000,0.000,3.83000,3.84000,60463436,15882000,0.000,0.000,5.340,1.630,2021/04/27,16:08
CH BEIDAHUANG,中国北大荒,0.082,0.080,0.084,0.080,0.080,0.000,0.000,0.07900,0.08000,100712,1248000,0.000,0.000,0.144,0.040,2021/04/27,16:08
GOLD PEAK,金山工业,0.740,0.740,0.750,0.730,0.750,0.010,1.351,0.74000,0.75000,1108730,1503000,0.000,0.000,0.790,0.500,2021/04/27,16:08
GREAT EAGLE H,鹰君,27.100,27.000,27.100,26.950,26.950,-0.050,-0.185,26.95000,27.05000,1169844,43330,0.000,0.000,30.900,16.989,2021/04/27,16:08
NE ELECTRIC,东北电气,0.680,0.700,0.690,0.680,0.680,-0.020,-2.857,0.67000,0.68000,50380,74000,0.000,0.000,0.920,0.360,2021/04/27,16:08
C.P. POKPHAND,卜蜂国际,0.940,0.950,0.950,0.940,0.950,0.000,0.000,0.94000,0.95000,2671760,2826000,0.000,0.000,1.080,0.612,2021/04/27,16:08
HK&S HOTELS,大酒店,7.790,7.820,7.850,7.750,7.800,-0.020,-0.256,7.79000,7.80000,2039102,261500,0.000,0.000,8.500,5.600,2021/04/27,16:08
COMPUTER & TECH,科联系统,2.680,2.660,2.680,2.680,2.680,0.020,0.752,2.65000,2.68000,16080,6000,0.000,0.000,2.760,2.040,2021/04/27,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.048,0.046,0.048,0.001,2.128,0.04600,0.04800,269804,5752000,0.000,0.000,0.150,0.039,2021/04/27,16:08
C AUTO INT DECO,中国汽车内饰,0.720,0.740,0.760,0.720,0.750,0.010,1.351,0.74000,0.75000,326600,440000,0.000,0.000,1.600,0.270,2021/04/27,16:08
HK FERRY (HOLD),香港小轮（集团）,6.020,6.020,6.040,6.020,6.030,0.010,0.166,6.01000,6.04000,12060,2000,0.000,0.000,6.471,5.622,2021/04/27,16:08
HARBOUR CENTRE,海港企业,0.000,8.020,0.000,0.000,8.020,0.000,0.000,8.00000,8.80000,0,0,0.000,0.000,8.892,6.795,2021/04/27,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.640,17.620,17.800,17.640,17.780,0.160,0.908,17.76000,17.80000,3533790,199000,0.000,0.000,19.741,15.139,2021/04/27,16:08
GUOCO GROUP,国浩集团,93.000,93.500,94.000,93.000,94.000,0.500,0.535,92.90000,94.00000,187000,2000,0.000,0.000,113.585,84.577,2021/04/27,16:08
NEWAY GROUP,中星集团控股,0.600,0.580,0.600,0.570,0.590,0.010,1.724,0.56000,0.59000,1107300,1900000,0.000,0.000,0.670,0.184,2021/04/27,16:08
CHEN HSONG HOLD,震雄集团,0.000,2.470,0.000,0.000,2.470,0.000,0.000,2.44000,2.47000,0,0,0.000,0.000,2.900,1.608,2021/04/27,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.36000,696,2400,0.000,0.000,0.485,0.224,2021/04/27,16:08
SKYFAME REALTY,天誉置业,0.990,0.980,0.990,0.970,0.980,0.000,0.000,0.97000,0.98000,4303860,4392000,0.000,0.000,1.110,0.920,2021/04/27,16:08
HK FOOD INV,香港食品投资,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.77000,0,0,0.000,0.000,0.850,0.490,2021/04/27,16:08
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.00000,675,5000,0.000,0.000,0.500,0.102,2021/04/27,16:08
TRANSPORT INT'L,载通,16.140,16.140,16.340,16.140,16.340,0.200,1.239,16.30000,16.34000,2494180,153430,0.000,0.000,17.398,13.400,2021/04/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.101,0.109,0.109,0.101,0.109,0.000,0.000,0.10100,0.10900,521,5000,0.000,0.000,0.204,0.073,2021/04/27,16:08
GET NICE,结好控股,0.189,0.189,0.194,0.186,0.194,0.005,2.646,0.19100,0.19400,354122,1884000,0.000,0.000,0.248,0.103,2021/04/27,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.490,0.000,0.000,0.485,-0.005,-1.020,0.46000,0.49000,13720,28000,0.000,0.000,0.820,0.140,2021/04/27,16:08
MTR CORPORATION,港铁公司,43.700,43.750,43.950,43.600,43.650,-0.100,-0.229,43.65000,43.70000,76939272,1760411,0.000,0.000,49.000,36.110,2021/04/27,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.520,2021/04/27,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.430,7.430,7.470,7.360,7.450,0.020,0.269,7.45000,7.46000,6111352,822800,0.000,0.000,9.060,5.510,2021/04/27,16:08
RICH GOLDMAN,金粤控股,0.161,0.161,0.163,0.159,0.162,0.001,0.621,0.15900,0.16300,369162,2299000,0.000,0.000,0.185,0.044,2021/04/27,16:08
MIRAMAR HOTEL,美丽华酒店,15.260,15.260,15.260,14.900,15.160,-0.100,-0.655,15.14000,15.26000,1787850,118000,0.000,0.000,16.300,11.654,2021/04/27,16:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16500,0.19500,0,0,0.000,0.000,0.280,0.127,2021/04/27,16:08
ASIAN CITRUS,亚洲果业,0.355,0.350,0.365,0.345,0.360,0.010,2.857,0.36000,0.37000,370875,1047000,0.000,0.000,0.600,0.141,2021/04/27,16:08
Y.T. REALTY,渝太地产,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.73000,1.82000,0,0,0.000,0.000,2.400,1.450,2021/04/27,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.022,0.025,0.021,0.023,0.001,4.545,0.02300,0.02400,2438154,106632862,0.000,0.000,0.025,0.010,2021/04/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,0.737,0.530,2021/04/27,16:08
REGAL INT'L,REGAL INT'L,4.270,4.220,4.270,4.160,4.250,0.030,0.711,4.23000,4.25000,5589699,1320000,0.000,0.000,4.270,2.650,2021/04/27,16:08
CENTURY LEGEND,世纪建业,0.000,0.131,0.000,0.000,0.132,0.001,0.763,0.13200,0.17000,0,0,0.000,0.000,0.280,0.130,2021/04/27,16:08
CNEWECON FUND,中国新经济投资,0.203,0.203,0.207,0.203,0.203,0.000,0.000,0.20300,0.20600,98635,485000,0.000,0.000,0.255,0.148,2021/04/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.940,4.960,5.010,4.900,4.920,-0.040,-0.806,4.92000,4.93000,14154806,2868093,0.000,0.000,5.606,3.769,2021/04/27,16:08
V1 GROUP,第一视频,0.720,0.710,0.720,0.700,0.700,-0.010,-1.408,0.70000,0.71000,5480700,7778000,0.000,0.000,1.000,0.121,2021/04/27,16:08
SINO LAND,信和置业,11.760,11.740,11.820,11.540,11.640,-0.100,-0.852,11.60000,11.64000,69421910,5933456,0.000,0.000,12.942,8.268,2021/04/27,16:08
STELUX HOLDINGS,宝光实业,0.086,0.085,0.093,0.082,0.082,-0.003,-3.529,0.08200,0.08600,27460,320000,0.000,0.000,0.130,0.063,2021/04/27,16:08
CE HUADA TECH,中电华大科技,0.840,0.830,0.870,0.840,0.870,0.040,4.819,0.85000,0.87000,1516220,1774000,0.000,0.000,1.200,0.540,2021/04/27,16:08
SUN HUNG KAI CO,新鸿基公司,4.100,4.100,4.100,4.040,4.050,-0.050,-1.220,4.05000,4.06000,4562839,1124000,0.000,0.000,4.384,2.787,2021/04/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.750,9.820,9.830,9.750,9.830,0.010,0.102,9.80000,9.83000,5925100,605000,0.000,0.000,9.990,6.267,2021/04/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.860,4.860,4.930,4.850,4.850,-0.010,-0.206,4.85000,4.87000,951860,195000,0.000,0.000,5.350,4.485,2021/04/27,16:08
TAI SANG LAND,大生地产,4.230,4.150,4.230,4.230,4.230,0.080,1.928,4.20000,4.32000,12690,3000,0.000,0.000,4.445,3.730,2021/04/27,16:08
PUXING ENERGY,普星能量,0.910,0.930,0.920,0.910,0.920,-0.010,-1.075,0.91000,0.92000,173660,190000,0.000,0.000,1.040,0.495,2021/04/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.230,0.245,0.240,0.230,0.240,-0.005,-2.041,0.24000,0.24500,41800,180000,0.000,0.000,0.340,0.142,2021/04/27,16:08
CHAMPION TECH,冠军科技集团,0.000,0.128,0.000,0.000,0.135,0.007,5.469,0.13500,0.13800,240,2000,0.000,0.000,0.149,0.073,2021/04/27,16:08
TERMBRAY IND,TERMBRAY IND,0.315,0.310,0.315,0.315,0.310,0.000,0.000,0.29000,0.31000,3150,10000,0.000,0.000,0.365,0.250,2021/04/27,16:08
GREENHEART GP,绿心集团,0.137,0.137,0.138,0.130,0.130,-0.007,-5.109,0.13600,0.13800,27448,208000,0.000,0.000,0.200,0.076,2021/04/27,16:08
LVGEM CHINA,绿景中国地产,2.190,2.190,2.200,2.150,2.180,-0.010,-0.457,2.17000,2.18000,5924600,2732000,0.000,0.000,3.200,1.790,2021/04/27,16:08
YUSEI,YUSEI,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.03000,1.12000,0,0,0.000,0.000,1.310,0.700,2021/04/27,16:08
HENDERSON INV,恒基发展,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.41000,0,0,0.000,0.000,0.465,0.290,2021/04/27,16:08
XINGFA ALUM,兴发铝业,9.600,9.200,9.690,9.100,9.270,0.070,0.761,9.27000,9.45000,121190,13000,0.000,0.000,9.690,6.502,2021/04/27,16:08
WONG'S INT'L,王氏国际,0.000,2.060,0.000,0.000,2.090,0.030,1.456,2.09000,2.20000,0,0,0.000,0.000,2.547,1.870,2021/04/27,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/27,16:08
HANG LUNG PPT,恒隆地产,21.300,21.450,21.600,21.300,21.350,-0.100,-0.466,21.30000,21.35000,17584054,821319,0.000,0.000,22.600,14.875,2021/04/27,16:08
SUMMIT ASCENT,凯升控股,0.830,0.830,0.830,0.800,0.810,-0.020,-2.410,0.80000,0.81000,3545000,4408000,0.000,0.000,1.240,0.470,2021/04/27,16:08
SHOUGANG CENT,首长宝佳,0.275,0.275,0.275,0.265,0.265,-0.010,-3.636,0.26500,0.27500,71430,264000,0.000,0.000,0.305,0.184,2021/04/27,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22700,0.25000,0,0,0.000,0.000,0.400,0.223,2021/04/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.88000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/04/27,16:08
LANDSEA PPT,朗诗地产,0.495,0.495,0.495,0.485,0.485,-0.010,-2.020,0.48500,0.49500,304020,620000,0.000,0.000,0.799,0.485,2021/04/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.860,1.870,1.880,1.860,1.860,-0.010,-0.535,1.86000,1.87000,642580,344000,0.000,0.000,2.068,1.680,2021/04/27,16:08
GR PROPERTIES,国锐地产,0.950,0.970,1.040,0.930,1.040,0.070,7.216,1.01000,1.04000,3586840,3648000,0.000,0.000,1.750,0.780,2021/04/27,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/27,16:08
CHINA FORTUNE,中国长远（新）,0.510,0.550,0.550,0.500,0.530,-0.020,-3.636,0.50000,0.54000,35200,68000,0.000,0.000,0.712,0.399,2021/04/27,16:08
CINDA INTL HLDG,信达国际控股,0.580,0.540,0.580,0.540,0.560,0.020,3.704,0.54000,0.56000,114180,208000,0.000,0.000,0.580,0.290,2021/04/27,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/27,16:08
DICKSON CONCEPT,迪生创建,4.110,4.110,4.110,4.100,4.100,-0.010,-0.243,4.08000,4.15000,250135,61000,0.000,0.000,4.350,2.948,2021/04/27,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/04/27,16:08
CHOW SANG SANG,周生生,13.420,13.360,13.580,13.140,13.200,-0.160,-1.198,13.18000,13.24000,3247840,245000,0.000,0.000,14.200,6.952,2021/04/27,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.51000,0,0,0.000,0.000,0.740,0.290,2021/04/27,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.52000,26000,50000,0.000,0.000,0.590,0.230,2021/04/27,16:08
POLY PROPERTY,保利置业集团,2.230,2.230,2.230,2.210,2.230,0.000,0.000,2.22000,2.23000,9169960,4130000,0.000,0.000,2.810,2.110,2021/04/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.160,1.170,1.160,1.100,1.110,-0.060,-5.128,1.11000,1.12000,1236360,1092000,0.000,0.000,3.000,0.850,2021/04/27,16:08
CROCODILE,鳄鱼恤,0.360,0.360,0.365,0.360,0.365,0.005,1.389,0.35500,0.36500,392320,1088000,0.000,0.000,0.435,0.305,2021/04/27,16:08
YUEXIU PROPERTY,越秀地产,1.810,1.810,1.840,1.810,1.830,0.020,1.105,1.83000,1.84000,18338239,10042650,0.000,0.000,1.890,1.275,2021/04/27,16:08
GD LAND,粤海置地,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.02000,1.07000,0,0,0.000,0.000,1.400,0.800,2021/04/27,16:08
SUN HING VISION,新兴光学,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.29000,1.40000,0,0,0.000,0.000,1.700,1.100,2021/04/27,16:08
CARRIANNA,佳宁娜,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.52000,0.53000,79040,152000,0.000,0.000,0.630,0.430,2021/04/27,16:08
CHINESE EST H,华人置业,3.720,3.800,3.810,3.720,3.790,-0.010,-0.263,3.79000,3.80000,412545,109000,0.000,0.000,6.419,3.211,2021/04/27,16:08
ENM HOLDINGS,安宁控股,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,190080,300000,0.000,0.000,0.980,0.490,2021/04/27,16:08
ASIA STANDARD,泛海集团,1.230,1.250,1.250,1.220,1.250,0.000,0.000,1.22000,1.25000,125420,102000,0.000,0.000,1.320,0.780,2021/04/27,16:08
MOISELLE INT'L,慕诗国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.370,0.250,2021/04/27,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.80000,2.94000,0,0,0.000,0.000,3.932,2.202,2021/04/27,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.195,2021/04/27,16:08
CHINA MERCHANTS,招商局中国基金,10.600,10.600,10.600,10.600,10.600,0.000,0.000,10.52000,10.60000,42400,4000,0.000,0.000,11.380,8.370,2021/04/27,16:08
KUNLUN ENERGY,昆仑能源,8.410,8.420,8.420,8.280,8.340,-0.080,-0.950,8.34000,8.35000,95045960,11395721,0.000,0.000,8.880,4.457,2021/04/27,16:08
HENGTEN NET,恒腾网络（新）,9.430,9.360,9.750,9.230,9.490,0.130,1.389,9.46000,9.49000,186890749,19659512,0.000,0.000,17.800,0.680,2021/04/27,16:08
JINHUI HOLDINGS,金辉集团,1.000,1.080,1.070,0.980,1.070,-0.010,-0.926,0.99000,1.08000,13980,14000,0.000,0.000,1.130,0.450,2021/04/27,16:08
CCT FORTIS,中建富通,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.21500,0,0,0.000,0.000,0.350,0.180,2021/04/27,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.017,0.018,0.017,0.018,0.001,5.882,0.01700,0.01800,505080,29557000,0.000,0.000,0.035,0.016,2021/04/27,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,1.450,0.255,2021/04/27,16:08
FIRST PACIFIC,第一太平,2.630,2.620,2.660,2.590,2.640,0.020,0.763,2.64000,2.65000,6062798,2304973,0.000,0.000,2.880,1.260,2021/04/27,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/27,16:08
CHINA MER PORT,招商局港口,12.680,12.680,12.860,12.560,12.680,0.000,0.000,12.66000,12.68000,34103049,2685595,0.000,0.000,13.220,7.750,2021/04/27,16:08
CCIAM FUTURE EN,信能低碳贷款,0.154,0.155,0.155,0.154,0.155,0.000,0.000,0.15000,0.15500,169496,1096000,0.000,0.000,0.690,0.148,2021/04/27,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/27,16:08
IB SETTLEMENT,国际商业结算,0.074,0.077,0.077,0.074,0.080,0.003,3.896,0.08000,0.10000,12330,165400,0.000,0.000,0.179,0.072,2021/04/27,16:08
KINGBOARD HLDG,建滔集团,44.300,43.850,46.500,44.150,46.100,2.250,5.131,46.05000,46.10000,260171945,5690075,0.000,0.000,48.000,16.848,2021/04/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.135,0.134,0.136,0.131,0.132,-0.002,-1.493,0.13200,0.13300,2632495,19760000,0.000,0.000,0.159,0.051,2021/04/27,16:08
HYPEBEAST,HYPEBEAST,1.250,1.250,1.320,1.150,1.200,-0.050,-4.000,1.19000,1.20000,12780662,10432500,0.000,0.000,1.940,0.650,2021/04/27,16:08
WANT WANT CHINA,中国旺旺,5.670,5.670,5.670,5.570,5.630,-0.040,-0.705,5.62000,5.63000,57346276,10191036,0.000,0.000,6.250,4.947,2021/04/27,16:08
SHENZHEN INT'L,深圳国际,13.000,13.080,13.180,12.920,13.080,0.000,0.000,13.04000,13.08000,32363863,2480737,0.000,0.000,15.202,12.000,2021/04/27,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.127,0.095,2021/04/27,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.570,0.560,0.550,0.560,-0.010,-1.754,0.55000,0.57000,18180,33000,0.000,0.000,0.740,0.405,2021/04/27,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
LIPPO CHINA RES,力宝华润,0.133,0.129,0.133,0.128,0.130,0.001,0.775,0.13000,0.13400,38950,300000,0.000,0.000,0.154,0.111,2021/04/27,16:08
NATURAL BEAUTY,自然美,0.750,0.720,0.750,0.700,0.720,0.000,0.000,0.70000,0.72000,29100,40000,0.000,0.000,1.520,0.650,2021/04/27,16:08
MELBOURNE ENT,万邦投资,158.000,158.500,158.000,158.000,158.000,-0.500,-0.315,157.50000,158.00000,79000,500,0.000,0.000,177.434,154.000,2021/04/27,16:08
BROCKMAN MINING,布莱克万矿业,0.238,0.234,0.238,0.210,0.210,-0.024,-10.256,0.21000,0.22000,517354,2315230,0.000,0.000,0.238,0.081,2021/04/27,16:08
HON KWOK LAND,汉国置业,3.550,3.550,3.550,3.550,3.550,0.000,0.000,3.36000,3.56000,305300,86000,0.000,0.000,3.550,2.177,2021/04/27,16:08
CENTURY GINWA,世纪金花,0.187,0.190,0.189,0.187,0.189,-0.001,-0.526,0.17700,0.19300,1313504,7008000,0.000,0.000,0.222,0.127,2021/04/27,16:08
EMPEROR INT'L,英皇国际,1.110,1.100,1.110,1.090,1.110,0.010,0.909,1.10000,1.11000,258489,235293,0.000,0.000,1.418,1.030,2021/04/27,16:08
CHINA BAOLI TEC,中国宝力科技,0.048,0.048,0.050,0.045,0.049,0.001,2.083,0.04600,0.05000,123285,2600000,0.000,0.000,0.099,0.045,2021/04/27,16:08
CHINA EB LTD,中国光大控股,9.730,9.660,9.730,9.580,9.580,-0.080,-0.828,9.58000,9.59000,15831838,1648955,0.000,0.000,15.558,9.580,2021/04/27,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.067,0.065,0.064,0.065,-0.002,-2.985,0.06500,0.06600,208256,3204000,0.000,0.000,0.103,0.027,2021/04/27,16:08
IDT INT'L,IDT INT'L,0.045,0.045,0.046,0.045,0.045,0.000,0.000,0.04500,0.04800,19802,436000,0.000,0.000,0.120,0.018,2021/04/27,16:08
TSINGTAO BREW,青岛啤酒股份,72.500,71.900,73.400,71.400,72.600,0.700,0.974,72.40000,72.60000,373253702,5142393,0.000,0.000,90.700,43.792,2021/04/27,16:08
