名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.500,51.250,52.100,50.850,51.000,-0.250,-0.488,50.80000,50.80000,143740579,2796499,0.000,0.000,65.800,45.800,2021/09/27,16:02
CLP HOLDINGS,中电控股,75.000,74.900,75.350,74.550,74.900,0.000,0.000,74.85000,74.85000,175917080,2348167,0.000,0.000,81.650,70.250,2021/09/27,16:01
HK & CHINA GAS,香港中华煤气,11.860,11.860,12.020,11.820,11.840,-0.020,-0.169,11.90000,11.90000,144640484,12165088,0.000,0.000,13.700,10.880,2021/09/27,16:01
WHARF HOLDINGS,九龙仓集团,24.050,24.050,24.300,22.950,23.500,-0.550,-2.287,24.45000,24.45000,57800362,2480046,0.000,0.000,30.700,14.780,2021/09/27,16:02
HSBC HOLDINGS,汇丰控股,40.000,39.700,41.100,40.000,40.300,0.600,1.511,40.35000,40.35000,797098662,19638513,0.000,0.000,50.850,28.250,2021/09/27,16:01
POWER ASSETS,电能实业,45.800,45.700,46.250,45.700,45.900,0.200,0.438,45.80000,45.80000,76417527,1664794,0.000,0.000,51.350,39.200,2021/09/27,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/27,08:55
PCCW,电讯盈科,4.000,4.000,4.020,3.970,3.980,-0.020,-0.500,3.99000,3.99000,19216278,4820883,0.000,0.000,5.060,3.970,2021/09/27,16:01
KEYNE LTD,金奥国际,0.043,0.044,0.043,0.043,0.043,-0.001,-2.273,0.04300,0.04900,4644,108000,0.000,0.000,0.102,0.043,2021/09/27,15:59
HANG LUNG GROUP,恒隆集团,17.560,17.660,17.820,17.560,17.640,-0.020,-0.113,17.70000,17.70000,4001717,226550,0.000,0.000,21.600,17.080,2021/09/27,16:01
HANG SENG BANK,恒生银行,133.600,132.100,134.500,132.500,133.200,1.100,0.833,133.39999,133.39999,79420390,595528,0.000,0.000,166.700,110.500,2021/09/27,16:01
HENDERSON LAND,恒基地产,28.800,28.750,29.500,28.650,28.950,0.200,0.696,28.80000,28.80000,108279530,3725091,0.000,0.000,38.850,27.200,2021/09/27,16:01
HYSAN DEV,希慎兴业,24.350,24.650,24.700,24.200,24.400,-0.250,-1.014,24.15000,24.15000,28293490,1160844,0.000,0.000,33.800,22.850,2021/09/27,16:02
SHK PPT,新鸿基地产,95.700,95.700,96.650,94.600,94.950,-0.750,-0.784,94.55000,94.55000,580068220,6101117,0.000,0.000,126.000,94.600,2021/09/27,16:01
NEW WORLD DEV,新世界发展,30.500,30.200,31.400,30.250,30.650,0.450,1.490,30.55000,30.55000,142452534,4616503,0.000,0.000,43.000,30.250,2021/09/27,16:01
ORIENTAL E H,东方企控集团,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.68000,0.69000,67620,98000,0.000,0.000,0.850,0.690,2021/09/27,15:31
SWIRE PACIFIC A,太古股份公司Ａ,44.550,44.500,45.500,44.200,44.600,0.100,0.225,45.00000,45.00000,65410959,1454911,0.000,0.000,64.600,35.100,2021/09/27,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14100,0.16800,0,0,0.000,0.000,0.340,0.000,2021/09/27,15:48
MEXAN,茂盛控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10800,0.12000,2000,20000,0.000,0.000,0.139,0.000,2021/09/27,10:50
BANK OF E ASIA,东亚银行,12.300,12.240,12.380,12.180,12.200,-0.040,-0.327,12.26000,12.26000,17554870,1433449,0.000,0.000,19.500,12.040,2021/09/27,16:01

CHEVALIER INT'L,CHEVALIER INT'L,9.180,9.180,9.180,9.180,9.180,0.000,0.000,9.22000,9.50000,55080,6000,0.000,0.000,10.240,9.180,2021/09/27,14:21
CHINA MOTOR BUS,中华汽车,106.600,106.200,106.600,106.000,106.000,-0.200,-0.188,105.10000,106.00000,764580,7200,0.000,0.000,119.000,106.000,2021/09/27,15:58
GALAXY ENT,银河娱乐,39.350,40.250,39.600,38.600,38.900,-1.350,-3.354,38.60000,38.60000,946868897,24301748,0.000,0.000,80.300,38.600,2021/09/27,16:01
TIAN AN,天安,4.440,4.450,4.450,4.420,4.440,-0.010,-0.225,4.42000,4.45000,1480500,333000,0.000,0.000,5.000,4.420,2021/09/27,15:53
DYNAMIC HOLD,达力集团,12.500,12.460,13.180,12.240,12.240,-0.220,-1.766,12.16000,12.44000,2089640,164000,0.000,0.000,15.620,12.240,2021/09/27,15:59
BAN LOONG HOLD,万隆控股集团,0.280,0.280,0.280,0.265,0.270,-0.010,-3.571,0.26500,0.27000,2038500,7556000,0.000,0.000,0.570,0.265,2021/09/27,15:52
CHINA AEROSPACE,航天控股,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,264960,434000,0.000,0.000,0.830,0.380,2021/09/27,15:59
CROSS-HAR(HOLD),港通控股,11.220,11.000,11.220,10.800,11.120,0.120,1.091,10.80000,11.22000,127017,11397,0.000,0.000,14.460,10.800,2021/09/27,15:59
AMBER HILL FIN,安山金控,1.220,1.280,1.220,1.220,1.220,-0.060,-4.688,1.26000,1.30000,7320,6000,0.000,0.000,3.260,1.220,2021/09/27,14:47
KOWLOON DEV,九龙建业,8.650,8.680,8.650,8.530,8.530,-0.150,-1.728,8.53000,8.53000,2500350,291000,0.000,0.000,9.950,7.140,2021/09/27,16:01
FE CONSORT INTL,远东发展,2.690,2.730,2.720,2.560,2.600,-0.130,-4.762,2.56000,2.56000,6555430,2506000,0.000,0.000,3.250,2.070,2021/09/27,16:01
FE HLDGS INTL,远东控股国际,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12000,0.13300,0,0,0.000,0.000,0.201,0.000,2021/09/27,15:59
FE HOTELS,远东酒店实业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12600,0.13500,0,0,0.000,0.000,0.230,0.000,2021/09/27,15:59
FIRST TRACTOR,第一拖拉机股份,3.760,3.880,3.870,3.760,3.760,-0.120,-3.093,3.76000,3.76000,9378700,2470000,0.000,0.000,6.300,2.580,2021/09/27,16:01
CH BEIDAHUANG,中国北大荒,0.060,0.059,0.060,0.058,0.059,0.000,0.000,0.06000,0.06000,19320,328000,0.000,0.000,0.144,0.042,2021/09/27,16:01
GOLD PEAK,金山工业,0.630,0.640,0.640,0.610,0.630,-0.010,-1.563,0.62000,0.63000,673410,1085000,0.000,0.000,0.760,0.510,2021/09/27,15:58
GREAT EAGLE H,鹰君,20.050,20.000,20.350,19.280,19.300,-0.700,-3.500,19.26000,19.26000,3439710,175000,0.000,0.000,30.900,17.300,2021/09/27,16:01
NE ELECTRIC,东北电气,0.690,0.670,0.720,0.660,0.690,0.020,2.985,0.67000,0.69000,565380,822000,0.000,0.000,0.920,0.660,2021/09/27,15:59
C.P. POKPHAND,卜蜂国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.630,2021/09/27,08:55
HK&S HOTELS,大酒店,7.300,7.350,7.420,7.080,7.180,-0.170,-2.313,7.09000,7.09000,409695,57000,0.000,0.000,8.600,5.600,2021/09/27,16:01
COMPUTER & TECH,科联系统,2.790,2.800,2.800,2.790,2.800,0.000,0.000,2.70000,2.80000,22380,8000,0.000,0.000,2.860,2.790,2021/09/27,14:57
HOP HING GROUP,合兴集团,0.073,0.072,0.073,0.073,0.073,0.001,1.389,0.07200,0.07300,1011196,13852000,0.000,0.000,0.073,0.073,2021/09/27,15:57
C AUTO INT DECO,中国汽车内饰,0.820,0.860,0.880,0.820,0.880,0.020,2.326,0.83000,0.87000,52648,60960,0.000,0.000,1.600,0.820,2021/09/27,13:26
HK FERRY (HOLD),香港小轮（集团）,5.420,5.420,5.480,5.420,5.470,0.050,0.923,5.44000,5.48000,451380,83000,0.000,0.000,6.390,5.420,2021/09/27,16:01
HARBOUR CENTRE,海港企业,0.000,7.090,0.000,0.000,7.090,0.000,0.000,6.88000,8.00000,0,0,0.000,0.000,8.800,0.000,2021/09/27,14:57
FAIRWOOD HOLD,FAIRWOOD HOLD,16.540,16.500,16.760,16.500,16.680,0.180,1.091,16.62000,16.62000,658050,39500,0.000,0.000,18.960,16.500,2021/09/27,16:01
GUOCO GROUP,国浩集团,90.200,90.200,90.250,90.200,90.250,0.050,0.055,89.35000,90.50000,541250,6000,0.000,0.000,100.000,90.200,2021/09/27,15:01
NEWAY GROUP,中星集团控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,0.670,0.000,2021/09/27,16:01
CHEN HSONG HOLD,震雄集团,2.480,2.490,2.480,2.420,2.420,-0.070,-2.811,2.41000,2.47000,269980,110000,0.000,0.000,2.900,2.420,2021/09/27,16:01
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.40000,0,0,0.000,0.000,0.540,0.000,2021/09/27,09:30
SKYFAME REALTY,天誉置业,0.930,0.930,0.940,0.920,0.920,-0.010,-1.075,0.92000,0.92000,4248900,4608000,0.000,0.000,1.110,0.880,2021/09/27,16:01
HK FOOD INV,香港食品投资,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/09/27,09:55
GREEN LEADER,绿领控股,0.113,0.120,0.113,0.113,0.113,-0.007,-5.833,0.11400,0.13800,2680,24000,0.000,0.000,0.195,0.113,2021/09/27,13:31
TRANSPORT INT'L,载通,13.300,13.300,13.300,13.100,13.220,-0.080,-0.602,13.22000,13.22000,443830,33609,0.000,0.000,16.500,13.100,2021/09/27,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.091,0.100,0.096,0.081,0.081,-0.019,-19.000,0.08100,0.08700,58314,653000,0.000,0.000,0.150,0.081,2021/09/27,16:01
GET NICE,结好控股,0.169,0.170,0.174,0.166,0.166,-0.004,-2.353,0.16600,0.16800,372498,2192000,0.000,0.000,0.248,0.166,2021/09/27,15:59
GRAND OCEAN AR,弘海高新资源,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,38054,97824,0.000,0.000,0.820,0.385,2021/09/27,15:31
MTR CORPORATION,港铁公司,42.300,42.300,42.600,41.850,42.100,-0.200,-0.473,42.00000,42.00000,97477936,2309271,0.000,0.000,49.000,37.650,2021/09/27,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/27,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/27,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,5.950,5.960,6.060,5.950,6.010,0.050,0.839,5.98000,5.98000,2975560,495000,0.000,0.000,9.060,5.920,2021/09/27,16:01
RICH GOLDMAN,金粤控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08100,0.08800,0,0,0.000,0.000,0.238,0.000,2021/09/27,15:57
MIRAMAR HOTEL,美丽华酒店,12.780,12.760,12.980,12.760,12.760,0.000,0.000,12.76000,12.98000,245000,19000,0.000,0.000,16.300,12.760,2021/09/27,15:59
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/27,16:02
ASIAN CITRUS,亚洲果业,0.207,0.208,0.208,0.205,0.205,-0.003,-1.442,0.20700,0.21100,33079,160000,0.000,0.000,0.510,0.141,2021/09/27,15:59
Y.T. REALTY,渝太地产,1.730,1.730,1.730,1.730,1.730,0.000,0.000,1.73000,1.77000,19349,11260,0.000,0.000,2.300,1.730,2021/09/27,15:32
ELATE HOLDINGS,谊砾控股,0.026,0.027,0.027,0.025,0.027,0.000,0.000,0.02600,0.02700,223464,8540200,0.000,0.000,0.031,0.010,2021/09/27,15:59
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.750,0.000,2021/09/27,13:13
REGAL INT'L,REGAL INT'L,2.960,3.190,3.150,2.950,3.120,-0.070,-2.194,3.10000,3.14000,127292,41600,0.000,0.000,4.270,2.950,2021/09/27,15:59
CENTURY LEGEND,世纪建业,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15200,0.17500,0,0,0.000,0.000,0.280,0.000,2021/09/27,15:44
CNEWECON FUND,中国新经济投资,0.168,0.168,0.168,0.168,0.168,0.000,0.000,0.15000,0.18000,16800,100000,0.000,0.000,0.255,0.168,2021/09/27,15:59
CH OVS G OCEANS,中国海外宏洋集团,4.360,4.370,4.390,4.200,4.260,-0.110,-2.517,4.29000,4.29000,20261300,4728000,0.000,0.000,5.390,3.840,2021/09/27,16:01
CRAZY SPORTS,疯狂体育,0.410,0.405,0.420,0.390,0.395,-0.010,-2.469,0.39500,0.39500,5885663,14652000,0.000,0.000,1.000,0.220,2021/09/27,16:01
SINO LAND,信和置业,10.280,10.180,10.480,10.280,10.360,0.180,1.768,10.38000,10.38000,35936793,3473200,0.000,0.000,12.980,9.000,2021/09/27,16:02
STELUX HOLDINGS,宝光实业,0.070,0.070,0.080,0.069,0.080,0.010,14.286,0.07000,0.08000,2459,35000,0.000,0.000,0.116,0.069,2021/09/27,15:59
CE HUADA TECH,中电华大科技,0.770,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,2278000,2928000,0.000,0.000,1.180,0.650,2021/09/27,16:02
SUN HUNG KAI CO,新鸿基公司,4.120,4.120,4.190,4.060,4.100,-0.020,-0.485,4.07000,4.07000,1757180,428000,0.000,0.000,4.450,2.980,2021/09/27,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.520,7.400,7.520,7.310,7.430,0.030,0.405,7.44000,7.44000,1693325,227500,0.000,0.000,10.100,6.280,2021/09/27,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.660,4.730,4.700,4.660,4.700,-0.030,-0.634,4.67000,4.70000,37560,8000,0.000,0.000,5.680,4.660,2021/09/27,15:53
TAI SANG LAND,大生地产,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.12000,4.28000,0,0,0.000,0.000,4.500,0.000,2021/09/27,13:15
PUXING ENERGY,普星能量,0.900,0.890,0.910,0.900,0.910,0.020,2.247,0.91000,0.91000,150880,166000,0.000,0.000,1.110,0.495,2021/09/27,16:01
GOLDEN CEN INTL,金禧国际控股,0.245,0.243,0.249,0.214,0.217,-0.026,-10.700,0.21400,0.23300,242435,992656,0.000,0.000,0.320,0.214,2021/09/27,15:55
CHAMPION TECH,冠军科技集团,0.096,0.098,0.097,0.095,0.095,-0.003,-3.061,0.09500,0.10200,59958,622000,0.000,0.000,0.149,0.095,2021/09/27,15:20
TERMBRAY IND,TERMBRAY IND,0.270,0.270,0.270,0.250,0.265,-0.005,-1.852,0.24000,0.27000,113910,448000,0.000,0.000,0.365,0.250,2021/09/27,16:01
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11000,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/27,15:31
LVGEM CHINA,绿景中国地产,1.780,1.790,1.780,1.690,1.730,-0.060,-3.352,1.70000,1.70000,9436200,5504000,0.000,0.000,2.720,1.690,2021/09/27,16:01
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/09/27,09:01
HENDERSON INV,恒基发展,0.340,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33500,0.35500,89590,264000,0.000,0.000,0.465,0.335,2021/09/27,15:59
XINGFA ALUM,兴发铝业,10.900,10.860,10.900,10.760,10.760,-0.100,-0.921,10.34000,10.88000,76160,7000,0.000,0.000,13.880,10.760,2021/09/27,16:01
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.09000,2.19000,0,0,0.000,0.000,2.810,0.000,2021/09/27,10:50
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/27,08:55
HANG LUNG PPT,恒隆地产,17.500,17.220,17.580,17.100,17.440,0.220,1.278,17.40000,17.40000,51091342,2932644,0.000,0.000,22.600,17.100,2021/09/27,16:01
SUMMIT ASCENT,凯升控股,0.550,0.550,0.550,0.510,0.520,-0.030,-5.455,0.51000,0.53000,393120,754000,0.000,0.000,1.240,0.495,2021/09/27,15:57
SHOUGANG CENT,首长宝佳,0.275,0.275,0.275,0.260,0.260,-0.015,-5.455,0.26000,0.27000,121550,462000,0.000,0.000,0.345,0.260,2021/09/27,15:59
ASIA COMM HOLD,冠亚商业集团,0.250,0.235,0.250,0.250,0.250,0.015,6.383,0.22600,0.25000,1250,5000,0.000,0.000,0.700,0.250,2021/09/27,15:57
ASSO INT HOTELS,凯联国际酒店,0.000,12.800,0.000,0.000,12.800,0.000,0.000,12.52000,12.84000,0,0,0.000,0.000,15.000,0.000,2021/09/27,13:12
LANDSEA PPT,朗诗地产,0.560,0.530,0.560,0.530,0.530,0.000,0.000,0.52000,0.55000,106280,200000,0.000,0.000,0.710,0.530,2021/09/27,15:40
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.820,1.860,1.810,1.820,0.000,0.000,1.82000,1.82000,1716720,934000,0.000,0.000,1.950,1.680,2021/09/27,16:01
GR PROPERTIES,国锐地产,0.990,0.990,1.020,0.950,1.010,0.020,2.020,0.98000,1.01000,3022000,3050000,0.000,0.000,1.460,0.780,2021/09/27,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/09/27,08:55
CHINA FORTUNE,中国长远（新）,0.440,0.500,0.440,0.440,0.440,-0.060,-12.000,0.41000,0.44500,24640,56000,0.000,0.000,0.700,0.440,2021/09/27,16:01
CINDA INTL HLDG,信达国际控股,0.450,0.465,0.465,0.450,0.450,-0.015,-3.226,0.44500,0.46500,92940,206000,0.000,0.000,0.580,0.450,2021/09/27,15:59
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/27,08:55
DICKSON CONCEPT,迪生创建,4.190,4.120,4.190,4.100,4.100,-0.020,-0.485,4.05000,4.13000,149250,36000,0.000,0.000,4.760,4.100,2021/09/27,15:50
HERALD HOLD,HERALD HOLD,0.600,0.620,0.600,0.590,0.590,-0.030,-4.839,0.59000,0.67000,29550,50000,0.000,0.000,0.780,0.590,2021/09/27,15:53
CHOW SANG SANG,周生生,11.600,11.800,11.840,11.500,11.660,-0.140,-1.186,11.60000,11.60000,6239300,533000,0.000,0.000,14.980,7.960,2021/09/27,16:01
TIANLI HOLDINGS,天利控股集团,0.790,0.790,0.850,0.720,0.720,-0.070,-8.861,0.72000,0.73000,71160,92000,0.000,0.000,0.950,0.720,2021/09/27,15:59
COSMOS MACH,大同机械,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.48000,0,0,0.000,0.000,0.590,0.000,2021/09/27,15:43
POLY PROPERTY,保利置业集团,1.900,1.920,1.940,1.900,1.910,-0.010,-0.521,1.90000,1.90000,5650535,2949000,0.000,0.000,2.620,1.870,2021/09/27,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.050,1.150,1.090,1.100,0.050,4.762,1.05000,1.09000,976560,864000,0.000,0.000,1.640,1.060,2021/09/27,16:01
CROCODILE,鳄鱼恤,0.415,0.415,0.415,0.405,0.405,-0.010,-2.410,0.40500,0.41000,314690,770000,0.000,0.000,0.610,0.405,2021/09/27,15:58
YUEXIU PROPERTY,越秀地产（新）,7.100,7.060,7.100,6.980,7.010,-0.050,-0.708,6.99000,6.99000,12068522,1722991,0.000,0.000,8.470,1.440,2021/09/27,16:01
GD LAND,粤海置地,0.780,0.790,0.830,0.780,0.800,0.010,1.266,0.77000,0.81000,314480,394000,0.000,0.000,1.300,0.780,2021/09/27,15:58
SUN HING VISION,新兴光学,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.35000,0,0,0.000,0.000,1.810,0.000,2021/09/27,09:03
CARRIANNA,佳宁娜,0.770,0.770,0.770,0.720,0.750,-0.020,-2.597,0.73000,0.75000,1399820,1908000,0.000,0.000,0.900,0.720,2021/09/27,15:56
CHINESE EST H,华人置业,2.020,2.120,2.230,1.980,2.190,0.070,3.302,2.13000,2.19000,3754990,1799500,0.000,0.000,4.550,1.980,2021/09/27,16:01
ENM HOLDINGS,安宁控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.60000,0.60000,371920,624000,0.000,0.000,0.790,0.560,2021/09/27,16:01
ASIA STANDARD,泛海集团,0.830,0.830,0.840,0.810,0.820,-0.010,-1.205,0.82000,0.84000,41220,50000,0.000,0.000,1.340,0.810,2021/09/27,15:21
MOISELLE INT'L,慕诗国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.34000,0,0,0.000,0.000,0.395,0.000,2021/09/27,16:01
CHEUK NANG HOLD,卓能（集团）,2.770,2.660,2.770,2.720,2.720,0.060,2.256,2.70000,2.72000,170394,62088,0.000,0.000,3.400,2.720,2021/09/27,15:48
CHINA INV HOLD,中国兴业控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.34000,0.45000,0,0,0.000,0.000,0.660,0.000,2021/09/27,15:41
CHINA MERCHANTS,招商局中国基金,9.260,9.400,9.260,9.250,9.260,-0.140,-1.489,9.25000,9.28000,759240,82000,0.000,0.000,11.380,8.370,2021/09/27,15:55
KUNLUN ENERGY,昆仑能源,7.680,7.830,8.100,7.680,7.780,-0.050,-0.639,7.86000,7.86000,235355754,30024035,0.000,0.000,9.300,4.830,2021/09/27,16:01
HENGTEN NET,恒腾网络（新）,1.690,1.700,1.940,1.580,1.890,0.190,11.176,1.87000,1.87000,341703118,189997272,0.000,0.000,17.800,1.580,2021/09/27,16:01
JINHUI HOLDINGS,金辉集团,1.450,1.480,1.460,1.430,1.460,-0.020,-1.351,1.36000,1.46000,165420,114000,0.000,0.000,1.460,1.430,2021/09/27,15:42
CCT FORTIS,中建富通,0.175,0.178,0.189,0.175,0.189,0.011,6.180,0.18800,0.19500,8002,43250,0.000,0.000,0.320,0.175,2021/09/27,15:58
CENTRALWEALTHGP,中达集团控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,372686,30676000,0.000,0.000,0.034,0.012,2021/09/27,14:19
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/27,08:55
FIRST PACIFIC,第一太平,2.800,2.790,2.800,2.720,2.790,0.000,0.000,2.75000,2.75000,9125040,3316000,0.000,0.000,3.130,1.990,2021/09/27,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/27,08:55
CHINA MER PORT,招商局港口,13.180,13.140,13.240,12.620,12.820,-0.320,-2.435,13.04000,13.04000,41483090,3230941,0.000,0.000,13.320,7.750,2021/09/27,16:02
CCIAM FUTURE EN,信能低碳贷款,0.161,0.162,0.161,0.161,0.161,-0.001,-0.617,0.13800,0.16100,6440,40000,0.000,0.000,0.227,0.161,2021/09/27,15:55
TAI PING CARPET,TAI PING CARPET,1.020,1.050,1.020,1.020,1.020,-0.030,-2.857,1.02000,1.29000,9741,9567,0.000,0.000,1.550,1.020,2021/09/27,15:07
IB SETTLEMENT,国际商业结算,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.07100,0,0,0.000,0.000,0.150,0.000,2021/09/27,14:10
KINGBOARD HLDG,建滔集团,34.050,34.150,34.750,33.650,33.750,-0.400,-1.171,33.95000,33.95000,22119065,649319,0.000,0.000,48.000,24.750,2021/09/27,16:01
CH AGRI-PROD EX,中国农产品交易,0.117,0.117,0.120,0.113,0.117,0.000,0.000,0.11200,0.11800,699110,5850000,0.000,0.000,0.159,0.113,2021/09/27,15:59
HYPEBEAST,HYPEBEAST,1.000,1.030,1.030,1.000,1.020,-0.010,-0.971,1.00000,1.03000,798675,792500,0.000,0.000,1.940,0.650,2021/09/27,15:59
WANT WANT CHINA,中国旺旺,5.600,5.600,5.700,5.570,5.680,0.080,1.429,5.70000,5.70000,27953763,4941776,0.000,0.000,6.250,5.030,2021/09/27,16:01
SHENZHEN INT'L,深圳国际,10.300,10.280,10.320,10.000,10.100,-0.180,-1.751,10.16000,10.16000,34252533,3394424,0.000,0.000,13.800,10.000,2021/09/27,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/27,08:55
BE ENVIRONMENT,北京控股环境集团,0.680,0.670,0.680,0.650,0.670,0.000,0.000,0.65000,0.67000,252300,379000,0.000,0.000,0.740,0.650,2021/09/27,15:56
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/27,08:55
LIPPO CHINA RES,力宝华润,0.125,0.125,0.131,0.124,0.131,0.006,4.800,0.12900,0.13100,759023,5910278,0.000,0.000,0.154,0.124,2021/09/27,15:58
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,1.520,0.000,2021/09/27,11:01
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.00000,148.39999,0,0,0.000,0.000,169.000,0.000,2021/09/27,13:23
BROCKMAN MINING,布莱克万矿业,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.28500,0.30000,37872,129200,0.000,0.000,0.300,0.290,2021/09/27,14:34
HON KWOK LAND,汉国置业,3.160,3.140,3.160,3.000,3.150,0.010,0.318,3.04000,3.09000,24620,8000,0.000,0.000,3.880,3.000,2021/09/27,13:22
CENTURY GINWA,世纪金花,0.150,0.171,0.165,0.150,0.164,-0.007,-4.094,0.15300,0.16500,1272478,7796000,0.000,0.000,0.200,0.150,2021/09/27,14:45
EMPEROR INT'L,英皇国际,1.000,1.010,1.010,0.990,1.000,-0.010,-0.990,1.00000,1.01000,121720,122000,0.000,0.000,1.240,0.990,2021/09/27,15:50
CHINA BAOLI-NEW,中国宝力科技－新,0.510,0.510,0.560,0.440,0.445,-0.065,-12.745,0.45500,0.45500,3496822,7080500,0.000,0.000,0.560,0.440,2021/09/27,16:00
CHINA EB LTD,中国光大控股,9.140,9.140,9.270,9.090,9.110,-0.030,-0.328,9.08000,9.08000,16680843,1824307,0.000,0.000,12.000,8.270,2021/09/27,16:02
NEWTIMES ENERGY,新时代能源,0.080,0.079,0.082,0.071,0.074,-0.005,-6.329,0.07300,0.07400,1229694,16538000,0.000,0.000,0.103,0.038,2021/09/27,15:59
IDT INT'L,IDT INT'L,0.033,0.033,0.040,0.028,0.039,0.006,18.182,0.03400,0.03800,242192,7556000,0.000,0.000,0.120,0.028,2021/09/27,15:59
TSINGTAO BREW,青岛啤酒股份,60.600,60.200,62.550,60.600,60.850,0.650,1.080,61.00000,61.00000,137563928,2235234,0.000,0.000,93.550,58.250,2021/09/27,16:01
