名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.000,38.850,39.200,37.750,38.150,-0.700,-1.802,38.10000,38.15000,192693878,5045299,0.000,0.000,51.394,37.750,2024/01/22,16:08
CLP HOLDINGS,中电控股,60.250,60.700,60.550,59.200,59.950,-0.750,-1.236,59.90000,59.95000,116317912,1945052,0.000,0.000,64.800,52.519,2024/01/22,16:08
HK & CHINA GAS,香港中华煤气,5.600,5.600,5.610,5.420,5.510,-0.090,-1.607,5.50000,5.51000,103714285,18862993,0.000,0.000,7.825,5.250,2024/01/22,16:08
WHARF HOLDINGS,九龙仓集团,22.950,22.950,22.950,22.500,22.600,-0.350,-1.525,22.50000,22.60000,19915793,880164,0.000,0.000,25.400,15.549,2024/01/22,16:08
HSBC HOLDINGS,汇丰控股,59.050,58.650,59.050,57.900,58.500,-0.150,-0.256,58.50000,58.55000,952291351,16322492,0.000,0.000,64.998,47.793,2024/01/22,16:08
POWER ASSETS,电能实业,44.000,44.000,44.150,43.400,44.000,0.000,0.000,44.00000,44.05000,145768702,3324965,0.000,0.000,45.550,36.100,2024/01/22,16:08
WISDOM WEALTH,智富资源投资,0.061,0.062,0.063,0.059,0.061,-0.001,-1.613,0.05600,0.06100,125000,2090000,0.000,0.000,0.374,0.058,2024/01/22,16:08
PCCW,电讯盈科,4.090,4.070,4.090,3.960,4.000,-0.070,-1.720,4.00000,4.01000,31396153,7856600,0.000,0.000,4.270,3.474,2024/01/22,16:08
KEYNE LTD,金奥国际,0.013,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01400,1032,84000,0.000,0.000,0.036,0.010,2024/01/22,16:08
HANG LUNG GROUP,恒隆集团,9.930,9.920,9.930,9.460,9.490,-0.430,-4.335,9.48000,9.49000,16149453,1695000,0.000,0.000,14.353,9.460,2024/01/22,16:08
HANG SENG BANK,恒生银行,82.500,82.500,82.500,78.850,79.250,-3.250,-3.939,79.20000,79.25000,175266986,2201636,0.000,0.000,129.261,78.850,2024/01/22,16:08
HENDERSON LAND,恒基地产,21.000,21.000,21.000,19.940,20.300,-0.700,-3.333,20.30000,20.35000,62467948,3085785,0.000,0.000,28.342,19.320,2024/01/22,16:08
HYSAN DEV,希慎兴业,13.520,13.500,13.520,12.920,13.080,-0.420,-3.111,13.06000,13.08000,22011229,1674337,0.000,0.000,25.711,12.920,2024/01/22,16:08
SHK PPT,新鸿基地产,75.800,75.500,75.800,73.600,74.100,-1.400,-1.854,74.10000,74.15000,428575819,5780742,0.000,0.000,109.583,73.100,2024/01/22,16:08
NEW WORLD DEV,新世界发展,10.300,10.440,10.340,9.880,10.000,-0.440,-4.215,9.98000,10.00000,98007951,9818453,0.000,0.000,21.720,9.880,2024/01/22,16:08
ORIENTAL E H,东方企控集团,0.385,0.400,0.395,0.380,0.385,-0.015,-3.750,0.38000,0.40000,66080,170000,0.000,0.000,0.680,0.380,2024/01/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.500,62.250,62.000,60.250,61.050,-1.200,-1.928,61.00000,61.05000,91967758,1507886,0.000,0.000,66.700,43.552,2024/01/22,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.082,0.000,0.000,0.075,-0.007,-8.537,0.06300,0.07500,0,0,0.000,0.000,0.145,0.060,2024/01/22,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04700,0.06400,0,0,0.000,0.000,0.092,0.050,2024/01/22,16:08
BANK OF E ASIA,东亚银行,8.910,8.920,8.940,8.610,8.750,-0.170,-1.906,8.74000,8.75000,6897188,791738,0.000,0.000,11.970,8.610,2024/01/22,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.000,4.900,5.000,5.000,5.000,0.100,2.041,4.71000,5.15000,20000,4000,0.000,0.000,6.777,4.810,2024/01/22,16:08
CHINA MOTOR BUS,中华汽车,56.900,57.000,56.900,54.500,54.800,-2.200,-3.860,54.10000,56.95000,56455,1008,0.000,0.000,76.472,54.200,2024/01/22,16:08
GALAXY ENT,银河娱乐,40.200,40.000,40.650,37.850,38.300,-1.700,-4.250,38.30000,38.35000,335961794,8694047,0.000,0.000,59.568,37.850,2024/01/22,16:08
TIAN AN,天安,3.370,3.440,3.370,3.330,3.330,-0.110,-3.198,3.30000,3.40000,16770,5000,0.000,0.000,4.400,3.280,2024/01/22,16:08
DYNAMIC HOLD,达力集团,8.080,8.200,8.080,8.000,8.000,-0.200,-2.439,7.89000,8.01000,208780,26000,0.000,0.000,13.073,8.000,2024/01/22,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/22,16:08
CHINA AEROSPACE,航天控股,0.305,0.310,0.305,0.295,0.305,-0.005,-1.613,0.29500,0.30500,251510,838000,0.000,0.000,0.450,0.295,2024/01/22,16:08
CROSS-HAR(HOLD),港通控股,7.610,7.610,7.610,7.610,7.610,0.000,0.000,7.61000,8.13000,22315,2941,0.000,0.000,11.363,6.945,2024/01/22,16:08
INTL GENIUS,INTL GENIUS,5.240,5.290,5.750,5.240,5.340,0.050,0.945,5.34000,5.39000,5397400,980000,0.000,0.000,13.180,1.500,2024/01/22,16:08
KOWLOON DEV,九龙建业,5.200,5.270,5.200,4.800,4.810,-0.460,-8.729,4.81000,4.82000,3052561,623154,0.000,0.000,8.141,4.800,2024/01/22,16:08
FE CONSORT INTL,远东发展,1.310,1.300,1.310,1.260,1.300,0.000,0.000,1.30000,1.31000,2626162,2053971,0.000,0.000,1.924,1.260,2024/01/22,16:08
FE HLDGS INTL,远东控股国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05600,0.06500,0,0,0.000,0.000,0.170,0.056,2024/01/22,16:08
FE HOTELS,远东酒店实业,0.570,0.580,0.570,0.520,0.520,-0.060,-10.345,0.52000,0.53000,766760,1420000,0.000,0.000,2.040,0.520,2024/01/22,16:08
FIRST TRACTOR,第一拖拉机股份,4.890,4.820,4.900,4.550,4.600,-0.220,-4.564,4.57000,4.60000,11392850,2448000,0.000,0.000,5.450,3.420,2024/01/22,16:08
CH BEIDAHUANG,中国北大荒,0.087,0.087,0.089,0.077,0.082,-0.005,-5.747,0.08100,0.08200,292000,3648000,0.000,0.000,0.232,0.043,2024/01/22,16:08
GOLD PEAK,金山科技工业,0.510,0.570,0.570,0.510,0.560,-0.010,-1.754,0.55000,0.56000,44510,79000,0.000,0.000,0.610,0.455,2024/01/22,16:08
GREAT EAGLE H,鹰君,11.700,11.700,11.700,11.320,11.320,-0.380,-3.248,11.30000,11.32000,1864562,160302,0.000,0.000,18.942,11.320,2024/01/22,16:08
NE ELECTRIC,东北电气,0.245,0.237,0.250,0.225,0.225,-0.012,-5.063,0.22500,0.24600,27532,118000,0.000,0.000,0.415,0.190,2024/01/22,16:08

HK&S HOTELS,大酒店,5.440,5.440,5.450,5.360,5.440,0.000,0.000,5.38000,5.44000,177990,33000,0.000,0.000,8.950,5.350,2024/01/22,16:08
COMPUTER & TECH,科联系统,2.670,2.400,2.670,2.670,2.600,0.200,8.333,2.38000,2.60000,5433,2035,0.000,0.000,2.670,1.894,2024/01/22,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06600,0.08900,0,0,0.000,0.000,0.460,0.065,2024/01/22,16:08
HK FERRY (HOLD),香港小轮（集团）,4.470,4.520,4.470,4.440,4.450,-0.070,-1.549,4.44000,4.46000,330863,74065,0.000,0.000,6.667,4.080,2024/01/22,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.76000,7.00000,0,0,0.000,0.000,7.500,6.500,2024/01/22,16:08
FAIRWOOD HOLD,大快活集团,8.300,8.490,8.380,8.200,8.270,-0.220,-2.591,8.23000,8.27000,700062,84304,0.000,0.000,12.933,8.200,2024/01/22,16:08
GUOCO GROUP,国浩集团,54.000,53.000,54.350,52.100,53.750,0.750,1.415,52.20000,53.90000,1070550,20000,0.000,0.000,69.551,51.500,2024/01/22,16:08
NEWAY GROUP,中星集团控股,0.227,0.223,0.236,0.227,0.234,0.011,4.933,0.22000,0.23400,6910,30000,0.000,0.000,0.380,0.220,2024/01/22,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.350,1.310,1.300,1.310,-0.040,-2.963,1.30000,1.31000,140720,108000,0.000,0.000,1.871,1.300,2024/01/22,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.158,0.072,2024/01/22,16:08
SKYFAME REALTY,天誉置业,0.013,0.013,0.013,0.011,0.012,-0.001,-7.692,0.01100,0.01200,29522,2494000,0.000,0.000,0.068,0.011,2024/01/22,16:08
HK FOOD INV,香港食品投资,0.510,0.560,0.560,0.510,0.560,0.000,0.000,0.51000,0.56000,2140,4000,0.000,0.000,0.780,0.470,2024/01/22,16:08
GREEN LEADER,绿领控股,0.066,0.066,0.066,0.065,0.065,-0.001,-1.515,0.06400,0.07800,6932,107000,0.000,0.000,0.210,0.047,2024/01/22,16:08
TRANSPORT INT'L,载通,9.200,9.160,9.200,9.000,9.100,-0.060,-0.655,9.10000,9.16000,530560,58279,0.000,0.000,10.650,8.610,2024/01/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.183,0.053,2024/01/22,16:08
GET NICE,结好控股,0.145,0.147,0.146,0.145,0.145,-0.002,-1.361,0.14500,0.14600,158928,1096000,0.000,0.000,0.152,0.133,2024/01/22,16:08
GRAND OCEAN AR,弘海高新资源,0.280,0.300,0.300,0.240,0.255,-0.045,-15.000,0.25000,0.25500,1086360,4056000,0.000,0.000,0.650,0.150,2024/01/22,16:08
MTR CORPORATION,港铁公司,26.000,25.850,26.150,25.200,25.600,-0.250,-0.967,25.60000,25.65000,120992611,4724853,0.000,0.000,41.455,25.200,2024/01/22,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.000,4.900,5.000,4.740,4.790,-0.110,-2.245,4.73000,4.79000,5253388,1091339,0.000,0.000,8.480,4.700,2024/01/22,16:08
RICH GOLDMAN,金粤控股,0.050,0.050,0.050,0.050,0.052,0.002,4.000,0.05200,0.05700,2000,40000,0.000,0.000,0.084,0.042,2024/01/22,16:08
MIRAMAR HOTEL,美丽华酒店,10.160,10.200,10.160,9.960,10.000,-0.200,-1.961,9.97000,10.00000,981324,98037,0.000,0.000,11.983,9.800,2024/01/22,16:08
META MEDIA,超媒体控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18600,0.21000,400,2000,0.000,0.000,1.970,0.182,2024/01/22,16:08
ASIAN CITRUS,亚洲果业,0.020,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.02000,10343,553000,0.000,0.000,0.136,0.015,2024/01/22,16:08
Y.T. REALTY,渝太地产,0.405,0.400,0.405,0.380,0.380,-0.020,-5.000,0.38000,0.51000,12610,32000,0.000,0.000,0.890,0.330,2024/01/22,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.182,0.000,0.000,0.175,-0.007,-3.846,0.16400,0.17500,558,3600,0.000,0.000,0.500,0.160,2024/01/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.72000,0,0,0.000,0.000,0.900,0.000,2024/01/22,16:08
REGAL INT'L,REGAL INT'L,2.850,2.900,2.860,2.800,2.800,-0.100,-3.448,2.75000,2.80000,109647,38700,0.000,0.000,3.660,2.430,2024/01/22,16:08
CENTURY LEGEND,世纪建业,0.068,0.074,0.070,0.068,0.070,-0.004,-5.405,0.06600,0.07000,5752,84000,0.000,0.000,0.129,0.068,2024/01/22,16:08
CNEWECON FUND,中国新经济投资,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.189,0.121,2024/01/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.970,1.960,1.970,1.830,1.840,-0.120,-6.122,1.83000,1.84000,4418649,2377850,0.000,0.000,4.533,1.830,2024/01/22,16:08
CRAZY SPORTS,疯狂体育,0.094,0.096,0.096,0.090,0.093,-0.003,-3.125,0.09200,0.09300,526713,5712200,0.000,0.000,0.280,0.090,2024/01/22,16:08
SINO LAND,信和置业,7.950,7.860,7.950,7.680,7.780,-0.080,-1.018,7.77000,7.78000,40131021,5165772,0.000,0.000,10.446,7.600,2024/01/22,16:08
STELUX HOLDINGS,宝光实业,0.073,0.080,0.080,0.073,0.079,-0.001,-1.250,0.07200,0.07900,46919,633000,0.000,0.000,0.147,0.054,2024/01/22,16:08
CE HUADA TECH,中电华大科技,1.230,1.240,1.230,1.170,1.200,-0.040,-3.226,1.18000,1.20000,3676980,3078000,0.000,0.000,1.647,0.966,2024/01/22,16:08
SUN HUNG KAI CO,新鸿基公司,2.290,2.280,2.290,2.150,2.150,-0.130,-5.702,2.15000,2.17000,7292977,3312258,0.000,0.000,3.193,2.150,2024/01/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.310,9.430,9.310,9.050,9.150,-0.280,-2.969,9.15000,9.20000,9806792,1070614,0.000,0.000,10.440,6.835,2024/01/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.470,3.420,3.490,3.460,3.470,0.050,1.462,3.47000,3.48000,476130,137000,0.000,0.000,4.138,2.985,2024/01/22,16:08
TAI SANG LAND,大生地产,2.520,2.600,2.520,2.470,2.470,-0.130,-5.000,2.47000,2.55000,137940,55500,0.000,0.000,4.093,2.470,2024/01/22,16:08
PUXING ENERGY,普星能量,0.365,0.365,0.370,0.360,0.365,0.000,0.000,0.35500,0.38000,88500,244000,0.000,0.000,0.700,0.345,2024/01/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.020,2024/01/22,16:08
CHAMPION TECH,冠军科技集团,0.084,0.084,0.084,0.081,0.081,-0.003,-3.571,0.08000,0.08100,39190,480600,0.000,0.000,0.142,0.055,2024/01/22,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.690,0.450,2024/01/22,16:08
GREENHEART GP,绿心集团,0.000,0.043,0.000,0.000,0.048,0.005,11.628,0.04300,0.05500,0,0,0.000,0.000,0.103,0.032,2024/01/22,16:08
LVGEM CHINA,绿景中国地产,0.550,0.560,0.560,0.520,0.520,-0.040,-7.143,0.52000,0.53000,2276640,4268000,0.000,0.000,2.080,0.520,2024/01/22,16:08
YUSEI,YUSEI,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.44500,0.54000,0,0,0.000,0.000,1.680,0.430,2024/01/22,16:08
HENDERSON INV,恒基发展,0.120,0.123,0.120,0.110,0.110,-0.013,-10.569,0.11000,0.11400,157570,1401000,0.000,0.000,0.304,0.110,2024/01/22,16:08
XINGFA ALUM,兴发铝业,5.920,6.020,5.920,5.920,5.920,-0.100,-1.661,5.91000,5.95000,76890,13000,0.000,0.000,9.256,5.910,2024/01/22,16:08
WONG'S INT'L,王氏国际,1.300,1.380,1.300,1.300,1.300,-0.080,-5.797,1.29000,1.37000,18200,14000,0.000,0.000,2.256,1.300,2024/01/22,16:08

HANG LUNG PPT,恒隆地产,9.610,9.660,9.650,8.980,9.100,-0.560,-5.797,9.10000,9.11000,89436259,9697193,0.000,0.000,15.319,8.980,2024/01/22,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/22,16:08
SHOUGANG CENT,首佳科技,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21300,0.23000,0,0,0.000,0.000,0.243,0.153,2024/01/22,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.315,0.320,0.315,0.310,0.310,-0.010,-3.125,0.30500,0.31500,105575,340000,0.000,0.000,0.335,0.149,2024/01/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.000,0.000,0.000,6.000,0.000,0.000,5.43000,6.19000,0,0,0.000,0.000,8.902,6.000,2024/01/22,16:08
LANDSEA MGMT,朗诗绿色管理,0.057,0.064,0.057,0.055,0.055,-0.009,-14.062,0.05000,0.07800,748,13600,0.000,0.000,0.186,0.055,2024/01/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.440,2.460,2.450,2.350,2.350,-0.110,-4.472,2.35000,2.36000,3562920,1474000,0.000,0.000,2.560,1.765,2024/01/22,16:08
GR LIFE STYLE,国锐生活,0.320,0.320,0.325,0.310,0.310,-0.010,-3.125,0.31000,0.32500,128320,398000,0.000,0.000,1.050,0.280,2024/01/22,16:08

CHINA FORTUNE,中国长远,0.210,0.220,0.220,0.210,0.220,0.000,0.000,0.20500,0.21500,60706,282469,0.000,0.000,0.470,0.035,2024/01/22,16:08
CINDA INTL HLDG,信达国际控股,0.255,0.275,0.260,0.250,0.250,-0.025,-9.091,0.25000,0.26000,24120,94000,0.000,0.000,0.385,0.250,2024/01/22,16:08

DICKSON CONCEPT,迪生创建,4.550,4.520,4.550,4.420,4.500,-0.020,-0.442,4.44000,4.50000,144765,32500,0.000,0.000,4.690,3.635,2024/01/22,16:08
HERALD HOLD,HERALD HOLD,0.450,0.485,0.450,0.450,0.450,-0.035,-7.216,0.45000,0.47000,22500,50000,0.000,0.000,0.500,0.371,2024/01/22,16:08
CHOW SANG SANG,周生生,8.940,8.940,8.940,8.600,8.660,-0.280,-3.132,8.61000,8.66000,758095,87050,0.000,0.000,12.326,8.179,2024/01/22,16:08
TIANLI HOLDINGS,天利控股集团,0.250,0.260,0.250,0.230,0.240,-0.020,-7.692,0.24000,0.28000,2470,10000,0.000,0.000,0.690,0.221,2024/01/22,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.380,0.207,2024/01/22,16:08
POLY PROPERTY,保利置业集团,1.350,1.350,1.360,1.270,1.290,-0.060,-4.444,1.28000,1.29000,3663170,2827000,0.000,0.000,2.329,1.270,2024/01/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.560,2.470,2.560,2.210,2.270,-0.200,-8.097,2.25000,2.27000,8132520,3451200,0.000,0.000,7.700,2.210,2024/01/22,16:08
CROCODILE,鳄鱼恤,0.127,0.135,0.137,0.127,0.127,-0.008,-5.926,0.12700,0.14200,13219,104000,0.000,0.000,0.185,0.125,2024/01/22,16:08
YUEXIU PROPERTY,越秀地产,4.650,4.650,4.650,4.180,4.200,-0.450,-9.677,4.19000,4.20000,104676312,24263731,0.000,0.000,11.871,4.180,2024/01/22,16:08
GD LAND,粤海置地,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.738,0.530,2024/01/22,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,1.182,0.647,2024/01/22,16:08
CARRIANNA,佳宁娜,0.225,0.235,0.235,0.225,0.235,0.000,0.000,0.22200,0.24600,41362,182000,0.000,0.000,0.475,0.224,2024/01/22,16:08
CHINESE EST H,华人置业,1.050,1.060,1.050,0.990,1.010,-0.050,-4.717,1.01000,1.02000,762305,750000,0.000,0.000,3.450,0.990,2024/01/22,16:08
ENM HOLDINGS,安宁控股,0.270,0.275,0.270,0.260,0.260,-0.015,-5.455,0.26000,0.26500,166660,624000,0.000,0.000,0.550,0.260,2024/01/22,16:08
ASIA STANDARD,泛海集团,0.390,0.410,0.395,0.370,0.395,-0.015,-3.659,0.36000,0.41000,7500,20000,0.000,0.000,0.730,0.370,2024/01/22,16:08
MOISELLE INT'L,慕诗国际,0.255,0.249,0.255,0.250,0.250,0.001,0.402,0.22300,0.25000,64500,254000,0.000,0.000,0.370,0.120,2024/01/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.51000,1.68000,0,0,0.000,0.000,2.341,1.436,2024/01/22,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.650,0.091,2024/01/22,16:08
CHINA MERCHANTS,招商局中国基金,7.500,7.490,7.800,7.500,7.600,0.110,1.469,7.50000,7.60000,593420,78000,0.000,0.000,9.450,7.300,2024/01/22,16:08
KUNLUN ENERGY,昆仑能源,6.810,6.800,6.810,6.490,6.540,-0.260,-3.824,6.54000,6.56000,69921065,10641735,0.000,0.000,7.394,5.450,2024/01/22,16:08
CHINA RUYI,中国儒意,1.620,1.630,1.640,1.580,1.590,-0.040,-2.454,1.58000,1.59000,33244541,20669771,0.000,0.000,2.850,1.580,2024/01/22,16:08
JINHUI HOLDINGS,金辉集团,0.580,0.680,0.580,0.580,0.580,-0.100,-14.706,0.58000,0.67000,580,1000,0.000,0.000,1.064,0.560,2024/01/22,16:08
CCT FORTIS,中建富通,0.226,0.240,0.249,0.220,0.231,-0.009,-3.750,0.22100,0.24500,34276,151500,0.000,0.000,0.350,0.132,2024/01/22,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,318066,23842064,0.000,0.000,0.145,0.013,2024/01/22,16:08

FIRST PACIFIC,第一太平,3.100,3.070,3.100,2.990,3.000,-0.070,-2.280,2.99000,3.01000,11690749,3866168,0.000,0.000,3.430,2.167,2024/01/22,16:08

CHINA MER PORT,招商局港口,10.000,10.020,10.020,9.870,10.000,-0.020,-0.200,9.99000,10.00000,203477985,20393969,0.000,0.000,12.246,8.987,2024/01/22,16:08
CCIAM FUTURE EN,信能低碳,0.034,0.036,0.034,0.031,0.033,-0.003,-8.333,0.03200,0.03300,1366943,41456500,0.000,0.000,0.218,0.031,2024/01/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,0.88000,0,0,0.000,0.000,0.900,0.562,2024/01/22,16:08
IB SETTLEMENT,国际商业结算,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05500,0.06500,1100,20000,0.000,0.000,0.120,0.045,2024/01/22,16:08
KINGBOARD HLDG,建滔集团,15.500,15.540,15.620,14.580,14.860,-0.680,-4.376,14.84000,14.86000,35630218,2390132,0.000,0.000,31.224,14.580,2024/01/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.080,0.083,0.080,0.076,0.076,-0.007,-8.434,0.07600,0.08000,1160,15000,0.000,0.000,0.115,0.071,2024/01/22,16:08
HYPEBEAST,HYPEBEAST,0.188,0.188,0.188,0.188,0.191,0.003,1.596,0.19100,0.19600,2105,11200,0.000,0.000,0.435,0.182,2024/01/22,16:08
WANT WANT CHINA,中国旺旺,4.310,4.310,4.330,4.160,4.300,-0.010,-0.232,4.30000,4.31000,26387028,6175000,0.000,0.000,5.469,4.160,2024/01/22,16:08
SHENZHEN INT'L,深圳国际,6.420,6.420,6.420,6.180,6.350,-0.070,-1.090,6.35000,6.36000,49018668,7787447,0.000,0.000,7.990,4.370,2024/01/22,16:08

BE ENVIRONMENT,北京控股环境集团,0.335,0.345,0.335,0.335,0.335,-0.010,-2.899,0.32500,0.35500,335,1000,0.000,0.000,0.470,0.300,2024/01/22,16:08

LIPPO CHINA RES,力宝华润,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.71000,0.80000,0,0,0.000,0.000,1.390,0.600,2024/01/22,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/22,16:08
MELBOURNE ENT,万邦投资,95.500,96.500,96.000,95.500,96.000,-0.500,-0.518,94.30000,96.00000,95750,1000,0.000,0.000,129.186,95.500,2024/01/22,16:08
BROCKMAN MINING,布莱克万矿业,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.12800,0.14000,77280,552000,0.000,0.000,0.250,0.121,2024/01/22,16:08
HON KWOK LAND,汉国置业,1.390,1.390,1.390,1.290,1.300,-0.090,-6.475,1.28000,1.38000,235680,174000,0.000,0.000,2.162,1.290,2024/01/22,16:08
CENTURY GINWA,世纪金花,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09200,0.10800,0,0,0.000,0.000,0.310,0.085,2024/01/22,16:08
EMPEROR INT'L,英皇国际,0.350,0.370,0.360,0.345,0.360,-0.010,-2.703,0.34500,0.36000,24284,68999,0.000,0.000,0.730,0.340,2024/01/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.650,0.650,0.500,0.530,-0.120,-18.462,0.52000,0.63000,240950,445000,0.000,0.000,1.590,0.460,2024/01/22,16:08
CHINA EB LTD,中国光大控股,4.030,4.050,4.040,3.880,3.920,-0.130,-3.210,3.90000,3.92000,6979860,1774000,0.000,0.000,6.082,3.880,2024/01/22,16:08
NEWTIMES ENERGY,新时代能源,0.074,0.070,0.074,0.064,0.066,-0.004,-5.714,0.06500,0.06600,53162,812000,0.000,0.000,0.148,0.062,2024/01/22,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/22,16:08
TSINGTAO BREW,青岛啤酒股份,45.950,46.150,46.150,43.200,43.850,-2.300,-4.984,43.80000,43.90000,312861808,7136987,0.000,0.000,85.010,43.200,2024/01/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.197,0.200,0.198,0.192,0.198,-0.002,-1.000,0.19000,0.19800,36854,188200,0.000,0.000,0.370,0.192,2024/01/22,16:08
SILVER GRANT,银建国际,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.11300,0.11600,1392,12000,0.000,0.000,0.360,0.116,2024/01/22,16:08

K. WAH INT'L,嘉华国际,1.870,1.870,1.870,1.810,1.850,-0.020,-1.070,1.85000,1.86000,2946305,1601936,0.000,0.000,2.756,1.800,2024/01/22,16:08
GEMINI INV,盛洋投资,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.00000,0.23800,0,0,0.000,0.000,0.540,0.000,2024/01/22,16:08
GEELY AUTO,吉利汽车,7.830,7.850,7.850,7.310,7.500,-0.350,-4.459,7.49000,7.50000,468155699,62241157,0.000,0.000,13.202,7.310,2024/01/22,16:08
SUPERACTIVE GP,先机企业集团,0.026,0.025,0.026,0.018,0.019,-0.006,-24.000,0.01900,0.02000,16130,794000,0.000,0.000,0.038,0.012,2024/01/22,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.370,7.410,7.410,7.200,7.300,-0.110,-1.484,7.30000,7.32000,28389258,3878753,0.000,0.000,8.071,6.570,2024/01/22,16:08
SA SA INT'L,莎莎国际,0.870,0.880,0.880,0.810,0.840,-0.040,-4.545,0.83000,0.84000,4216960,5016000,0.000,0.000,2.150,0.810,2024/01/22,16:08
JOHNSON ELEC H,德昌电机控股,10.820,10.760,11.000,10.500,10.620,-0.140,-1.301,10.62000,10.68000,8148130,765664,0.000,0.000,13.080,8.016,2024/01/22,16:08
KADER HOLDINGS,开达集团,0.330,0.355,0.330,0.290,0.335,-0.020,-5.634,0.30000,0.33500,76850,250000,0.000,0.000,0.500,0.290,2024/01/22,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.09500,0.13000,485,5000,0.000,0.000,0.178,0.082,2024/01/22,16:08
