名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,57.900,57.800,58.850,57.800,58.400,0.600,1.038,58.350,58.400,311784515,5343695,44.042,0.000,64.777,42.978,2021/03/03,16:08
CLP HOLDINGS,中电控股,73.900,73.900,74.750,73.900,74.250,0.350,0.474,74.250,74.300,281016233,3780388,127.140,0.000,82.170,63.546,2021/03/03,16:08
HK & CHINA GAS,香港中华煤气,11.340,11.340,11.520,11.320,11.400,0.060,0.529,11.400,11.420,223837134,19571718,215.094,0.000,14.348,10.627,2021/03/03,16:08
WHARF HOLDINGS,九龙仓集团,18.220,18.380,18.680,18.220,18.520,0.140,0.762,18.500,18.520,64897396,3500789,130.423,0.000,20.850,11.951,2021/03/03,16:08
HSBC HOLDINGS,汇丰控股,45.850,45.050,46.400,45.650,46.250,1.200,2.664,46.200,46.250,1288628052,28011412,243.421,0.000,53.100,27.500,2021/03/03,16:08
POWER ASSETS,电能实业,42.550,42.300,43.250,42.500,43.150,0.850,2.009,43.050,43.150,125281419,2907115,100.583,0.000,54.348,39.200,2021/03/03,16:08
HOIFU ENERGY,香港金融集团,0.147,0.147,0.151,0.141,0.143,-0.004,-2.721,0.142,0.144,2027784,13890000,6.500,0.000,0.920,0.050,2021/03/03,16:08
PCCW,电讯盈科,4.520,4.490,4.550,4.500,4.520,0.030,0.668,4.520,4.530,41649748,9213425,0.000,0.000,5.185,3.660,2021/03/03,16:08
CHEUNG WO IHL,金奥国际,0.071,0.077,0.075,0.070,0.070,-0.007,-9.091,0.069,0.070,90918,1266000,0.000,0.000,0.150,0.051,2021/03/03,16:08
HANG LUNG GROUP,恒隆集团,19.420,19.200,19.720,19.140,19.280,0.080,0.417,19.280,19.400,11212187,580066,0.000,0.000,21.600,13.266,2021/03/03,16:08
HANG SENG BANK,恒生银行,147.800,147.100,151.300,147.300,149.900,2.800,1.903,149.800,149.900,424973871,2836722,139.054,0.000,157.215,109.127,2021/03/03,16:08
HENDERSON LAND,恒基地产,33.400,33.250,34.150,33.400,34.100,0.850,2.556,34.050,34.100,136345944,4014715,10.846,0.000,35.366,24.866,2021/03/03,16:08
HYSAN DEV,希慎兴业,32.050,32.100,32.550,31.700,32.350,0.250,0.779,32.350,32.450,38712318,1198091,0.000,0.000,33.800,19.946,2021/03/03,16:08
SHK PPT,新鸿基地产,120.000,119.200,120.700,118.300,120.000,0.800,0.671,119.900,120.000,362611983,3034875,198.347,0.000,126.000,84.474,2021/03/03,16:08
NEW WORLD DEV,新世界发展,37.850,37.650,38.500,37.800,38.300,0.650,1.726,38.300,38.400,227313793,5971035,736.538,0.000,41.880,29.405,2021/03/03,16:08
ORIENTAL PRESS,东方报业集团,0.530,0.540,0.540,0.520,0.540,0.000,0.000,0.540,0.550,144200,270000,14.211,0.000,0.600,0.385,2021/03/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.550,57.100,57.800,56.550,57.300,0.200,0.350,57.150,57.300,48992401,857769,9.550,0.000,69.114,35.100,2021/03/03,16:08
GREAT CHI PPT,大中华地产控股,0.265,0.275,0.280,0.260,0.280,0.005,1.818,0.260,0.280,134825,510000,0.000,0.000,0.340,0.070,2021/03/03,16:08
MEXAN,茂盛控股,0.130,0.130,0.136,0.130,0.136,0.006,4.615,0.125,0.137,47760,360000,3.238,0.000,0.150,0.102,2021/03/03,16:08
BANK OF E ASIA,东亚银行,18.040,17.740,18.040,17.780,17.940,0.200,1.127,17.920,17.940,10927111,609877,143.520,0.000,19.948,13.800,2021/03/03,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.950,0.000,0.000,9.900,-0.050,-0.503,9.800,9.930,0,0,6.000,0.000,10.753,8.687,2021/03/03,16:08
CHINA MOTOR BUS,中华汽车,99.700,100.500,100.600,99.500,100.500,0.000,0.000,100.000,100.600,2358140,23600,0.000,0.000,119.000,80.517,2021/03/03,16:08
GALAXY ENT,银河娱乐,70.150,69.200,74.500,69.950,74.500,5.300,7.659,74.300,74.500,1350105473,18403165,0.000,0.000,80.300,36.834,2021/03/03,16:08
TIAN AN,天安,4.650,4.650,4.650,4.610,4.650,0.000,0.000,4.610,4.650,1437600,310000,40.789,0.000,4.790,2.435,2021/03/03,16:08
DYNAMIC HOLD,达力集团,13.660,13.660,13.900,13.660,13.900,0.240,1.757,13.580,13.940,385520,28000,0.000,0.000,16.560,9.318,2021/03/03,16:08
ABC COM (HOLD),万隆控股集团,0.455,0.460,0.460,0.445,0.455,-0.005,-1.087,0.450,0.455,8021060,17816000,0.000,0.000,0.560,0.219,2021/03/03,16:08
CHINA AEROSPACE,航天控股,0.680,0.690,0.700,0.680,0.700,0.010,1.449,0.690,0.700,1264472,1839040,50.000,0.000,0.830,0.330,2021/03/03,16:08
CROSS-HAR(HOLD),港通控股,12.900,12.900,12.900,12.900,12.900,0.000,0.000,12.900,13.260,17144,1330,51.600,0.000,15.018,9.504,2021/03/03,16:08
HARMONIC STR,安山金控,0.930,0.980,0.980,0.930,0.950,-0.030,-3.061,0.950,0.980,250060,260000,0.000,0.000,1.891,0.433,2021/03/03,16:08
KOWLOON DEV,九龙建业,8.780,8.800,8.950,8.780,8.790,-0.010,-0.114,8.790,8.880,1983590,224000,32.921,0.000,9.876,7.140,2021/03/03,16:08
FE CONSORT INTL,远东发展,2.790,2.780,2.800,2.750,2.800,0.020,0.719,2.780,2.800,2235012,801001,5.512,0.000,3.263,2.063,2021/03/03,16:08
FE HLDGS INTL,远东控股国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.156,0.180,0,0,0.000,0.000,0.185,0.094,2021/03/03,16:08
FE HOTELS,远东酒店实业,0.152,0.160,0.158,0.144,0.152,-0.008,-5.000,0.151,0.152,399772,2684000,0.000,0.000,0.185,0.100,2021/03/03,16:08
FIRST TRACTOR,第一拖拉机股份,4.570,4.570,5.190,4.520,5.050,0.480,10.503,5.040,5.050,253056440,50664000,561.111,0.000,4.780,1.250,2021/03/03,16:08
SINO DISTILL,中国北大荒,0.092,0.092,0.092,0.088,0.090,-0.002,-2.174,0.088,0.090,497248,5536000,0.000,0.000,0.144,0.040,2021/03/03,16:08
GOLD PEAK,金山工业,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.640,0.650,24550,38000,1.910,0.000,0.790,0.500,2021/03/03,16:08
GREAT EAGLE H,鹰君,26.950,26.950,27.500,26.850,27.050,0.100,0.371,27.000,27.050,8725129,322149,0.000,0.000,30.900,16.989,2021/03/03,16:08
NE ELECTRIC,东北电气,0.740,0.740,0.780,0.720,0.720,-0.020,-2.703,0.720,0.730,537320,730000,0.000,0.000,0.920,0.360,2021/03/03,16:08
C.P. POKPHAND,卜蜂国际,0.910,0.910,0.930,0.900,0.910,0.000,0.000,0.900,0.910,33666250,37082000,10.706,0.000,1.080,0.536,2021/03/03,16:08
HK&S HOTELS,大酒店,8.120,8.050,8.500,8.120,8.300,0.250,3.106,8.260,8.300,4071275,489000,218.421,0.000,8.320,5.600,2021/03/03,16:08
COMPUTER & TECH,科联系统,2.580,2.540,2.650,2.580,2.630,0.090,3.543,2.600,2.630,57740,22000,12.956,0.000,2.981,1.988,2021/03/03,16:08
HOP HING GROUP,合兴集团,0.049,0.049,0.049,0.048,0.049,0.000,0.000,0.048,0.049,324024,6676000,24.500,0.000,0.150,0.039,2021/03/03,16:08
C AUTO INT DECO,中国汽车内饰,0.990,0.990,0.990,0.840,0.920,-0.070,-7.071,0.920,0.940,1307220,1448000,0.000,0.000,1.600,0.255,2021/03/03,16:08
HK FERRY (HOLD),香港小轮（集团）,6.330,6.300,6.370,6.310,6.310,0.010,0.159,6.310,6.350,1185656,187257,128.776,0.000,6.614,5.355,2021/03/03,16:08
HARBOUR CENTRE,海港企业,8.000,8.000,8.050,8.000,8.050,0.050,0.625,7.810,8.200,40050,5000,0.000,0.000,10.295,6.800,2021/03/03,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.860,17.880,18.040,17.800,17.840,-0.040,-0.224,17.840,17.900,1663326,92763,20.817,0.000,19.741,14.148,2021/03/03,16:08
GUOCO GROUP,国浩集团,93.800,94.000,93.800,93.800,93.800,-0.200,-0.213,93.600,94.000,187600,2000,233.915,0.000,125.123,85.000,2021/03/03,16:08
NEWAY GROUP,中星集团控股,0.430,0.425,0.430,0.430,0.420,-0.005,-1.176,0.390,0.415,9820,23000,0.000,0.000,0.450,0.170,2021/03/03,16:08
CHEN HSONG HOLD,震雄集团,2.550,2.600,2.560,2.490,2.510,-0.090,-3.462,2.500,2.510,2113260,838000,19.457,0.000,2.900,1.559,2021/03/03,16:08
SUNWAY INT'L,新威国际,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.310,0.375,14400,40000,0.000,0.000,0.490,0.224,2021/03/03,16:08
SKYFAME REALTY,天誉置业,0.970,0.970,0.970,0.960,0.970,0.000,0.000,0.960,0.970,3348760,3484000,64.667,0.000,1.090,0.920,2021/03/03,16:08
HK FOOD INV,香港食品投资,0.740,0.710,0.740,0.740,0.730,0.020,2.817,0.680,0.730,1480,2000,7.526,0.000,0.800,0.490,2021/03/03,16:08
NORTH ASIA RES,绿领控股,0.185,0.165,0.185,0.185,0.180,0.015,9.091,0.155,0.182,7555,41000,0.000,0.000,0.580,0.102,2021/03/03,16:08
TRANSPORT INT'L,载通,15.100,15.120,15.360,14.980,15.100,-0.020,-0.132,15.100,15.180,1437382,94826,85.311,0.000,19.245,13.400,2021/03/03,16:08
WINFOONG INT'L,中亚烯谷集团,0.120,0.116,0.120,0.116,0.115,-0.001,-0.862,0.106,0.115,1513,13000,0.000,0.000,0.230,0.073,2021/03/03,16:08
GET NICE,结好控股,0.212,0.203,0.212,0.200,0.208,0.005,2.463,0.204,0.208,517483,2568185,1.908,0.000,0.248,0.103,2021/03/03,16:08
DETEAM CO LTD,弘海高新资源,0.570,0.530,0.580,0.520,0.520,-0.010,-1.887,0.520,0.530,84720,156000,0.000,0.000,0.820,0.140,2021/03/03,16:08
MTR CORPORATION,港铁公司,46.000,46.100,46.600,45.750,46.400,0.300,0.651,46.400,46.450,135473296,2927348,186.345,0.000,47.700,36.110,2021/03/03,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
LEE HING,利兴发展,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.190,1.320,0,0,0.000,0.000,3.290,1.050,2021/03/03,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.040,7.950,8.190,7.880,8.080,0.130,1.635,8.060,8.080,29800653,3701558,187.907,0.000,8.300,5.110,2021/03/03,16:08
NEPTUNE GROUP,金粤控股,0.075,0.073,0.085,0.075,0.082,0.009,12.329,0.080,0.083,173058,2154000,0.000,0.000,0.185,0.044,2021/03/03,16:08
MIRAMAR HOTEL,美丽华酒店,14.400,14.420,14.520,14.400,14.400,-0.020,-0.139,14.400,14.580,288800,20000,60.251,0.000,16.100,11.282,2021/03/03,16:08
MODERN MEDIA,现代传播,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.168,0.179,0,0,0.000,0.000,0.300,0.127,2021/03/03,16:08
ASIAN CITRUS,亚洲果业,0.220,0.220,0.235,0.220,0.223,0.003,1.364,0.223,0.228,264471,1175492,223.000,0.000,0.600,0.141,2021/03/03,16:08
Y.T. REALTY,渝太地产,1.760,1.760,1.760,1.760,1.760,0.000,0.000,1.750,1.760,106709,60645,125.714,0.000,2.400,1.720,2021/03/03,16:08
SOUTH SEA PETRO,谊砾控股,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.017,0.018,215680,12844000,0.000,0.000,0.023,0.010,2021/03/03,16:08
AMS TRANSPORT,进智公共交通,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.680,0.690,1360,2000,0.000,0.000,0.842,0.530,2021/03/03,16:08
REGAL INT'L,REGAL INT'L,2.970,3.030,3.090,2.970,3.060,0.030,0.990,3.020,3.070,104880,34400,62.449,0.000,3.798,2.650,2021/03/03,16:08
CENTURY LEGEND,世纪建业,0.140,0.140,0.160,0.140,0.160,0.020,14.286,0.146,0.172,2215,15500,0.000,0.000,0.280,0.135,2021/03/03,16:08
CNEWECON FUND,中国新经济投资,0.200,0.200,0.213,0.200,0.205,0.005,2.500,0.202,0.206,444210,2150000,0.000,0.000,0.232,0.148,2021/03/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.260,4.240,4.490,4.260,4.470,0.230,5.425,4.460,4.470,27557873,6275210,31.929,0.000,5.606,3.301,2021/03/03,16:08
V1 GROUP,第一视频,0.670,0.670,0.680,0.610,0.650,-0.020,-2.985,0.640,0.650,25756688,40289800,0.000,0.000,1.000,0.116,2021/03/03,16:08
SINO LAND,信和置业,11.960,11.720,11.980,11.680,11.840,0.120,1.024,11.820,11.840,26724671,2261691,514.783,0.000,12.960,7.997,2021/03/03,16:08
STELUX HOLDINGS,宝光实业,0.090,0.093,0.090,0.084,0.084,-0.009,-9.677,0.084,0.094,23387,265356,0.512,0.000,0.130,0.060,2021/03/03,16:08
CHINA ELECTRON,中电华大科技,0.900,0.890,0.930,0.890,0.900,0.010,1.124,0.900,0.910,2096100,2304000,90.000,0.000,1.200,0.420,2021/03/03,16:08
SUN HUNG KAI CO,新鸿基公司,3.390,3.400,3.440,3.380,3.420,0.020,0.588,3.410,3.420,1199436,351600,25.522,0.000,3.530,2.345,2021/03/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.020,9.040,9.120,9.020,9.100,0.060,0.664,9.070,9.100,2450000,270108,59.091,0.000,10.738,6.280,2021/03/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.180,5.180,5.280,5.110,5.280,0.100,1.931,5.110,5.280,600330,116000,3.220,0.000,5.848,4.485,2021/03/03,16:08
TAI SANG LAND,大生地产,4.050,4.200,4.050,4.050,4.180,-0.020,-0.476,4.180,4.200,6050,1500,21.436,0.000,4.513,3.730,2021/03/03,16:08
AMBER ENERGY,普星能量,0.690,0.660,0.690,0.690,0.680,0.020,3.030,0.660,0.680,4140,6000,40.000,0.000,0.710,0.495,2021/03/03,16:08
INT'L STD RES,金禧国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.230,0.255,0,0,0.000,0.000,0.380,0.142,2021/03/03,16:08
CHAMPION TECH,冠军科技集团,0.109,0.118,0.135,0.109,0.120,0.002,1.695,0.126,0.129,59980,495566,0.000,0.000,0.148,0.073,2021/03/03,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.280,0.300,0,0,13.636,0.000,0.350,0.250,2021/03/03,16:08
GREENHEART GP,绿心集团,0.138,0.138,0.138,0.119,0.134,-0.004,-2.899,0.125,0.148,58346,445000,0.000,0.000,0.240,0.076,2021/03/03,16:08
NEW HERITAGE,绿景中国地产,2.300,2.300,2.320,2.230,2.250,-0.050,-2.174,2.250,2.260,9721780,4290000,5.740,0.000,3.200,1.999,2021/03/03,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.060,1.180,0,0,0.000,0.000,1.900,0.700,2021/03/03,16:08
HENDERSON INV,恒基发展,0.435,0.435,0.435,0.430,0.435,0.000,0.000,0.430,0.435,313860,722000,24.167,0.000,0.605,0.290,2021/03/03,16:08
XINGFA ALUM,兴发铝业,7.380,7.270,7.880,7.300,7.590,0.320,4.402,7.400,7.600,1302500,172000,36.490,0.000,9.620,4.986,2021/03/03,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.870,2.190,0,0,28.333,0.000,2.567,1.876,2021/03/03,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.450,2021/03/03,16:08
HANG LUNG PPT,恒隆地产,19.700,19.500,19.800,19.240,19.460,-0.040,-0.205,19.440,19.460,105379833,5422040,0.000,0.000,22.600,13.259,2021/03/03,16:08
SUMMIT ASCENT,凯升控股,0.810,0.810,0.840,0.800,0.830,0.020,2.469,0.820,0.830,2065720,2532000,138.333,0.000,1.240,0.470,2021/03/03,16:08
SHOUGANG CENT,首长宝佳,0.280,0.275,0.285,0.280,0.285,0.010,3.636,0.280,0.285,79830,284000,40.714,0.000,0.305,0.170,2021/03/03,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.260,0.310,0,0,0.000,0.000,0.430,0.223,2021/03/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.900,0.000,0.000,13.900,0.000,0.000,13.700,15.300,0,0,3.620,0.000,17.354,12.726,2021/03/03,16:08
LANDSEA PPT,朗诗地产,0.590,0.580,0.590,0.550,0.570,-0.010,-1.724,0.560,0.580,317900,565000,15.833,0.000,0.839,0.485,2021/03/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.870,1.890,1.860,1.870,0.000,0.000,1.860,1.870,3919740,2088000,36.667,0.000,2.127,1.680,2021/03/03,16:08
GR PROPERTIES,国锐地产,0.880,0.870,0.880,0.840,0.840,-0.030,-3.448,0.840,0.860,540600,626000,210.000,0.000,1.890,0.780,2021/03/03,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/03/03,16:08
CHINA FORTUNE,中国长远,0.480,0.495,0.520,0.480,0.510,0.015,3.030,0.480,0.520,107520,223000,34.000,0.000,0.940,0.399,2021/03/03,16:08
CINDA INTL HLDG,信达国际控股,0.475,0.475,0.485,0.460,0.485,0.010,2.105,0.465,0.485,191960,406000,48.500,0.000,0.530,0.290,2021/03/03,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/03,16:08
DICKSON CONCEPT,迪生创建,4.100,4.100,4.200,4.070,4.100,0.000,0.000,4.100,4.190,303960,74000,10.000,0.000,4.280,2.948,2021/03/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.670,0.720,0,0,16.364,0.000,0.780,0.474,2021/03/03,16:08
CHOW SANG SANG,周生生,10.620,10.760,10.980,10.500,10.840,0.080,0.743,10.840,10.940,11159260,1026000,11.411,0.000,11.000,6.845,2021/03/03,16:08
EYANG HOLDINGS,天利控股集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.490,0.540,0,0,0.000,0.000,0.740,0.290,2021/03/03,16:08
COSMOS MACH,大同机械,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.510,0.520,12280,24000,260.000,0.000,0.590,0.210,2021/03/03,16:08
POLY PROPERTY,保利置业集团,2.420,2.410,2.470,2.420,2.420,0.010,0.415,2.420,2.430,28842722,11843640,18.060,0.000,3.064,2.110,2021/03/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.210,1.210,1.210,1.150,1.190,-0.020,-1.653,1.170,1.190,1146460,978000,0.000,0.000,3.000,0.850,2021/03/03,16:08
CROCODILE,鳄鱼恤,0.375,0.375,0.380,0.375,0.380,0.005,1.333,0.375,0.380,53400,142000,1.502,0.000,0.510,0.305,2021/03/03,16:08
YUEXIU PROPERTY,越秀地产,1.740,1.730,1.750,1.710,1.720,-0.010,-0.578,1.710,1.720,35454545,20504917,50.588,0.000,1.800,1.178,2021/03/03,16:08
GD LAND,粤海置地,1.220,1.210,1.220,1.160,1.220,0.010,0.826,1.180,1.220,244140,206000,46.923,0.000,1.400,0.720,2021/03/03,16:08
SUN HING VISION,新兴光学,1.400,1.400,1.420,1.400,1.420,0.020,1.429,1.310,1.480,5640,4000,8.402,0.000,1.850,1.100,2021/03/03,16:08
CARRIANNA,佳宁娜,0.520,0.520,0.530,0.500,0.510,-0.010,-1.923,0.510,0.520,71420,138000,3.168,0.000,0.700,0.430,2021/03/03,16:08
CHINESE EST H,华人置业,4.040,4.020,4.100,4.030,4.050,0.030,0.746,4.050,4.080,1138420,280500,76.415,0.000,6.419,3.161,2021/03/03,16:08
ENM HOLDINGS,安宁控股,0.610,0.600,0.630,0.600,0.620,0.020,3.333,0.620,0.630,1509760,2448000,22.143,0.000,0.980,0.465,2021/03/03,16:08
ASIA STANDARD,泛海集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.050,1.060,0,0,0.943,0.000,1.220,0.780,2021/03/03,16:08
MOISELLE INT'L,慕诗国际,0.290,0.310,0.315,0.290,0.310,0.000,0.000,0.295,0.310,4150,14000,3.196,0.000,0.450,0.250,2021/03/03,16:08
CHEUK NANG HOLD,卓能（集团）,2.910,2.930,2.910,2.900,2.900,-0.030,-1.024,2.800,2.900,95730,33000,0.000,0.000,3.998,2.239,2021/03/03,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.580,0.570,0.550,0.570,-0.010,-1.724,0.550,0.590,26510,48000,114.000,0.000,0.660,0.180,2021/03/03,16:08
CHINA MERCHANTS,招商局中国基金,10.840,10.780,11.000,10.840,11.000,0.220,2.041,11.000,11.060,1182080,108000,16.467,0.000,11.380,7.857,2021/03/03,16:08
KUNLUN ENERGY,昆仑能源,7.370,7.350,7.680,7.300,7.650,0.300,4.082,7.630,7.650,133593410,17691718,79.688,0.000,8.060,2.892,2021/03/03,16:08
MASCOTTE HOLD,恒腾网络,9.400,9.280,11.360,7.840,10.660,1.380,14.871,10.640,10.660,2114542002,216520018,10660.000,0.000,17.800,0.620,2021/03/03,16:08
JINHUI HOLDINGS,金辉集团,0.740,0.800,0.810,0.740,0.800,0.000,0.000,0.770,0.810,177250,224000,0.000,0.000,0.850,0.450,2021/03/03,16:08
CCT FORTIS,中建富通,0.255,0.275,0.270,0.255,0.270,-0.005,-1.818,0.260,0.275,11371,42500,0.000,0.000,0.350,0.210,2021/03/03,16:08
ICUBE TECH,中达集团控股,0.027,0.026,0.028,0.027,0.027,0.001,3.846,0.026,0.027,413589,15318120,13.500,0.000,0.062,0.015,2021/03/03,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.310,0.370,0,0,0.000,0.000,1.450,0.300,2021/03/03,16:08
FIRST PACIFIC,第一太平,2.490,2.500,2.490,2.390,2.400,-0.100,-4.000,2.390,2.400,45956005,18744007,0.000,0.000,2.880,1.050,2021/03/03,16:08
GLOBAL TECH,国安国际,0.045,0.048,0.045,0.045,0.047,-0.001,-2.083,0.047,0.048,40500,900000,0.000,0.000,0.076,0.022,2021/03/03,16:08
CHINA MER HOLD,招商局港口,12.200,12.100,12.360,12.060,12.360,0.260,2.149,12.320,12.360,106005933,8679409,38.868,0.000,11.940,7.419,2021/03/03,16:08
HK BLDG & LOAN,香港建屋贷款,0.178,0.179,0.179,0.178,0.178,-0.001,-0.559,0.178,0.195,5086,28800,0.000,0.000,0.720,0.160,2021/03/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.350,0.000,0.000,1.320,-0.030,-2.222,1.160,1.320,0,0,330.000,0.000,1.920,1.000,2021/03/03,16:08
CHAOYUE GROUP,国际商业结算,0.082,0.083,0.082,0.077,0.077,-0.006,-7.229,0.077,0.078,26445,335000,0.000,0.000,0.188,0.072,2021/03/03,16:08
KINGBOARD CHEM,建滔集团,38.100,38.100,39.000,37.650,38.950,0.850,2.231,38.900,38.950,109376897,2823527,106.421,0.000,38.000,14.966,2021/03/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.128,0.127,0.147,0.125,0.133,0.006,4.724,0.133,0.135,5332859,39047111,133.000,0.000,0.125,0.051,2021/03/03,16:08
HYPEBEAST,HYPEBEAST,1.180,1.180,1.220,1.160,1.210,0.030,2.542,1.210,1.220,1452452,1223300,403.333,0.000,1.940,0.600,2021/03/03,16:08
WANT WANT CHINA,中国旺旺,5.690,5.640,5.730,5.640,5.730,0.090,1.596,5.710,5.730,65601575,11512487,20.686,2.112,6.250,4.500,2021/03/03,16:08
SHENZHEN INT'L,深圳国际,12.640,12.560,12.640,12.460,12.600,0.040,0.318,12.600,12.620,48310385,3841958,5.385,0.000,15.617,11.466,2021/03/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.078,2021/03/03,16:08
BEIJING DEV(HK),北京控股环境集团,0.590,0.550,0.590,0.570,0.580,0.030,5.455,0.580,0.590,67360,116000,30.526,0.000,0.740,0.400,2021/03/03,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
LIPPO CHINA RES,力宝华润,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.116,0.119,11600,100000,3.625,2.586,0.174,0.111,2021/03/03,16:08
NATURAL BEAUTY,自然美,0.730,0.740,0.740,0.720,0.720,-0.020,-2.703,0.720,0.740,261000,360000,720.000,0.000,1.520,0.630,2021/03/03,16:08
MELBOURNE ENT,万邦投资,0.000,161.000,0.000,0.000,161.000,0.000,0.000,160.000,0.000,0,0,6.994,0.000,179.858,155.235,2021/03/03,16:08
BROCKMAN MINING,布莱克万矿业,0.144,0.134,0.149,0.140,0.140,0.006,4.478,0.140,0.144,183944,1296000,0.000,0.000,0.195,0.081,2021/03/03,16:08
HON KWOK LAND,汉国置业,2.850,2.760,2.980,2.830,2.830,0.070,2.536,2.760,2.830,317824,111247,3.418,0.000,2.966,2.097,2021/03/03,16:08
CENTURY GINWA,世纪金花,0.189,0.180,0.190,0.189,0.190,0.010,5.556,0.180,0.190,671048,3532000,0.000,0.000,0.222,0.106,2021/03/03,16:08
EMPEROR INT'L,英皇国际,1.090,1.090,1.130,1.080,1.080,-0.010,-0.917,1.080,1.100,1562140,1402000,2.134,0.000,1.486,1.030,2021/03/03,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
CHINA EB LTD,中国光大控股,10.100,9.980,10.240,10.000,10.140,0.160,1.603,10.140,10.160,22800729,2247874,59.647,0.000,15.558,9.235,2021/03/03,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.070,0.067,0.070,0.002,2.941,0.070,0.071,156076,2273250,0.000,0.000,0.103,0.027,2021/03/03,16:08
IDT INT'L,IDT INT'L,0.051,0.051,0.063,0.051,0.062,0.011,21.569,0.061,0.062,1012860,17672000,0.000,0.000,0.120,0.018,2021/03/03,16:08
TSINGTAO BREW,青岛啤酒股份,63.800,63.300,65.200,62.200,64.950,1.650,2.607,64.650,64.950,281082619,4396465,331.378,0.000,90.700,29.576,2021/03/03,16:08
WANDA COMM PPT,万达酒店发展,0.405,0.405,0.410,0.400,0.410,0.005,1.235,0.405,0.410,210745,525000,0.000,0.000,0.500,0.239,2021/03/03,16:08
SILVER GRANT,银建国际,0.700,0.700,0.720,0.690,0.710,0.010,1.429,0.710,0.720,2996240,4230000,236.667,0.000,1.240,0.660,2021/03/03,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/03,16:08
