名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.250,55.250,55.350,54.600,55.150,-0.100,-0.181,55.30000,55.30000,116862741,2121057,0.000,0.000,65.800,45.800,2021/09/13,16:02
CLP HOLDINGS,中电控股,76.650,76.650,76.900,76.250,76.450,-0.200,-0.261,76.70000,76.70000,103551979,1352894,0.000,0.000,81.650,70.250,2021/09/13,16:01
HK & CHINA GAS,香港中华煤气,12.560,12.520,12.580,12.440,12.480,-0.040,-0.319,12.56000,12.56000,117006700,9360516,0.000,0.000,13.700,10.880,2021/09/13,16:01
WHARF HOLDINGS,九龙仓集团,26.500,26.600,26.500,25.750,26.200,-0.400,-1.504,26.10000,26.10000,26568188,1020405,0.000,0.000,30.700,14.020,2021/09/13,16:02
HSBC HOLDINGS,汇丰控股,40.500,40.900,40.850,40.150,40.700,-0.200,-0.489,40.70000,40.70000,333872481,8246984,0.000,0.000,50.850,27.500,2021/09/13,16:01
POWER ASSETS,电能实业,47.450,47.450,47.800,47.000,47.500,0.050,0.105,47.60000,47.60000,90791527,1917196,0.000,0.000,51.350,39.200,2021/09/13,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.000,2021/09/13,08:55
PCCW,电讯盈科,4.100,4.110,4.120,4.080,4.100,-0.010,-0.243,4.10000,4.10000,15244380,3717031,0.000,0.000,5.060,4.000,2021/09/13,16:01
KEYNE LTD,金奥国际,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04400,0.06100,3168,72000,0.000,0.000,0.102,0.044,2021/09/13,15:59
HANG LUNG GROUP,恒隆集团,18.660,18.860,18.800,18.540,18.600,-0.260,-1.379,18.58000,18.58000,10804096,580660,0.000,0.000,21.600,17.080,2021/09/13,16:01
HANG SENG BANK,恒生银行,139.900,139.900,140.900,138.400,139.600,-0.300,-0.214,140.00000,140.00000,73905828,528663,0.000,0.000,166.700,110.000,2021/09/13,16:01
HENDERSON LAND,恒基地产,34.400,34.400,34.550,34.100,34.450,0.050,0.145,34.50000,34.50000,41417823,1206067,0.000,0.000,38.850,27.200,2021/09/13,16:01
HYSAN DEV,希慎兴业,27.600,28.000,27.650,27.100,27.150,-0.850,-3.036,27.15000,27.15000,17906107,658666,0.000,0.000,33.800,22.700,2021/09/13,16:01
SHK PPT,新鸿基地产,110.000,110.900,110.100,109.100,109.800,-1.100,-0.992,110.00000,110.00000,345026597,3151622,0.000,0.000,126.000,96.300,2021/09/13,16:01
NEW WORLD DEV,新世界发展,36.250,36.150,36.450,35.850,36.350,0.200,0.553,36.45000,36.45000,37448171,1032366,0.000,0.000,43.000,34.700,2021/09/13,16:01
ORIENTAL E H,东方企控集团,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.76000,240020,320000,0.000,0.000,0.850,0.750,2021/09/13,15:53
SWIRE PACIFIC A,太古股份公司Ａ,52.000,51.800,52.400,50.800,52.100,0.300,0.579,52.30000,52.30000,18396334,354088,0.000,0.000,64.600,35.100,2021/09/13,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.15200,0.17800,0,0,0.000,0.000,0.340,0.000,2021/09/13,14:51
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10700,0.12000,0,0,0.000,0.000,0.139,0.000,2021/09/13,09:37
BANK OF E ASIA,东亚银行,13.400,13.380,13.660,13.260,13.420,0.040,0.299,13.46000,13.46000,60140463,4461188,0.000,0.000,19.500,12.040,2021/09/13,16:01

CHEVALIER INT'L,CHEVALIER INT'L,9.600,9.600,9.600,9.490,9.500,-0.100,-1.042,9.45000,9.50000,343820,36000,0.000,0.000,10.240,9.490,2021/09/13,15:51
CHINA MOTOR BUS,中华汽车,106.100,106.400,106.800,106.000,106.200,-0.200,-0.188,106.10000,106.50000,297200,2800,0.000,0.000,119.000,106.000,2021/09/13,15:59
GALAXY ENT,银河娱乐,52.100,52.700,52.100,49.100,50.000,-2.700,-5.123,50.00000,50.00000,935415100,18741145,0.000,0.000,80.300,45.700,2021/09/13,16:02
TIAN AN,天安,0.000,4.780,0.000,0.000,4.780,0.000,0.000,4.64000,4.70000,0,0,0.000,0.000,5.000,0.000,2021/09/13,11:06
DYNAMIC HOLD,达力集团,12.240,12.800,12.420,12.100,12.120,-0.680,-5.313,12.14000,12.60000,486760,40000,0.000,0.000,16.520,12.100,2021/09/13,15:59
BAN LOONG HOLD,万隆控股集团,0.345,0.340,0.360,0.330,0.340,0.000,0.000,0.33500,0.34000,6359670,18566000,0.000,0.000,0.570,0.265,2021/09/13,15:56
CHINA AEROSPACE,航天控股,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,1162280,1746000,0.000,0.000,0.830,0.380,2021/09/13,15:59
CROSS-HAR(HOLD),港通控股,11.700,11.520,11.700,11.700,11.700,0.180,1.562,11.60000,11.70000,36260,3100,0.000,0.000,14.460,11.700,2021/09/13,15:59
AMBER HILL FIN,安山金控,1.280,1.280,1.320,1.230,1.320,0.040,3.125,1.21000,1.39000,173040,136400,0.000,0.000,3.260,1.230,2021/09/13,15:58
KOWLOON DEV,九龙建业,9.200,9.270,9.280,9.190,9.280,0.010,0.108,9.23000,9.28000,1090990,118000,0.000,0.000,9.950,7.140,2021/09/13,15:53
FE CONSORT INTL,远东发展,2.780,2.810,2.810,2.770,2.790,-0.020,-0.712,2.80000,2.80000,423571,152059,0.000,0.000,3.250,2.070,2021/09/13,16:02
FE HLDGS INTL,远东控股国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13200,0.14900,0,0,0.000,0.000,0.201,0.000,2021/09/13,16:01
FE HOTELS,远东酒店实业,0.137,0.137,0.137,0.128,0.130,-0.007,-5.109,0.12900,0.13000,8496,64000,0.000,0.000,0.230,0.128,2021/09/13,15:57
FIRST TRACTOR,第一拖拉机股份,4.440,4.470,4.480,4.240,4.300,-0.170,-3.803,4.30000,4.30000,33629210,7792000,0.000,0.000,6.300,2.550,2021/09/13,16:01
CH BEIDAHUANG,中国北大荒,0.063,0.064,0.063,0.061,0.063,-0.001,-1.563,0.06100,0.06300,14232,232000,0.000,0.000,0.144,0.042,2021/09/13,15:34
GOLD PEAK,金山工业,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.66000,0.67000,415550,634000,0.000,0.000,0.760,0.500,2021/09/13,15:58
GREAT EAGLE H,鹰君,24.500,24.500,24.500,24.100,24.200,-0.300,-1.224,24.20000,24.20000,496396,20340,0.000,0.000,30.900,17.300,2021/09/13,16:01
NE ELECTRIC,东北电气,0.690,0.700,0.760,0.680,0.750,0.050,7.143,0.74000,0.75000,1218040,1658000,0.000,0.000,0.920,0.680,2021/09/13,15:59
C.P. POKPHAND,卜蜂国际,0.980,0.980,1.020,0.970,1.000,0.020,2.041,1.01000,1.01000,63877220,63382000,0.000,0.000,1.080,0.630,2021/09/13,16:01
HK&S HOTELS,大酒店,7.580,7.660,7.640,7.500,7.600,-0.060,-0.783,7.59000,7.59000,217652,28600,0.000,0.000,8.600,5.600,2021/09/13,16:01
COMPUTER & TECH,科联系统,2.710,2.710,2.710,2.620,2.620,-0.090,-3.321,2.70000,2.72000,52580,20000,0.000,0.000,2.860,2.620,2021/09/13,15:42
HOP HING GROUP,合兴集团,0.074,0.074,0.074,0.073,0.074,0.000,0.000,0.07300,0.07400,860680,11732000,0.000,0.000,0.074,0.073,2021/09/13,15:57
C AUTO INT DECO,中国汽车内饰,0.830,0.850,0.830,0.800,0.810,-0.040,-4.706,0.81000,0.83000,80100,98000,0.000,0.000,1.600,0.800,2021/09/13,15:59
HK FERRY (HOLD),香港小轮（集团）,5.740,5.750,5.750,5.730,5.750,0.000,0.000,5.74000,5.75000,631350,110000,0.000,0.000,6.390,5.730,2021/09/13,15:51
HARBOUR CENTRE,海港企业,7.660,7.930,7.660,7.660,7.660,-0.270,-3.405,7.80000,7.95000,30640,4000,0.000,0.000,8.800,7.660,2021/09/13,14:26
FAIRWOOD HOLD,FAIRWOOD HOLD,17.960,17.900,18.000,17.860,17.900,0.000,0.000,17.90000,17.94000,3198670,178500,0.000,0.000,19.800,16.500,2021/09/13,15:59
GUOCO GROUP,国浩集团,0.000,89.700,0.000,0.000,89.700,0.000,0.000,89.30000,90.00000,0,0,0.000,0.000,100.600,0.000,2021/09/13,15:59
NEWAY GROUP,中星集团控股,0.450,0.500,0.475,0.420,0.475,-0.025,-5.000,0.44000,0.48000,32090,72000,0.000,0.000,0.670,0.420,2021/09/13,16:01
CHEN HSONG HOLD,震雄集团,2.640,2.660,2.670,2.620,2.670,0.010,0.376,2.67000,2.67000,252880,96000,0.000,0.000,2.900,2.620,2021/09/13,16:01
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33000,110,400,0.000,0.000,0.540,0.000,2021/09/13,11:51
SKYFAME REALTY,天誉置业,0.950,0.950,0.950,0.940,0.950,0.000,0.000,0.95000,0.95000,3636100,3828000,0.000,0.000,1.110,0.880,2021/09/13,16:02
HK FOOD INV,香港食品投资,0.640,0.620,0.700,0.640,0.700,0.080,12.903,0.60000,0.69000,14520,22000,0.000,0.000,0.890,0.640,2021/09/13,15:59
GREEN LEADER,绿领控股,0.127,0.120,0.127,0.127,0.127,0.007,5.833,0.11000,0.12700,2540,20000,0.000,0.000,0.195,0.127,2021/09/13,15:00
TRANSPORT INT'L,载通,14.220,14.220,14.220,14.180,14.180,-0.040,-0.281,14.16000,14.20000,489136,34450,0.000,0.000,16.500,13.400,2021/09/13,15:53
CHI ASIA VALLEY,中亚烯谷集团,0.096,0.096,0.099,0.095,0.095,-0.001,-1.042,0.09100,0.09500,50210,523000,0.000,0.000,0.165,0.095,2021/09/13,14:45
GET NICE,结好控股,0.173,0.175,0.176,0.172,0.176,0.001,0.571,0.17300,0.17800,218168,1254000,0.000,0.000,0.248,0.172,2021/09/13,15:59
GRAND OCEAN AR,弘海高新资源,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.42000,16194,40588,0.000,0.000,0.820,0.400,2021/09/13,15:15
MTR CORPORATION,港铁公司,44.000,44.000,44.300,43.650,44.050,0.050,0.114,44.10000,44.10000,87453744,1988627,0.000,0.000,49.000,37.650,2021/09/13,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/13,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/13,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.500,6.500,6.500,6.330,6.410,-0.090,-1.385,6.40000,6.40000,6450500,1006000,0.000,0.000,9.060,5.920,2021/09/13,16:01
RICH GOLDMAN,金粤控股,0.095,0.094,0.095,0.095,0.095,0.001,1.064,0.08800,0.09700,8590,90000,0.000,0.000,0.238,0.095,2021/09/13,12:43
MIRAMAR HOTEL,美丽华酒店,13.800,13.980,13.800,13.780,13.800,-0.180,-1.288,13.94000,13.96000,68960,5000,0.000,0.000,16.300,13.780,2021/09/13,15:59
MODERN MEDIA,现代传播,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/13,09:34
ASIAN CITRUS,亚洲果业,0.221,0.223,0.224,0.221,0.224,0.001,0.448,0.22300,0.22400,135069,603000,0.000,0.000,0.510,0.141,2021/09/13,15:59
Y.T. REALTY,渝太地产,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.75000,1.80000,0,0,0.000,0.000,2.300,0.000,2021/09/13,15:59
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02500,0.02600,383538,14972772,0.000,0.000,0.031,0.010,2021/09/13,15:58
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.750,0.000,2021/09/13,11:48
REGAL INT'L,REGAL INT'L,3.550,3.500,3.550,3.550,3.550,0.050,1.429,3.41000,3.55000,7100,2000,0.000,0.000,4.270,3.550,2021/09/13,15:58
CENTURY LEGEND,世纪建业,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16300,0.19500,0,0,0.000,0.000,0.280,0.000,2021/09/13,15:31
CNEWECON FUND,中国新经济投资,0.168,0.168,0.178,0.168,0.178,0.010,5.952,0.17300,0.18300,1842460,10360000,0.000,0.000,0.255,0.168,2021/09/13,15:53
CH OVS G OCEANS,中国海外宏洋集团,5.110,5.050,5.130,5.040,5.070,0.020,0.396,5.08000,5.08000,12243020,2409750,0.000,0.000,5.390,3.840,2021/09/13,16:02
CRAZY SPORTS,疯狂体育,0.510,0.520,0.510,0.500,0.510,-0.010,-1.923,0.50000,0.50000,3871724,7664800,0.000,0.000,1.000,0.220,2021/09/13,16:02
SINO LAND,信和置业,11.120,11.140,11.120,10.880,10.980,-0.160,-1.436,10.92000,10.92000,70187429,6404839,0.000,0.000,12.980,8.920,2021/09/13,16:01
STELUX HOLDINGS,宝光实业,0.077,0.077,0.078,0.074,0.077,0.000,0.000,0.07400,0.07700,17841,229000,0.000,0.000,0.116,0.074,2021/09/13,15:56
CE HUADA TECH,中电华大科技,0.810,0.820,0.900,0.810,0.880,0.060,7.317,0.88000,0.89000,4722760,5436000,0.000,0.000,1.180,0.650,2021/09/13,15:57
SUN HUNG KAI CO,新鸿基公司,4.220,4.270,4.280,4.210,4.230,-0.040,-0.937,4.25000,4.25000,5322438,1258535,0.000,0.000,4.450,2.980,2021/09/13,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.260,8.260,8.400,8.260,8.340,0.080,0.969,8.27000,8.27000,1999025,240000,0.000,0.000,10.100,6.280,2021/09/13,16:02
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.100,5.160,5.150,5.090,5.090,-0.070,-1.357,5.10000,5.10000,500010,98000,0.000,0.000,5.680,5.090,2021/09/13,16:01
TAI SANG LAND,大生地产,0.000,4.230,0.000,0.000,4.230,0.000,0.000,4.12000,4.23000,0,0,0.000,0.000,4.500,0.000,2021/09/13,10:28
PUXING ENERGY,普星能量,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.91000,0.93000,296240,322000,0.000,0.000,1.110,0.495,2021/09/13,15:55
GOLDEN CEN INTL,金禧国际控股,0.248,0.249,0.248,0.248,0.248,-0.001,-0.402,0.00000,0.24800,114080,460000,0.000,0.000,0.320,0.248,2021/09/13,14:29
CHAMPION TECH,冠军科技集团,0.093,0.093,0.096,0.093,0.095,0.002,2.151,0.09600,0.10000,61164,642800,0.000,0.000,0.149,0.093,2021/09/13,15:19
TERMBRAY IND,TERMBRAY IND,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.000,2021/09/13,09:06
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12800,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/13,09:00
LVGEM CHINA,绿景中国地产,1.820,1.810,1.820,1.780,1.800,-0.010,-0.552,1.80000,1.80000,5509900,3074000,0.000,0.000,2.870,1.710,2021/09/13,16:02
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/09/13,10:04
HENDERSON INV,恒基发展,0.385,0.390,0.385,0.375,0.375,-0.015,-3.846,0.37500,0.38000,883367,2317696,0.000,0.000,0.465,0.375,2021/09/13,15:59
XINGFA ALUM,兴发铝业,12.320,12.160,12.520,11.880,11.960,-0.200,-1.645,11.90000,12.14000,729220,60000,0.000,0.000,13.880,11.880,2021/09/13,16:01
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.19000,2.50000,0,0,0.000,0.000,2.810,0.000,2021/09/13,16:01
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/13,08:55
HANG LUNG PPT,恒隆地产,18.080,18.020,18.180,17.820,18.120,0.100,0.555,18.26000,18.26000,77802707,4310086,0.000,0.000,22.600,17.820,2021/09/13,16:02
SUMMIT ASCENT,凯升控股,0.550,0.560,0.550,0.490,0.495,-0.065,-11.607,0.49000,0.49500,5162500,10212000,0.000,0.000,1.240,0.480,2021/09/13,15:59
SHOUGANG CENT,首长宝佳,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.28000,0.29500,15920,54000,0.000,0.000,0.345,0.290,2021/09/13,15:59
ASIA COMM HOLD,冠亚商业集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.700,0.000,2021/09/13,15:59
ASSO INT HOTELS,凯联国际酒店,0.000,13.410,0.000,0.000,13.410,0.000,0.000,12.90000,13.80000,0,0,0.000,0.000,15.000,0.000,2021/09/13,15:25
LANDSEA PPT,朗诗地产,0.440,0.455,0.485,0.440,0.485,0.030,6.593,0.45500,0.48500,486410,1061000,0.000,0.000,0.710,0.440,2021/09/13,16:01
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.910,1.940,1.910,1.940,0.030,1.571,1.94000,1.94000,3723010,1938000,0.000,0.000,1.950,1.680,2021/09/13,16:01
GR PROPERTIES,国锐地产,1.060,1.050,1.080,1.000,1.010,-0.040,-3.810,1.02000,1.02000,3212860,3144000,0.000,0.000,1.460,0.780,2021/09/13,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/09/13,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.700,0.000,2021/09/13,13:41
CINDA INTL HLDG,信达国际控股,0.520,0.520,0.550,0.490,0.540,0.020,3.846,0.49000,0.55000,14150,28000,0.000,0.000,0.580,0.490,2021/09/13,15:59
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.000,2021/09/13,08:55
DICKSON CONCEPT,迪生创建,4.250,4.260,4.250,4.240,4.250,-0.010,-0.235,4.25000,4.27000,161405,38000,0.000,0.000,4.760,4.240,2021/09/13,15:38
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/09/13,09:04
CHOW SANG SANG,周生生,11.800,11.880,12.180,11.800,12.000,0.120,1.010,12.00000,12.00000,15257320,1275700,0.000,0.000,14.980,7.810,2021/09/13,16:00
TIANLI HOLDINGS,天利控股集团,0.880,0.860,1.100,0.880,1.000,0.140,16.279,1.00000,1.00000,2849420,2952000,0.000,0.000,1.100,0.880,2021/09/13,16:02
COSMOS MACH,大同机械,0.390,0.390,0.520,0.385,0.510,0.120,30.769,0.51000,0.51000,1656380,3449000,0.000,0.000,0.590,0.385,2021/09/13,16:01
POLY PROPERTY,保利置业集团,2.080,2.080,2.110,2.070,2.110,0.030,1.442,2.11000,2.11000,7443709,3554459,0.000,0.000,2.620,1.870,2021/09/13,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.110,1.120,1.110,1.070,1.070,-0.050,-4.464,1.08000,1.13000,997060,924000,0.000,0.000,1.760,1.060,2021/09/13,16:01
CROCODILE,鳄鱼恤,0.465,0.465,0.470,0.450,0.450,-0.015,-3.226,0.45000,0.46000,642945,1407000,0.000,0.000,0.610,0.450,2021/09/13,15:59
YUEXIU PROPERTY,越秀地产（新）,7.350,7.410,7.520,7.350,7.460,0.050,0.675,7.46000,7.46000,22648816,3043505,0.000,0.000,8.470,1.420,2021/09/13,16:01
GD LAND,粤海置地,0.840,0.830,0.850,0.830,0.830,0.000,0.000,0.84000,0.84000,230900,276000,0.000,0.000,1.300,0.830,2021/09/13,16:01
SUN HING VISION,新兴光学,1.440,1.430,2.400,1.290,1.480,0.050,3.497,1.39000,1.47000,399780,250000,0.000,0.000,2.400,1.290,2021/09/13,15:27
CARRIANNA,佳宁娜,0.850,0.820,0.930,0.810,0.830,0.010,1.220,0.82000,0.83000,2029580,2366000,0.000,0.000,0.930,0.810,2021/09/13,15:51
CHINESE EST H,华人置业,2.690,2.690,2.690,2.500,2.540,-0.150,-5.576,2.52000,2.54000,1494830,588500,0.000,0.000,4.820,2.500,2021/09/13,15:58
ENM HOLDINGS,安宁控股,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.62000,317200,520000,0.000,0.000,0.850,0.560,2021/09/13,15:53
ASIA STANDARD,泛海集团,0.960,0.970,0.960,0.950,0.960,-0.010,-1.031,0.94000,0.96000,321100,336000,0.000,0.000,1.340,0.950,2021/09/13,15:32
MOISELLE INT'L,慕诗国际,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.395,0.000,2021/09/13,16:01
CHEUK NANG HOLD,卓能（集团）,2.790,2.780,2.790,2.700,2.700,-0.080,-2.878,2.62000,2.70000,219150,81000,0.000,0.000,3.500,2.700,2021/09/13,15:05
CHINA INV HOLD,中国兴业控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.660,0.000,2021/09/13,11:31
CHINA MERCHANTS,招商局中国基金,9.810,9.900,9.900,9.810,9.880,-0.020,-0.202,9.88000,9.89000,2772680,282000,0.000,0.000,11.380,8.370,2021/09/13,15:58
KUNLUN ENERGY,昆仑能源,8.880,8.840,8.950,8.730,8.780,-0.060,-0.679,8.72000,8.72000,136279318,15402665,0.000,0.000,9.300,4.830,2021/09/13,16:01
HENGTEN NET,恒腾网络（新）,3.290,3.290,3.290,3.000,3.070,-0.220,-6.687,3.07000,3.07000,133164446,43013946,0.000,0.000,17.800,3.000,2021/09/13,16:02
JINHUI HOLDINGS,金辉集团,1.470,1.500,1.500,1.470,1.500,0.000,0.000,1.48000,1.54000,490050,327000,0.000,0.000,1.500,1.470,2021/09/13,15:58
CCT FORTIS,中建富通,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18200,0.19300,0,0,0.000,0.000,0.320,0.000,2021/09/13,14:37
CENTRALWEALTHGP,中达集团控股,0.014,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,88746,6286000,0.000,0.000,0.034,0.012,2021/09/13,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/13,08:55
FIRST PACIFIC,第一太平,2.970,2.970,3.040,2.920,3.040,0.070,2.357,3.05000,3.05000,9048980,3024000,0.000,0.000,3.130,1.970,2021/09/13,16:02
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/13,08:55
CHINA MER PORT,招商局港口,13.400,13.400,13.400,13.140,13.220,-0.180,-1.343,13.30000,13.30000,29668514,2234951,0.000,0.000,13.400,7.750,2021/09/13,16:01
CCIAM FUTURE EN,信能低碳贷款,0.146,0.145,0.146,0.146,0.146,0.001,0.690,0.14500,0.16000,17520,120000,0.000,0.000,0.230,0.146,2021/09/13,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.01000,1.25000,0,0,0.000,0.000,1.550,0.000,2021/09/13,11:47
IB SETTLEMENT,国际商业结算,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.05600,0.07100,0,0,0.000,0.000,0.150,0.000,2021/09/13,15:59
KINGBOARD HLDG,建滔集团,38.200,38.800,38.550,37.800,38.000,-0.800,-2.062,38.10000,38.10000,36461798,958608,0.000,0.000,48.000,24.750,2021/09/13,16:02
CH AGRI-PROD EX,中国农产品交易,0.114,0.113,0.115,0.112,0.112,-0.001,-0.885,0.11000,0.11800,101106,890018,0.000,0.000,0.159,0.112,2021/09/13,15:59
HYPEBEAST,HYPEBEAST,1.010,1.010,1.010,1.000,1.010,0.000,0.000,1.00000,1.01000,462350,460000,0.000,0.000,1.940,0.650,2021/09/13,15:58
WANT WANT CHINA,中国旺旺,5.350,5.390,5.400,5.230,5.360,-0.030,-0.557,5.35000,5.35000,44338862,8301467,0.000,0.000,6.250,5.030,2021/09/13,16:01
SHENZHEN INT'L,深圳国际,10.780,10.800,10.780,10.580,10.720,-0.080,-0.741,10.72000,10.72000,22366963,2092894,0.000,0.000,13.800,10.020,2021/09/13,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/13,08:55
BE ENVIRONMENT,北京控股环境集团,0.690,0.690,0.700,0.660,0.670,-0.020,-2.899,0.67000,0.68000,1511150,2243000,0.000,0.000,0.740,0.660,2021/09/13,15:59
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/13,08:55
LIPPO CHINA RES,力宝华润,0.124,0.125,0.125,0.122,0.125,0.000,0.000,0.12200,0.12500,114040,920000,0.000,0.000,0.154,0.122,2021/09/13,15:58
NATURAL BEAUTY,自然美,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.69000,0,0,0.000,0.000,1.520,0.000,2021/09/13,15:54
MELBOURNE ENT,万邦投资,0.000,158.000,0.000,0.000,158.000,0.000,0.000,152.89999,160.00000,0,0,0.000,0.000,169.000,0.000,2021/09/13,15:47
BROCKMAN MINING,布莱克万矿业,0.320,0.320,0.330,0.320,0.330,0.010,3.125,0.32000,0.33000,95000,288000,0.000,0.000,0.330,0.320,2021/09/13,15:49
HON KWOK LAND,汉国置业,3.150,3.150,3.150,3.150,3.150,0.000,0.000,3.15000,3.32000,12520,4000,0.000,0.000,3.880,3.150,2021/09/13,13:19
CENTURY GINWA,世纪金花,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.17100,0,0,0.000,0.000,0.220,0.000,2021/09/13,14:18
EMPEROR INT'L,英皇国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.12000,0,0,0.000,0.000,1.240,1.030,2021/09/13,10:56

CHINA EB LTD,中国光大控股,10.500,10.520,10.600,10.420,10.460,-0.060,-0.570,10.46000,10.46000,16583645,1576923,0.000,0.000,12.000,8.270,2021/09/13,16:02
NEWTIMES ENERGY,新时代能源,0.062,0.062,0.062,0.058,0.058,-0.004,-6.452,0.05900,0.06100,24517,411500,0.000,0.000,0.103,0.038,2021/09/13,15:53
IDT INT'L,IDT INT'L,0.036,0.036,0.038,0.036,0.036,0.000,0.000,0.03600,0.03700,11610,314000,0.000,0.000,0.120,0.036,2021/09/13,14:01
TSINGTAO BREW,青岛啤酒股份,65.800,65.000,65.500,63.400,64.000,-1.000,-1.538,64.20000,64.20000,155011442,2416443,0.000,0.000,93.550,58.250,2021/09/13,16:01
WANDA HOTEL DEV,万达酒店发展,0.350,0.365,0.355,0.330,0.350,-0.015,-4.110,0.34000,0.35000,1571830,4679000,0.000,0.000,0.530,0.255,2021/09/13,16:01
SILVER GRANT,银建国际,0.570,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.59000,58920,102000,0.000,0.000,1.040,0.570,2021/09/13,15:16

