名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.600,48.750,49.700,48.600,49.150,0.400,0.821,49.10000,49.15000,189335013,3848467,0.000,0.000,56.525,38.550,2023/03/07,16:08
CLP HOLDINGS,中电控股,57.950,57.900,58.900,57.800,58.300,0.400,0.691,58.25000,58.30000,218374249,3743299,0.000,0.000,77.513,50.886,2023/03/07,16:08
HK & CHINA GAS,香港中华煤气,7.290,7.260,7.390,7.240,7.280,0.020,0.275,7.28000,7.29000,88650641,12118795,0.000,0.000,11.281,6.000,2023/03/07,16:08
WHARF HOLDINGS,九龙仓集团,17.940,17.880,17.940,17.340,17.640,-0.240,-1.342,17.60000,17.64000,20330776,1155219,0.000,0.000,30.150,17.120,2023/03/07,16:08
HSBC HOLDINGS,汇丰控股,58.150,58.150,59.050,57.900,58.400,0.250,0.430,58.35000,58.40000,838933427,14361617,0.000,0.000,59.050,37.348,2023/03/07,16:08
POWER ASSETS,电能实业,42.650,42.700,43.150,42.600,42.850,0.150,0.351,42.85000,42.95000,100027386,2331471,0.000,0.000,52.022,35.450,2023/03/07,16:08
WISDOM WEALTH,智富资源投资,0.092,0.095,0.093,0.088,0.092,-0.003,-3.158,0.08800,0.09000,267066,2932000,0.000,0.000,0.171,0.072,2023/03/07,16:08
PCCW,电讯盈科,4.020,4.020,4.050,3.980,3.990,-0.030,-0.746,3.99000,4.00000,34639255,8643485,0.000,0.000,4.239,2.960,2023/03/07,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.040,0.020,2023/03/07,16:08
HANG LUNG GROUP,恒隆集团,14.600,14.500,14.700,14.500,14.680,0.180,1.241,14.50000,14.68000,4038622,276153,0.000,0.000,16.314,9.900,2023/03/07,16:08
HANG SENG BANK,恒生银行,127.000,126.900,127.900,124.900,125.400,-1.500,-1.182,125.40000,125.50000,148143101,1174406,0.000,0.000,149.147,106.620,2023/03/07,16:08
HENDERSON LAND,恒基地产,28.100,28.200,28.500,27.950,28.150,-0.050,-0.177,28.10000,28.20000,44881438,1591958,0.000,0.000,32.345,19.000,2023/03/07,16:08
HYSAN DEV,希慎兴业,23.800,23.800,23.850,23.250,23.350,-0.450,-1.891,23.35000,23.45000,27498365,1171550,0.000,0.000,26.140,15.951,2023/03/07,16:08
SHK PPT,新鸿基地产,109.000,109.000,110.400,108.400,110.000,1.000,0.917,109.70000,110.00000,346864280,3160509,0.000,0.000,115.900,79.616,2023/03/07,16:08
NEW WORLD DEV,新世界发展,22.200,22.250,23.100,22.200,22.600,0.350,1.573,22.55000,22.60000,211414409,9311321,0.000,0.000,30.666,14.166,2023/03/07,16:08
ORIENTAL E H,东方企控集团,0.620,0.600,0.620,0.600,0.610,0.010,1.667,0.60000,0.62000,4920,8000,0.000,0.000,0.670,0.462,2023/03/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.350,66.250,66.850,64.200,66.800,0.550,0.830,66.55000,66.80000,141823324,2137890,0.000,0.000,72.900,38.120,2023/03/07,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.118,0.000,0.000,0.116,-0.002,-1.695,0.10600,0.11600,107520,960000,0.000,0.000,0.230,0.100,2023/03/07,16:08
MEXAN,茂盛控股,0.080,0.084,0.080,0.080,0.080,-0.004,-4.762,0.07700,0.08000,5900,76000,0.000,0.000,0.200,0.070,2023/03/07,16:08
BANK OF E ASIA,东亚银行,11.020,11.060,11.440,11.020,11.180,0.120,1.085,11.18000,11.20000,44531676,3941300,0.000,0.000,11.460,7.308,2023/03/07,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.98000,7.07000,0,0,0.000,0.000,9.021,6.427,2023/03/07,16:08
CHINA MOTOR BUS,中华汽车,74.500,74.000,75.000,74.500,75.000,1.000,1.351,75.00000,75.20000,598769,8020,0.000,0.000,89.247,62.719,2023/03/07,16:08
GALAXY ENT,银河娱乐,54.500,54.300,55.200,53.800,53.950,-0.350,-0.645,53.90000,53.95000,442891577,8129819,0.000,0.000,56.750,33.550,2023/03/07,16:08
TIAN AN,天安,3.940,3.990,3.950,3.870,3.900,-0.090,-2.256,3.85000,3.90000,1009480,258000,0.000,0.000,4.100,3.300,2023/03/07,16:08
DYNAMIC HOLD,达力集团,9.000,9.010,9.000,9.000,9.000,-0.010,-0.111,8.90000,9.15000,19786,2200,0.000,0.000,10.993,9.000,2023/03/07,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/07,16:08
CHINA AEROSPACE,航天控股,0.425,0.430,0.435,0.425,0.435,0.005,1.163,0.42500,0.43500,56285,131000,0.000,0.000,0.520,0.330,2023/03/07,16:08
CROSS-HAR(HOLD),港通控股,10.700,10.740,10.700,10.700,10.720,-0.020,-0.186,10.72000,11.00000,15841,1485,0.000,0.000,12.153,10.045,2023/03/07,16:08
INTL GENIUS,INTL GENIUS,2.010,2.010,2.030,1.960,2.020,0.010,0.498,2.00000,2.03000,699316,348100,0.000,0.000,2.310,1.070,2023/03/07,16:08
KOWLOON DEV,九龙建业,8.400,8.360,8.420,8.370,8.380,0.020,0.239,8.38000,8.40000,193320,23000,0.000,0.000,9.646,6.189,2023/03/07,16:08
FE CONSORT INTL,远东发展,1.950,1.950,1.960,1.930,1.950,0.000,0.000,1.93000,1.95000,1849321,951551,0.000,0.000,2.248,1.644,2023/03/07,16:08
FE HLDGS INTL,远东控股国际,0.090,0.093,0.090,0.090,0.090,-0.003,-3.226,0.09000,0.09900,9180,102000,0.000,0.000,0.182,0.072,2023/03/07,16:08
FE HOTELS,远东酒店实业,0.700,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.70000,385502,555368,0.000,0.000,1.120,0.400,2023/03/07,16:08
FIRST TRACTOR,第一拖拉机股份,4.240,4.210,4.360,4.190,4.240,0.030,0.713,4.24000,4.26000,33841700,7872000,0.000,0.000,4.390,2.680,2023/03/07,16:08
CH BEIDAHUANG,中国北大荒,0.207,0.209,0.209,0.176,0.190,-0.019,-9.091,0.19000,0.19500,4517064,23672000,0.000,0.000,0.230,0.042,2023/03/07,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.760,0.540,2023/03/07,16:08
GREAT EAGLE H,鹰君,18.200,18.120,18.240,18.040,18.060,-0.060,-0.331,18.06000,18.14000,1901793,105091,0.000,0.000,20.100,14.280,2023/03/07,16:08
NE ELECTRIC,东北电气,0.315,0.335,0.325,0.315,0.325,-0.010,-2.985,0.30500,0.32500,51050,162000,0.000,0.000,0.600,0.201,2023/03/07,16:08

HK&S HOTELS,大酒店,8.180,8.150,8.200,8.110,8.130,-0.020,-0.245,8.11000,8.13000,1264108,154742,0.000,0.000,8.950,5.950,2023/03/07,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.35000,2.40000,0,0,0.000,0.000,2.581,2.060,2023/03/07,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.800,0.365,2023/03/07,16:08
HK FERRY (HOLD),香港小轮（集团）,7.900,7.990,7.990,7.880,7.900,-0.090,-1.126,7.90000,7.91000,1293587,163124,0.000,0.000,8.390,5.760,2023/03/07,16:08
HARBOUR CENTRE,海港企业,0.000,7.400,0.000,0.000,7.400,0.000,0.000,7.30000,7.40000,3590,500,0.000,0.000,7.500,6.280,2023/03/07,16:08
FAIRWOOD HOLD,大快活集团,12.000,12.080,12.280,12.000,12.160,0.080,0.662,12.16000,12.26000,2555810,210764,0.000,0.000,14.787,8.514,2023/03/07,16:08
GUOCO GROUP,国浩集团,70.000,71.000,70.000,70.000,70.000,-1.000,-1.408,69.90000,70.00000,840000,12000,0.000,0.000,85.511,61.000,2023/03/07,16:08
NEWAY GROUP,中星集团控股,0.315,0.330,0.315,0.300,0.300,-0.030,-9.091,0.30000,0.32500,30750,100000,0.000,0.000,0.425,0.265,2023/03/07,16:08
CHEN HSONG HOLD,震雄集团,1.850,1.880,1.880,1.850,1.870,-0.010,-0.532,1.85000,1.87000,122780,66000,0.000,0.000,2.579,1.482,2023/03/07,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.10700,0,0,0.000,0.000,0.300,0.087,2023/03/07,16:08
SKYFAME REALTY,天誉置业,0.053,0.053,0.055,0.050,0.051,-0.002,-3.774,0.05000,0.05100,4875920,93700000,0.000,0.000,0.850,0.027,2023/03/07,16:08
HK FOOD INV,香港食品投资,0.510,0.530,0.520,0.510,0.520,-0.010,-1.887,0.50000,0.53000,8200,16000,0.000,0.000,0.790,0.510,2023/03/07,16:08
GREEN LEADER,绿领控股,0.197,0.203,0.205,0.196,0.205,0.002,0.985,0.19500,0.20500,115463,580450,0.000,0.000,0.510,0.091,2023/03/07,16:08
TRANSPORT INT'L,载通,10.800,10.980,10.980,10.800,10.900,-0.080,-0.729,10.86000,10.90000,464920,42760,0.000,0.000,12.854,8.200,2023/03/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.061,0.060,0.061,0.056,0.061,0.001,1.667,0.05700,0.06100,2201,39000,0.000,0.000,0.120,0.045,2023/03/07,16:08
GET NICE,结好控股,0.153,0.153,0.153,0.150,0.151,-0.002,-1.307,0.15100,0.15200,780262,5166000,0.000,0.000,0.159,0.129,2023/03/07,16:08
GRAND OCEAN AR,弘海高新资源,0.475,0.480,0.475,0.340,0.425,-0.055,-11.458,0.39000,0.42500,3785702,9720976,0.000,0.000,0.730,0.121,2023/03/07,16:08
MTR CORPORATION,港铁公司,40.850,40.950,41.050,40.500,40.650,-0.300,-0.733,40.65000,40.70000,94019713,2308002,0.000,0.000,43.000,33.150,2023/03/07,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.500,7.610,7.680,7.450,7.600,-0.010,-0.131,7.55000,7.60000,6983190,920000,0.000,0.000,8.480,4.210,2023/03/07,16:08
RICH GOLDMAN,金粤控股,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06800,0.07000,20400,300000,0.000,0.000,0.118,0.040,2023/03/07,16:08
MIRAMAR HOTEL,美丽华酒店,11.980,11.980,12.000,11.940,11.980,0.000,0.000,11.94000,11.98000,192352,16049,0.000,0.000,14.461,10.600,2023/03/07,16:08
META MEDIA,超媒体控股,1.850,1.780,1.850,1.440,1.520,-0.260,-14.607,1.52000,1.53000,24795560,15356000,0.000,0.000,1.970,0.163,2023/03/07,16:08
ASIAN CITRUS,亚洲果业,0.080,0.086,0.083,0.080,0.081,-0.005,-5.814,0.08100,0.08600,9552,117315,0.000,0.000,0.250,0.059,2023/03/07,16:08
Y.T. REALTY,渝太地产,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.61000,5400,9919,0.000,0.000,1.540,0.550,2023/03/07,16:08
ELATE HOLDINGS,谊砾控股,0.450,0.455,0.455,0.450,0.450,-0.005,-1.099,0.44500,0.47000,18040,40000,0.000,0.000,0.980,0.360,2023/03/07,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/07,16:08
REGAL INT'L,REGAL INT'L,3.250,3.290,3.250,3.220,3.250,-0.040,-1.216,3.23000,3.25000,41318,12810,0.000,0.000,3.480,2.400,2023/03/07,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.08700,37,500,0.000,0.000,0.190,0.000,2023/03/07,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.164,0.004,2.500,0.16400,0.16800,0,0,0.000,0.000,0.226,0.160,2023/03/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.220,3.220,3.360,3.210,3.240,0.020,0.621,3.22000,3.24000,12015056,3690696,0.000,0.000,4.648,2.150,2023/03/07,16:08
CRAZY SPORTS,疯狂体育,0.242,0.243,0.250,0.241,0.244,0.001,0.412,0.24300,0.24400,950267,3874400,0.000,0.000,0.375,0.170,2023/03/07,16:08
SINO LAND,信和置业,10.060,10.060,10.200,9.960,10.040,-0.020,-0.199,10.04000,10.06000,36752339,3650437,0.000,0.000,11.627,8.129,2023/03/07,16:08
STELUX HOLDINGS,宝光实业,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06500,0.07500,130,2000,0.000,0.000,0.103,0.040,2023/03/07,16:08
CE HUADA TECH,中电华大科技,1.510,1.510,1.540,1.440,1.460,-0.050,-3.311,1.46000,1.47000,5145996,3470000,0.000,0.000,1.740,0.479,2023/03/07,16:08
SUN HUNG KAI CO,新鸿基公司,3.260,3.270,3.260,3.210,3.250,-0.020,-0.612,3.21000,3.25000,596110,184000,0.000,0.000,3.775,2.630,2023/03/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.320,10.320,10.320,10.120,10.180,-0.140,-1.357,10.18000,10.22000,7310714,716549,0.000,0.000,11.100,6.423,2023/03/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.190,4.190,4.200,4.140,4.200,0.010,0.239,4.14000,4.20000,29290,7000,0.000,0.000,4.734,3.764,2023/03/07,16:08
TAI SANG LAND,大生地产,4.000,4.050,4.050,4.000,4.020,-0.030,-0.741,3.97000,4.05000,41605,10307,0.000,0.000,4.240,3.580,2023/03/07,16:08
PUXING ENERGY,普星能量,0.690,0.620,0.690,0.630,0.630,0.010,1.613,0.63000,0.68000,2640,4000,0.000,0.000,0.770,0.460,2023/03/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.030,0.030,0.034,0.030,0.031,0.001,3.333,0.03000,0.03100,515840,16630000,0.000,0.000,0.400,0.028,2023/03/07,16:08
CHAMPION TECH,冠军科技集团,0.086,0.086,0.093,0.084,0.087,0.001,1.163,0.08400,0.08700,757229,8882198,0.000,0.000,0.168,0.025,2023/03/07,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.530,0.530,0.500,0.500,-0.030,-5.660,0.47000,0.50000,121560,242000,0.000,0.000,0.650,0.189,2023/03/07,16:08
GREENHEART GP,绿心集团,0.000,0.088,0.000,0.000,0.084,-0.004,-4.545,0.07400,0.08400,0,0,0.000,0.000,0.125,0.060,2023/03/07,16:08
LVGEM CHINA,绿景中国地产,1.730,1.730,1.830,1.710,1.780,0.050,2.890,1.77000,1.78000,11452380,6450000,0.000,0.000,1.830,0.590,2023/03/07,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/07,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,183365,654518,0.000,0.000,0.359,0.242,2023/03/07,16:08
XINGFA ALUM,兴发铝业,8.610,8.610,8.610,8.610,8.610,0.000,0.000,8.13000,8.61000,8610,1000,0.000,0.000,10.199,6.560,2023/03/07,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.86000,2.00000,0,0,0.000,0.000,2.400,1.820,2023/03/07,16:08

HANG LUNG PPT,恒隆地产,15.700,15.700,15.980,15.640,15.880,0.180,1.146,15.88000,15.90000,47978689,3027940,0.000,0.000,16.404,9.280,2023/03/07,16:08
SUMMIT ASCENT,凯升控股,0.193,0.193,0.193,0.188,0.190,-0.003,-1.554,0.18800,0.19000,1148848,6040000,0.000,0.000,0.340,0.032,2023/03/07,16:08
SHOUGANG CENT,首佳科技,0.192,0.203,0.205,0.183,0.202,-0.001,-0.493,0.20200,0.20500,173044,906000,0.000,0.000,0.292,0.153,2023/03/07,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.218,0.214,0.218,0.218,0.218,0.004,1.869,0.21600,0.22000,21856,100280,0.000,0.000,0.281,0.151,2023/03/07,16:08
ASSO INT HOTELS,凯联国际酒店,9.400,9.200,9.400,9.370,9.370,0.170,1.848,9.20000,9.37000,56340,6000,0.000,0.000,12.329,8.794,2023/03/07,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13900,0.17200,15,120,0.000,0.000,0.265,0.115,2023/03/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.940,1.940,1.950,1.920,1.940,0.000,0.000,1.92000,1.94000,2299910,1186000,0.000,0.000,2.054,1.610,2023/03/07,16:08
GR PROPERTIES,国锐地产,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.84000,0,0,0.000,0.000,1.200,0.800,2023/03/07,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.385,0.200,2023/03/07,16:08
CINDA INTL HLDG,信达国际控股,0.340,0.340,0.350,0.340,0.350,0.010,2.941,0.33000,0.35000,14320,42000,0.000,0.000,0.445,0.340,2023/03/07,16:08

DICKSON CONCEPT,迪生创建,4.090,4.050,4.110,4.090,4.100,0.050,1.235,4.10000,4.11000,88185,21500,0.000,0.000,4.220,3.060,2023/03/07,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.46500,0,0,0.000,0.000,0.493,0.347,2023/03/07,16:08
CHOW SANG SANG,周生生,11.060,11.200,11.240,10.980,11.100,-0.100,-0.893,11.02000,11.10000,4738360,427000,0.000,0.000,12.800,7.020,2023/03/07,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.700,0.400,2023/03/07,16:08
COSMOS MACH,大同机械,0.370,0.370,0.370,0.340,0.345,-0.025,-6.757,0.34000,0.37000,20100,57000,0.000,0.000,0.400,0.270,2023/03/07,16:08
POLY PROPERTY,保利置业集团,1.950,1.930,2.030,1.930,1.960,0.030,1.554,1.96000,1.97000,28706920,14552000,0.000,0.000,2.150,1.200,2023/03/07,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.280,1.320,1.370,1.280,1.300,-0.020,-1.515,1.30000,1.33000,1278860,976000,0.000,0.000,1.850,0.960,2023/03/07,16:08
CROCODILE,鳄鱼恤,0.169,0.169,0.169,0.168,0.169,0.000,0.000,0.16900,0.17500,119394,706500,0.000,0.000,0.337,0.146,2023/03/07,16:08
YUEXIU PROPERTY,越秀地产,12.400,12.520,12.620,12.200,12.480,-0.040,-0.319,12.46000,12.48000,81592514,6564731,0.000,0.000,12.680,6.317,2023/03/07,16:08
GD LAND,粤海置地,0.760,0.760,0.780,0.760,0.780,0.020,2.632,0.76000,0.78000,83309,107027,0.000,0.000,1.076,0.564,2023/03/07,16:08
SUN HING VISION,新兴光学,1.080,1.080,1.090,1.080,1.090,0.010,0.926,1.05000,1.09000,21620,20000,0.000,0.000,1.250,0.738,2023/03/07,16:08
CARRIANNA,佳宁娜,0.445,0.445,0.445,0.435,0.440,-0.005,-1.124,0.43500,0.44500,3520,8000,0.000,0.000,0.667,0.340,2023/03/07,16:08
CHINESE EST H,华人置业,2.480,2.480,2.520,2.480,2.520,0.040,1.613,2.48000,2.53000,1044955,417000,0.000,0.000,2.650,1.320,2023/03/07,16:08
ENM HOLDINGS,安宁控股,0.390,0.395,0.395,0.385,0.395,0.000,0.000,0.38500,0.39500,146280,376000,0.000,0.000,0.710,0.350,2023/03/07,16:08
ASIA STANDARD,泛海集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.70000,44,70,0.000,0.000,0.840,0.380,2023/03/07,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/03/07,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.13000,2.29000,0,0,0.000,0.000,2.526,1.932,2023/03/07,16:08
CHINA INV HOLD,中国兴业控股,0.295,0.350,0.295,0.295,0.295,-0.055,-15.714,0.28000,0.32500,5900,20000,0.000,0.000,0.540,0.270,2023/03/07,16:08
CHINA MERCHANTS,招商局中国基金,8.800,8.820,8.930,8.800,8.850,0.030,0.340,8.85000,8.87000,1526260,172000,0.000,0.000,9.700,7.020,2023/03/07,16:08
KUNLUN ENERGY,昆仑能源,6.700,6.770,7.070,6.670,6.870,0.100,1.477,6.87000,6.88000,304667448,43966633,0.000,0.000,7.297,4.610,2023/03/07,16:08
CHINA RUYI,中国儒意,2.100,2.090,2.190,2.080,2.100,0.010,0.478,2.09000,2.10000,258138402,133717141,0.000,0.000,3.220,1.220,2023/03/07,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.95000,1.08000,0,0,0.000,0.000,1.420,0.860,2023/03/07,16:08
CCT FORTIS,中建富通,0.154,0.165,0.154,0.154,0.154,-0.011,-6.667,0.15400,0.16400,1885,12250,0.000,0.000,0.230,0.121,2023/03/07,16:08
CENTRALWEALTHGP,中达集团控股,0.065,0.064,0.071,0.047,0.070,0.006,9.375,0.06900,0.07000,24582667,425790278,0.000,0.000,0.150,0.013,2023/03/07,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
FIRST PACIFIC,第一太平,2.590,2.570,2.610,2.550,2.560,-0.010,-0.389,2.56000,2.57000,30498604,11830559,0.000,0.000,3.390,2.080,2023/03/07,16:08

CHINA MER PORT,招商局港口,11.660,11.660,11.800,11.500,11.640,-0.020,-0.172,11.62000,11.64000,73104426,6255502,0.000,0.000,14.278,8.910,2023/03/07,16:08
CCIAM FUTURE EN,信能低碳,0.166,0.169,0.166,0.158,0.163,-0.006,-3.550,0.16200,0.16300,273536,1712000,0.000,0.000,0.400,0.067,2023/03/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.65000,0.74000,0,0,0.000,0.000,0.896,0.494,2023/03/07,16:08
IB SETTLEMENT,国际商业结算,0.070,0.071,0.071,0.070,0.070,-0.001,-1.408,0.06600,0.07000,48660,695000,0.000,0.000,0.247,0.055,2023/03/07,16:08
KINGBOARD HLDG,建滔集团,29.200,29.750,30.300,29.200,30.050,0.300,1.008,29.90000,30.05000,21413204,713893,0.000,0.000,36.364,18.441,2023/03/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08300,0.08600,0,0,0.000,0.000,0.118,0.077,2023/03/07,16:08
HYPEBEAST,HYPEBEAST,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.37500,1960,5600,0.000,0.000,1.260,0.335,2023/03/07,16:08
WANT WANT CHINA,中国旺旺,5.060,5.080,5.100,5.000,5.020,-0.060,-1.181,5.02000,5.04000,16097744,3196008,0.000,0.000,7.655,4.725,2023/03/07,16:08
SHENZHEN INT'L,深圳国际,7.160,7.220,7.380,7.160,7.200,-0.020,-0.277,7.20000,7.22000,24878716,3422297,0.000,0.000,8.333,5.120,2023/03/07,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.395,0.400,0.390,0.400,0.005,1.266,0.38000,0.40000,23030,59000,0.000,0.000,0.560,0.265,2023/03/07,16:08

LIPPO CHINA RES,力宝华润,0.113,0.113,0.113,0.108,0.113,0.000,0.000,0.11100,0.11700,40324,358000,0.000,0.000,0.143,0.090,2023/03/07,16:08
NATURAL BEAUTY,自然美,0.540,0.540,0.540,0.480,0.540,0.000,0.000,0.45500,0.56000,24600,50000,0.000,0.000,0.840,0.415,2023/03/07,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,0.00000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/07,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.295,0.145,2023/03/07,16:08
HON KWOK LAND,汉国置业,2.150,2.170,2.150,2.150,2.150,-0.020,-0.922,2.15000,2.26000,4300,2000,0.000,0.000,2.661,1.780,2023/03/07,16:08
CENTURY GINWA,世纪金花,0.118,0.111,0.119,0.118,0.118,0.007,6.306,0.11600,0.13000,9206,78000,0.000,0.000,0.188,0.077,2023/03/07,16:08
EMPEROR INT'L,英皇国际,0.710,0.710,0.710,0.700,0.710,0.000,0.000,0.69000,0.71000,92950,132500,0.000,0.000,0.853,0.451,2023/03/07,16:08
CHINA BAOLI TEC,中国宝力科技,0.089,0.090,0.089,0.089,0.088,-0.002,-2.222,0.08300,0.08900,20025,225000,0.000,0.000,0.620,0.055,2023/03/07,16:08
CHINA EB LTD,中国光大控股,5.950,6.000,6.090,5.890,5.930,-0.070,-1.167,5.91000,5.93000,7279020,1216000,0.000,0.000,8.027,4.130,2023/03/07,16:08
NEWTIMES ENERGY,新时代能源,0.096,0.096,0.096,0.088,0.090,-0.006,-6.250,0.08900,0.09200,478884,5261000,0.000,0.000,0.180,0.063,2023/03/07,16:08
IDT INT'L,IDT INT'L,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02200,924,42000,0.000,0.000,0.040,0.014,2023/03/07,16:08
TSINGTAO BREW,青岛啤酒股份,82.650,82.800,84.900,81.950,82.650,-0.150,-0.181,82.65000,82.80000,262561506,3153945,0.000,0.000,84.900,53.886,2023/03/07,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.300,0.300,0.285,0.300,0.000,0.000,0.28500,0.30000,85725,298000,0.000,0.000,0.395,0.147,2023/03/07,16:08
SILVER GRANT,银建国际,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.29500,0.32500,650,2000,0.000,0.000,0.580,0.270,2023/03/07,16:08

K. WAH INT'L,嘉华国际,2.870,2.870,2.890,2.820,2.830,-0.040,-1.394,2.83000,2.85000,1253020,438875,0.000,0.000,3.000,2.190,2023/03/07,16:08
GEMINI INV,盛洋投资,0.350,0.390,0.470,0.350,0.470,0.080,20.513,0.37500,0.49000,10420,26000,0.000,0.000,0.790,0.290,2023/03/07,16:08
GEELY AUTO,吉利汽车,10.640,10.600,11.060,10.500,10.700,0.100,0.943,10.68000,10.70000,730900234,67650101,0.000,0.000,19.200,8.300,2023/03/07,16:08
SUPERACTIVE GP,先机企业集团,0.030,0.034,0.033,0.028,0.032,-0.002,-5.882,0.02900,0.03200,22006,758000,0.000,0.000,0.078,0.026,2023/03/07,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.100,8.010,8.130,7.920,8.010,0.000,0.000,7.97000,8.01000,27123474,3381765,0.000,0.000,8.170,5.370,2023/03/07,16:08
SA SA INT'L,莎莎国际,1.850,1.860,1.890,1.850,1.860,0.000,0.000,1.85000,1.86000,5018112,2686528,0.000,0.000,2.150,0.830,2023/03/07,16:08
JOHNSON ELEC H,德昌电机控股,9.080,9.040,9.160,8.930,9.030,-0.010,-0.111,9.00000,9.03000,9235597,1022497,0.000,0.000,12.024,7.231,2023/03/07,16:08
KADER HOLDINGS,开达集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42000,0.45500,0,0,0.000,0.000,0.500,0.355,2023/03/07,16:08
