名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,58.800,58.800,59.300,57.550,57.800,-1.000,-1.701,57.750,57.800,502349680,8635024,43.590,0.000,64.777,42.978,2021/03/02,16:08
CLP HOLDINGS,中电控股,74.650,74.650,74.800,73.850,73.900,-0.750,-1.005,73.900,73.950,405802492,5475233,126.541,0.000,82.170,63.546,2021/03/02,16:08
HK & CHINA GAS,香港中华煤气,11.520,11.520,11.580,11.320,11.340,-0.180,-1.562,11.340,11.360,283576771,24895724,213.962,0.000,14.348,10.627,2021/03/02,16:08
WHARF HOLDINGS,九龙仓集团,19.000,18.880,19.000,18.180,18.380,-0.500,-2.648,18.380,18.400,46974062,2546307,129.437,0.000,20.850,11.951,2021/03/02,16:08
HSBC HOLDINGS,汇丰控股,45.500,46.100,45.900,44.500,45.050,-1.050,-2.278,45.000,45.050,1800597211,40008344,237.105,0.000,53.100,27.500,2021/03/02,16:08
POWER ASSETS,电能实业,42.750,42.800,42.800,42.050,42.300,-0.500,-1.168,42.300,42.350,136301487,3217902,98.601,0.000,54.348,39.200,2021/03/02,16:08
HOIFU ENERGY,香港金融集团,0.156,0.157,0.156,0.144,0.147,-0.010,-6.369,0.145,0.147,3921264,26406000,6.682,0.000,0.920,0.050,2021/03/02,16:08
PCCW,电讯盈科,4.560,4.540,4.560,4.480,4.490,-0.050,-1.101,4.490,4.500,35930310,7989626,0.000,0.000,5.185,3.660,2021/03/02,16:08
CHEUNG WO IHL,金奥国际,0.077,0.075,0.077,0.070,0.077,0.002,2.667,0.074,0.077,89232,1182000,0.000,0.000,0.150,0.051,2021/03/02,16:08
HANG LUNG GROUP,恒隆集团,19.680,19.480,19.680,19.100,19.200,-0.280,-1.437,19.160,19.200,13562066,703541,0.000,0.000,21.600,13.266,2021/03/02,16:08
HANG SENG BANK,恒生银行,149.800,148.000,149.900,145.800,147.100,-0.900,-0.608,146.800,147.100,347293395,2362020,136.456,0.000,157.215,109.127,2021/03/02,16:08
HENDERSON LAND,恒基地产,33.450,33.450,33.450,32.650,33.250,-0.200,-0.598,33.200,33.250,109722101,3316535,10.576,0.000,35.366,24.866,2021/03/02,16:08
HYSAN DEV,希慎兴业,32.100,32.350,32.800,32.000,32.100,-0.250,-0.773,32.100,32.150,52841022,1641053,0.000,0.000,33.700,19.946,2021/03/02,16:08
SHK PPT,新鸿基地产,120.500,120.000,121.100,118.300,119.200,-0.800,-0.667,119.100,119.200,439900469,3688781,197.025,0.000,125.700,84.474,2021/03/02,16:08
NEW WORLD DEV,新世界发展,38.600,38.500,38.700,37.250,37.650,-0.850,-2.208,37.600,37.650,300022137,7950517,724.038,0.000,41.880,29.405,2021/03/02,16:08
ORIENTAL PRESS,东方报业集团,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.530,0.550,66680,126000,14.211,0.000,0.600,0.385,2021/03/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.000,57.200,59.000,56.450,57.100,-0.100,-0.175,56.950,57.100,122079337,2124593,9.517,0.000,69.114,35.100,2021/03/02,16:08
GREAT CHI PPT,大中华地产控股,0.290,0.280,0.295,0.275,0.275,-0.005,-1.786,0.275,0.285,154225,545000,0.000,0.000,0.340,0.070,2021/03/02,16:08
MEXAN,茂盛控股,0.124,0.138,0.138,0.124,0.130,-0.008,-5.797,0.125,0.138,88560,700000,3.095,0.000,0.150,0.102,2021/03/02,16:08
BANK OF E ASIA,东亚银行,17.600,17.660,18.100,17.600,17.740,0.080,0.453,17.720,17.740,16580198,935332,141.920,0.000,19.948,13.800,2021/03/02,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.800,9.800,9.950,9.800,9.950,0.150,1.531,9.800,9.990,59400,6000,6.030,0.000,10.753,8.687,2021/03/02,16:08
CHINA MOTOR BUS,中华汽车,100.800,100.500,101.800,100.000,100.500,0.000,0.000,99.800,100.500,2207500,22000,0.000,0.000,119.000,80.517,2021/03/02,16:08
GALAXY ENT,银河娱乐,71.200,72.450,72.200,67.950,69.200,-3.250,-4.486,69.200,69.250,1055955272,15132435,0.000,0.000,80.300,36.834,2021/03/02,16:08
TIAN AN,天安,4.640,4.650,4.670,4.640,4.650,0.000,0.000,4.620,4.650,260400,56000,40.789,0.000,4.790,2.435,2021/03/02,16:08
DYNAMIC HOLD,达力集团,13.520,13.500,13.660,13.440,13.660,0.160,1.185,13.500,13.700,2908760,214000,0.000,0.000,16.560,9.318,2021/03/02,16:08
ABC COM (HOLD),万隆控股集团,0.465,0.465,0.470,0.445,0.460,-0.005,-1.075,0.445,0.460,8148440,17986000,0.000,0.000,0.560,0.219,2021/03/02,16:08
CHINA AEROSPACE,航天控股,0.690,0.690,0.720,0.680,0.690,0.000,0.000,0.680,0.690,3868515,5553841,49.286,0.000,0.830,0.330,2021/03/02,16:08
CROSS-HAR(HOLD),港通控股,13.020,13.100,13.020,12.900,12.900,-0.200,-1.527,12.740,13.260,60581,4669,51.600,0.000,15.018,9.504,2021/03/02,16:08
HARMONIC STR,安山金控,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.980,0.990,1780,2000,0.000,0.000,1.891,0.433,2021/03/02,16:08
KOWLOON DEV,九龙建业,8.800,8.800,8.900,8.760,8.800,0.000,0.000,8.800,8.890,673930,76000,32.959,0.000,9.876,7.140,2021/03/02,16:08
FE CONSORT INTL,远东发展,2.780,2.780,2.810,2.740,2.780,0.000,0.000,2.770,2.790,2340221,840493,5.472,0.000,3.263,2.063,2021/03/02,16:08
FE HLDGS INTL,远东控股国际,0.176,0.176,0.189,0.173,0.180,0.004,2.273,0.173,0.180,300225,1671000,0.000,0.000,0.185,0.094,2021/03/02,16:08
FE HOTELS,远东酒店实业,0.146,0.127,0.230,0.146,0.160,0.033,25.984,0.159,0.167,2444116,12888000,0.000,0.000,0.185,0.100,2021/03/02,16:08
FIRST TRACTOR,第一拖拉机股份,4.780,4.780,4.950,4.370,4.570,-0.210,-4.393,4.570,4.590,220357420,47736000,507.778,0.000,4.270,1.250,2021/03/02,16:08
SINO DISTILL,中国北大荒,0.096,0.095,0.098,0.090,0.092,-0.003,-3.158,0.091,0.092,799052,8756000,0.000,0.000,0.144,0.040,2021/03/02,16:08
GOLD PEAK,金山工业,0.630,0.630,0.650,0.630,0.650,0.020,3.175,0.620,0.650,30380,47000,1.940,0.000,0.790,0.500,2021/03/02,16:08
GREAT EAGLE H,鹰君,26.850,27.450,27.450,26.500,26.950,-0.500,-1.821,26.950,27.050,10498960,389348,0.000,0.000,30.900,16.989,2021/03/02,16:08
NE ELECTRIC,东北电气,0.730,0.750,0.740,0.700,0.740,-0.010,-1.333,0.740,0.750,902160,1254000,0.000,0.000,0.920,0.360,2021/03/02,16:08
C.P. POKPHAND,卜蜂国际,0.930,0.920,0.970,0.910,0.910,-0.010,-1.087,0.910,0.920,40262720,43200000,10.706,0.000,1.080,0.536,2021/03/02,16:08
HK&S HOTELS,大酒店,8.280,8.220,8.280,8.000,8.050,-0.170,-2.068,8.020,8.050,2003010,247027,211.842,0.000,8.170,5.600,2021/03/02,16:08
COMPUTER & TECH,科联系统,0.000,2.530,0.000,0.000,2.540,0.010,0.395,2.540,2.660,0,0,12.512,0.000,2.981,1.988,2021/03/02,16:08
HOP HING GROUP,合兴集团,0.050,0.051,0.051,0.048,0.049,-0.002,-3.922,0.048,0.049,495600,10028000,24.500,0.000,0.150,0.039,2021/03/02,16:08
C AUTO INT DECO,中国汽车内饰,1.030,1.020,1.100,0.960,0.990,-0.030,-2.941,0.990,1.000,3099612,2976400,0.000,0.000,1.600,0.255,2021/03/02,16:08
HK FERRY (HOLD),香港小轮（集团）,6.330,6.330,6.330,6.270,6.300,-0.030,-0.474,6.280,6.300,685570,109000,128.571,0.000,6.614,5.355,2021/03/02,16:08
HARBOUR CENTRE,海港企业,8.000,8.090,8.000,8.000,8.000,-0.090,-1.112,7.840,8.200,240000,30000,363.636,0.000,10.295,6.800,2021/03/02,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.260,18.260,18.420,17.760,17.880,-0.380,-2.081,17.800,17.880,5373900,299500,20.863,0.000,19.741,14.148,2021/03/02,16:08
GUOCO GROUP,国浩集团,0.000,94.000,0.000,0.000,94.000,0.000,0.000,93.300,95.350,0,0,234.414,0.000,125.123,85.000,2021/03/02,16:08
NEWAY GROUP,中星集团控股,0.450,0.430,0.450,0.405,0.425,-0.005,-1.163,0.400,0.405,316400,760000,0.000,0.000,0.450,0.170,2021/03/02,16:08
CHEN HSONG HOLD,震雄集团,2.600,2.600,2.670,2.580,2.600,0.000,0.000,2.580,2.600,301320,116000,20.155,0.000,2.900,1.559,2021/03/02,16:08
SUNWAY INT'L,新威国际,0.000,0.375,0.000,0.000,0.360,-0.015,-4.000,0.320,0.360,0,0,0.000,0.000,0.490,0.224,2021/03/02,16:08
SKYFAME REALTY,天誉置业,0.960,0.960,0.970,0.950,0.970,0.010,1.042,0.960,0.970,4097860,4266000,64.667,0.000,1.090,0.920,2021/03/02,16:08
HK FOOD INV,香港食品投资,0.000,0.730,0.000,0.000,0.710,-0.020,-2.740,0.690,0.710,0,0,7.320,0.000,0.800,0.490,2021/03/02,16:08
NORTH ASIA RES,绿领控股,0.156,0.155,0.165,0.156,0.165,0.010,6.452,0.157,0.181,11944,75000,0.000,0.000,0.580,0.102,2021/03/02,16:08
TRANSPORT INT'L,载通,15.480,15.120,15.480,15.100,15.120,0.000,0.000,15.000,15.120,913848,60400,85.424,0.000,19.245,13.400,2021/03/02,16:08
WINFOONG INT'L,中亚烯谷集团,0.120,0.114,0.120,0.115,0.116,0.002,1.754,0.106,0.116,67229,574000,0.000,0.000,0.230,0.073,2021/03/02,16:08
GET NICE,结好控股,0.218,0.209,0.218,0.200,0.203,-0.006,-2.871,0.200,0.203,631504,3058000,1.862,0.000,0.248,0.103,2021/03/02,16:08
DETEAM CO LTD,弘海高新资源,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.510,0.580,0,0,0.000,0.000,0.820,0.140,2021/03/02,16:08
MTR CORPORATION,港铁公司,46.500,45.950,46.500,45.500,46.100,0.150,0.326,46.000,46.100,197756203,4304871,185.141,0.000,47.700,36.110,2021/03/02,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
LEE HING,利兴发展,1.200,1.250,1.200,1.190,1.190,-0.060,-4.800,1.190,0.000,3590,3000,0.000,0.000,3.290,1.050,2021/03/02,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.020,8.010,8.140,7.900,7.950,-0.060,-0.749,7.950,7.960,15263219,1903439,184.884,0.000,8.190,5.110,2021/03/02,16:08
NEPTUNE GROUP,金粤控股,0.081,0.081,0.081,0.070,0.073,-0.008,-9.877,0.073,0.075,196390,2690000,0.000,0.000,0.185,0.044,2021/03/02,16:08
MIRAMAR HOTEL,美丽华酒店,14.380,14.420,14.420,14.380,14.420,0.000,0.000,14.420,14.580,230540,16000,60.335,0.000,16.100,11.282,2021/03/02,16:08
MODERN MEDIA,现代传播,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.170,0.181,3400,20000,0.000,0.000,0.300,0.127,2021/03/02,16:08
ASIAN CITRUS,亚洲果业,0.221,0.233,0.227,0.219,0.220,-0.013,-5.579,0.220,0.226,330702,1487000,220.000,0.000,0.600,0.141,2021/03/02,16:08
Y.T. REALTY,渝太地产,1.760,1.750,1.760,1.750,1.760,0.010,0.571,1.750,1.760,115790,65866,125.714,0.000,2.400,1.740,2021/03/02,16:08
SOUTH SEA PETRO,谊砾控股,0.017,0.017,0.018,0.016,0.018,0.001,5.882,0.017,0.018,829720,48886000,0.000,0.000,0.023,0.010,2021/03/02,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.670,0.690,0,0,0.000,0.000,0.842,0.530,2021/03/02,16:08
REGAL INT'L,REGAL INT'L,3.020,3.010,3.030,2.980,3.030,0.020,0.664,2.980,3.030,336780,112000,61.837,0.000,3.798,2.650,2021/03/02,16:08
CENTURY LEGEND,世纪建业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.140,0.160,0,0,0.000,0.000,0.280,0.135,2021/03/02,16:08
CNEWECON FUND,中国新经济投资,0.204,0.203,0.216,0.185,0.200,-0.003,-1.478,0.197,0.200,603240,3000000,0.000,0.000,0.232,0.148,2021/03/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.250,4.230,4.340,4.180,4.240,0.010,0.236,4.230,4.240,15611699,3685690,30.286,0.000,5.606,3.301,2021/03/02,16:08
V1 GROUP,第一视频,0.680,0.660,0.710,0.640,0.670,0.010,1.515,0.660,0.670,71280552,105037477,0.000,0.000,1.000,0.116,2021/03/02,16:08
SINO LAND,信和置业,11.860,11.760,12.000,11.600,11.720,-0.040,-0.340,11.700,11.720,45448668,3875385,509.565,0.000,12.960,7.997,2021/03/02,16:08
STELUX HOLDINGS,宝光实业,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.083,0.093,372,4000,0.567,0.000,0.130,0.060,2021/03/02,16:08
CHINA ELECTRON,中电华大科技,0.900,0.890,0.940,0.890,0.890,0.000,0.000,0.890,0.900,3914960,4274000,89.000,0.000,1.200,0.420,2021/03/02,16:08
SUN HUNG KAI CO,新鸿基公司,3.410,3.390,3.430,3.390,3.400,0.010,0.295,3.400,3.420,2314551,680171,25.373,0.000,3.530,2.345,2021/03/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.180,9.030,9.290,9.000,9.040,0.010,0.111,9.040,9.050,14540642,1593420,58.701,0.000,10.738,6.280,2021/03/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.250,5.240,5.250,5.180,5.180,-0.060,-1.145,5.150,5.190,239250,46000,3.159,0.000,5.848,4.485,2021/03/02,16:08
TAI SANG LAND,大生地产,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.050,4.250,0,0,21.538,0.000,4.513,3.730,2021/03/02,16:08
AMBER ENERGY,普星能量,0.660,0.660,0.660,0.640,0.660,0.000,0.000,0.660,0.690,43340,66000,38.824,0.000,0.710,0.495,2021/03/02,16:08
INT'L STD RES,金禧国际控股,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.241,0.255,50304,201250,0.000,0.000,0.380,0.142,2021/03/02,16:08
CHAMPION TECH,冠军科技集团,0.000,0.121,0.000,0.000,0.118,-0.003,-2.479,0.110,0.120,140,1400,0.000,0.000,0.148,0.073,2021/03/02,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.280,0.300,0,0,13.636,0.000,0.350,0.250,2021/03/02,16:08
GREENHEART GP,绿心集团,0.139,0.147,0.139,0.132,0.138,-0.009,-6.122,0.132,0.145,47160,344000,0.000,0.000,0.240,0.076,2021/03/02,16:08
NEW HERITAGE,绿景中国地产,2.320,2.300,2.340,2.260,2.300,0.000,0.000,2.290,2.300,9573720,4170000,5.867,0.000,3.200,1.999,2021/03/02,16:08
YUSEI,YUSEI,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.060,1.180,11800,10000,0.000,0.000,1.900,0.700,2021/03/02,16:08
HENDERSON INV,恒基发展,0.435,0.435,0.435,0.430,0.435,0.000,0.000,0.430,0.435,536240,1241000,24.167,0.000,0.605,0.290,2021/03/02,16:08
XINGFA ALUM,兴发铝业,7.550,7.650,7.710,7.230,7.270,-0.380,-4.967,7.270,7.470,517060,69000,34.952,0.000,9.620,4.986,2021/03/02,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.850,2.100,0,0,28.333,0.000,2.567,1.876,2021/03/02,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.450,2021/03/02,16:08
HANG LUNG PPT,恒隆地产,19.700,19.840,19.940,19.400,19.500,-0.340,-1.714,19.500,19.520,130291602,6654793,0.000,0.000,22.600,13.259,2021/03/02,16:08
SUMMIT ASCENT,凯升控股,0.820,0.810,0.840,0.800,0.810,0.000,0.000,0.800,0.810,2199560,2692000,135.000,0.000,1.240,0.470,2021/03/02,16:08
SHOUGANG CENT,首长宝佳,0.275,0.285,0.280,0.270,0.275,-0.010,-3.509,0.275,0.280,476910,1752000,39.286,0.000,0.305,0.170,2021/03/02,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.260,0.320,0,0,0.000,0.000,0.430,0.223,2021/03/02,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.900,0.000,0.000,13.900,0.000,0.000,13.840,15.300,0,0,3.620,0.000,17.354,12.726,2021/03/02,16:08
LANDSEA PPT,朗诗地产,0.550,0.550,0.580,0.550,0.580,0.030,5.455,0.560,0.580,546680,960000,16.111,0.000,0.839,0.485,2021/03/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.920,1.930,1.870,1.870,-0.050,-2.604,1.870,1.890,1884660,998000,36.667,0.000,2.127,1.680,2021/03/02,16:08
GR PROPERTIES,国锐地产,0.860,0.860,0.870,0.850,0.870,0.010,1.163,0.840,0.870,565540,654000,217.500,0.000,1.890,0.780,2021/03/02,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/03/02,16:08
CHINA FORTUNE,中国长远,0.495,0.495,0.520,0.495,0.495,0.000,0.000,0.495,0.500,427659,862029,33.000,0.000,0.940,0.399,2021/03/02,16:08
CINDA INTL HLDG,信达国际控股,0.475,0.485,0.475,0.450,0.475,-0.010,-2.062,0.450,0.475,676160,1470000,47.500,0.000,0.530,0.290,2021/03/02,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/02,16:08
DICKSON CONCEPT,迪生创建,4.150,4.160,4.150,4.100,4.100,-0.060,-1.442,4.100,4.150,68375,16500,10.000,0.000,4.280,2.948,2021/03/02,16:08
HERALD HOLD,HERALD HOLD,0.750,0.750,0.750,0.750,0.720,-0.030,-4.000,0.680,0.720,7500,10000,16.364,0.000,0.780,0.474,2021/03/02,16:08
CHOW SANG SANG,周生生,10.660,10.480,10.760,10.360,10.760,0.280,2.672,10.740,10.760,8861720,835000,11.326,0.000,11.000,6.845,2021/03/02,16:08
EYANG HOLDINGS,天利控股集团,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.485,0.510,4080,8000,0.000,0.000,0.740,0.290,2021/03/02,16:08
COSMOS MACH,大同机械,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.510,0.520,24500,48000,260.000,0.000,0.590,0.210,2021/03/02,16:08
POLY PROPERTY,保利置业集团,2.400,2.390,2.430,2.370,2.410,0.020,0.837,2.400,2.410,39130361,16256640,17.985,0.000,3.064,2.110,2021/03/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.230,1.250,1.240,1.200,1.210,-0.040,-3.200,1.210,1.220,1112600,920000,0.000,0.000,3.000,0.850,2021/03/02,16:08
CROCODILE,鳄鱼恤,0.380,0.375,0.380,0.375,0.375,0.000,0.000,0.370,0.380,148915,397000,1.482,0.000,0.510,0.305,2021/03/02,16:08
YUEXIU PROPERTY,越秀地产,1.750,1.740,1.760,1.710,1.730,-0.010,-0.575,1.720,1.730,36937220,21301323,50.882,0.000,1.800,1.178,2021/03/02,16:08
GD LAND,粤海置地,1.210,1.210,1.210,1.200,1.210,0.000,0.000,1.180,1.210,139935,116500,46.538,0.000,1.400,0.720,2021/03/02,16:08
SUN HING VISION,新兴光学,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.310,1.420,0,0,8.284,0.000,1.850,1.100,2021/03/02,16:08
CARRIANNA,佳宁娜,0.510,0.500,0.510,0.500,0.520,0.020,4.000,0.520,0.530,6080,12000,3.230,0.000,0.700,0.430,2021/03/02,16:08
CHINESE EST H,华人置业,4.100,4.100,4.130,4.020,4.020,-0.080,-1.951,4.020,4.050,1430425,353000,75.849,0.000,6.419,3.161,2021/03/02,16:08
ENM HOLDINGS,安宁控股,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.600,0.610,852400,1416000,21.429,0.000,0.980,0.465,2021/03/02,16:08
ASIA STANDARD,泛海集团,1.060,1.050,1.070,1.040,1.060,0.010,0.952,1.050,1.060,218956,207035,0.943,0.000,1.220,0.780,2021/03/02,16:08
MOISELLE INT'L,慕诗国际,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.290,0.310,1240,4000,3.196,0.000,0.450,0.250,2021/03/02,16:08
CHEUK NANG HOLD,卓能（集团）,2.940,2.950,2.940,2.930,2.930,-0.020,-0.678,2.800,2.970,90840,31000,0.000,0.000,3.998,2.239,2021/03/02,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.600,0.550,0.580,0.020,3.571,0.550,0.580,29682,53866,116.000,0.000,0.660,0.180,2021/03/02,16:08
CHINA MERCHANTS,招商局中国基金,10.860,10.720,10.980,10.700,10.780,0.060,0.560,10.740,10.780,1083240,100000,16.138,0.000,11.380,7.857,2021/03/02,16:08
KUNLUN ENERGY,昆仑能源,7.340,7.340,7.560,7.340,7.350,0.010,0.136,7.350,7.380,114061464,15348975,76.562,0.000,8.060,2.892,2021/03/02,16:08
MASCOTTE HOLD,恒腾网络,12.000,12.000,12.180,9.200,9.280,-2.720,-22.667,9.280,9.290,1808365296,172129915,9280.000,0.000,17.800,0.620,2021/03/02,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.700,0.800,800,1000,0.000,0.000,0.850,0.450,2021/03/02,16:08
CCT FORTIS,中建富通,0.270,0.250,0.280,0.270,0.275,0.025,10.000,0.255,0.275,13820,50000,0.000,0.000,0.350,0.210,2021/03/02,16:08
ICUBE TECH,中达集团控股,0.027,0.026,0.027,0.026,0.026,0.000,0.000,0.026,0.027,252899,9562129,13.000,0.000,0.062,0.015,2021/03/02,16:08
GREAT CHINA,天禧海嘉控股,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.330,0.375,4620,14000,0.000,0.000,1.450,0.300,2021/03/02,16:08
FIRST PACIFIC,第一太平,2.540,2.510,2.590,2.500,2.500,-0.010,-0.398,2.500,2.520,22927847,9141155,0.000,0.000,2.880,1.050,2021/03/02,16:08
GLOBAL TECH,国安国际,0.049,0.052,0.049,0.045,0.048,-0.004,-7.692,0.046,0.050,119426,2536000,0.000,0.000,0.076,0.022,2021/03/02,16:08
CHINA MER HOLD,招商局港口,11.740,11.700,12.340,11.740,12.100,0.400,3.419,12.100,12.120,162402286,13469929,38.050,0.000,11.940,7.419,2021/03/02,16:08
HK BLDG & LOAN,香港建屋贷款,0.179,0.182,0.179,0.179,0.179,-0.003,-1.648,0.177,0.199,17264,96000,0.000,0.000,0.720,0.160,2021/03/02,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.360,0.000,0.000,1.350,-0.010,-0.735,1.170,1.350,0,0,337.500,0.000,1.920,1.000,2021/03/02,16:08
CHAOYUE GROUP,国际商业结算,0.076,0.085,0.084,0.076,0.083,-0.002,-2.353,0.076,0.085,42580,540000,0.000,0.000,0.188,0.072,2021/03/02,16:08
KINGBOARD CHEM,建滔集团,38.000,37.650,38.900,37.350,38.100,0.450,1.195,38.100,38.200,89192916,2335165,104.098,0.000,37.500,14.966,2021/03/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.123,0.119,0.134,0.119,0.127,0.008,6.723,0.123,0.127,3893310,30687383,127.000,0.000,0.125,0.051,2021/03/02,16:08
HYPEBEAST,HYPEBEAST,1.180,1.180,1.250,1.160,1.180,0.000,0.000,1.180,1.200,2465750,2040000,393.333,0.000,1.940,0.600,2021/03/02,16:08
WANT WANT CHINA,中国旺旺,5.610,5.610,5.690,5.590,5.640,0.030,0.535,5.640,5.650,54155051,9598979,20.361,2.145,6.250,4.500,2021/03/02,16:08
SHENZHEN INT'L,深圳国际,12.660,12.580,12.900,12.460,12.560,-0.020,-0.159,12.560,12.580,138538918,10976968,5.368,0.000,15.617,11.466,2021/03/02,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.078,2021/03/02,16:08
BEIJING DEV(HK),北京控股环境集团,0.580,0.580,0.580,0.550,0.550,-0.030,-5.172,0.550,0.580,144300,257000,28.947,0.000,0.740,0.400,2021/03/02,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
LIPPO CHINA RES,力宝华润,0.117,0.117,0.118,0.116,0.116,-0.001,-0.855,0.115,0.116,97870,840000,3.625,2.586,0.174,0.111,2021/03/02,16:08
NATURAL BEAUTY,自然美,0.760,0.760,0.760,0.740,0.740,-0.020,-2.632,0.730,0.760,314800,420000,740.000,0.000,1.520,0.630,2021/03/02,16:08
MELBOURNE ENT,万邦投资,0.000,161.000,0.000,0.000,161.000,0.000,0.000,159.000,162.000,0,0,6.994,0.000,179.858,155.235,2021/03/02,16:08
BROCKMAN MINING,布莱克万矿业,0.150,0.152,0.150,0.134,0.134,-0.018,-11.842,0.134,0.155,164682,1156205,0.000,0.000,0.195,0.081,2021/03/02,16:08
HON KWOK LAND,汉国置业,2.760,2.770,2.760,2.760,2.760,-0.010,-0.361,2.740,2.800,132480,48000,3.333,0.000,2.966,2.097,2021/03/02,16:08
CENTURY GINWA,世纪金花,0.180,0.189,0.180,0.180,0.180,-0.009,-4.762,0.180,0.000,43920,244000,0.000,0.000,0.222,0.106,2021/03/02,16:08
EMPEROR INT'L,英皇国际,1.100,1.080,1.110,1.090,1.090,0.010,0.926,1.090,1.100,1290060,1178000,2.154,0.000,1.486,1.030,2021/03/02,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
CHINA EB LTD,中国光大控股,10.240,10.120,10.240,9.980,9.980,-0.140,-1.383,9.980,9.990,33960540,3381146,58.706,0.000,15.558,9.235,2021/03/02,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.071,0.071,0.065,0.068,-0.003,-4.225,0.066,0.068,312751,4621000,0.000,0.000,0.103,0.027,2021/03/02,16:08
IDT INT'L,IDT INT'L,0.049,0.049,0.052,0.049,0.051,0.002,4.082,0.051,0.052,81880,1616000,0.000,0.000,0.120,0.018,2021/03/02,16:08
TSINGTAO BREW,青岛啤酒股份,67.900,65.400,67.900,63.000,63.300,-2.100,-3.211,63.300,63.450,290253924,4494940,322.959,0.000,90.700,29.576,2021/03/02,16:08
WANDA COMM PPT,万达酒店发展,0.410,0.410,0.410,0.395,0.405,-0.005,-1.220,0.395,0.405,198755,492000,0.000,0.000,0.500,0.239,2021/03/02,16:08
SILVER GRANT,银建国际,0.700,0.700,0.730,0.690,0.700,0.000,0.000,0.700,0.710,2973520,4200000,233.333,0.000,1.240,0.660,2021/03/02,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/02,16:08
