名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.750,41.000,41.150,40.600,40.800,-0.200,-0.488,40.80000,40.85000,111629831,2731319,0.000,0.000,51.394,38.350,2024/01/05,16:08
CLP HOLDINGS,中电控股,63.500,63.950,63.900,63.050,63.850,-0.100,-0.156,63.80000,63.85000,74030437,1162471,0.000,0.000,64.800,52.519,2024/01/05,16:08
HK & CHINA GAS,香港中华煤气,5.870,5.860,5.940,5.820,5.900,0.040,0.683,5.89000,5.90000,63875002,10827521,0.000,0.000,7.825,5.250,2024/01/05,16:08
WHARF HOLDINGS,九龙仓集团,22.850,22.750,23.400,22.600,22.700,-0.050,-0.220,22.70000,22.75000,36656975,1603652,0.000,0.000,25.400,15.549,2024/01/05,16:08
HSBC HOLDINGS,汇丰控股,62.000,62.200,62.800,61.900,62.350,0.150,0.241,62.35000,62.40000,590380719,9448999,0.000,0.000,64.998,47.793,2024/01/05,16:08
POWER ASSETS,电能实业,44.750,45.150,45.150,44.450,45.000,-0.150,-0.332,44.95000,45.00000,75262273,1675637,0.000,0.000,45.400,36.100,2024/01/05,16:08
WISDOM WEALTH,智富资源投资,0.064,0.064,0.071,0.064,0.070,0.006,9.375,0.06600,0.07000,14100,210000,0.000,0.000,0.374,0.058,2024/01/05,16:08
PCCW,电讯盈科,4.230,4.240,4.240,4.200,4.220,-0.020,-0.472,4.22000,4.23000,15371918,3641307,0.000,0.000,4.270,3.239,2024/01/05,16:08
KEYNE LTD,金奥国际,0.012,0.011,0.015,0.012,0.015,0.004,36.364,0.01400,0.01600,25128,1836000,0.000,0.000,0.036,0.010,2024/01/05,16:08
HANG LUNG GROUP,恒隆集团,10.400,10.380,10.400,10.220,10.220,-0.160,-1.541,10.22000,10.30000,21860450,2121000,0.000,0.000,14.353,10.040,2024/01/05,16:08
HANG SENG BANK,恒生银行,87.350,87.350,88.500,86.850,87.300,-0.050,-0.057,87.20000,87.30000,51860894,592244,0.000,0.000,129.261,84.100,2024/01/05,16:08
HENDERSON LAND,恒基地产,23.200,22.800,23.200,22.500,22.800,0.000,0.000,22.80000,22.85000,27238306,1190489,0.000,0.000,28.342,19.320,2024/01/05,16:08
HYSAN DEV,希慎兴业,15.100,15.020,15.100,14.840,14.840,-0.180,-1.198,14.84000,14.86000,17062513,1143100,0.000,0.000,25.711,14.200,2024/01/05,16:08
SHK PPT,新鸿基地产,80.900,80.900,81.350,80.200,80.650,-0.250,-0.309,80.55000,80.65000,142805539,1769482,0.000,0.000,109.583,73.736,2024/01/05,16:08
NEW WORLD DEV,新世界发展,11.240,11.240,11.440,11.040,11.080,-0.160,-1.423,11.06000,11.08000,104451951,9357618,0.000,0.000,21.720,10.480,2024/01/05,16:08
ORIENTAL E H,东方企控集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.44000,0,0,0.000,0.000,0.680,0.430,2024/01/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,65.400,65.400,65.950,64.850,65.500,0.100,0.153,65.20000,65.50000,42731933,652512,0.000,0.000,66.700,43.552,2024/01/05,16:08
GREAT CHI HLDGS,大中华控股,0.076,0.085,0.083,0.072,0.083,-0.002,-2.353,0.07600,0.08100,9150,125000,0.000,0.000,0.145,0.060,2024/01/05,16:08
MEXAN,茂盛控股,0.052,0.053,0.052,0.052,0.054,0.001,1.887,0.05200,0.06100,2080,40000,0.000,0.000,0.092,0.051,2024/01/05,16:08
BANK OF E ASIA,东亚银行,9.460,9.490,9.530,9.370,9.440,-0.050,-0.527,9.42000,9.44000,7755289,821274,0.000,0.000,11.970,9.000,2024/01/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.950,5.130,4.950,4.950,5.000,-0.130,-2.534,5.00000,0.00000,19800,4000,0.000,0.000,7.109,4.950,2024/01/05,16:08
CHINA MOTOR BUS,中华汽车,58.700,59.500,59.500,58.700,59.500,0.000,0.000,57.60000,60.00000,71240,1200,0.000,0.000,78.901,57.000,2024/01/05,16:08
GALAXY ENT,银河娱乐,44.100,44.100,44.400,42.750,42.850,-1.250,-2.834,42.85000,42.95000,328853234,7600175,0.000,0.000,59.568,39.500,2024/01/05,16:08
TIAN AN,天安,3.380,3.420,3.440,3.350,3.440,0.020,0.585,3.35000,3.44000,118960,35000,0.000,0.000,4.400,3.280,2024/01/05,16:08
DYNAMIC HOLD,达力集团,9.110,9.100,9.140,8.920,9.100,0.000,0.000,8.88000,9.15000,432155,47500,0.000,0.000,13.073,8.116,2024/01/05,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/05,16:08
CHINA AEROSPACE,航天控股,0.310,0.315,0.320,0.310,0.320,0.005,1.587,0.32000,0.32500,205050,642000,0.000,0.000,0.450,0.295,2024/01/05,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.700,7.700,7.600,7.700,0.000,0.000,7.60000,7.90000,286310,37200,0.000,0.000,11.363,6.945,2024/01/05,16:08
INTL GENIUS,INTL GENIUS,7.290,7.290,7.370,7.130,7.280,-0.010,-0.137,6.56000,7.30000,5095460,696000,0.000,0.000,13.180,1.500,2024/01/05,16:08
KOWLOON DEV,九龙建业,6.080,6.050,6.130,5.970,6.010,-0.040,-0.661,5.96000,6.01000,2378730,393000,0.000,0.000,8.141,5.498,2024/01/05,16:08
FE CONSORT INTL,远东发展,1.350,1.340,1.350,1.310,1.310,-0.030,-2.239,1.30000,1.33000,534104,403373,0.000,0.000,1.924,1.281,2024/01/05,16:08
FE HLDGS INTL,远东控股国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06100,0.07700,0,0,0.000,0.000,0.170,0.057,2024/01/05,16:08
FE HOTELS,远东酒店实业,0.720,0.740,0.740,0.710,0.740,0.000,0.000,0.70000,0.74000,941340,1300000,0.000,0.000,2.040,0.650,2024/01/05,16:08
FIRST TRACTOR,第一拖拉机股份,4.990,5.000,5.030,4.910,5.010,0.010,0.200,5.00000,5.01000,12237300,2462000,0.000,0.000,5.030,3.420,2024/01/05,16:08
CH BEIDAHUANG,中国北大荒,0.104,0.105,0.104,0.097,0.101,-0.004,-3.810,0.09800,0.10100,850728,8544000,0.000,0.000,0.232,0.043,2024/01/05,16:08
GOLD PEAK,金山科技工业,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.610,0.455,2024/01/05,16:08
GREAT EAGLE H,鹰君,12.100,12.140,12.140,12.020,12.060,-0.080,-0.659,12.04000,12.06000,1038228,86153,0.000,0.000,18.942,11.500,2024/01/05,16:08
NE ELECTRIC,东北电气,0.231,0.249,0.231,0.230,0.230,-0.019,-7.631,0.23000,0.24000,38690,168000,0.000,0.000,0.415,0.190,2024/01/05,16:08

HK&S HOTELS,大酒店,5.950,5.950,6.250,5.950,6.220,0.270,4.538,6.17000,6.22000,1162282,187998,0.000,0.000,8.950,5.640,2024/01/05,16:08
COMPUTER & TECH,科联系统,2.550,2.530,2.550,2.500,2.550,0.020,0.791,2.47000,2.57000,553216,217027,0.000,0.000,2.620,1.894,2024/01/05,16:08

C AUTO INT DECO,中国汽车内饰,0.105,0.100,0.105,0.105,0.105,0.005,5.000,0.10100,0.12700,2214,21200,0.000,0.000,0.460,0.089,2024/01/05,16:08
HK FERRY (HOLD),香港小轮（集团）,4.720,4.690,4.720,4.600,4.600,-0.090,-1.919,4.60000,4.69000,84020,18000,0.000,0.000,6.741,4.080,2024/01/05,16:08
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.08000,7.18000,0,0,0.000,0.000,7.500,6.500,2024/01/05,16:08
FAIRWOOD HOLD,大快活集团,9.200,9.230,9.250,9.070,9.240,0.010,0.108,9.10000,9.24000,305350,33235,0.000,0.000,13.274,9.000,2024/01/05,16:08
GUOCO GROUP,国浩集团,57.000,58.000,57.500,57.000,57.350,-0.650,-1.121,56.60000,57.50000,171500,3000,0.000,0.000,69.551,51.500,2024/01/05,16:08
NEWAY GROUP,中星集团控股,0.244,0.260,0.255,0.242,0.255,-0.005,-1.923,0.24500,0.26000,9910,40000,0.000,0.000,0.380,0.220,2024/01/05,16:08
CHEN HSONG HOLD,震雄集团,1.420,1.420,1.420,1.400,1.400,-0.020,-1.408,1.39000,1.40000,61840,44000,0.000,0.000,1.871,1.351,2024/01/05,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.08900,0,0,0.000,0.000,0.158,0.072,2024/01/05,16:08
SKYFAME REALTY,天誉置业,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01300,0.01500,57572,4084000,0.000,0.000,0.076,0.013,2024/01/05,16:08
HK FOOD INV,香港食品投资,0.530,0.550,0.530,0.530,0.550,0.000,0.000,0.55000,0.59000,4240,8000,0.000,0.000,0.780,0.470,2024/01/05,16:08
GREEN LEADER,绿领控股,0.062,0.066,0.063,0.062,0.063,-0.003,-4.545,0.06200,0.07500,2500,40010,0.000,0.000,0.210,0.047,2024/01/05,16:08
TRANSPORT INT'L,载通,9.280,9.280,9.290,9.130,9.280,0.000,0.000,9.28000,9.29000,548970,59440,0.000,0.000,10.650,8.610,2024/01/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.090,0.090,0.097,0.090,0.097,0.007,7.778,0.09100,0.09700,7854,85000,0.000,0.000,0.183,0.053,2024/01/05,16:08
GET NICE,结好控股,0.150,0.145,0.152,0.149,0.150,0.005,3.448,0.14700,0.15000,101714,678000,0.000,0.000,0.152,0.133,2024/01/05,16:08
GRAND OCEAN AR,弘海高新资源,0.180,0.180,0.188,0.180,0.188,0.008,4.444,0.18800,0.19700,86288,472000,0.000,0.000,0.730,0.150,2024/01/05,16:08
MTR CORPORATION,港铁公司,28.500,28.250,28.500,27.950,28.100,-0.150,-0.531,28.05000,28.10000,83957622,2985323,0.000,0.000,41.455,27.100,2024/01/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.210,5.210,5.260,5.100,5.130,-0.080,-1.536,5.13000,5.17000,3218300,620000,0.000,0.000,8.480,4.700,2024/01/05,16:08
RICH GOLDMAN,金粤控股,0.046,0.051,0.050,0.043,0.050,-0.001,-1.961,0.04900,0.05700,24940,550000,0.000,0.000,0.118,0.042,2024/01/05,16:08
MIRAMAR HOTEL,美丽华酒店,10.820,10.820,10.900,10.780,10.800,-0.020,-0.185,10.78000,10.86000,281860,26000,0.000,0.000,12.021,9.800,2024/01/05,16:08
META MEDIA,超媒体控股,0.222,0.234,0.240,0.222,0.237,0.003,1.282,0.23100,0.23700,43556,186000,0.000,0.000,1.970,0.182,2024/01/05,16:08
ASIAN CITRUS,亚洲果业,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,2398,106000,0.000,0.000,0.136,0.015,2024/01/05,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.43000,0.55000,601,1466,0.000,0.000,0.890,0.330,2024/01/05,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17300,0.17800,259,1595,0.000,0.000,0.500,0.160,2024/01/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.66000,0.74000,0,0,0.000,0.000,0.900,0.000,2024/01/05,16:08
REGAL INT'L,REGAL INT'L,2.830,2.880,2.880,2.800,2.880,0.000,0.000,2.82000,2.87000,113712,40200,0.000,0.000,3.660,2.430,2024/01/05,16:08
CENTURY LEGEND,世纪建业,0.082,0.085,0.082,0.082,0.084,-0.001,-1.176,0.08400,0.09000,925,11500,0.000,0.000,0.129,0.082,2024/01/05,16:08
CNEWECON FUND,中国新经济投资,0.161,0.164,0.166,0.161,0.163,-0.001,-0.610,0.16000,0.16300,101970,620000,0.000,0.000,0.189,0.121,2024/01/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.140,2.150,2.270,2.110,2.270,0.120,5.581,2.25000,2.27000,37942209,17298945,0.000,0.000,4.533,1.960,2024/01/05,16:08
CRAZY SPORTS,疯狂体育,0.098,0.100,0.102,0.098,0.101,0.001,1.000,0.10000,0.10100,106788,1060000,0.000,0.000,0.280,0.092,2024/01/05,16:08
SINO LAND,信和置业,8.350,8.260,8.520,8.240,8.420,0.160,1.937,8.41000,8.42000,31394759,3727119,0.000,0.000,10.446,7.600,2024/01/05,16:08
STELUX HOLDINGS,宝光实业,0.082,0.083,0.087,0.081,0.085,0.002,2.410,0.08500,0.08800,43204,523000,0.000,0.000,0.147,0.054,2024/01/05,16:08
CE HUADA TECH,中电华大科技,1.340,1.330,1.350,1.280,1.290,-0.040,-3.008,1.29000,1.30000,2425520,1855250,0.000,0.000,1.647,0.966,2024/01/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.470,2.490,2.510,2.420,2.430,-0.060,-2.410,2.43000,2.46000,3693720,1499000,0.000,0.000,3.193,2.420,2024/01/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.100,10.140,10.180,10.000,10.180,0.040,0.394,10.12000,10.18000,7068800,697500,0.000,0.000,10.440,6.835,2024/01/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.380,3.380,3.380,3.350,3.350,-0.030,-0.888,3.35000,3.38000,30390,9000,0.000,0.000,4.138,2.985,2024/01/05,16:08
TAI SANG LAND,大生地产,2.700,2.700,2.700,2.700,2.700,0.000,0.000,2.67000,2.85000,10800,4000,0.000,0.000,4.093,2.700,2024/01/05,16:08
PUXING ENERGY,普星能量,0.375,0.375,0.375,0.365,0.375,0.000,0.000,0.36500,0.38500,53240,144000,0.000,0.000,0.770,0.345,2024/01/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2024/01/05,16:08
CHAMPION TECH,冠军科技集团,0.091,0.091,0.093,0.090,0.093,0.002,2.198,0.09100,0.09300,143400,1560000,0.000,0.000,0.168,0.055,2024/01/05,16:08
TERMBRAY IND,TERMBRAY IND,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.60000,0.63000,17400,28000,0.000,0.000,0.690,0.450,2024/01/05,16:08
GREENHEART GP,绿心集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04200,0.04900,0,0,0.000,0.000,0.103,0.032,2024/01/05,16:08
LVGEM CHINA,绿景中国地产,0.670,0.670,0.680,0.640,0.640,-0.030,-4.478,0.64000,0.65000,7329280,11200000,0.000,0.000,2.080,0.620,2024/01/05,16:08
YUSEI,YUSEI,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.55000,0,0,0.000,0.000,1.680,0.430,2024/01/05,16:08
HENDERSON INV,恒基发展,0.141,0.143,0.142,0.137,0.140,-0.003,-2.098,0.13900,0.14200,54763,394000,0.000,0.000,0.304,0.136,2024/01/05,16:08
XINGFA ALUM,兴发铝业,6.060,6.150,6.230,6.060,6.250,0.100,1.626,6.25000,6.46000,133660,22000,0.000,0.000,9.256,5.950,2024/01/05,16:08
WONG'S INT'L,王氏国际,1.550,1.720,1.730,1.550,1.770,0.050,2.907,1.66000,1.78000,3514,2153,0.000,0.000,2.294,1.472,2024/01/05,16:08

HANG LUNG PPT,恒隆地产,10.300,10.340,10.380,10.240,10.300,-0.040,-0.387,10.28000,10.30000,49882324,4835328,0.000,0.000,15.319,9.728,2024/01/05,16:08
SUMMIT ASCENT,凯升控股,0.046,0.048,0.048,0.044,0.048,0.000,0.000,0.04800,0.05000,89154,1924000,0.000,0.000,0.238,0.040,2024/01/05,16:08
SHOUGANG CENT,首佳科技,0.242,0.242,0.242,0.234,0.235,-0.007,-2.893,0.23000,0.23500,253840,1062000,0.000,0.000,0.243,0.153,2024/01/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.325,0.315,0.325,0.325,0.325,0.010,3.175,0.31500,0.32500,30875,95000,0.000,0.000,0.325,0.149,2024/01/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.200,0.000,0.000,6.200,0.000,0.000,6.10000,6.30000,0,0,0.000,0.000,8.902,6.045,2024/01/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.064,0.065,0.064,0.064,0.064,-0.001,-1.538,0.06400,0.07800,409,6600,0.000,0.000,0.186,0.062,2024/01/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.510,2.500,2.510,2.460,2.480,-0.020,-0.800,2.47000,2.48000,1437660,580000,0.000,0.000,2.550,1.756,2024/01/05,16:08
GR LIFE STYLE,国锐生活,0.330,0.325,0.340,0.310,0.335,0.010,3.077,0.32500,0.44000,145170,444000,0.000,0.000,1.050,0.280,2024/01/05,16:08

CHINA FORTUNE,中国长远,0.199,0.199,0.211,0.199,0.211,0.012,6.030,0.19900,0.22300,6802,34000,0.000,0.000,0.470,0.035,2024/01/05,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.26000,0.28000,5600,20000,0.000,0.000,0.385,0.255,2024/01/05,16:08

DICKSON CONCEPT,迪生创建,4.560,4.570,4.560,4.500,4.560,-0.010,-0.219,4.50000,4.56000,142310,31500,0.000,0.000,4.690,3.635,2024/01/05,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.50000,0,0,0.000,0.000,0.480,0.371,2024/01/05,16:08
CHOW SANG SANG,周生生,9.080,8.910,9.080,8.910,9.000,0.090,1.010,8.91000,9.00000,640640,71000,0.000,0.000,12.326,8.179,2024/01/05,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.350,0.000,0.000,0.315,-0.035,-10.000,0.29000,0.31500,1640,6000,0.000,0.000,0.690,0.255,2024/01/05,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21700,0.26000,0,0,0.000,0.000,0.380,0.207,2024/01/05,16:08
POLY PROPERTY,保利置业集团,1.540,1.540,1.600,1.530,1.550,0.010,0.649,1.54000,1.55000,5211869,3346172,0.000,0.000,2.329,1.430,2024/01/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.800,2.800,2.950,2.760,2.760,-0.040,-1.429,2.75000,2.76000,8947156,3134200,0.000,0.000,7.700,2.220,2024/01/05,16:08
CROCODILE,鳄鱼恤,0.142,0.142,0.143,0.142,0.143,0.001,0.704,0.13200,0.14300,17113,120000,0.000,0.000,0.187,0.125,2024/01/05,16:08
YUEXIU PROPERTY,越秀地产,5.690,5.780,5.840,5.690,5.760,-0.020,-0.346,5.75000,5.76000,33668205,5835217,0.000,0.000,11.871,5.630,2024/01/05,16:08
GD LAND,粤海置地,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.738,0.550,2024/01/05,16:08
SUN HING VISION,新兴光学,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.71000,0.81000,0,0,0.000,0.000,1.202,0.647,2024/01/05,16:08
CARRIANNA,佳宁娜,0.260,0.270,0.260,0.255,0.265,-0.005,-1.852,0.25500,0.27500,62280,240000,0.000,0.000,0.475,0.238,2024/01/05,16:08
CHINESE EST H,华人置业,1.180,1.180,1.180,1.140,1.160,-0.020,-1.695,1.15000,1.18000,755350,651000,0.000,0.000,3.450,1.140,2024/01/05,16:08
ENM HOLDINGS,安宁控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.31000,3720,12000,0.000,0.000,0.550,0.260,2024/01/05,16:08
ASIA STANDARD,泛海集团,0.420,0.440,0.450,0.415,0.450,0.010,2.273,0.42000,0.45500,30360,72000,0.000,0.000,0.730,0.400,2024/01/05,16:08
MOISELLE INT'L,慕诗国际,0.255,0.255,0.270,0.255,0.250,-0.005,-1.961,0.23000,0.25000,135180,530000,0.000,0.000,0.370,0.120,2024/01/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.56000,1.69000,0,0,0.000,0.000,2.400,1.436,2024/01/05,16:08
CHINA INV HOLD,中国兴业控股,0.119,0.133,0.133,0.119,0.133,0.000,0.000,0.12100,0.13000,3952,33000,0.000,0.000,0.650,0.091,2024/01/05,16:08
CHINA MERCHANTS,招商局中国基金,7.700,7.700,7.700,7.620,7.650,-0.050,-0.649,7.63000,7.66000,306660,40000,0.000,0.000,9.450,7.300,2024/01/05,16:08
KUNLUN ENERGY,昆仑能源,7.290,7.200,7.290,7.040,7.130,-0.070,-0.972,7.13000,7.14000,31784301,4450260,0.000,0.000,7.394,5.400,2024/01/05,16:08
CHINA RUYI,中国儒意,1.630,1.650,1.710,1.610,1.630,-0.020,-1.212,1.62000,1.63000,31560680,19204000,0.000,0.000,2.850,1.600,2024/01/05,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,1.093,0.560,2024/01/05,16:08
CCT FORTIS,中建富通,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22400,0.24900,0,0,0.000,0.000,0.350,0.127,2024/01/05,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,246702,15018000,0.000,0.000,0.145,0.016,2024/01/05,16:08

FIRST PACIFIC,第一太平,3.110,3.110,3.140,3.100,3.120,0.010,0.322,3.11000,3.12000,4561148,1465474,0.000,0.000,3.430,2.167,2024/01/05,16:08

CHINA MER PORT,招商局港口,10.720,10.680,10.740,10.580,10.620,-0.060,-0.562,10.62000,10.64000,23352349,2190888,0.000,0.000,12.246,8.987,2024/01/05,16:08
CCIAM FUTURE EN,信能低碳,0.041,0.041,0.041,0.038,0.040,-0.001,-2.439,0.03800,0.03900,11400,288000,0.000,0.000,0.400,0.037,2024/01/05,16:08
TAI PING CARPET,TAI PING CARPET,0.800,0.830,0.800,0.800,0.800,-0.030,-3.614,0.80000,0.90000,8000,10000,0.000,0.000,0.870,0.480,2024/01/05,16:08
IB SETTLEMENT,国际商业结算,0.049,0.051,0.049,0.048,0.049,-0.002,-3.922,0.04900,0.05300,11875,245000,0.000,0.000,0.120,0.045,2024/01/05,16:08
KINGBOARD HLDG,建滔集团,17.600,17.700,17.780,17.380,17.440,-0.260,-1.469,17.40000,17.44000,9665590,551500,0.000,0.000,31.224,15.922,2024/01/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.080,0.085,0.080,0.080,0.080,-0.005,-5.882,0.08000,0.08700,2975,37500,0.000,0.000,0.115,0.071,2024/01/05,16:08
HYPEBEAST,HYPEBEAST,0.197,0.195,0.198,0.195,0.197,0.002,1.026,0.19600,0.19700,123552,627200,0.000,0.000,0.435,0.182,2024/01/05,16:08
WANT WANT CHINA,中国旺旺,4.670,4.710,4.730,4.660,4.730,0.020,0.425,4.72000,4.73000,10089654,2140070,0.000,0.000,5.469,4.250,2024/01/05,16:08
SHENZHEN INT'L,深圳国际,6.750,6.780,6.930,6.750,6.800,0.020,0.295,6.79000,6.80000,41053792,5997900,0.000,0.000,7.990,4.370,2024/01/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.360,0.360,0.355,0.355,-0.005,-1.389,0.35000,0.38000,24515,69000,0.000,0.000,0.470,0.300,2024/01/05,16:08

LIPPO CHINA RES,力宝华润,0.810,0.830,0.850,0.810,0.830,0.000,0.000,0.83000,0.85000,127780,154000,0.000,0.000,1.390,0.600,2024/01/05,16:08
NATURAL BEAUTY,自然美,0.470,0.500,0.500,0.470,0.500,0.000,0.000,0.49000,0.50000,77900,160000,0.000,0.000,0.620,0.440,2024/01/05,16:08
MELBOURNE ENT,万邦投资,99.000,100.000,99.000,99.000,99.000,-1.000,-1.000,99.00000,100.00000,99000,1000,0.000,0.000,129.186,99.000,2024/01/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.14000,0,0,0.000,0.000,0.250,0.121,2024/01/05,16:08
HON KWOK LAND,汉国置业,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.52000,0,0,0.000,0.000,2.162,1.350,2024/01/05,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09700,0.10500,0,0,0.000,0.000,0.310,0.085,2024/01/05,16:08
EMPEROR INT'L,英皇国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.730,0.362,2024/01/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.790,0.790,0.810,0.710,0.710,-0.080,-10.127,0.70000,0.75000,772540,1011000,0.000,0.000,1.590,0.460,2024/01/05,16:08
CHINA EB LTD,中国光大控股,4.530,4.520,4.560,4.450,4.490,-0.030,-0.664,4.45000,4.49000,4303633,957456,0.000,0.000,6.082,4.120,2024/01/05,16:08
NEWTIMES ENERGY,新时代能源,0.069,0.068,0.070,0.069,0.070,0.002,2.941,0.07000,0.07100,103264,1496000,0.000,0.000,0.148,0.062,2024/01/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2024/01/05,16:08
TSINGTAO BREW,青岛啤酒股份,49.800,49.800,50.550,49.050,49.950,0.150,0.301,49.95000,50.05000,159867471,3191401,0.000,0.000,85.010,47.800,2024/01/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.243,0.230,0.250,0.231,0.250,0.020,8.696,0.23100,0.25000,2911,12000,0.000,0.000,0.395,0.228,2024/01/05,16:08
SILVER GRANT,银建国际,0.130,0.142,0.141,0.128,0.141,-0.001,-0.704,0.12800,0.14100,155440,1206000,0.000,0.000,0.385,0.128,2024/01/05,16:08

K. WAH INT'L,嘉华国际,1.940,1.930,1.950,1.920,1.920,-0.010,-0.518,1.92000,1.93000,1819490,938016,0.000,0.000,2.756,1.810,2024/01/05,16:08
GEMINI INV,盛洋投资,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.540,0.000,2024/01/05,16:08
GEELY AUTO,吉利汽车,8.330,8.330,8.620,8.250,8.420,0.090,1.080,8.41000,8.42000,273908002,32343645,0.000,0.000,13.202,7.530,2024/01/05,16:08
SUPERACTIVE GP,先机企业集团,0.023,0.023,0.025,0.023,0.024,0.001,4.348,0.02100,0.02400,12274,526000,0.000,0.000,0.038,0.012,2024/01/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.600,7.600,7.660,7.520,7.560,-0.040,-0.526,7.56000,7.57000,17719205,2333196,0.000,0.000,8.071,6.537,2024/01/05,16:08
SA SA INT'L,莎莎国际,0.990,0.990,0.990,0.980,0.990,0.000,0.000,0.98000,0.99000,964860,980000,0.000,0.000,2.150,0.970,2024/01/05,16:08
JOHNSON ELEC H,德昌电机控股,11.860,11.920,11.980,11.800,11.920,0.000,0.000,11.90000,11.92000,5464328,460000,0.000,0.000,13.080,8.016,2024/01/05,16:08
KADER HOLDINGS,开达集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38500,0,0,0.000,0.000,0.500,0.000,2024/01/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.10300,0.12700,0,0,0.000,0.000,0.178,0.082,2024/01/05,16:08
