名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.100,44.250,45.300,43.950,45.300,1.050,2.373,45.15000,45.30000,482570277,10719373,0.000,0.000,57.475,38.550,2022/11/30,16:08
CLP HOLDINGS,中电控股,56.500,56.500,57.000,56.150,56.600,0.100,0.177,56.50000,56.60000,517056817,9137267,0.000,0.000,78.372,51.450,2022/11/30,16:08
HK & CHINA GAS,香港中华煤气,6.590,6.600,6.670,6.540,6.640,0.040,0.606,6.64000,6.65000,218255928,32893903,0.000,0.000,11.895,6.000,2022/11/30,16:08
WHARF HOLDINGS,九龙仓集团,22.200,22.350,22.200,20.950,21.050,-1.300,-5.817,21.00000,21.05000,2634227784,124539029,0.000,0.000,30.150,19.540,2022/11/30,16:08
HSBC HOLDINGS,汇丰控股,47.400,46.250,47.650,46.900,47.250,1.000,2.162,47.25000,47.30000,1314383997,27847858,0.000,0.000,57.104,38.500,2022/11/30,16:08
POWER ASSETS,电能实业,39.750,40.000,40.150,39.350,40.150,0.150,0.375,40.10000,40.15000,310935850,7768441,0.000,0.000,52.022,35.450,2022/11/30,16:08
WISDOM WEALTH,智富资源投资,0.093,0.098,0.100,0.092,0.100,0.002,2.041,0.09300,0.10000,37424,390000,0.000,0.000,0.207,0.072,2022/11/30,16:08
PCCW,电讯盈科,3.360,3.390,3.410,3.350,3.400,0.010,0.295,3.40000,3.41000,30391099,8960027,0.000,0.000,4.239,2.960,2022/11/30,16:08
KEYNE LTD,金奥国际,0.028,0.029,0.032,0.027,0.030,0.001,3.448,0.03000,0.03200,2784,96000,0.000,0.000,0.053,0.020,2022/11/30,16:08
HANG LUNG GROUP,恒隆集团,13.200,13.200,13.700,12.920,13.700,0.500,3.788,13.44000,13.70000,12167858,898795,0.000,0.000,16.975,9.900,2022/11/30,16:08
HANG SENG BANK,恒生银行,119.500,119.400,121.100,118.400,120.200,0.800,0.670,120.10000,120.20000,711532773,5931626,0.000,0.000,164.616,108.300,2022/11/30,16:08
HENDERSON LAND,恒基地产,24.500,24.300,25.700,24.000,25.700,1.400,5.761,25.50000,25.70000,450356335,17826249,0.000,0.000,33.145,19.000,2022/11/30,16:08
HYSAN DEV,希慎兴业,20.350,20.500,20.650,20.050,20.550,0.050,0.244,20.45000,20.55000,22069987,1081301,0.000,0.000,24.104,16.720,2022/11/30,16:08
SHK PPT,新鸿基地产,93.100,92.700,94.200,92.700,93.700,1.000,1.079,93.65000,93.70000,573150777,6128529,0.000,0.000,94.550,79.616,2022/11/30,16:08
NEW WORLD DEV,新世界发展,18.520,18.520,18.580,18.080,18.480,-0.040,-0.216,18.40000,18.48000,272521650,14826559,0.000,0.000,30.754,14.166,2022/11/30,16:08
ORIENTAL E H,东方企控集团,0.650,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.66000,61400,94000,0.000,0.000,0.687,0.500,2022/11/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.050,60.200,61.050,59.700,61.050,0.850,1.412,61.05000,61.10000,281727604,4636228,0.000,0.000,61.300,38.120,2022/11/30,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.16200,0,0,0.000,0.000,0.230,0.110,2022/11/30,16:08
MEXAN,茂盛控股,0.090,0.081,0.090,0.090,0.090,0.009,11.111,0.08300,0.09300,18000,200000,0.000,0.000,0.200,0.070,2022/11/30,16:08
BANK OF E ASIA,东亚银行,8.980,9.010,9.030,8.840,8.950,-0.060,-0.666,8.94000,8.95000,38055007,4257001,0.000,0.000,13.020,7.420,2022/11/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.800,6.800,6.800,6.800,6.800,0.000,0.000,6.70000,6.80000,27200,4000,0.000,0.000,9.200,6.520,2022/11/30,16:08
CHINA MOTOR BUS,中华汽车,67.500,68.000,68.500,67.000,68.500,0.500,0.735,68.00000,69.00000,381420,5600,0.000,0.000,96.809,64.300,2022/11/30,16:08
GALAXY ENT,银河娱乐,45.650,45.650,46.850,44.850,46.700,1.050,2.300,46.65000,46.70000,582259177,12645120,0.000,0.000,49.750,33.550,2022/11/30,16:08
TIAN AN,天安,3.700,3.690,3.750,3.700,3.740,0.050,1.355,3.74000,3.75000,535850,144000,0.000,0.000,4.133,3.300,2022/11/30,16:08
DYNAMIC HOLD,达力集团,7.100,7.100,7.150,7.050,7.150,0.050,0.704,7.15000,7.20000,1411960,198000,0.000,0.000,11.383,7.050,2022/11/30,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/30,16:08
CHINA AEROSPACE,航天控股,0.385,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,329900,850000,0.000,0.000,0.558,0.330,2022/11/30,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.500,0.000,0.000,10.500,0.000,0.000,10.50000,10.96000,6635,638,0.000,0.000,12.220,10.100,2022/11/30,16:08
INTL GENIUS,INTL GENIUS,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.16000,1.69000,0,0,0.000,0.000,2.310,1.070,2022/11/30,16:08
KOWLOON DEV,九龙建业,7.040,6.980,7.250,7.040,7.250,0.270,3.868,7.15000,7.25000,815210,114000,0.000,0.000,10.012,6.400,2022/11/30,16:08
FE CONSORT INTL,远东发展,1.860,1.850,1.860,1.840,1.850,0.000,0.000,1.84000,1.85000,1831234,991080,0.000,0.000,2.509,1.680,2022/11/30,16:08
FE HLDGS INTL,远东控股国际,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08200,0.09900,0,0,0.000,0.000,0.220,0.072,2022/11/30,16:08
FE HOTELS,远东酒店实业,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.61000,0.63000,346780,560000,0.000,0.000,1.120,0.130,2022/11/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.600,3.620,3.860,3.600,3.640,0.020,0.552,3.64000,3.67000,12447240,3358000,0.000,0.000,4.198,2.680,2022/11/30,16:08
CH BEIDAHUANG,中国北大荒,0.099,0.095,0.099,0.094,0.094,-0.001,-1.053,0.09400,0.09600,89976,952000,0.000,0.000,0.163,0.030,2022/11/30,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,142590,253000,0.000,0.000,0.876,0.540,2022/11/30,16:08
GREAT EAGLE H,鹰君,15.380,15.200,15.440,15.040,15.200,0.000,0.000,15.16000,15.20000,1024371,67651,0.000,0.000,21.028,14.280,2022/11/30,16:08
NE ELECTRIC,东北电气,0.320,0.300,0.375,0.310,0.315,0.015,5.000,0.31000,0.32000,161460,504000,0.000,0.000,0.850,0.201,2022/11/30,16:08

HK&S HOTELS,大酒店,6.810,6.790,6.880,6.750,6.870,0.080,1.178,6.87000,6.88000,828925,121000,0.000,0.000,9.470,5.950,2022/11/30,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.35000,2.45000,0,0,0.000,0.000,2.612,2.060,2022/11/30,16:08

C AUTO INT DECO,中国汽车内饰,0.390,0.415,0.465,0.390,0.465,0.050,12.048,0.38000,0.45000,282150,660000,0.000,0.000,1.050,0.385,2022/11/30,16:08
HK FERRY (HOLD),香港小轮（集团）,6.520,6.540,6.580,6.520,6.540,0.000,0.000,6.54000,6.60000,1079860,165000,0.000,0.000,8.065,5.228,2022/11/30,16:08
HARBOUR CENTRE,海港企业,6.420,6.420,6.580,6.420,6.520,0.100,1.558,6.48000,6.58000,45400,7000,0.000,0.000,7.150,6.280,2022/11/30,16:08
FAIRWOOD HOLD,大快活集团,10.280,10.280,10.360,10.180,10.340,0.060,0.584,10.24000,10.32000,614920,60000,0.000,0.000,15.937,8.640,2022/11/30,16:08
GUOCO GROUP,国浩集团,62.500,62.500,63.000,62.000,63.000,0.500,0.800,62.95000,63.45000,313400,5000,0.000,0.000,87.437,61.000,2022/11/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.34000,348,1200,0.000,0.000,0.530,0.275,2022/11/30,16:08
CHEN HSONG HOLD,震雄集团,1.700,1.720,1.720,1.690,1.710,-0.010,-0.581,1.71000,1.72000,555120,326000,0.000,0.000,2.645,1.520,2022/11/30,16:08
SUNWAY INT'L,新威国际,0.096,0.102,0.096,0.095,0.095,-0.007,-6.863,0.09100,0.10100,32340,340000,0.000,0.000,0.300,0.089,2022/11/30,16:08
SKYFAME REALTY,天誉置业,0.064,0.064,0.066,0.058,0.058,-0.006,-9.375,0.05800,0.06000,37488839,603882199,0.000,0.000,0.950,0.027,2022/11/30,16:08
HK FOOD INV,香港食品投资,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.56000,0.62000,8960,16000,0.000,0.000,0.850,0.560,2022/11/30,16:08
GREEN LEADER,绿领控股,0.215,0.208,0.215,0.201,0.201,-0.007,-3.365,0.20100,0.21000,59843,281000,0.000,0.000,0.510,0.091,2022/11/30,16:08
TRANSPORT INT'L,载通,9.000,8.900,9.020,9.000,9.030,0.130,1.461,9.02000,9.18000,201664,22400,0.000,0.000,12.854,8.200,2022/11/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.080,0.084,0.083,0.080,0.082,-0.002,-2.381,0.07500,0.08200,2535,31000,0.000,0.000,0.120,0.045,2022/11/30,16:08
GET NICE,结好控股,0.000,0.151,0.000,0.000,0.152,0.001,0.662,0.15200,0.15600,0,0,0.000,0.000,0.164,0.134,2022/11/30,16:08
GRAND OCEAN AR,弘海高新资源,0.285,0.285,0.300,0.285,0.300,0.015,5.263,0.29000,0.31000,31140,104000,0.000,0.000,0.680,0.120,2022/11/30,16:08
MTR CORPORATION,港铁公司,37.150,37.250,37.550,37.100,37.550,0.300,0.805,37.50000,37.55000,258589175,6903031,0.000,0.000,42.807,33.150,2022/11/30,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.900,4.960,4.960,4.800,4.840,-0.120,-2.419,4.84000,4.88000,11480740,2360000,0.000,0.000,7.270,4.210,2022/11/30,16:08
RICH GOLDMAN,金粤控股,0.047,0.047,0.050,0.047,0.048,0.001,2.128,0.04800,0.05500,7574,158000,0.000,0.000,0.094,0.047,2022/11/30,16:08
MIRAMAR HOTEL,美丽华酒店,11.240,11.100,11.240,11.100,11.100,0.000,0.000,11.06000,11.14000,355920,32000,0.000,0.000,14.461,10.600,2022/11/30,16:08
META MEDIA,超媒体控股,0.290,0.270,0.290,0.290,0.290,0.020,7.407,0.27500,0.29000,6380,22000,0.000,0.000,0.880,0.163,2022/11/30,16:08
ASIAN CITRUS,亚洲果业,0.075,0.076,0.082,0.075,0.080,0.004,5.263,0.07500,0.08000,42655,527000,0.000,0.000,0.250,0.059,2022/11/30,16:08
Y.T. REALTY,渝太地产,0.680,0.690,0.680,0.680,0.700,0.010,1.449,0.68000,0.82000,4382,6458,0.000,0.000,1.650,0.650,2022/11/30,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.021,0.023,0.022,0.022,0.001,4.762,0.02200,0.02300,63694,2886400,0.000,0.000,0.060,0.018,2022/11/30,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,0.716,0.525,2022/11/30,16:08
REGAL INT'L,REGAL INT'L,2.480,2.480,2.520,2.470,2.470,-0.010,-0.403,2.47000,2.52000,144220,58000,0.000,0.000,3.480,2.400,2022/11/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.10800,0,0,0.000,0.000,0.190,0.080,2022/11/30,16:08
CNEWECON FUND,中国新经济投资,0.175,0.180,0.175,0.175,0.175,-0.005,-2.778,0.16800,0.18000,17500,100000,0.000,0.000,0.359,0.162,2022/11/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.540,3.500,3.610,3.400,3.600,0.100,2.857,3.57000,3.60000,24955868,7028100,0.000,0.000,4.648,2.150,2022/11/30,16:08
CRAZY SPORTS,疯狂体育,0.250,0.250,0.250,0.233,0.237,-0.013,-5.200,0.23600,0.23700,4358928,18248200,0.000,0.000,0.405,0.170,2022/11/30,16:08
SINO LAND,信和置业,9.920,9.990,10.040,9.680,9.710,-0.280,-2.803,9.71000,9.73000,156084221,16031156,0.000,0.000,11.801,8.250,2022/11/30,16:08
STELUX HOLDINGS,宝光实业,0.064,0.064,0.065,0.056,0.064,0.000,0.000,0.05700,0.06500,13257,215000,0.000,0.000,0.103,0.056,2022/11/30,16:08
CE HUADA TECH,中电华大科技,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.71000,0.72000,239527,340250,0.000,0.000,0.900,0.479,2022/11/30,16:08
SUN HUNG KAI CO,新鸿基公司,2.840,2.790,2.850,2.810,2.840,0.050,1.792,2.83000,2.84000,2916877,1028006,0.000,0.000,4.513,2.630,2022/11/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.170,9.220,9.370,9.130,9.370,0.150,1.627,9.36000,9.38000,10219300,1102500,0.000,0.000,9.450,6.423,2022/11/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.100,4.050,4.150,4.100,4.150,0.100,2.469,4.11000,4.22000,156060,38000,0.000,0.000,4.965,3.870,2022/11/30,16:08
TAI SANG LAND,大生地产,3.790,3.790,3.790,3.770,3.810,0.020,0.528,3.79000,3.92000,117470,31000,0.000,0.000,4.201,3.580,2022/11/30,16:08
PUXING ENERGY,普星能量,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49500,0.52000,0,0,0.000,0.000,0.803,0.460,2022/11/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.056,0.050,0.056,0.048,0.053,0.003,6.000,0.05000,0.05300,101379,2036249,0.000,0.000,0.238,0.045,2022/11/30,16:08
CHAMPION TECH,冠军科技集团,0.086,0.093,0.089,0.085,0.085,-0.008,-8.602,0.08500,0.08900,1241520,14112000,0.000,0.000,0.128,0.048,2022/11/30,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43500,0.48500,0,0,0.000,0.000,0.650,0.189,2022/11/30,16:08
GREENHEART GP,绿心集团,0.000,0.090,0.000,0.000,0.085,-0.005,-5.556,0.07900,0.08500,0,0,0.000,0.000,0.136,0.060,2022/11/30,16:08
LVGEM CHINA,绿景中国地产,1.260,1.240,1.300,1.220,1.270,0.030,2.419,1.26000,1.27000,16151600,12874000,0.000,0.000,1.720,0.590,2022/11/30,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.600,0.010,1.695,0.60000,0.70000,0,0,0.000,0.000,1.172,0.495,2022/11/30,16:08
HENDERSON INV,恒基发展,0.260,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26500,96955,373000,0.000,0.000,0.372,0.242,2022/11/30,16:08
XINGFA ALUM,兴发铝业,7.100,7.150,7.150,7.000,7.100,-0.050,-0.699,7.10000,0.00000,56800,8000,0.000,0.000,10.254,6.490,2022/11/30,16:08
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.070,-0.110,-5.046,2.00000,2.07000,0,0,0.000,0.000,2.397,1.820,2022/11/30,16:08

HANG LUNG PPT,恒隆地产,13.360,13.460,14.380,13.180,14.380,0.920,6.835,14.32000,14.38000,352121936,24828460,0.000,0.000,16.404,9.280,2022/11/30,16:08
SUMMIT ASCENT,凯升控股,0.102,0.105,0.113,0.102,0.111,0.006,5.714,0.11100,0.11200,424436,3918000,0.000,0.000,0.340,0.032,2022/11/30,16:08
SHOUGANG CENT,首佳科技,0.243,0.237,0.243,0.206,0.236,-0.001,-0.422,0.23600,0.23800,1352,6000,0.000,0.000,0.372,0.153,2022/11/30,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.210,0.210,0.220,0.210,0.220,0.010,4.762,0.20000,0.22000,32600,155000,0.000,0.000,0.281,0.149,2022/11/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/11/30,16:08
LANDSEA MGMT,朗诗绿色管理,0.121,0.119,0.121,0.121,0.121,0.002,1.681,0.11600,0.12100,12584,104000,0.000,0.000,0.415,0.115,2022/11/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.870,1.760,1.870,0.100,5.650,1.87000,1.89000,3929660,2132000,0.000,0.000,2.157,1.610,2022/11/30,16:08
GR PROPERTIES,国锐地产,0.900,0.910,0.940,0.890,0.930,0.020,2.198,0.91000,0.94000,508720,562000,0.000,0.000,1.270,0.860,2022/11/30,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.00000,0.29000,0,0,0.000,0.000,0.495,0.200,2022/11/30,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.355,0.350,0.325,0.350,-0.005,-1.408,0.33500,0.35500,277520,842000,0.000,0.000,0.445,0.325,2022/11/30,16:08

DICKSON CONCEPT,迪生创建,3.560,3.560,3.570,3.500,3.560,0.000,0.000,3.56000,3.59000,74810,21000,0.000,0.000,4.177,3.120,2022/11/30,16:08
HERALD HOLD,HERALD HOLD,0.450,0.475,0.455,0.450,0.455,-0.020,-4.211,0.45000,0.48000,15825,35000,0.000,0.000,0.638,0.370,2022/11/30,16:08
CHOW SANG SANG,周生生,8.800,8.710,9.190,8.670,9.000,0.290,3.330,9.00000,9.10000,4909520,549000,0.000,0.000,11.393,7.020,2022/11/30,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.57000,0,0,0.000,0.000,0.630,0.400,2022/11/30,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.30500,0,0,0.000,0.000,0.430,0.275,2022/11/30,16:08
POLY PROPERTY,保利置业集团,1.930,1.940,2.070,1.900,1.930,-0.010,-0.515,1.93000,1.94000,58410269,29445328,0.000,0.000,2.088,1.200,2022/11/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.360,1.400,1.320,1.400,0.040,2.941,1.39000,1.40000,1802260,1318000,0.000,0.000,1.850,0.960,2022/11/30,16:08
CROCODILE,鳄鱼恤,0.155,0.160,0.179,0.150,0.170,0.010,6.250,0.17000,0.17300,1727342,10333577,0.000,0.000,0.346,0.146,2022/11/30,16:08
YUEXIU PROPERTY,越秀地产,9.790,9.800,9.930,9.650,9.840,0.040,0.408,9.82000,9.84000,117328862,11938033,0.000,0.000,10.839,6.243,2022/11/30,16:08
GD LAND,粤海置地,0.800,0.800,0.800,0.770,0.770,-0.030,-3.750,0.76000,0.77000,329420,426000,0.000,0.000,1.076,0.564,2022/11/30,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.86000,1.00000,0,0,0.000,0.000,1.311,0.750,2022/11/30,16:08
CARRIANNA,佳宁娜,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.37500,0.40000,131820,330000,0.000,0.000,0.696,0.340,2022/11/30,16:08
CHINESE EST H,华人置业,2.210,2.220,2.250,2.140,2.250,0.030,1.351,2.25000,2.28000,2092270,946000,0.000,0.000,3.900,1.320,2022/11/30,16:08
ENM HOLDINGS,安宁控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.860,0.350,2022/11/30,16:08
ASIA STANDARD,泛海集团,0.520,0.550,0.600,0.500,0.570,0.020,3.636,0.57000,0.59000,285220,508000,0.000,0.000,0.950,0.380,2022/11/30,16:08
MOISELLE INT'L,慕诗国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18500,0.18800,0,0,0.000,0.000,0.315,0.185,2022/11/30,16:08
CHEUK NANG HOLD,卓能（集团）,2.200,2.130,2.200,2.200,2.200,0.070,3.286,2.05000,2.20000,2200,1000,0.000,0.000,2.560,1.932,2022/11/30,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.35500,0,0,0.000,0.000,0.540,0.300,2022/11/30,16:08
CHINA MERCHANTS,招商局中国基金,7.300,7.240,7.390,7.290,7.320,0.080,1.105,7.31000,7.36000,1904520,260000,0.000,0.000,9.500,7.020,2022/11/30,16:08
KUNLUN ENERGY,昆仑能源,5.730,5.730,6.010,5.630,6.000,0.270,4.712,5.99000,6.00000,242320158,40703459,0.000,0.000,8.279,4.610,2022/11/30,16:08
CHINA RUYI,中国儒意,1.610,1.600,1.710,1.610,1.710,0.110,6.875,1.70000,1.71000,94186842,55929774,0.000,0.000,3.390,1.220,2022/11/30,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.930,0.000,0.000,0.950,0.020,2.151,0.95000,1.01000,0,0,0.000,0.000,1.420,0.910,2022/11/30,16:08
CCT FORTIS,中建富通,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12200,0.14900,0,0,0.000,0.000,0.230,0.121,2022/11/30,16:08
CENTRALWEALTHGP,中达集团控股,0.047,0.048,0.048,0.046,0.048,0.000,0.000,0.04600,0.04800,738198,15653061,0.000,0.000,0.049,0.010,2022/11/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08
FIRST PACIFIC,第一太平,2.400,2.410,2.440,2.360,2.440,0.030,1.245,2.42000,2.44000,10535360,4368562,0.000,0.000,3.390,2.080,2022/11/30,16:08

CHINA MER PORT,招商局港口,11.200,11.200,11.660,11.100,11.340,0.140,1.250,11.32000,11.34000,228967281,20178426,0.000,0.000,15.063,8.910,2022/11/30,16:08
CCIAM FUTURE EN,信能低碳,0.129,0.129,0.129,0.129,0.129,0.000,0.000,0.12500,0.14000,3096,24000,0.000,0.000,0.475,0.100,2022/11/30,16:08
TAI PING CARPET,TAI PING CARPET,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,32500,50000,0.000,0.000,1.230,0.540,2022/11/30,16:08
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.400,0.065,2022/11/30,16:08
KINGBOARD HLDG,建滔集团,24.200,24.000,25.600,24.000,25.600,1.600,6.667,25.50000,25.60000,109007002,4294457,0.000,0.000,38.060,18.660,2022/11/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.088,0.092,0.093,0.081,0.093,0.001,1.087,0.08800,0.09300,3435124,37622819,0.000,0.000,0.128,0.081,2022/11/30,16:08
HYPEBEAST,HYPEBEAST,0.465,0.470,0.465,0.455,0.455,-0.015,-3.191,0.45000,0.45500,35888,78800,0.000,0.000,1.260,0.450,2022/11/30,16:08
WANT WANT CHINA,中国旺旺,5.130,5.170,5.300,5.020,5.300,0.130,2.515,5.29000,5.30000,200760318,38387607,0.000,0.000,7.885,4.890,2022/11/30,16:08
SHENZHEN INT'L,深圳国际,7.140,7.050,7.200,7.010,7.180,0.130,1.844,7.17000,7.18000,101942278,14263714,0.000,0.000,8.333,5.120,2022/11/30,16:08

BE ENVIRONMENT,北京控股环境集团,0.345,0.335,0.350,0.325,0.350,0.015,4.478,0.34500,0.35000,12060,35000,0.000,0.000,0.610,0.265,2022/11/30,16:08

LIPPO CHINA RES,力宝华润,0.105,0.106,0.110,0.104,0.105,-0.001,-0.943,0.10500,0.10900,13800,130000,0.000,0.000,0.143,0.090,2022/11/30,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,0.646,0.415,2022/11/30,16:08
MELBOURNE ENT,万邦投资,0.000,98.200,0.000,0.000,98.200,0.000,0.000,98.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/11/30,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16700,0.19000,0,0,0.000,0.000,0.325,0.151,2022/11/30,16:08
HON KWOK LAND,汉国置业,1.890,1.850,1.900,1.860,1.900,0.050,2.703,1.88000,1.90000,307700,162000,0.000,0.000,2.870,1.780,2022/11/30,16:08
CENTURY GINWA,世纪金花,0.000,0.138,0.000,0.000,0.130,-0.008,-5.797,0.09000,0.13000,110,1000,0.000,0.000,0.188,0.077,2022/11/30,16:08
EMPEROR INT'L,英皇国际,0.530,0.530,0.540,0.510,0.540,0.010,1.887,0.54000,0.55000,112724,210546,0.000,0.000,0.963,0.455,2022/11/30,16:08
CHINA BAOLI TEC,中国宝力科技,0.092,0.092,0.111,0.089,0.110,0.018,19.565,0.10600,0.11000,498225,5185000,0.000,0.000,0.620,0.055,2022/11/30,16:08
CHINA EB LTD,中国光大控股,5.240,5.250,5.460,5.220,5.420,0.170,3.238,5.40000,5.42000,21929994,4095045,0.000,0.000,9.101,4.130,2022/11/30,16:08
NEWTIMES ENERGY,新时代能源,0.088,0.089,0.089,0.086,0.089,0.000,0.000,0.08700,0.09000,147674,1684700,0.000,0.000,0.180,0.053,2022/11/30,16:08
IDT INT'L,IDT INT'L,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.01500,0.01900,210,14000,0.000,0.000,0.042,0.014,2022/11/30,16:08
TSINGTAO BREW,青岛啤酒股份,69.050,70.400,73.000,68.250,72.900,2.500,3.551,72.85000,72.90000,298785984,4178705,0.000,0.000,83.500,53.886,2022/11/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.210,0.209,0.230,0.209,0.211,0.002,0.957,0.22000,0.23000,137791,655000,0.000,0.000,0.345,0.147,2022/11/30,16:08
SILVER GRANT,银建国际,0.345,0.355,0.355,0.340,0.355,0.000,0.000,0.34000,0.35500,98960,286000,0.000,0.000,0.580,0.325,2022/11/30,16:08

K. WAH INT'L,嘉华国际,2.520,2.520,2.530,2.460,2.460,-0.060,-2.381,2.45000,2.46000,2694100,1087000,0.000,0.000,2.977,2.190,2022/11/30,16:08
GEMINI INV,盛洋投资,0.310,0.350,0.350,0.290,0.350,0.000,0.000,0.31500,0.35000,9300,30000,0.000,0.000,0.820,0.290,2022/11/30,16:08
GEELY AUTO,吉利汽车,10.080,10.260,11.380,10.020,11.380,1.120,10.916,11.36000,11.38000,2571821657,233177399,0.000,0.000,24.360,8.300,2022/11/30,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.031,0.000,0.000,0.030,-0.001,-3.226,0.02900,0.03000,0,0,0.000,0.000,0.209,0.026,2022/11/30,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.310,6.370,7.040,6.310,7.040,0.670,10.518,7.04000,7.05000,109554407,15856454,0.000,0.000,8.342,5.370,2022/11/30,16:08
SA SA INT'L,莎莎国际,1.050,1.050,1.090,1.030,1.070,0.020,1.905,1.06000,1.07000,5443596,5124000,0.000,0.000,1.770,0.830,2022/11/30,16:08
JOHNSON ELEC H,德昌电机控股,9.430,9.510,9.810,9.430,9.690,0.180,1.893,9.69000,9.74000,4487388,465000,0.000,0.000,17.485,7.360,2022/11/30,16:08
KADER HOLDINGS,开达集团,0.450,0.440,0.450,0.450,0.450,0.010,2.273,0.41500,0.45000,1800,4000,0.000,0.000,0.460,0.355,2022/11/30,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16000,0,0,0.000,0.000,0.187,0.109,2022/11/30,16:08
