名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.350,57.350,58.200,56.900,57.450,0.100,0.174,57.30000,57.30000,265744577,4615824,0.000,0.000,64.700,45.034,2021/07/26,16:01
CLP HOLDINGS,中电控股,78.800,78.450,79.900,78.150,79.650,1.200,1.530,79.90000,79.90000,374009470,4711978,0.000,0.000,79.900,67.949,2021/07/26,16:01
HK & CHINA GAS,香港中华煤气,12.540,12.520,12.680,12.460,12.560,0.040,0.319,12.60000,12.60000,263291215,20929350,0.000,0.000,13.019,10.005,2021/07/26,16:01
WHARF HOLDINGS,九龙仓集团,27.950,28.100,28.100,27.050,27.250,-0.850,-3.025,26.95000,26.95000,28527650,1038000,0.000,0.000,30.700,12.108,2021/07/26,16:02
HSBC HOLDINGS,汇丰控股,42.700,42.950,43.050,42.050,42.350,-0.600,-1.397,42.30000,42.30000,1241786468,29131903,0.000,0.000,50.850,27.184,2021/07/26,16:01
POWER ASSETS,电能实业,49.200,49.200,50.200,49.000,49.750,0.550,1.118,49.95000,49.95000,229412980,4616161,0.000,0.000,50.200,38.416,2021/07/26,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.050,2021/07/26,08:55
PCCW,电讯盈科,4.150,4.130,4.240,4.150,4.200,0.070,1.695,4.20000,4.20000,121969069,29073793,0.000,0.000,5.076,4.000,2021/07/26,16:01
KEYNE LTD,金奥国际,0.057,0.055,0.057,0.055,0.055,0.000,0.000,0.05300,0.05500,28020,492000,0.000,0.000,0.102,0.055,2021/07/26,15:20
HANG LUNG GROUP,恒隆集团,19.140,19.120,19.660,18.960,19.000,-0.120,-0.628,18.92000,18.92000,9753320,512000,0.000,0.000,21.465,16.973,2021/07/26,16:01
HANG SENG BANK,恒生银行,149.500,149.900,152.300,148.900,151.100,1.200,0.801,151.80000,151.80000,196591125,1304009,0.000,0.000,166.700,106.052,2021/07/26,16:01
HENDERSON LAND,恒基地产,35.950,36.050,36.200,35.550,35.800,-0.250,-0.693,36.00000,36.00000,80639885,2249468,0.000,0.000,38.850,26.851,2021/07/26,16:02
HYSAN DEV,希慎兴业,31.450,31.300,31.450,30.850,31.000,-0.300,-0.958,31.00000,31.00000,21346975,687193,0.000,0.000,33.409,20.092,2021/07/26,16:01
SHK PPT,新鸿基地产,115.200,115.400,115.600,114.200,114.800,-0.600,-0.520,114.50000,114.50000,282664322,2460391,0.000,0.000,124.444,86.169,2021/07/26,16:03
NEW WORLD DEV,新世界发展,37.700,37.700,37.850,37.100,37.350,-0.350,-0.928,37.20000,37.20000,115844578,3092674,0.000,0.000,43.000,34.357,2021/07/26,16:01
ORIENTAL PRESS,东方报业集团,0.760,0.780,0.780,0.760,0.780,0.000,0.000,0.77000,0.78000,583020,762000,0.000,0.000,0.850,0.385,2021/07/26,15:59
SWIRE PACIFIC A,太古股份公司Ａ,49.800,50.000,50.150,49.150,49.600,-0.400,-0.800,49.35000,49.35000,61531126,1238366,0.000,0.000,64.600,34.752,2021/07/26,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16200,0.20500,0,0,0.000,0.000,0.340,0.070,2021/07/26,14:57
MEXAN,茂盛控股,0.116,0.122,0.116,0.116,0.116,-0.006,-4.918,0.11500,0.12600,4640,40000,0.000,0.000,0.139,0.102,2021/07/26,10:32
BANK OF E ASIA,东亚银行,13.040,13.040,13.180,12.440,12.440,-0.600,-4.601,12.46000,12.46000,38037468,3016527,0.000,0.000,19.500,12.440,2021/07/26,16:00
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
CHEVALIER INT'L,CHEVALIER INT'L,9.950,9.950,9.950,9.950,9.950,0.000,0.000,9.72000,10.10000,59700,6000,0.000,0.000,10.240,8.976,2021/07/26,15:06
CHINA MOTOR BUS,中华汽车,107.500,108.600,107.500,107.000,107.000,-1.600,-1.473,106.10000,107.80000,986000,9200,0.000,0.000,117.705,82.387,2021/07/26,15:56
GALAXY ENT,银河娱乐,56.000,57.050,56.000,53.900,54.350,-2.700,-4.733,54.75000,54.75000,967906482,17715830,0.000,0.000,80.300,49.650,2021/07/26,16:01
TIAN AN,天安,0.000,4.450,0.000,0.000,4.450,0.000,0.000,4.41000,4.60000,0,0,0.000,0.000,5.000,3.892,2021/07/26,15:59
DYNAMIC HOLD,达力集团,13.480,13.880,13.480,13.000,13.000,-0.880,-6.340,12.96000,13.06000,2859840,218000,0.000,0.000,16.558,11.499,2021/07/26,15:59
BAN LOONG HOLD,万隆控股集团,0.360,0.360,0.365,0.345,0.345,-0.015,-4.167,0.34500,0.34500,2623590,7348000,0.000,0.000,0.570,0.221,2021/07/26,16:01
CHINA AEROSPACE,航天控股,0.670,0.670,0.680,0.650,0.660,-0.010,-1.493,0.66000,0.67000,2364360,3556000,0.000,0.000,0.830,0.380,2021/07/26,15:58
CROSS-HAR(HOLD),港通控股,12.700,12.700,12.700,12.500,12.640,-0.060,-0.472,12.66000,13.10000,313300,25021,0.000,0.000,14.125,9.290,2021/07/26,15:59
AMBER HILL FIN,安山金控,1.410,1.390,1.410,1.090,1.380,-0.010,-0.719,1.38000,1.48000,6973806,5053900,0.000,0.000,3.260,0.433,2021/07/26,15:59
KOWLOON DEV,九龙建业,9.150,9.240,9.190,9.100,9.100,-0.140,-1.515,9.10000,9.15000,7929640,867105,0.000,0.000,9.895,7.100,2021/07/26,16:01
FE CONSORT INTL,远东发展,3.030,3.050,3.030,2.960,2.990,-0.060,-1.967,2.99000,2.99000,2838340,944000,0.000,0.000,3.250,2.069,2021/07/26,16:01
FE HLDGS INTL,远东控股国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.14500,0,0,0.000,0.000,0.201,0.110,2021/07/26,15:59
FE HOTELS,远东酒店实业,0.136,0.136,0.136,0.128,0.128,-0.008,-5.882,0.12800,0.13500,20280,152000,0.000,0.000,0.230,0.111,2021/07/26,15:58
FIRST TRACTOR,第一拖拉机股份,4.740,4.710,4.750,4.240,4.260,-0.450,-9.554,4.26000,4.26000,77956320,17858000,0.000,0.000,6.300,2.548,2021/07/26,16:01
CH BEIDAHUANG,中国北大荒,0.070,0.068,0.070,0.042,0.065,-0.003,-4.412,0.05900,0.06500,1465224,26632000,0.000,0.000,0.144,0.042,2021/07/26,15:57
GOLD PEAK,金山工业,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.65000,0.67000,1103920,1671000,0.000,0.000,0.760,0.500,2021/07/26,15:58
GREAT EAGLE H,鹰君,25.200,25.350,25.250,25.000,25.000,-0.350,-1.381,25.00000,25.00000,2199218,87512,0.000,0.000,30.594,15.608,2021/07/26,16:01
NE ELECTRIC,东北电气,0.630,0.670,0.640,0.620,0.640,-0.030,-4.478,0.63000,0.64000,125820,200000,0.000,0.000,0.920,0.420,2021/07/26,15:54
C.P. POKPHAND,卜蜂国际,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.77000,0.77000,4686920,6134000,0.000,0.000,1.079,0.630,2021/07/26,16:01
HK&S HOTELS,大酒店,7.300,7.410,7.430,7.110,7.140,-0.270,-3.644,7.15000,7.15000,1693642,233390,0.000,0.000,8.600,5.600,2021/07/26,16:02
COMPUTER & TECH,科联系统,0.000,2.720,0.000,0.000,2.720,0.000,0.000,2.69000,2.72000,0,0,0.000,0.000,2.857,2.038,2021/07/26,15:43
HOP HING GROUP,合兴集团,0.052,0.052,0.052,0.050,0.051,-0.001,-1.923,0.05000,0.05100,152236,3044000,0.000,0.000,0.150,0.039,2021/07/26,15:02
C AUTO INT DECO,中国汽车内饰,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,1.01000,0,0,0.000,0.000,1.600,0.295,2021/07/26,15:24
HK FERRY (HOLD),香港小轮（集团）,5.790,5.790,5.790,5.700,5.700,-0.090,-1.554,5.70000,5.74000,1168810,203000,0.000,0.000,6.380,5.657,2021/07/26,15:51
HARBOUR CENTRE,海港企业,0.000,8.400,0.000,0.000,8.400,0.000,0.000,8.18000,8.50000,0,0,0.000,0.000,8.800,6.795,2021/07/26,15:47
FAIRWOOD HOLD,FAIRWOOD HOLD,17.660,17.640,17.740,17.520,17.520,-0.120,-0.680,17.52000,17.56000,2481270,141000,0.000,0.000,19.741,15.547,2021/07/26,15:59
GUOCO GROUP,国浩集团,89.300,89.350,89.300,89.300,89.300,-0.050,-0.056,88.90000,90.50000,178600,2000,0.000,0.000,105.255,84.577,2021/07/26,14:57
NEWAY GROUP,中星集团控股,0.430,0.460,0.475,0.360,0.420,-0.040,-8.696,0.44000,0.44000,604700,1470000,0.000,0.000,0.670,0.235,2021/07/26,16:02
CHEN HSONG HOLD,震雄集团,2.760,2.740,2.760,2.660,2.690,-0.050,-1.825,2.66000,2.69000,528500,196000,0.000,0.000,2.900,1.608,2021/07/26,15:59
SUNWAY INT'L,新威国际,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.48500,730,2000,0.000,0.000,0.540,0.224,2021/07/26,14:36
SKYFAME REALTY,天誉置业,0.920,0.910,0.920,0.900,0.910,0.000,0.000,0.90000,0.90000,5362780,5894000,0.000,0.000,1.110,0.900,2021/07/26,16:02
HK FOOD INV,香港食品投资,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.890,0.510,2021/07/26,15:07
GREEN LEADER,绿领控股,0.150,0.140,0.150,0.145,0.145,0.005,3.571,0.13000,0.14500,30600,205000,0.000,0.000,0.260,0.102,2021/07/26,14:37
TRANSPORT INT'L,载通,14.940,14.900,15.080,14.780,14.800,-0.100,-0.671,14.80000,14.88000,3800472,254000,0.000,0.000,16.418,13.333,2021/07/26,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10200,0.10700,0,0,0.000,0.000,0.176,0.073,2021/07/26,15:59
GET NICE,结好控股,0.181,0.179,0.181,0.176,0.179,0.000,0.000,0.17900,0.18000,133246,746000,0.000,0.000,0.248,0.148,2021/07/26,15:53
GRAND OCEAN AR,弘海高新资源,0.360,0.390,0.425,0.340,0.420,0.030,7.692,0.39000,0.42500,303260,776000,0.000,0.000,0.820,0.165,2021/07/26,15:59
MTR CORPORATION,港铁公司,46.000,46.350,47.000,45.950,46.650,0.300,0.647,46.85000,46.85000,240545740,5154144,0.000,0.000,48.524,37.202,2021/07/26,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/07/26,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,7.020,7.020,7.210,6.890,6.950,-0.070,-0.997,6.90000,6.90000,11850300,1700000,0.000,0.000,9.060,5.510,2021/07/26,16:01
RICH GOLDMAN,金粤控股,0.114,0.116,0.115,0.110,0.114,-0.002,-1.724,0.10900,0.11500,636050,5650000,0.000,0.000,0.238,0.044,2021/07/26,16:01
MIRAMAR HOTEL,美丽华酒店,15.120,15.080,15.140,15.000,15.000,-0.080,-0.531,15.00000,15.02000,240960,16000,0.000,0.000,16.254,11.457,2021/07/26,15:55
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18000,0.21200,0,0,0.000,0.000,0.275,0.127,2021/07/26,15:59
ASIAN CITRUS,亚洲果业,0.250,0.255,0.250,0.240,0.240,-0.015,-5.882,0.22800,0.24500,263460,1073000,0.000,0.000,0.600,0.141,2021/07/26,15:59
Y.T. REALTY,渝太地产,1.310,1.370,1.310,1.300,1.300,-0.070,-5.109,1.30000,1.57000,127187,97833,0.000,0.000,2.310,1.110,2021/07/26,15:59
ELATE HOLDINGS,谊砾控股,0.025,0.024,0.025,0.023,0.023,-0.001,-4.167,0.02300,0.02400,111023,4792197,0.000,0.000,0.031,0.010,2021/07/26,15:53
AMS TRANSPORT,进智公共交通,0.700,0.700,0.700,0.680,0.680,-0.020,-2.857,0.68000,0.69000,33040,48000,0.000,0.000,0.750,0.530,2021/07/26,15:12
REGAL INT'L,REGAL INT'L,3.960,4.000,4.000,3.930,4.000,0.000,0.000,3.94000,4.00000,158580,40000,0.000,0.000,4.270,2.650,2021/07/26,15:57
CENTURY LEGEND,世纪建业,0.192,0.220,0.192,0.183,0.184,-0.036,-16.364,0.17500,0.20700,26316,140000,0.000,0.000,0.280,0.130,2021/07/26,15:08
CNEWECON FUND,中国新经济投资,0.194,0.188,0.198,0.190,0.190,0.002,1.064,0.18200,0.19000,2318760,12100000,0.000,0.000,0.255,0.148,2021/07/26,16:01
CH OVS G OCEANS,中国海外宏洋集团,4.890,4.890,4.890,4.700,4.710,-0.180,-3.681,4.73000,4.73000,18142578,3813250,0.000,0.000,5.511,3.829,2021/07/26,16:03
CRAZY SPORTS,疯狂体育,0.620,0.620,0.620,0.560,0.570,-0.050,-8.065,0.57000,0.57000,17985646,30648400,0.000,0.000,1.000,0.220,2021/07/26,16:01
SINO LAND,信和置业,12.360,12.500,12.580,12.320,12.380,-0.120,-0.960,12.48000,12.48000,21610459,1738691,0.000,0.000,12.980,8.507,2021/07/26,16:02
STELUX HOLDINGS,宝光实业,0.088,0.087,0.091,0.083,0.090,0.003,3.448,0.08600,0.09100,15906,181000,0.000,0.000,0.130,0.063,2021/07/26,15:55
CE HUADA TECH,中电华大科技,0.870,0.890,0.890,0.840,0.870,-0.020,-2.247,0.86000,0.86000,1909740,2214000,0.000,0.000,1.200,0.650,2021/07/26,16:01
SUN HUNG KAI CO,新鸿基公司,4.000,4.020,4.050,3.980,4.000,-0.020,-0.498,4.00000,4.00000,1431440,358000,0.000,0.000,4.450,2.816,2021/07/26,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.310,8.320,8.310,8.140,8.140,-0.180,-2.163,8.14000,8.14000,5793375,707500,0.000,0.000,10.100,6.267,2021/07/26,16:02
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.130,5.220,5.320,5.130,5.300,0.080,1.533,5.30000,5.34000,1259550,240000,0.000,0.000,5.350,4.485,2021/07/26,16:01
TAI SANG LAND,大生地产,4.180,4.350,4.350,4.160,4.350,0.000,0.000,4.23000,4.30000,92100,22000,0.000,0.000,4.500,3.628,2021/07/26,15:18
PUXING ENERGY,普星能量,0.900,0.930,0.900,0.870,0.890,-0.040,-4.301,0.87000,0.89000,409040,462000,0.000,0.000,1.109,0.495,2021/07/26,15:56
GOLDEN CEN INTL,金禧国际控股,0.208,0.208,0.208,0.206,0.206,-0.002,-0.962,0.20000,0.20400,8240,40000,0.000,0.000,0.320,0.142,2021/07/26,14:33
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/26,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.365,0.260,2021/07/26,15:30
GREENHEART GP,绿心集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12200,0.13700,0,0,0.000,0.000,0.200,0.076,2021/07/26,14:57
LVGEM CHINA,绿景中国地产,1.960,1.920,1.960,1.800,1.840,-0.080,-4.167,1.84000,1.84000,7113900,3828000,0.000,0.000,3.200,1.790,2021/07/26,16:02
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.89000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/07/26,09:49
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.40500,361375,892000,0.000,0.000,0.465,0.290,2021/07/26,16:01
XINGFA ALUM,兴发铝业,12.200,12.460,12.480,12.080,12.320,-0.140,-1.124,12.16000,12.30000,585800,48000,0.000,0.000,13.830,7.055,2021/07/26,16:01
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.28000,2.61000,0,0,0.000,0.000,2.810,1.854,2021/07/26,16:01
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
HANG LUNG PPT,恒隆地产,18.660,18.880,19.180,18.640,18.980,0.100,0.530,19.08000,19.08000,81366561,4291150,0.000,0.000,22.467,17.882,2021/07/26,16:03
SUMMIT ASCENT,凯升控股,0.630,0.640,0.650,0.590,0.610,-0.030,-4.688,0.60000,0.60000,1170140,1930000,0.000,0.000,1.240,0.470,2021/07/26,16:02
SHOUGANG CENT,首长宝佳,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25000,0.26500,27030,102000,0.000,0.000,0.345,0.185,2021/07/26,15:50
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.700,0.223,2021/07/26,16:01
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/26,09:00
LANDSEA PPT,朗诗地产,0.490,0.500,0.490,0.475,0.490,-0.010,-2.000,0.48000,0.49000,294320,613000,0.000,0.000,0.720,0.475,2021/07/26,15:57
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.760,1.770,1.730,1.730,-0.030,-1.705,1.73000,1.75000,1654600,948000,0.000,0.000,1.948,1.678,2021/07/26,16:01
GR PROPERTIES,国锐地产,0.930,0.940,0.940,0.890,0.900,-0.040,-4.255,0.88000,0.91000,3120480,3424000,0.000,0.000,1.470,0.780,2021/07/26,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/07/26,08:55
CHINA FORTUNE,中国长远（新）,0.370,0.435,0.410,0.370,0.410,-0.025,-5.747,0.38000,0.42000,3610,9400,0.000,0.000,0.712,0.370,2021/07/26,15:59
CINDA INTL HLDG,信达国际控股,0.440,0.445,0.460,0.430,0.430,-0.015,-3.371,0.44000,0.44000,105490,240000,0.000,0.000,0.580,0.360,2021/07/26,16:01
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.570,0.400,2021/07/26,08:55
DICKSON CONCEPT,迪生创建,4.650,4.650,4.650,4.580,4.580,-0.070,-1.505,4.57000,4.58000,673520,146500,0.000,0.000,4.760,2.948,2021/07/26,15:58
HERALD HOLD,HERALD HOLD,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.65000,0.69000,6400,10000,0.000,0.000,0.780,0.500,2021/07/26,14:50
CHOW SANG SANG,周生生,12.500,12.700,12.620,12.480,12.520,-0.180,-1.417,12.50000,12.50000,6967640,557000,0.000,0.000,14.980,7.777,2021/07/26,16:01
TIANLI HOLDINGS,天利控股集团,0.820,0.870,0.850,0.810,0.850,-0.020,-2.299,0.81000,0.85000,94700,116000,0.000,0.000,0.950,0.400,2021/07/26,15:59
COSMOS MACH,大同机械,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37500,0.40000,26250,70000,0.000,0.000,0.590,0.305,2021/07/26,15:45
POLY PROPERTY,保利置业集团,2.020,2.020,2.020,1.950,1.970,-0.050,-2.475,1.95000,1.95000,17491290,8843000,0.000,0.000,2.617,1.950,2021/07/26,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.170,1.270,1.230,1.140,1.140,-0.130,-10.236,1.14000,1.16000,1088940,914000,0.000,0.000,3.000,1.010,2021/07/26,16:01
CROCODILE,鳄鱼恤,0.425,0.435,0.430,0.410,0.420,-0.015,-3.448,0.42000,0.42000,2056780,4910000,0.000,0.000,0.610,0.305,2021/07/26,16:02
YUEXIU PROPERTY,越秀地产（新）,7.760,7.810,7.850,7.420,7.470,-0.340,-4.353,7.44000,7.44000,45339974,6016042,0.000,0.000,9.650,6.488,2021/07/26,16:01
GD LAND,粤海置地,0.980,0.980,0.980,0.940,0.940,-0.040,-4.082,0.94000,0.97000,172240,180000,0.000,0.000,1.400,0.890,2021/07/26,15:55
SUN HING VISION,新兴光学,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.41000,1.64000,0,0,0.000,0.000,1.810,1.100,2021/07/26,13:19
CARRIANNA,佳宁娜,0.860,0.860,0.880,0.820,0.840,-0.020,-2.326,0.82000,0.84000,2207420,2614000,0.000,0.000,0.880,0.430,2021/07/26,15:59
CHINESE EST H,华人置业,3.200,3.340,3.230,3.180,3.180,-0.160,-4.790,3.18000,3.20000,1964775,611500,0.000,0.000,5.389,3.150,2021/07/26,15:59
ENM HOLDINGS,安宁控股,0.670,0.670,0.670,0.640,0.650,-0.020,-2.985,0.64000,0.65000,941840,1444000,0.000,0.000,0.980,0.560,2021/07/26,15:59
ASIA STANDARD,泛海集团,1.100,1.150,1.100,1.060,1.100,-0.050,-4.348,1.07000,1.10000,154780,144000,0.000,0.000,1.340,0.780,2021/07/26,15:25
MOISELLE INT'L,慕诗国际,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.33000,0.35000,49000,140000,0.000,0.000,0.395,0.250,2021/07/26,11:30
CHEUK NANG HOLD,卓能（集团）,2.750,2.820,2.750,2.750,2.750,-0.070,-2.482,2.50000,2.78000,2750,1000,0.000,0.000,3.736,2.590,2021/07/26,10:10
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.360,2021/07/26,09:30
CHINA MERCHANTS,招商局中国基金,9.440,9.500,9.440,9.300,9.320,-0.180,-1.895,9.32000,9.34000,1320620,141000,0.000,0.000,11.309,8.318,2021/07/26,15:59
KUNLUN ENERGY,昆仑能源,6.750,6.700,6.840,6.630,6.670,-0.030,-0.448,6.67000,6.67000,81573581,12166276,0.000,0.000,9.046,4.698,2021/07/26,16:03
HENGTEN NET,恒腾网络（新）,3.560,3.730,3.730,3.350,3.390,-0.340,-9.115,3.38000,3.38000,128609158,37234600,0.000,0.000,17.800,1.760,2021/07/26,16:03
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.32000,0,0,0.000,0.000,1.370,0.460,2021/07/26,14:10
CCT FORTIS,中建富通,0.181,0.195,0.194,0.181,0.194,-0.001,-0.513,0.18500,0.19400,1594,8400,0.000,0.000,0.320,0.173,2021/07/26,15:14
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,1878450,137718000,0.000,0.000,0.035,0.013,2021/07/26,15:55
SKYCHINAFORTUNE,天禧海嘉控股,0.208,0.208,0.208,0.208,0.208,0.000,0.000,0.00000,0.23700,2080,10000,0.000,0.000,1.070,0.180,2021/07/26,10:42
FIRST PACIFIC,第一太平,2.630,2.630,2.630,2.540,2.550,-0.080,-3.042,2.55000,2.55000,5193300,2018000,0.000,0.000,3.128,1.507,2021/07/26,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/26,08:55
CHINA MER PORT,招商局港口,11.420,11.440,11.500,11.200,11.220,-0.220,-1.923,11.20000,11.20000,52294353,4620928,0.000,0.000,13.252,7.711,2021/07/26,16:01
CCIAM FUTURE EN,信能低碳贷款,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.12100,0.14200,4944,35200,0.000,0.000,0.280,0.130,2021/07/26,15:10
TAI PING CARPET,TAI PING CARPET,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.03000,1.14000,0,0,0.000,0.000,1.550,1.000,2021/07/26,13:36
IB SETTLEMENT,国际商业结算,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.07200,0,0,0.000,0.000,0.151,0.072,2021/07/26,15:50
KINGBOARD HLDG,建滔集团,40.500,41.250,41.900,40.400,40.900,-0.350,-0.848,41.45000,41.45000,65701489,1597976,0.000,0.000,47.059,21.023,2021/07/26,16:02
CH AGRI-PROD EX,中国农产品交易,0.122,0.129,0.131,0.122,0.131,0.002,1.550,0.12200,0.13100,28060,221628,0.000,0.000,0.159,0.051,2021/07/26,15:57
HYPEBEAST,HYPEBEAST,1.160,1.190,1.170,1.100,1.120,-0.070,-5.882,1.10000,1.14000,1627775,1462500,0.000,0.000,1.940,0.650,2021/07/26,15:59
WANT WANT CHINA,中国旺旺,5.420,5.420,5.420,5.320,5.380,-0.040,-0.738,5.38000,5.38000,55625755,10342000,0.000,0.000,6.250,5.027,2021/07/26,16:01
SHENZHEN INT'L,深圳国际,10.400,10.480,10.480,10.240,10.240,-0.240,-2.290,10.32000,10.32000,15800471,1535430,0.000,0.000,13.669,10.120,2021/07/26,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
BE ENVIRONMENT,北京控股环境集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.54000,27500,50000,0.000,0.000,0.740,0.415,2021/07/26,14:24
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
LIPPO CHINA RES,力宝华润,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11600,0.11800,0,0,0.000,0.000,0.151,0.111,2021/07/26,13:00
NATURAL BEAUTY,自然美,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.75000,0,0,0.000,0.000,1.513,0.600,2021/07/26,15:44
MELBOURNE ENT,万邦投资,0.000,162.800,0.000,0.000,162.800,0.000,0.000,156.50000,162.80000,0,0,0.000,0.000,166.002,151.277,2021/07/26,11:19
BROCKMAN MINING,布莱克万矿业,0.217,0.217,0.217,0.210,0.210,-0.007,-3.226,0.21000,0.21800,75056,356000,0.000,0.000,0.300,0.081,2021/07/26,15:59
HON KWOK LAND,汉国置业,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.56000,3.77000,0,0,0.000,0.000,3.880,2.370,2021/07/26,14:34
CENTURY GINWA,世纪金花,0.169,0.175,0.169,0.165,0.165,-0.010,-5.714,0.16500,0.17500,337992,2000000,0.000,0.000,0.220,0.156,2021/07/26,11:25
EMPEROR INT'L,英皇国际,1.130,1.120,1.130,1.090,1.100,-0.020,-1.786,1.09000,1.10000,489960,444000,0.000,0.000,1.240,1.030,2021/07/26,15:49
CHINA BAOLI TEC,中国宝力科技,0.035,0.035,0.036,0.031,0.032,-0.003,-8.571,0.03200,0.03300,852605,26220000,0.000,0.000,0.190,0.018,2021/07/26,15:57
CHINA EB LTD,中国光大控股,8.970,9.000,8.970,8.720,8.720,-0.280,-3.111,8.76000,8.76000,31442600,3580000,0.000,0.000,13.384,8.720,2021/07/26,16:03
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.068,0.065,0.065,-0.003,-4.412,0.06500,0.06700,14786,227400,0.000,0.000,0.103,0.038,2021/07/26,15:58
IDT INT'L,IDT INT'L,0.051,0.050,0.051,0.046,0.047,-0.003,-6.000,0.04700,0.04900,24298,490000,0.000,0.000,0.120,0.024,2021/07/26,15:59
