名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,58.700,58.100,59.900,58.250,59.100,1.000,1.721,59.050,59.100,1138889427,19324126,44.570,0.000,66.112,42.978,2021/02/24,16:08
CLP HOLDINGS,中电控股,75.450,75.200,77.300,75.400,76.900,1.700,2.261,76.900,77.000,921147195,12001880,131.678,0.000,82.170,63.546,2021/02/24,16:08
HK & CHINA GAS,香港中华煤气,11.520,11.520,11.880,11.520,11.720,0.200,1.736,11.700,11.720,791967690,67491099,221.132,0.000,14.348,10.627,2021/02/24,16:08
WHARF HOLDINGS,九龙仓集团,18.580,18.440,19.480,18.520,18.660,0.220,1.193,18.660,18.700,146461425,7703392,131.408,0.000,20.850,11.951,2021/02/24,16:08
HSBC HOLDINGS,汇丰控股,46.150,46.700,46.600,45.600,46.100,-0.600,-1.285,46.100,46.150,2776474179,60287540,242.632,0.000,55.888,27.500,2021/02/24,16:08
POWER ASSETS,电能实业,42.900,42.850,43.650,42.850,43.200,0.350,0.817,43.150,43.200,284203619,6565305,100.699,0.000,54.586,39.200,2021/02/24,16:08
HOIFU ENERGY,香港金融集团,0.144,0.144,0.192,0.144,0.169,0.025,17.361,0.166,0.169,42377430,248688000,7.682,0.000,0.920,0.050,2021/02/24,16:08
PCCW,电讯盈科,4.560,4.550,4.570,4.500,4.500,-0.050,-1.099,4.500,4.510,55025067,12182356,0.000,0.000,5.185,3.660,2021/02/24,16:08
CHEUNG WO IHL,金奥国际,0.079,0.071,0.088,0.069,0.072,0.001,1.408,0.071,0.072,162425,2191200,0.000,0.000,0.150,0.051,2021/02/24,16:08
HANG LUNG GROUP,恒隆集团,20.050,20.150,20.300,19.580,19.660,-0.490,-2.432,19.660,19.700,16192759,815060,0.000,0.000,21.600,13.266,2021/02/24,16:08
HANG SENG BANK,恒生银行,152.800,152.500,152.800,147.100,149.100,-3.400,-2.230,149.000,149.100,635152319,4252229,138.312,0.000,157.215,109.127,2021/02/24,16:08
HENDERSON LAND,恒基地产,34.650,34.250,34.750,33.350,33.750,-0.500,-1.460,33.700,33.750,226037937,6656243,10.735,0.000,35.366,24.866,2021/02/24,16:08
HYSAN DEV,希慎兴业,33.050,32.950,33.650,32.300,32.700,-0.250,-0.759,32.700,32.750,139321191,4222505,55.051,0.000,31.900,19.946,2021/02/24,16:08
SHK PPT,新鸿基地产,124.300,124.300,124.300,119.200,121.000,-3.300,-2.655,120.800,121.000,1023326447,8404283,25.388,0.000,119.700,84.474,2021/02/24,16:08
NEW WORLD DEV,新世界发展,40.800,40.700,40.800,39.600,39.800,-0.900,-2.211,39.750,39.800,264456231,6602063,3061.538,0.000,41.880,29.405,2021/02/24,16:08
ORIENTAL PRESS,东方报业集团,0.530,0.530,0.540,0.520,0.540,0.010,1.887,0.520,0.540,113080,216000,14.211,0.000,0.600,0.385,2021/02/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.700,59.550,59.100,56.550,57.250,-2.300,-3.862,57.250,57.300,150743559,2612971,9.542,0.000,70.509,35.100,2021/02/24,16:08
GREAT CHI PPT,大中华地产控股,0.260,0.260,0.265,0.260,0.260,0.000,0.000,0.260,0.280,544600,2075000,0.000,0.000,0.340,0.070,2021/02/24,16:08
MEXAN,茂盛控股,0.122,0.139,0.132,0.122,0.132,-0.007,-5.036,0.123,0.132,39440,320000,3.143,0.000,0.150,0.102,2021/02/24,16:08
BANK OF E ASIA,东亚银行,18.780,18.980,18.780,17.800,17.840,-1.140,-6.006,17.820,17.840,41348047,2284026,22.384,0.000,19.948,13.800,2021/02/24,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.810,9.800,9.810,9.760,9.760,-0.040,-0.408,9.750,9.940,58760,6000,5.915,0.000,10.753,8.687,2021/02/24,16:08
CHINA MOTOR BUS,中华汽车,114.800,114.600,114.800,113.000,113.900,-0.700,-0.611,113.900,114.500,1321580,11600,217.782,0.000,113.300,80.517,2021/02/24,16:08
GALAXY ENT,银河娱乐,77.000,76.050,80.300,74.400,74.900,-1.150,-1.512,74.900,75.000,2486050453,32217497,193.540,0.000,71.500,36.834,2021/02/24,16:08
TIAN AN,天安,4.560,4.610,4.620,4.560,4.610,0.000,0.000,4.610,4.620,78080,17000,40.439,0.000,4.790,2.435,2021/02/24,16:08
DYNAMIC HOLD,达力集团,13.800,14.000,13.800,13.580,13.680,-0.320,-2.286,13.580,13.900,353920,26000,3420.000,0.000,16.560,9.318,2021/02/24,16:08
ABC COM (HOLD),万隆控股集团,0.445,0.445,0.455,0.435,0.455,0.010,2.247,0.445,0.455,9867710,22136000,0.000,0.000,0.560,0.219,2021/02/24,16:08
CHINA AEROSPACE,航天控股,0.740,0.740,0.750,0.670,0.690,-0.050,-6.757,0.680,0.690,12398222,17484480,49.286,0.000,0.830,0.330,2021/02/24,16:08
CROSS-HAR(HOLD),港通控股,13.300,13.220,13.340,13.300,13.340,0.120,0.908,13.300,13.340,466420,35000,53.360,0.000,15.018,9.504,2021/02/24,16:08
HARMONIC STR,安山金控,1.030,1.070,1.030,0.950,1.010,-0.060,-5.607,0.970,1.010,848843,860120,0.000,0.000,1.891,0.433,2021/02/24,16:08
KOWLOON DEV,九龙建业,8.930,8.900,8.960,8.780,8.870,-0.030,-0.337,8.860,8.870,1782720,201000,33.221,0.000,9.876,7.140,2021/02/24,16:08
FE CONSORT INTL,远东发展,2.770,2.790,2.790,2.710,2.770,-0.020,-0.717,2.770,2.780,2862530,1040000,5.453,0.000,3.319,2.063,2021/02/24,16:08
FE HLDGS INTL,远东控股国际,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.143,0.159,0,0,0.000,0.000,0.195,0.094,2021/02/24,16:08
FE HOTELS,远东酒店实业,0.132,0.132,0.144,0.132,0.132,0.000,0.000,0.132,0.143,1080,8000,0.000,0.000,0.186,0.100,2021/02/24,16:08
FIRST TRACTOR,第一拖拉机股份,3.720,3.670,3.780,3.450,3.560,-0.110,-2.997,3.540,3.560,43383280,12104000,395.556,0.000,4.270,1.250,2021/02/24,16:08
SINO DISTILL,中国北大荒,0.086,0.086,0.087,0.079,0.087,0.001,1.163,0.086,0.087,2058992,24836000,0.000,0.000,0.120,0.040,2021/02/24,16:08
GOLD PEAK,金山工业,0.650,0.650,0.680,0.630,0.640,-0.010,-1.538,0.640,0.650,72100,112000,1.910,0.000,0.790,0.500,2021/02/24,16:08
GREAT EAGLE H,鹰君,28.850,28.850,30.250,28.850,29.450,0.600,2.080,28.900,29.450,18288387,621188,0.000,0.000,28.450,16.989,2021/02/24,16:08
NE ELECTRIC,东北电气,0.690,0.680,0.690,0.630,0.650,-0.030,-4.412,0.650,0.660,537020,820000,0.000,0.000,0.850,0.360,2021/02/24,16:08
C.P. POKPHAND,卜蜂国际,0.990,0.980,1.000,0.920,0.980,0.000,0.000,0.970,0.980,21649060,22562000,70.000,0.000,1.040,0.536,2021/02/24,16:08
HK&S HOTELS,大酒店,7.840,7.810,8.170,7.800,7.820,0.010,0.128,7.820,7.870,13510675,1711000,205.789,0.000,8.273,5.600,2021/02/24,16:08
COMPUTER & TECH,科联系统,2.620,2.610,2.660,2.610,2.650,0.040,1.533,2.600,2.650,221660,84000,13.054,0.000,3.010,1.988,2021/02/24,16:08
HOP HING GROUP,合兴集团,0.053,0.053,0.053,0.050,0.051,-0.002,-3.774,0.051,0.052,1066824,20796000,25.500,0.000,0.150,0.039,2021/02/24,16:08
C AUTO INT DECO,中国汽车内饰,0.580,0.580,0.590,0.480,0.480,-0.100,-17.241,0.470,0.480,315924,597200,0.000,0.000,1.600,0.255,2021/02/24,16:08
HK FERRY (HOLD),香港小轮（集团）,6.340,6.360,6.380,6.280,6.350,-0.010,-0.157,6.330,6.350,1328460,210000,129.592,0.000,6.653,5.355,2021/02/24,16:08
HARBOUR CENTRE,海港企业,8.000,8.050,8.000,8.000,8.000,-0.050,-0.621,7.710,8.050,160000,20000,363.636,0.000,10.704,6.800,2021/02/24,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.460,18.460,18.640,18.240,18.460,0.000,0.000,18.440,18.460,8773433,474885,21.540,0.000,19.741,14.148,2021/02/24,16:08
GUOCO GROUP,国浩集团,95.000,95.000,95.000,95.000,95.000,0.000,0.000,94.100,95.500,285000,3000,226.190,0.000,126.980,85.000,2021/02/24,16:08
NEWAY GROUP,中星集团控股,0.385,0.385,0.390,0.360,0.375,-0.010,-2.597,0.365,0.375,128850,350000,0.000,0.000,0.450,0.170,2021/02/24,16:08
CHEN HSONG HOLD,震雄集团,2.650,2.680,2.650,2.550,2.650,-0.030,-1.119,2.580,2.650,1011480,390000,20.543,0.000,2.900,1.559,2021/02/24,16:08
SUNWAY INT'L,新威国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.300,0.395,570,2000,0.000,0.000,0.490,0.224,2021/02/24,16:08
SKYFAME REALTY,天誉置业,0.980,0.980,0.980,0.950,0.960,-0.020,-2.041,0.950,0.960,4198020,4374000,64.000,0.000,1.090,0.920,2021/02/24,16:08
HK FOOD INV,香港食品投资,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.680,0.730,0,0,7.526,0.000,0.800,0.490,2021/02/24,16:08
NORTH ASIA RES,绿领控股,0.150,0.162,0.160,0.150,0.160,-0.002,-1.235,0.160,0.162,92728,594500,0.000,0.000,0.580,0.102,2021/02/24,16:08
TRANSPORT INT'L,载通,15.160,15.160,15.200,15.100,15.200,0.040,0.264,15.100,15.200,1893792,125200,85.876,0.000,19.444,13.400,2021/02/24,16:08
WINFOONG INT'L,中亚烯谷集团,0.100,0.099,0.100,0.092,0.099,0.000,0.000,0.095,0.099,108465,1103000,0.000,0.000,0.230,0.073,2021/02/24,16:08
GET NICE,结好控股,0.220,0.222,0.222,0.209,0.220,-0.002,-0.901,0.220,0.221,1770632,8200000,2.018,0.000,0.248,0.103,2021/02/24,16:08
DETEAM CO LTD,弘海高新资源,0.570,0.580,0.600,0.550,0.590,0.010,1.724,0.560,0.590,144885,257472,0.000,0.000,0.820,0.140,2021/02/24,16:08
MTR CORPORATION,港铁公司,47.150,46.300,47.500,46.150,46.150,-0.150,-0.324,46.150,46.200,328083126,7020816,185.341,0.000,45.600,36.110,2021/02/24,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
LEE HING,利兴发展,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.200,1.470,0,0,0.000,0.000,3.290,1.050,2021/02/24,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.060,7.780,8.190,7.700,7.880,0.100,1.285,7.880,7.900,52060810,6497000,183.256,0.000,8.100,5.110,2021/02/24,16:08
NEPTUNE GROUP,金粤控股,0.126,0.110,0.185,0.091,0.115,0.005,4.545,0.110,0.115,5758642,46675299,0.000,0.000,0.184,0.044,2021/02/24,16:08
MIRAMAR HOTEL,美丽华酒店,14.780,14.760,14.900,14.300,14.480,-0.280,-1.897,14.360,14.480,1201140,82000,60.586,0.000,16.100,11.282,2021/02/24,16:08
MODERN MEDIA,现代传播,0.186,0.183,0.186,0.186,0.182,-0.001,-0.546,0.170,0.186,3972,22000,0.000,0.000,0.300,0.127,2021/02/24,16:08
ASIAN CITRUS,亚洲果业,0.222,0.222,0.222,0.201,0.201,-0.021,-9.459,0.201,0.210,1063924,5182000,0.000,0.000,0.600,0.141,2021/02/24,16:08
Y.T. REALTY,渝太地产,1.770,1.790,1.770,1.770,1.770,-0.020,-1.117,1.750,1.830,191160,108000,126.429,0.000,2.400,1.750,2021/02/24,16:08
SOUTH SEA PETRO,谊砾控股,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.017,0.018,1333612,75806800,0.000,0.000,0.023,0.010,2021/02/24,16:08
AMS TRANSPORT,进智公共交通,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.620,0.690,34500,50000,0.000,0.000,0.842,0.530,2021/02/24,16:08
REGAL INT'L,REGAL INT'L,3.080,3.080,3.080,2.980,3.060,-0.020,-0.649,2.980,3.060,808440,268000,62.449,0.000,3.918,2.650,2021/02/24,16:08
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.141,0.166,0,0,0.000,0.000,0.280,0.135,2021/02/24,16:08
CNEWECON FUND,中国新经济投资,0.166,0.165,0.175,0.166,0.171,0.006,3.636,0.167,0.172,479820,2810000,0.000,0.000,0.232,0.148,2021/02/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.240,4.290,4.340,4.110,4.120,-0.170,-3.963,4.120,4.130,22925310,5465112,29.429,0.000,5.606,3.301,2021/02/24,16:08
V1 GROUP,第一视频,0.540,0.530,0.620,0.540,0.580,0.050,9.434,0.580,0.590,80210442,138476000,0.000,0.000,1.000,0.116,2021/02/24,16:08
SINO LAND,信和置业,12.960,12.700,12.960,12.180,12.320,-0.380,-2.992,12.300,12.320,90506281,7289704,241.569,0.000,12.600,7.997,2021/02/24,16:08
STELUX HOLDINGS,宝光实业,0.087,0.085,0.090,0.082,0.090,0.005,5.882,0.083,0.092,122624,1402000,0.549,0.000,0.130,0.060,2021/02/24,16:08
CHINA ELECTRON,中电华大科技,0.930,0.940,0.940,0.840,0.870,-0.070,-7.447,0.860,0.870,6383380,7222000,87.000,0.000,1.200,0.420,2021/02/24,16:08
SUN HUNG KAI CO,新鸿基公司,3.390,3.380,3.430,3.330,3.330,-0.050,-1.479,3.330,3.340,3339860,993000,24.851,0.000,3.542,2.345,2021/02/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.400,9.390,9.430,9.040,9.090,-0.300,-3.195,9.050,9.090,12621925,1382500,59.026,0.000,10.873,6.280,2021/02/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.060,5.120,5.130,5.020,5.130,0.010,0.195,5.110,5.130,2547720,501000,3.128,0.000,6.911,4.485,2021/02/24,16:08
TAI SANG LAND,大生地产,0.000,4.220,0.000,0.000,4.220,0.000,0.000,4.150,4.250,0,0,21.641,0.000,4.513,3.730,2021/02/24,16:08
AMBER ENERGY,普星能量,0.660,0.660,0.680,0.650,0.650,-0.010,-1.515,0.650,0.660,172520,260000,38.235,0.000,0.710,0.495,2021/02/24,16:08
INT'L STD RES,金禧国际控股,0.250,0.260,0.265,0.250,0.255,-0.005,-1.923,0.242,0.255,70409,280687,0.000,0.000,0.380,0.142,2021/02/24,16:08
CHAMPION TECH,冠军科技集团,0.128,0.120,0.135,0.128,0.134,0.014,11.667,0.125,0.134,169695,1305900,134.000,0.000,0.148,0.073,2021/02/24,16:08
TERMBRAY IND,TERMBRAY IND,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.280,0.300,600,2000,13.636,0.000,0.350,0.250,2021/02/24,16:08
GREENHEART GP,绿心集团,0.156,0.155,0.156,0.135,0.153,-0.002,-1.290,0.145,0.155,91414,613400,0.000,0.000,0.240,0.076,2021/02/24,16:08
NEW HERITAGE,绿景中国地产,2.260,2.260,2.270,2.200,2.230,-0.030,-1.327,2.210,2.230,11679320,5234000,5.689,0.000,3.200,1.999,2021/02/24,16:08
YUSEI,YUSEI,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.060,1.190,0,0,0.000,0.000,1.900,0.700,2021/02/24,16:08
HENDERSON INV,恒基发展,0.440,0.435,0.440,0.430,0.435,0.000,0.000,0.430,0.435,848315,1954000,24.167,0.000,0.605,0.290,2021/02/24,16:08
XINGFA ALUM,兴发铝业,7.660,7.960,7.940,7.660,7.940,-0.020,-0.251,7.470,7.990,297460,38000,38.173,0.000,9.620,4.986,2021/02/24,16:08
WONG'S INT'L,王氏国际,0.000,1.970,0.000,0.000,1.970,0.000,0.000,1.800,2.130,0,0,27.361,0.000,2.695,1.876,2021/02/24,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.400,2021/02/24,16:08
HANG LUNG PPT,恒隆地产,21.300,21.200,21.450,20.550,20.750,-0.450,-2.123,20.700,20.750,196912288,9397235,0.000,0.000,22.600,13.259,2021/02/24,16:08
SUMMIT ASCENT,凯升控股,1.040,1.010,1.040,0.880,0.900,-0.110,-10.891,0.900,0.910,18984720,20456000,150.000,0.000,1.240,0.470,2021/02/24,16:08
SHOUGANG CENT,首长宝佳,0.305,0.300,0.305,0.285,0.285,-0.015,-5.000,0.280,0.285,856230,2966000,40.714,0.000,0.300,0.170,2021/02/24,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.265,0.300,0,0,0.000,0.000,0.430,0.223,2021/02/24,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.700,0.000,0.000,13.700,0.000,0.000,13.600,14.000,0,0,3.568,0.000,17.354,12.726,2021/02/24,16:08
LANDSEA PPT,朗诗地产,0.550,0.560,0.550,0.530,0.540,-0.020,-3.571,0.530,0.550,201502,372200,15.000,0.000,0.839,0.485,2021/02/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.900,1.910,1.860,1.890,-0.010,-0.526,1.880,1.890,2500800,1330000,37.059,0.000,2.177,1.680,2021/02/24,16:08
GR PROPERTIES,国锐地产,0.920,0.890,0.930,0.900,0.910,0.020,2.247,0.900,0.940,520120,572000,227.500,0.000,1.990,0.780,2021/02/24,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/02/24,16:08
CHINA FORTUNE,中国长远,0.465,0.480,0.495,0.440,0.485,0.005,1.042,0.470,0.485,713740,1517000,32.333,0.000,0.940,0.399,2021/02/24,16:08
CINDA INTL HLDG,信达国际控股,0.530,0.490,0.530,0.465,0.480,-0.010,-2.041,0.480,0.490,589060,1232000,48.000,0.000,0.500,0.290,2021/02/24,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/02/24,16:08
DICKSON CONCEPT,迪生创建,4.020,4.030,4.280,4.020,4.090,0.060,1.489,4.050,4.090,1856527,447420,9.976,0.000,4.202,2.948,2021/02/24,16:08
HERALD HOLD,HERALD HOLD,0.660,0.710,0.680,0.650,0.680,-0.030,-4.225,0.660,0.680,53100,80000,15.455,0.000,0.780,0.474,2021/02/24,16:08
CHOW SANG SANG,周生生,10.880,10.880,10.880,10.180,10.300,-0.580,-5.331,10.300,10.460,13164600,1260000,10.842,0.000,11.000,6.845,2021/02/24,16:08
EYANG HOLDINGS,天利控股集团,0.495,0.495,0.510,0.495,0.495,0.000,0.000,0.475,0.510,236720,478000,0.000,0.000,0.740,0.290,2021/02/24,16:08
COSMOS MACH,大同机械,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.510,0.520,271460,522000,260.000,0.000,0.590,0.210,2021/02/24,16:08
POLY PROPERTY,保利置业集团,2.420,2.400,2.420,2.320,2.360,-0.040,-1.667,2.350,2.360,23846957,10107628,17.612,0.000,3.064,2.110,2021/02/24,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.260,1.260,1.280,1.230,1.230,-0.030,-2.381,1.230,1.270,1326960,1062000,0.000,0.000,3.000,0.850,2021/02/24,16:08
CROCODILE,鳄鱼恤,0.385,0.385,0.385,0.375,0.375,-0.010,-2.597,0.375,0.380,1279750,3362000,1.482,0.000,0.520,0.305,2021/02/24,16:08
YUEXIU PROPERTY,越秀地产,1.690,1.690,1.720,1.650,1.670,-0.020,-1.183,1.670,1.680,52574802,31246733,49.118,0.000,1.680,1.178,2021/02/24,16:08
GD LAND,粤海置地,1.180,1.200,1.250,1.170,1.250,0.050,4.167,1.160,1.250,85600,72000,48.077,0.000,1.400,0.720,2021/02/24,16:08
SUN HING VISION,新兴光学,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.330,1.360,164920,124000,7.870,0.000,1.870,1.100,2021/02/24,16:08
CARRIANNA,佳宁娜,0.520,0.520,0.540,0.510,0.510,-0.010,-1.923,0.510,0.530,539000,1026000,3.168,0.000,0.700,0.430,2021/02/24,16:08
CHINESE EST H,华人置业,4.190,4.160,4.300,4.020,4.090,-0.070,-1.683,4.060,4.090,3380023,813080,77.170,0.000,6.419,3.161,2021/02/24,16:08
ENM HOLDINGS,安宁控股,0.620,0.620,0.640,0.600,0.610,-0.010,-1.613,0.610,0.620,2904760,4716000,21.786,0.000,0.980,0.465,2021/02/24,16:08
ASIA STANDARD,泛海集团,1.050,1.050,1.060,1.030,1.030,-0.020,-1.905,1.030,1.040,507583,486241,0.916,0.000,1.220,0.780,2021/02/24,16:08
MOISELLE INT'L,慕诗国际,0.300,0.295,0.310,0.285,0.295,0.000,0.000,0.285,0.295,209320,698000,3.041,0.000,0.450,0.250,2021/02/24,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.970,3.080,0,0,373.750,0.000,3.998,2.239,2021/02/24,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.550,0.560,308560,561000,110.000,0.000,0.660,0.180,2021/02/24,16:08
CHINA MERCHANTS,招商局中国基金,11.180,11.300,11.220,10.960,11.000,-0.300,-2.655,10.920,11.100,4872960,440000,16.467,0.000,11.380,7.857,2021/02/24,16:08
KUNLUN ENERGY,昆仑能源,7.600,7.600,7.660,7.170,7.270,-0.330,-4.342,7.270,7.290,144632764,19705295,75.729,0.000,8.060,2.892,2021/02/24,16:08
MASCOTTE HOLD,恒腾网络（新）,13.160,12.860,13.480,11.500,12.380,-0.480,-3.733,12.360,12.380,1098077091,89591562,12380.000,0.000,17.800,0.620,2021/02/24,16:08
JINHUI HOLDINGS,金辉集团,0.850,0.820,0.850,0.730,0.750,-0.070,-8.537,0.740,0.780,608740,800000,0.000,0.000,0.800,0.450,2021/02/24,16:08
CCT FORTIS,中建富通,0.280,0.280,0.300,0.280,0.280,0.000,0.000,0.280,0.290,63192,212400,0.000,0.000,0.350,0.210,2021/02/24,16:08
ICUBE TECH,中达集团控股,0.029,0.029,0.030,0.027,0.027,-0.002,-6.897,0.026,0.028,1194158,42840000,13.500,0.000,0.062,0.015,2021/02/24,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.305,0.340,0,0,0.000,0.000,1.450,0.300,2021/02/24,16:08
FIRST PACIFIC,第一太平,2.440,2.420,2.570,2.440,2.540,0.120,4.959,2.530,2.540,85849644,34356066,0.000,0.000,2.840,1.050,2021/02/24,16:08
GLOBAL TECH,国安国际,0.053,0.056,0.053,0.052,0.052,-0.004,-7.143,0.051,0.053,47042,900000,0.000,0.000,0.076,0.022,2021/02/24,16:08
CHINA MER HOLD,招商局港口,11.440,11.320,11.740,11.200,11.340,0.020,0.177,11.340,11.360,138571778,12178114,35.660,0.000,11.940,7.419,2021/02/24,16:08
HK BLDG & LOAN,香港建屋贷款,0.197,0.202,0.197,0.194,0.194,-0.008,-3.960,0.181,0.196,36184,184000,0.000,0.000,0.750,0.160,2021/02/24,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.220,1.390,0,0,0.000,0.000,1.920,1.000,2021/02/24,16:08
CHAOYUE GROUP,国际商业结算,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.083,0.093,0,0,0.000,0.000,0.190,0.072,2021/02/24,16:08
KINGBOARD CHEM,建滔集团,36.350,36.700,36.950,35.000,35.100,-1.600,-4.360,35.100,35.150,85865895,2392692,95.902,0.000,37.500,14.966,2021/02/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.106,0.104,0.106,0.101,0.104,0.000,0.000,0.101,0.104,166680,1610050,104.000,0.000,0.125,0.051,2021/02/24,16:08
HYPEBEAST,HYPEBEAST,1.460,1.450,1.490,1.270,1.300,-0.150,-10.345,1.300,1.320,10608300,8017500,433.333,0.000,1.940,0.600,2021/02/24,16:08
WANT WANT CHINA,中国旺旺,5.850,5.820,5.850,5.680,5.790,-0.030,-0.515,5.790,5.800,159423871,27671153,20.903,2.090,6.250,4.500,2021/02/24,16:08
SHENZHEN INT'L,深圳国际,13.000,13.000,13.660,12.860,12.900,-0.100,-0.769,12.900,12.920,83526573,6325317,5.513,0.000,15.617,11.466,2021/02/24,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.138,0.078,2021/02/24,16:08
BEIJING DEV(HK),北京控股环境集团,0.590,0.610,0.610,0.590,0.610,0.000,0.000,0.600,0.610,370980,625000,32.105,0.000,0.740,0.400,2021/02/24,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
LIPPO CHINA RES,力宝华润,0.122,0.122,0.122,0.119,0.119,-0.003,-2.459,0.118,0.120,83600,700000,3.719,2.521,0.174,0.111,2021/02/24,16:08
NATURAL BEAUTY,自然美,0.740,0.730,0.740,0.730,0.730,0.000,0.000,0.730,0.770,51400,70000,730.000,0.000,1.520,0.630,2021/02/24,16:08
MELBOURNE ENT,万邦投资,159.000,160.000,159.000,159.000,159.000,-1.000,-0.625,159.000,0.000,159000,1000,6.907,0.000,188.100,155.235,2021/02/24,16:08
BROCKMAN MINING,布莱克万矿业,0.157,0.159,0.157,0.145,0.147,-0.012,-7.547,0.147,0.156,48480,324000,0.000,0.000,0.195,0.081,2021/02/24,16:08
HON KWOK LAND,汉国置业,2.730,2.730,2.730,2.650,2.650,-0.080,-2.930,2.640,2.700,343500,128000,3.200,0.000,2.966,2.097,2021/02/24,16:08
CENTURY GINWA,世纪金花,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.189,0.000,37800,200000,0.000,0.000,0.222,0.106,2021/02/24,16:08
EMPEROR INT'L,英皇国际,1.230,1.230,1.240,1.180,1.190,-0.040,-3.252,1.180,1.200,2435943,2018666,2.352,0.000,1.506,1.030,2021/02/24,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
CHINA EB LTD,中国光大控股,10.460,10.360,10.640,10.100,10.160,-0.200,-1.931,10.140,10.160,45711935,4420134,59.765,0.000,15.558,9.235,2021/02/24,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.078,0.080,0.066,0.070,-0.008,-10.256,0.067,0.070,1035162,14743600,0.000,0.000,0.103,0.027,2021/02/24,16:08
IDT INT'L,IDT INT'L,0.046,0.046,0.048,0.045,0.048,0.002,4.348,0.046,0.048,211442,4478000,0.000,0.000,0.120,0.018,2021/02/24,16:08
TSINGTAO BREW,青岛啤酒股份,68.550,69.050,69.250,64.550,67.650,-1.400,-2.028,67.600,67.650,504042628,7543078,345.153,0.000,90.700,29.576,2021/02/24,16:08
WANDA COMM PPT,万达酒店发展,0.445,0.420,0.445,0.390,0.410,-0.010,-2.381,0.400,0.410,1571284,3806800,0.000,0.000,0.500,0.239,2021/02/24,16:08
SILVER GRANT,银建国际,0.730,0.730,0.730,0.680,0.710,-0.020,-2.740,0.690,0.710,4153900,5910000,236.667,0.000,1.240,0.760,2021/02/24,16:08
