名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.450,41.050,40.750,40.300,40.300,-0.750,-1.827,40.30000,40.40000,91332986,2258744,0.000,0.000,51.394,38.350,2023/11/24,16:08
CLP HOLDINGS,中电控股,60.900,61.450,61.400,60.800,61.000,-0.450,-0.732,61.00000,61.05000,60627708,992643,0.000,0.000,63.295,52.269,2023/11/24,16:08
HK & CHINA GAS,香港中华煤气,5.580,5.580,5.580,5.500,5.500,-0.080,-1.434,5.50000,5.51000,32197715,5831391,0.000,0.000,7.825,5.250,2023/11/24,16:08
WHARF HOLDINGS,九龙仓集团,21.600,21.600,21.800,21.300,21.400,-0.200,-0.926,21.40000,21.50000,78513413,3657100,0.000,0.000,23.543,15.549,2023/11/24,16:08
HSBC HOLDINGS,汇丰控股,59.000,59.900,59.800,59.000,59.450,-0.450,-0.751,59.40000,59.45000,477694373,8027566,0.000,0.000,64.998,41.930,2023/11/24,16:08
POWER ASSETS,电能实业,39.900,40.250,40.150,39.800,39.850,-0.400,-0.994,39.85000,39.90000,22316537,558822,0.000,0.000,43.809,36.100,2023/11/24,16:08
WISDOM WEALTH,智富资源投资,0.083,0.082,0.083,0.078,0.083,0.001,1.220,0.08000,0.08400,70210,870000,0.000,0.000,0.374,0.078,2023/11/24,16:08
PCCW,电讯盈科,3.940,3.940,4.020,3.940,4.010,0.070,1.777,4.00000,4.01000,71251479,17829255,0.000,0.000,4.020,3.003,2023/11/24,16:08
KEYNE LTD,金奥国际,0.016,0.014,0.017,0.014,0.014,0.000,0.000,0.01400,0.01700,12096,762000,0.000,0.000,0.036,0.012,2023/11/24,16:08
HANG LUNG GROUP,恒隆集团,11.020,11.140,11.080,10.940,11.080,-0.060,-0.539,11.02000,11.08000,1299599,118000,0.000,0.000,14.353,10.040,2023/11/24,16:08
HANG SENG BANK,恒生银行,91.250,91.250,91.250,89.850,89.900,-1.350,-1.479,89.90000,89.95000,40920205,454054,0.000,0.000,129.261,86.000,2023/11/24,16:08
HENDERSON LAND,恒基地产,22.600,22.550,22.650,22.250,22.300,-0.250,-1.109,22.30000,22.35000,36151083,1616754,0.000,0.000,28.342,19.320,2023/11/24,16:08
HYSAN DEV,希慎兴业,15.420,15.420,15.420,15.220,15.220,-0.200,-1.297,15.22000,15.28000,6604659,433000,0.000,0.000,25.711,14.280,2023/11/24,16:08
SHK PPT,新鸿基地产,79.800,80.450,80.050,79.200,79.350,-1.100,-1.367,79.30000,79.35000,139420544,1754202,0.000,0.000,109.583,73.736,2023/11/24,16:08
NEW WORLD DEV,新世界发展,13.220,13.320,13.420,13.100,13.180,-0.140,-1.051,13.16000,13.18000,127644436,9656715,0.000,0.000,21.720,12.363,2023/11/24,16:08
ORIENTAL E H,东方企控集团,0.530,0.540,0.530,0.495,0.495,-0.045,-8.333,0.49500,0.51000,316250,622000,0.000,0.000,0.680,0.495,2023/11/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.450,52.450,53.000,52.250,52.950,0.500,0.953,52.80000,52.95000,28499358,540258,0.000,0.000,60.512,43.552,2023/11/24,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.089,0.000,0.000,0.096,0.007,7.865,0.08500,0.11200,0,0,0.000,0.000,0.158,0.060,2023/11/24,16:08
MEXAN,茂盛控股,0.059,0.061,0.059,0.059,0.061,0.000,0.000,0.06100,0.06500,14160,240000,0.000,0.000,0.092,0.057,2023/11/24,16:08
BANK OF E ASIA,东亚银行,9.680,9.710,9.690,9.600,9.620,-0.090,-0.927,9.60000,9.62000,2372949,246000,0.000,0.000,11.970,8.037,2023/11/24,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.790,5.440,5.800,5.790,5.800,0.360,6.618,5.51000,6.00000,34760,6000,0.000,0.000,7.614,5.440,2023/11/24,16:08
CHINA MOTOR BUS,中华汽车,0.000,60.000,0.000,0.000,60.000,0.000,0.000,59.60000,61.50000,0,0,0.000,0.000,78.901,59.300,2023/11/24,16:08
GALAXY ENT,银河娱乐,43.350,43.750,43.800,43.050,43.350,-0.400,-0.914,43.30000,43.40000,152330150,3511265,0.000,0.000,59.568,40.343,2023/11/24,16:08
TIAN AN,天安,3.780,3.780,3.780,3.780,3.780,0.000,0.000,3.70000,3.92000,438480,116000,0.000,0.000,4.400,3.296,2023/11/24,16:08
DYNAMIC HOLD,达力集团,8.860,8.860,8.860,8.860,8.860,0.000,0.000,8.61000,8.86000,53160,6000,0.000,0.000,13.080,6.772,2023/11/24,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/24,16:08
CHINA AEROSPACE,航天控股,0.330,0.340,0.340,0.330,0.340,0.000,0.000,0.33500,0.34000,4700,14000,0.000,0.000,0.450,0.320,2023/11/24,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.90000,8.10000,0,0,0.000,0.000,11.452,7.000,2023/11/24,16:08
INTL GENIUS,INTL GENIUS,5.700,5.710,5.930,5.700,5.700,-0.010,-0.175,5.31000,5.70000,5103216,874200,0.000,0.000,13.180,1.400,2023/11/24,16:08
KOWLOON DEV,九龙建业,6.660,6.660,6.670,6.600,6.640,-0.020,-0.300,6.61000,6.64000,3063410,462000,0.000,0.000,8.500,6.230,2023/11/24,16:08
FE CONSORT INTL,远东发展,1.370,1.370,1.370,1.350,1.360,-0.010,-0.730,1.36000,1.37000,353745,259890,0.000,0.000,1.982,1.340,2023/11/24,16:08
FE HLDGS INTL,远东控股国际,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.08300,0,0,0.000,0.000,0.170,0.062,2023/11/24,16:08
FE HOTELS,远东酒店实业,0.850,0.860,0.850,0.810,0.820,-0.040,-4.651,0.80000,0.82000,1294020,1574000,0.000,0.000,2.040,0.610,2023/11/24,16:08
FIRST TRACTOR,第一拖拉机股份,4.300,4.310,4.380,4.200,4.310,0.000,0.000,4.31000,4.32000,17883996,4158000,0.000,0.000,4.380,3.223,2023/11/24,16:08
CH BEIDAHUANG,中国北大荒,0.076,0.092,0.100,0.076,0.098,0.006,6.522,0.09400,0.09900,614264,6208000,0.000,0.000,0.232,0.043,2023/11/24,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,0.660,0.455,2023/11/24,16:08
GREAT EAGLE H,鹰君,12.600,12.600,12.600,12.460,12.500,-0.100,-0.794,12.46000,12.50000,1267774,101101,0.000,0.000,18.942,12.400,2023/11/24,16:08
NE ELECTRIC,东北电气,0.000,0.243,0.000,0.000,0.241,-0.002,-0.823,0.22600,0.24100,0,0,0.000,0.000,0.415,0.190,2023/11/24,16:08

HK&S HOTELS,大酒店,6.020,6.020,6.020,6.020,6.010,-0.010,-0.166,5.96000,6.00000,117390,19500,0.000,0.000,8.950,5.850,2023/11/24,16:08
COMPUTER & TECH,科联系统,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.58000,2.61000,0,0,0.000,0.000,2.620,1.894,2023/11/24,16:08

C AUTO INT DECO,中国汽车内饰,0.101,0.112,0.101,0.101,0.103,-0.009,-8.036,0.10300,0.11800,1010,10000,0.000,0.000,0.580,0.100,2023/11/24,16:08
HK FERRY (HOLD),香港小轮（集团）,4.690,4.700,4.690,4.660,4.690,-0.010,-0.213,4.66000,4.69000,70320,15000,0.000,0.000,6.898,4.490,2023/11/24,16:08
HARBOUR CENTRE,海港企业,7.060,7.100,7.060,7.060,7.060,-0.040,-0.563,7.06000,7.11000,14120,2000,0.000,0.000,7.500,6.350,2023/11/24,16:08
FAIRWOOD HOLD,大快活集团,10.740,10.720,11.000,10.700,10.760,0.040,0.373,10.72000,11.00000,447050,41500,0.000,0.000,13.543,9.451,2023/11/24,16:08
GUOCO GROUP,国浩集团,55.000,54.000,55.000,54.000,54.000,0.000,0.000,53.90000,55.00000,547000,10000,0.000,0.000,69.551,52.694,2023/11/24,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.380,0.220,2023/11/24,16:08
CHEN HSONG HOLD,震雄集团,1.460,1.500,1.470,1.460,1.470,-0.030,-2.000,1.46000,1.47000,190000,130000,0.000,0.000,1.912,1.420,2023/11/24,16:08
SUNWAY INT'L,新威国际,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.158,0.072,2023/11/24,16:08
SKYFAME REALTY,天誉置业,0.019,0.018,0.020,0.017,0.018,0.000,0.000,0.01800,0.01900,511448,27488000,0.000,0.000,0.097,0.013,2023/11/24,16:08
HK FOOD INV,香港食品投资,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.780,0.470,2023/11/24,16:08
GREEN LEADER,绿领控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07200,0.07700,68,1125,0.000,0.000,0.232,0.047,2023/11/24,16:08
TRANSPORT INT'L,载通,9.340,9.450,9.400,9.290,9.400,-0.050,-0.529,9.35000,9.40000,102876,11015,0.000,0.000,10.650,8.043,2023/11/24,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.117,0.114,0.117,0.102,0.116,0.002,1.754,0.10000,0.11600,13085,128000,0.000,0.000,0.183,0.053,2023/11/24,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.145,0.145,-0.002,-1.361,0.14600,0.14700,8994,62000,0.000,0.000,0.154,0.138,2023/11/24,16:08
GRAND OCEAN AR,弘海高新资源,0.206,0.206,0.206,0.200,0.206,0.000,0.000,0.20600,0.22000,36240,180000,0.000,0.000,0.730,0.150,2023/11/24,16:08
MTR CORPORATION,港铁公司,29.900,29.900,29.900,29.500,29.650,-0.250,-0.836,29.60000,29.65000,36412025,1227674,0.000,0.000,41.455,28.000,2023/11/24,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.110,5.180,5.280,5.100,5.170,-0.010,-0.193,5.13000,5.17000,5100905,983000,0.000,0.000,8.480,4.450,2023/11/24,16:08
RICH GOLDMAN,金粤控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.06800,0,0,0.000,0.000,0.118,0.042,2023/11/24,16:08
MIRAMAR HOTEL,美丽华酒店,10.240,10.260,10.280,10.220,10.260,0.000,0.000,10.22000,10.32000,317700,31000,0.000,0.000,12.021,9.800,2023/11/24,16:08
META MEDIA,超媒体控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.22000,0,0,0.000,0.000,1.970,0.201,2023/11/24,16:08
ASIAN CITRUS,亚洲果业,0.023,0.024,0.024,0.022,0.023,-0.001,-4.167,0.02300,0.02400,9964,434000,0.000,0.000,0.136,0.020,2023/11/24,16:08
Y.T. REALTY,渝太地产,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.38000,1520,4000,0.000,0.000,0.710,0.350,2023/11/24,16:08
ELATE HOLDINGS,谊砾控股,0.179,0.194,0.189,0.179,0.189,-0.005,-2.577,0.18900,0.19500,3003,16115,0.000,0.000,0.500,0.160,2023/11/24,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,0.900,0.000,2023/11/24,16:08
REGAL INT'L,REGAL INT'L,2.890,2.800,2.920,2.580,2.700,-0.100,-3.571,2.70000,2.74000,808210,286000,0.000,0.000,3.660,2.430,2023/11/24,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.129,0.000,2023/11/24,16:08
CNEWECON FUND,中国新经济投资,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14200,0.15700,0,0,0.000,0.000,0.190,0.125,2023/11/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.870,2.860,2.890,2.780,2.830,-0.030,-1.049,2.81000,2.83000,4197029,1487000,0.000,0.000,4.533,2.390,2023/11/24,16:08
CRAZY SPORTS,疯狂体育,0.108,0.109,0.111,0.105,0.111,0.002,1.835,0.10800,0.11100,173838,1628000,0.000,0.000,0.280,0.101,2023/11/24,16:08
SINO LAND,信和置业,8.150,8.150,8.150,8.040,8.080,-0.070,-0.859,8.06000,8.08000,24084216,2975393,0.000,0.000,10.446,7.600,2023/11/24,16:08
STELUX HOLDINGS,宝光实业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.093,0.053,2023/11/24,16:08
CE HUADA TECH,中电华大科技,1.500,1.500,1.530,1.480,1.500,0.000,0.000,1.50000,1.51000,2489339,1650000,0.000,0.000,1.647,0.606,2023/11/24,16:08
SUN HUNG KAI CO,新鸿基公司,2.320,2.270,2.380,2.300,2.300,0.030,1.322,2.30000,2.31000,6036430,2595000,0.000,0.000,3.193,2.300,2023/11/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.420,8.420,8.470,8.380,8.450,0.030,0.356,8.41000,8.47000,4594525,545000,0.000,0.000,8.980,6.835,2023/11/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.20000,3.30000,3200,1000,0.000,0.000,4.297,3.100,2023/11/24,16:08
TAI SANG LAND,大生地产,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.87000,2.95000,0,0,0.000,0.000,4.093,2.860,2023/11/24,16:08
PUXING ENERGY,普星能量,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.770,0.345,2023/11/24,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/24,16:08
CHAMPION TECH,冠军科技集团,0.125,0.125,0.137,0.125,0.135,0.010,8.000,0.13300,0.13500,2733234,20629795,0.000,0.000,0.168,0.025,2023/11/24,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.420,2023/11/24,16:08
GREENHEART GP,绿心集团,0.000,0.047,0.000,0.000,0.049,0.002,4.255,0.04500,0.05000,0,0,0.000,0.000,0.103,0.043,2023/11/24,16:08
LVGEM CHINA,绿景中国地产,1.070,1.070,1.080,0.990,1.040,-0.030,-2.804,1.03000,1.04000,37766280,37064000,0.000,0.000,2.080,0.720,2023/11/24,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/11/24,16:08
HENDERSON INV,恒基发展,0.155,0.154,0.159,0.155,0.156,0.002,1.299,0.15000,0.15600,14945,96000,0.000,0.000,0.304,0.145,2023/11/24,16:08
XINGFA ALUM,兴发铝业,0.000,6.220,0.000,0.000,6.220,0.000,0.000,6.20000,6.55000,0,0,0.000,0.000,9.256,6.040,2023/11/24,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.47000,1.73000,0,0,0.000,0.000,2.294,1.472,2023/11/24,16:08

HANG LUNG PPT,恒隆地产,11.440,11.400,11.440,11.240,11.320,-0.080,-0.702,11.32000,11.36000,41301238,3640382,0.000,0.000,15.319,9.728,2023/11/24,16:08
SUMMIT ASCENT,凯升控股,0.050,0.050,0.050,0.049,0.050,0.000,0.000,0.04900,0.05000,71196,1440000,0.000,0.000,0.238,0.044,2023/11/24,16:08
SHOUGANG CENT,首佳科技,0.173,0.188,0.188,0.173,0.188,0.000,0.000,0.18400,0.18800,144062,816000,0.000,0.000,0.239,0.153,2023/11/24,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.250,0.239,0.280,0.250,0.270,0.031,12.971,0.26500,0.27000,286100,1087500,0.000,0.000,0.280,0.149,2023/11/24,16:08
ASSO INT HOTELS,凯联国际酒店,6.400,6.400,6.400,6.400,6.400,0.000,0.000,6.38000,6.50000,128000,20000,0.000,0.000,9.596,6.200,2023/11/24,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08800,0,0,0.000,0.000,0.229,0.062,2023/11/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.350,2.350,2.350,2.310,2.340,-0.010,-0.426,2.32000,2.34000,547860,236000,0.000,0.000,2.550,1.613,2023/11/24,16:08
GR LIFE STYLE,国锐生活,0.370,0.360,0.375,0.365,0.365,0.005,1.389,0.36500,0.37500,162590,436000,0.000,0.000,1.050,0.340,2023/11/24,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.17100,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/24,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.320,0.300,0.275,0.300,-0.020,-6.250,0.28000,0.31000,51430,178000,0.000,0.000,0.385,0.265,2023/11/24,16:08

DICKSON CONCEPT,迪生创建,4.280,4.220,4.400,4.220,4.400,0.180,4.265,4.34000,4.40000,2106605,486000,0.000,0.000,4.400,3.174,2023/11/24,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.500,0.369,2023/11/24,16:08
CHOW SANG SANG,周生生,9.180,9.150,9.180,9.130,9.150,0.000,0.000,9.13000,9.15000,1567610,171000,0.000,0.000,12.326,7.964,2023/11/24,16:08
TIANLI HOLDINGS,天利控股集团,0.380,0.380,0.380,0.380,0.375,-0.005,-1.316,0.32500,0.37500,3800,10000,0.000,0.000,0.700,0.255,2023/11/24,16:08
COSMOS MACH,大同机械,0.270,0.245,0.270,0.270,0.270,0.025,10.204,0.23000,0.27000,540,2000,0.000,0.000,0.380,0.207,2023/11/24,16:08
POLY PROPERTY,保利置业集团,1.760,1.760,1.760,1.720,1.730,-0.030,-1.705,1.72000,1.73000,4694358,2705780,0.000,0.000,2.329,1.560,2023/11/24,16:08
COSMOPOL-NEW,COSMOPOL-NEW,4.180,4.010,4.180,3.820,3.890,-0.120,-2.993,3.85000,3.89000,3274662,825000,0.000,0.000,7.700,2.300,2023/11/24,16:08
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15000,0,0,0.000,0.000,0.193,0.141,2023/11/24,16:08
YUEXIU PROPERTY,越秀地产,7.980,7.880,7.980,7.700,7.790,-0.090,-1.142,7.78000,7.79000,75439152,9658238,0.000,0.000,11.871,6.700,2023/11/24,16:08
GD LAND,粤海置地,0.650,0.630,0.650,0.620,0.620,-0.010,-1.587,0.62000,0.63000,201620,318000,0.000,0.000,0.764,0.600,2023/11/24,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/24,16:08
CARRIANNA,佳宁娜,0.300,0.300,0.305,0.290,0.300,0.000,0.000,0.29000,0.33000,95450,318000,0.000,0.000,0.500,0.280,2023/11/24,16:08
CHINESE EST H,华人置业,1.620,1.630,1.630,1.560,1.600,-0.030,-1.840,1.58000,1.60000,443147,277000,0.000,0.000,3.450,1.460,2023/11/24,16:08
ENM HOLDINGS,安宁控股,0.315,0.310,0.315,0.315,0.315,0.005,1.613,0.31000,0.31500,8820,28000,0.000,0.000,0.550,0.260,2023/11/24,16:08
ASIA STANDARD,泛海集团,0.455,0.495,0.480,0.435,0.480,-0.015,-3.030,0.44500,0.48500,76772,172704,0.000,0.000,0.730,0.400,2023/11/24,16:08
MOISELLE INT'L,慕诗国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12400,0.15800,0,0,0.000,0.000,0.370,0.120,2023/11/24,16:08
CHEUK NANG HOLD,卓能（集团）,1.820,1.790,1.820,1.820,1.820,0.030,1.676,1.62000,1.86000,1820,1000,0.000,0.000,2.470,1.460,2023/11/24,16:08
CHINA INV HOLD,中国兴业控股,0.150,0.142,0.151,0.128,0.143,0.001,0.704,0.13000,0.14900,52035,364000,0.000,0.000,0.650,0.091,2023/11/24,16:08
CHINA MERCHANTS,招商局中国基金,8.090,8.100,8.100,8.070,8.070,-0.030,-0.370,8.07000,8.09000,371940,46000,0.000,0.000,9.450,6.594,2023/11/24,16:08
KUNLUN ENERGY,昆仑能源,7.170,7.180,7.260,7.100,7.150,-0.030,-0.418,7.15000,7.17000,60363418,8401500,0.000,0.000,7.394,4.923,2023/11/24,16:08
CHINA RUYI,中国儒意,1.910,1.920,1.940,1.880,1.910,-0.010,-0.521,1.90000,1.91000,21500995,11292566,0.000,0.000,2.850,1.460,2023/11/24,16:08
JINHUI HOLDINGS,金辉集团,0.680,0.640,0.690,0.680,0.690,0.050,7.812,0.65000,0.70000,37900,55000,0.000,0.000,1.093,0.560,2023/11/24,16:08
CCT FORTIS,中建富通,0.248,0.248,0.250,0.248,0.248,0.000,0.000,0.23500,0.25000,2980,12000,0.000,0.000,0.350,0.122,2023/11/24,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.02100,0.02200,182896,8708000,0.000,0.000,0.150,0.020,2023/11/24,16:08

FIRST PACIFIC,第一太平,3.120,3.100,3.140,3.090,3.120,0.020,0.645,3.12000,3.13000,7955100,2552000,0.000,0.000,3.430,2.083,2023/11/24,16:08

CHINA MER PORT,招商局港口,10.280,10.340,10.420,10.200,10.280,-0.060,-0.580,10.28000,10.32000,23834555,2316598,0.000,0.000,12.246,8.987,2023/11/24,16:08
CCIAM FUTURE EN,信能低碳,0.072,0.073,0.073,0.067,0.068,-0.005,-6.849,0.06700,0.06900,427184,6216000,0.000,0.000,0.400,0.037,2023/11/24,16:08
TAI PING CARPET,TAI PING CARPET,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.86000,0.93000,90000,100000,0.000,0.000,0.920,0.530,2023/11/24,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.08200,0,0,0.000,0.000,0.120,0.053,2023/11/24,16:08
KINGBOARD HLDG,建滔集团,19.520,19.660,19.660,19.460,19.480,-0.180,-0.916,19.46000,19.48000,14087920,720500,0.000,0.000,32.436,16.540,2023/11/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.090,0.091,0.083,0.090,0.000,0.000,0.08400,0.09000,460315,5410000,0.000,0.000,0.115,0.076,2023/11/24,16:08
HYPEBEAST,HYPEBEAST,0.265,0.255,0.270,0.240,0.243,-0.012,-4.706,0.24200,0.24500,493175,1988000,0.000,0.000,0.500,0.237,2023/11/24,16:08
WANT WANT CHINA,中国旺旺,4.710,4.700,4.710,4.530,4.670,-0.030,-0.638,4.66000,4.67000,26506874,5698360,0.000,0.000,5.469,4.360,2023/11/24,16:08
SHENZHEN INT'L,深圳国际,5.800,5.790,5.830,5.670,5.760,-0.030,-0.518,5.75000,5.76000,43986186,7643200,0.000,0.000,7.990,4.370,2023/11/24,16:08

BE ENVIRONMENT,北京控股环境集团,0.335,0.350,0.350,0.335,0.345,-0.005,-1.429,0.34000,0.35500,11440,34000,0.000,0.000,0.470,0.310,2023/11/24,16:08

LIPPO CHINA RES,力宝华润,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.390,0.600,2023/11/24,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/11/24,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,100.075,2023/11/24,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14700,0.15500,0,0,0.000,0.000,0.250,0.121,2023/11/24,16:08
HON KWOK LAND,汉国置业,1.560,1.550,1.560,1.560,1.560,0.010,0.645,1.54000,1.56000,40560,26000,0.000,0.000,2.162,1.520,2023/11/24,16:08
CENTURY GINWA,世纪金花,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10100,0.11600,0,0,0.000,0.000,0.310,0.085,2023/11/24,16:08
EMPEROR INT'L,英皇国际,0.430,0.430,0.445,0.420,0.445,0.015,3.488,0.42000,0.44500,11190,26000,0.000,0.000,0.735,0.400,2023/11/24,16:08
CHINA BAOLI TEC,中国宝力科技,0.660,0.680,0.660,0.650,0.650,-0.030,-4.412,0.60000,0.66000,230800,355000,0.000,0.000,1.590,0.460,2023/11/24,16:08
CHINA EB LTD,中国光大控股,4.870,4.880,4.870,4.770,4.790,-0.090,-1.844,4.78000,4.79000,3887656,808000,0.000,0.000,6.082,4.120,2023/11/24,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07200,0.07800,1950,26000,0.000,0.000,0.148,0.071,2023/11/24,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/24,16:08
TSINGTAO BREW,青岛啤酒股份,55.000,55.000,55.000,53.500,53.600,-1.400,-2.545,53.60000,53.65000,103611819,1920198,0.000,0.000,85.010,53.500,2023/11/24,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,8000,32000,0.000,0.000,0.395,0.190,2023/11/24,16:08
SILVER GRANT,银建国际,0.000,0.211,0.000,0.000,0.207,-0.004,-1.896,0.20000,0.20800,0,0,0.000,0.000,0.390,0.000,2023/11/24,16:08

K. WAH INT'L,嘉华国际,2.010,2.020,2.020,1.960,1.960,-0.060,-2.970,1.96000,1.97000,7004617,3537371,0.000,0.000,2.756,1.960,2023/11/24,16:08
GEMINI INV,盛洋投资,0.320,0.370,0.320,0.300,0.320,-0.050,-13.514,0.31000,0.32000,46930,152000,0.000,0.000,0.540,0.300,2023/11/24,16:08
GEELY AUTO,吉利汽车,9.490,9.530,9.490,9.170,9.170,-0.360,-3.778,9.17000,9.19000,431548678,46624991,0.000,0.000,13.202,8.560,2023/11/24,16:08
SUPERACTIVE GP,先机企业集团,0.014,0.015,0.018,0.014,0.016,0.001,6.667,0.01600,0.01800,27212,1618000,0.000,0.000,0.045,0.012,2023/11/24,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.050,7.050,7.050,6.960,6.970,-0.080,-1.135,6.97000,7.00000,4686135,670104,0.000,0.000,8.071,5.779,2023/11/24,16:08
SA SA INT'L,莎莎国际,1.120,1.120,1.130,1.100,1.110,-0.010,-0.893,1.11000,1.12000,949340,856000,0.000,0.000,2.150,0.960,2023/11/24,16:08
JOHNSON ELEC H,德昌电机控股,12.600,12.380,12.600,12.020,12.180,-0.200,-1.616,12.12000,12.18000,6690351,549125,0.000,0.000,12.600,8.128,2023/11/24,16:08
KADER HOLDINGS,开达集团,0.000,0.460,0.000,0.000,0.440,-0.020,-4.348,0.39500,0.44000,12300,30000,0.000,0.000,0.500,0.000,2023/11/24,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08200,0.00000,0,0,0.000,0.000,0.178,0.086,2023/11/24,16:08
CONCORD NE,协合新能源,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.68000,7445791,11136199,0.000,0.000,0.769,0.600,2023/11/24,16:08
