名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,54.300,54.150,55.000,54.100,54.600,0.450,0.831,54.60000,54.65000,196058614,3591239,0.000,0.000,62.500,48.800,2022/05/25,16:08
CLP HOLDINGS,中电控股,78.900,78.550,79.200,78.350,78.800,0.250,0.318,78.80000,78.85000,314420902,3986989,0.000,0.000,81.650,73.800,2022/05/25,16:08
HK & CHINA GAS,香港中华煤气,8.600,8.540,8.670,8.550,8.660,0.120,1.405,8.66000,8.67000,195800527,22685834,0.000,0.000,13.700,8.320,2022/05/25,16:08
WHARF HOLDINGS,九龙仓集团,23.600,23.600,24.150,23.600,24.000,0.400,1.695,23.90000,24.00000,47872998,2001083,0.000,0.000,30.700,20.400,2022/05/25,16:08
HSBC HOLDINGS,汇丰控股,50.950,49.400,51.550,50.750,50.950,1.550,3.138,50.95000,51.00000,1838797511,36012327,0.000,0.000,59.600,38.300,2022/05/25,16:08
POWER ASSETS,电能实业,52.750,52.350,52.750,51.750,51.950,-0.400,-0.764,51.90000,51.95000,142197490,2727710,0.000,0.000,54.900,44.200,2022/05/25,16:08
WISDOM WEALTH,智富资源投资,0.118,0.118,0.120,0.115,0.120,0.002,1.695,0.11600,0.12000,188446,1614000,0.000,0.000,0.200,0.115,2022/05/25,16:08
PCCW,电讯盈科,4.270,4.260,4.340,4.250,4.300,0.040,0.939,4.30000,4.31000,48676905,11280369,0.000,0.000,4.540,3.890,2022/05/25,16:08
KEYNE LTD,金奥国际,0.036,0.037,0.036,0.036,0.036,-0.001,-2.703,0.03000,0.03700,216,6000,0.000,0.000,0.073,0.036,2022/05/25,16:08
HANG LUNG GROUP,恒隆集团,14.600,14.600,14.660,14.500,14.540,-0.060,-0.411,14.50000,14.54000,7641176,526060,0.000,0.000,20.450,14.320,2022/05/25,16:08
HANG SENG BANK,恒生银行,138.100,137.400,138.600,136.800,137.400,-0.000,-0.000,137.39999,137.50000,214722177,1559971,0.000,0.000,169.500,131.000,2022/05/25,16:08
HENDERSON LAND,恒基地产,32.850,32.500,33.100,32.400,32.550,0.050,0.154,32.50000,32.55000,112963236,3457763,0.000,0.000,38.850,28.000,2022/05/25,16:08
HYSAN DEV,希慎兴业,23.600,23.600,24.000,23.600,23.750,0.150,0.636,23.75000,23.80000,21181353,890380,0.000,0.000,32.450,20.150,2022/05/25,16:08
SHK PPT,新鸿基地产,95.250,94.800,95.950,95.050,95.400,0.600,0.633,95.35000,95.40000,317072944,3323276,0.000,0.000,124.300,87.150,2022/05/25,16:08
NEW WORLD DEV,新世界发展,29.250,29.050,29.550,29.100,29.400,0.350,1.205,29.35000,29.40000,106279547,3621365,0.000,0.000,42.800,27.650,2022/05/25,16:08
ORIENTAL E H,东方企控集团,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.66000,15580,24000,0.000,0.000,0.850,0.640,2022/05/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.250,45.200,46.200,44.750,45.700,0.500,1.106,45.65000,45.70000,54707416,1195389,0.000,0.000,62.600,40.250,2022/05/25,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.240,0.000,2022/05/25,16:08
MEXAN,茂盛控股,0.095,0.093,0.095,0.095,0.095,0.002,2.151,0.09500,0.10000,3825,40280,0.000,0.000,0.140,0.095,2022/05/25,16:08
BANK OF E ASIA,东亚银行,11.240,11.200,11.380,11.220,11.260,0.060,0.536,11.24000,11.26000,14375985,1273595,0.000,0.000,16.400,10.880,2022/05/25,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.800,0.000,0.000,8.800,0.000,0.000,8.72000,9.23000,0,0,0.000,0.000,10.120,0.000,2022/05/25,16:08
CHINA MOTOR BUS,中华汽车,90.000,89.900,90.000,90.000,90.000,0.100,0.111,88.95000,90.70000,18000,200,0.000,0.000,111.000,90.000,2022/05/25,16:08
GALAXY ENT,银河娱乐,39.000,38.950,39.650,38.700,39.000,0.050,0.128,39.00000,39.05000,325930150,8333131,0.000,0.000,66.800,34.250,2022/05/25,16:08
TIAN AN,天安,3.820,3.830,3.830,3.820,3.830,0.000,0.000,3.83000,3.84000,176733,46178,0.000,0.000,5.000,3.820,2022/05/25,16:08
DYNAMIC HOLD,达力集团,9.100,9.400,9.100,9.070,9.350,-0.050,-0.532,9.35000,9.77000,72640,8000,0.000,0.000,14.280,9.070,2022/05/25,16:08
BAN LOONG HOLD,万隆控股集团,0.245,0.245,0.245,0.244,0.244,-0.001,-0.408,0.22400,0.24500,1476250,6050000,0.000,0.000,0.470,0.244,2022/05/25,16:08
CHINA AEROSPACE,航天控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.47500,0,0,0.000,0.000,0.760,0.440,2022/05/25,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.820,10.800,10.800,10.800,-0.020,-0.185,10.80000,11.12000,28568,2650,0.000,0.000,13.100,10.800,2022/05/25,16:08
AMBER HILL FIN,安山金控,1.810,1.890,1.910,1.810,1.910,0.020,1.058,1.86000,1.92000,142260,75000,0.000,0.000,2.310,1.810,2022/05/25,16:08
KOWLOON DEV,九龙建业,10.100,10.020,10.200,10.080,10.100,0.080,0.798,10.10000,10.20000,728100,72000,0.000,0.000,11.060,8.520,2022/05/25,16:08
FE CONSORT INTL,远东发展,2.350,2.350,2.350,2.330,2.330,-0.020,-0.851,2.33000,2.34000,2077863,888756,0.000,0.000,3.250,2.300,2022/05/25,16:08
FE HLDGS INTL,远东控股国际,0.123,0.124,0.130,0.123,0.128,0.004,3.226,0.12300,0.12900,26610,216000,0.000,0.000,0.220,0.123,2022/05/25,16:08
FE HOTELS,远东酒店实业,0.910,0.910,0.930,0.890,0.890,-0.020,-2.198,0.89000,0.91000,1890280,2084000,0.000,0.000,1.120,0.890,2022/05/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.560,3.540,3.590,3.530,3.560,0.020,0.565,3.54000,3.56000,9061820,2548000,0.000,0.000,6.300,2.980,2022/05/25,16:08
CH BEIDAHUANG,中国北大荒,0.050,0.051,0.051,0.050,0.051,0.000,0.000,0.05000,0.05100,54208,1084000,0.000,0.000,0.096,0.030,2022/05/25,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.63000,778930,1254000,0.000,0.000,0.880,0.570,2022/05/25,16:08
GREAT EAGLE H,鹰君,16.600,16.620,17.180,16.580,17.080,0.460,2.768,17.00000,17.10000,2979905,175500,0.000,0.000,27.700,16.300,2022/05/25,16:08
NE ELECTRIC,东北电气,0.260,0.260,0.275,0.260,0.270,0.010,3.846,0.25500,0.27000,45280,166000,0.000,0.000,0.850,0.260,2022/05/25,16:08

HK&S HOTELS,大酒店,6.700,6.700,6.870,6.610,6.820,0.120,1.791,6.78000,6.82000,13496860,2007500,0.000,0.000,9.470,6.560,2022/05/25,16:08
COMPUTER & TECH,科联系统,0.000,2.720,0.000,0.000,2.720,0.000,0.000,2.53000,2.72000,0,0,0.000,0.000,2.890,0.000,2022/05/25,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.45500,0.66000,0,0,0.000,0.000,1.120,0.000,2022/05/25,16:08
HK FERRY (HOLD),香港小轮（集团）,7.090,7.090,7.090,6.980,7.090,0.000,0.000,7.00000,7.10000,869974,123832,0.000,0.000,8.360,5.350,2022/05/25,16:08
HARBOUR CENTRE,海港企业,6.800,6.880,6.800,6.800,6.800,-0.080,-1.163,6.78000,6.80000,20400,3000,0.000,0.000,8.800,6.800,2022/05/25,16:08
FAIRWOOD HOLD,大快活集团,14.000,14.040,14.000,13.880,13.980,-0.060,-0.427,13.98000,14.00000,1214010,87000,0.000,0.000,18.240,13.600,2022/05/25,16:08
GUOCO GROUP,国浩集团,81.950,81.000,81.950,80.500,80.600,-0.400,-0.494,80.80000,81.50000,487000,6000,0.000,0.000,93.000,80.500,2022/05/25,16:08
NEWAY GROUP,中星集团控股,0.405,0.390,0.405,0.360,0.390,0.000,0.000,0.36000,0.39500,27050,70000,0.000,0.000,0.570,0.360,2022/05/25,16:08
CHEN HSONG HOLD,震雄集团,2.150,2.150,2.150,2.150,2.150,0.000,0.000,2.11000,2.17000,408500,190000,0.000,0.000,3.930,2.150,2022/05/25,16:08
SUNWAY INT'L,新威国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.05000,0.19000,0,0,0.000,0.000,0.540,0.000,2022/05/25,16:08
SKYFAME REALTY,天誉置业,0.089,0.089,0.097,0.086,0.087,-0.002,-2.247,0.08700,0.08800,61208858,676756000,0.000,0.000,1.110,0.068,2022/05/25,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.890,0.000,2022/05/25,16:08
GREEN LEADER,绿领控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09900,0.10900,692,7000,0.000,0.000,0.190,0.000,2022/05/25,16:08
TRANSPORT INT'L,载通,12.300,12.240,12.380,12.180,12.200,-0.040,-0.327,12.20000,12.26000,293272,24000,0.000,0.000,15.760,12.180,2022/05/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.076,0.072,0.077,0.072,0.073,0.001,1.389,0.07200,0.07300,47372,644000,0.000,0.000,0.119,0.072,2022/05/25,16:08
GET NICE,结好控股,0.153,0.153,0.156,0.153,0.156,0.003,1.961,0.15200,0.15700,139570,902000,0.000,0.000,0.209,0.153,2022/05/25,16:08
GRAND OCEAN AR,弘海高新资源,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.15500,0.17000,1860,12000,0.000,0.000,0.520,0.155,2022/05/25,16:08
MTR CORPORATION,港铁公司,43.550,43.350,43.650,43.150,43.400,0.050,0.115,43.35000,43.40000,145437626,3352021,0.000,0.000,47.400,39.350,2022/05/25,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.490,5.550,5.560,5.490,5.550,0.000,0.000,5.53000,5.55000,4131860,746000,0.000,0.000,7.980,5.390,2022/05/25,16:08
RICH GOLDMAN,金粤控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05100,0.06000,0,0,0.000,0.000,0.138,0.000,2022/05/25,16:08
MIRAMAR HOTEL,美丽华酒店,13.060,13.280,13.060,13.020,13.060,-0.220,-1.657,13.02000,13.06000,391760,30000,0.000,0.000,16.100,13.020,2022/05/25,16:08
META MEDIA,超媒体控股,0.380,0.385,0.425,0.380,0.425,0.040,10.390,0.40500,0.42500,99120,242000,0.000,0.000,0.880,0.380,2022/05/25,16:08
ASIAN CITRUS,亚洲果业,0.103,0.103,0.103,0.102,0.108,0.005,4.854,0.10200,0.10800,76750,746000,0.000,0.000,0.400,0.102,2022/05/25,16:08
Y.T. REALTY,渝太地产,1.400,1.430,1.420,1.400,1.420,-0.010,-0.699,1.40000,1.50000,22014,15733,0.000,0.000,1.840,1.400,2022/05/25,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03300,0.03400,99021,2985813,0.000,0.000,0.060,0.021,2022/05/25,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.790,0.000,2022/05/25,16:08
REGAL INT'L,REGAL INT'L,3.030,3.070,3.030,3.010,3.030,-0.040,-1.303,3.01000,3.03000,24200,8000,0.000,0.000,4.200,3.010,2022/05/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12100,0.13600,0,0,0.000,0.000,0.300,0.000,2022/05/25,16:08
CNEWECON FUND,中国新经济投资,0.183,0.175,0.183,0.183,0.180,0.005,2.857,0.17000,0.18000,3650,20000,0.000,0.000,0.400,0.183,2022/05/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.030,4.040,4.050,3.920,3.990,-0.050,-1.238,3.98000,3.99000,12255027,3071384,0.000,0.000,5.340,3.330,2022/05/25,16:08
CRAZY SPORTS,疯狂体育,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,799730,2734400,0.000,0.000,0.860,0.280,2022/05/25,16:08
SINO LAND,信和置业,11.240,11.240,11.340,11.120,11.180,-0.060,-0.534,11.18000,11.20000,72218914,6441376,0.000,0.000,12.980,9.220,2022/05/25,16:08
STELUX HOLDINGS,宝光实业,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06000,0,0,0.000,0.000,0.098,0.000,2022/05/25,16:08
CE HUADA TECH,中电华大科技,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,353320,678000,0.000,0.000,1.030,0.490,2022/05/25,16:08
SUN HUNG KAI CO,新鸿基公司,3.770,3.780,3.830,3.770,3.800,0.020,0.529,3.78000,3.80000,1583742,416578,0.000,0.000,5.040,3.590,2022/05/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.620,7.580,7.740,7.600,7.740,0.160,2.111,7.71000,7.74000,5501950,715000,0.000,0.000,9.760,6.860,2022/05/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.520,4.510,4.600,4.490,4.600,0.090,1.996,4.50000,4.60000,140790,31000,0.000,0.000,5.680,4.490,2022/05/25,16:08
TAI SANG LAND,大生地产,4.190,4.150,4.290,4.190,4.200,0.050,1.205,4.10000,4.20000,113560,27000,0.000,0.000,4.500,4.190,2022/05/25,16:08
PUXING ENERGY,普星能量,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,1.110,0.000,2022/05/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.188,0.193,0.198,0.187,0.198,0.005,2.591,0.18700,0.19800,25415,133750,0.000,0.000,0.255,0.187,2022/05/25,16:08
CHAMPION TECH,冠军科技集团,0.063,0.065,0.072,0.063,0.072,0.007,10.769,0.06900,0.07200,3500043,53400825,0.000,0.000,0.128,0.063,2022/05/25,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21300,0,0,0.000,0.000,0.320,0.000,2022/05/25,16:08
GREENHEART GP,绿心集团,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08900,0.10300,0,0,0.000,0.000,0.167,0.000,2022/05/25,16:08
LVGEM CHINA,绿景中国地产,0.850,0.850,0.860,0.820,0.840,-0.010,-1.176,0.84000,0.85000,8607240,10196000,0.000,0.000,2.160,0.590,2022/05/25,16:08
YUSEI,YUSEI,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.63000,0.70000,14000,20000,0.000,0.000,1.350,0.700,2022/05/25,16:08
HENDERSON INV,恒基发展,0.340,0.335,0.340,0.335,0.340,0.005,1.493,0.33500,0.34000,2171,6482,0.000,0.000,0.460,0.335,2022/05/25,16:08
XINGFA ALUM,兴发铝业,9.600,9.750,10.000,9.600,10.000,0.250,2.564,9.70000,10.00000,192800,20000,0.000,0.000,13.880,9.600,2022/05/25,16:08
WONG'S INT'L,王氏国际,2.000,2.050,2.000,2.000,2.000,-0.050,-2.439,2.00000,2.20000,4000,2000,0.000,0.000,2.810,2.000,2022/05/25,16:08

HANG LUNG PPT,恒隆地产,14.560,14.540,14.640,14.480,14.500,-0.040,-0.275,14.48000,14.50000,88396982,6080355,0.000,0.000,22.000,14.020,2022/05/25,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.032,2022/05/25,16:08
SHOUGANG CENT,首佳科技,0.249,0.250,0.255,0.249,0.255,0.005,2.000,0.24900,0.25500,53390,214000,0.000,0.000,0.445,0.249,2022/05/25,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.23000,0,0,0.000,0.000,0.700,0.000,2022/05/25,16:08
ASSO INT HOTELS,凯联国际酒店,12.020,12.220,12.020,12.020,12.020,-0.200,-1.637,12.02000,13.90000,96160,8000,0.000,0.000,14.920,12.020,2022/05/25,16:08
LANDSEA PPT,朗诗地产,0.225,0.216,0.225,0.218,0.219,0.003,1.389,0.20000,0.22000,114860,520000,0.000,0.000,0.670,0.218,2022/05/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.050,2.070,2.080,2.050,2.070,0.000,0.000,2.04000,2.07000,2094120,1012000,0.000,0.000,2.300,1.680,2022/05/25,16:08
GR PROPERTIES,国锐地产,1.090,1.090,1.100,1.070,1.090,0.000,0.000,1.06000,1.09000,1146220,1054000,0.000,0.000,1.450,0.880,2022/05/25,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.530,0.000,2022/05/25,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.395,0.410,0.395,0.410,0.015,3.797,0.38500,0.41000,4800,12000,0.000,0.000,0.590,0.395,2022/05/25,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
DICKSON CONCEPT,迪生创建,3.850,3.790,3.860,3.820,3.820,0.030,0.792,3.82000,3.84000,141770,37000,0.000,0.000,4.760,3.820,2022/05/25,16:08
HERALD HOLD,HERALD HOLD,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.48500,0.54000,19600,40000,0.000,0.000,0.740,0.490,2022/05/25,16:08
CHOW SANG SANG,周生生,8.300,8.250,8.320,8.190,8.240,-0.010,-0.121,8.24000,8.26000,4018290,488000,0.000,0.000,14.980,8.090,2022/05/25,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,1.100,0.000,2022/05/25,16:08
COSMOS MACH,大同机械,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.530,0.000,2022/05/25,16:08
POLY PROPERTY,保利置业集团,1.800,1.810,1.820,1.790,1.810,0.000,0.000,1.80000,1.81000,3671625,2039000,0.000,0.000,2.270,1.470,2022/05/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.320,1.400,1.340,1.260,1.260,-0.140,-10.000,1.25000,1.26000,1815500,1382000,0.000,0.000,1.740,1.000,2022/05/25,16:08
CROCODILE,鳄鱼恤,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33500,0.34500,0,0,0.000,0.000,0.610,0.310,2022/05/25,16:08
YUEXIU PROPERTY,越秀地产（新）,8.280,8.230,8.530,8.210,8.370,0.140,1.701,8.37000,8.38000,24361798,2898494,0.000,0.000,9.050,1.870,2022/05/25,16:08
GD LAND,粤海置地,1.030,0.990,1.030,1.030,1.030,0.040,4.040,1.00000,1.03000,2060,2000,0.000,0.000,1.240,1.030,2022/05/25,16:08
SUN HING VISION,新兴光学,1.100,1.110,1.150,1.100,1.150,0.040,3.604,1.03000,1.20000,57400,50000,0.000,0.000,2.400,1.100,2022/05/25,16:08
CARRIANNA,佳宁娜,0.530,0.550,0.540,0.530,0.540,-0.010,-1.818,0.51000,0.54000,10689,20100,0.000,0.000,0.930,0.445,2022/05/25,16:08
CHINESE EST H,华人置业,2.300,2.290,2.300,2.200,2.280,-0.010,-0.437,2.23000,2.28000,341405,152000,0.000,0.000,3.900,2.200,2022/05/25,16:08
ENM HOLDINGS,安宁控股,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,468640,768000,0.000,0.000,0.860,0.610,2022/05/25,16:08
ASIA STANDARD,泛海集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,1.340,0.000,2022/05/25,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/05/25,16:08
CHEUK NANG HOLD,卓能（集团）,2.010,2.020,2.050,2.010,2.050,0.030,1.485,2.01000,2.08000,16120,8000,0.000,0.000,2.930,2.010,2022/05/25,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.44500,0,0,0.000,0.000,0.560,0.000,2022/05/25,16:08
CHINA MERCHANTS,招商局中国基金,9.900,9.900,9.980,9.900,9.930,0.030,0.303,9.91000,9.95000,794840,80000,0.000,0.000,11.280,9.900,2022/05/25,16:08
KUNLUN ENERGY,昆仑能源,6.660,6.660,6.740,6.600,6.690,0.030,0.450,6.69000,6.70000,56877323,8506568,0.000,0.000,9.120,5.170,2022/05/25,16:08
CHINA RUYI,中国儒意（新）,2.180,2.170,2.180,2.100,2.140,-0.030,-1.382,2.14000,2.15000,50969525,23802154,0.000,0.000,9.580,2.100,2022/05/25,16:08
JINHUI HOLDINGS,金辉集团,1.350,1.350,1.370,1.350,1.370,0.020,1.481,1.33000,1.38000,42450,31000,0.000,0.000,1.550,1.350,2022/05/25,16:08
CCT FORTIS,中建富通,0.200,0.205,0.210,0.200,0.210,0.005,2.439,0.18200,0.21000,1000,5000,0.000,0.000,0.220,0.200,2022/05/25,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.017,0.015,0.016,0.000,0.000,0.01500,0.01600,395304,25452000,0.000,0.000,0.027,0.010,2022/05/25,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.000,2022/05/25,16:08
FIRST PACIFIC,第一太平,3.280,3.300,3.410,3.280,3.370,0.070,2.121,3.36000,3.37000,12944969,3829576,0.000,0.000,3.470,2.410,2022/05/25,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
CHINA MER PORT,招商局港口,13.900,14.000,14.320,13.880,14.260,0.260,1.857,14.20000,14.26000,35843704,2528712,0.000,0.000,16.120,10.380,2022/05/25,16:08
CCIAM FUTURE EN,信能低碳贷款,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.30500,3340,12000,0.000,0.000,0.475,0.285,2022/05/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.85000,0,0,0.000,0.000,1.230,0.000,2022/05/25,16:08
IB SETTLEMENT,国际商业结算,0.085,0.109,0.090,0.085,0.086,-0.023,-21.101,0.08600,0.09700,22430,260000,0.000,0.000,0.400,0.085,2022/05/25,16:08
KINGBOARD HLDG,建滔集团,33.950,33.950,35.100,33.950,34.500,0.550,1.620,34.45000,34.50000,27223231,786795,0.000,0.000,45.600,32.200,2022/05/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.104,0.105,0.107,0.104,0.106,0.001,0.952,0.10000,0.10700,25210,240005,0.000,0.000,0.140,0.104,2022/05/25,16:08
HYPEBEAST,HYPEBEAST,0.950,0.970,0.960,0.950,0.960,-0.010,-1.031,0.95000,0.97000,379500,397500,0.000,0.000,1.340,0.950,2022/05/25,16:08
WANT WANT CHINA,中国旺旺,7.570,7.570,7.800,7.570,7.760,0.190,2.510,7.73000,7.76000,42103444,5460685,0.000,0.000,8.440,5.060,2022/05/25,16:08
SHENZHEN INT'L,深圳国际,7.350,7.310,7.620,7.350,7.620,0.310,4.241,7.61000,7.62000,58187861,7699593,0.000,0.000,12.100,6.800,2022/05/25,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
BE ENVIRONMENT,北京控股环境集团,0.485,0.510,0.485,0.480,0.485,-0.025,-4.902,0.48500,0.50000,14990,31000,0.000,0.000,0.790,0.480,2022/05/25,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
LIPPO CHINA RES,力宝华润,0.114,0.112,0.114,0.112,0.112,0.000,0.000,0.11100,0.11400,84240,750000,0.000,0.000,0.145,0.112,2022/05/25,16:08
NATURAL BEAUTY,自然美,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.720,0.000,2022/05/25,16:08
MELBOURNE ENT,万邦投资,0.000,137.500,0.000,0.000,137.500,0.000,0.000,134.50000,139.89999,0,0,0.000,0.000,162.800,0.000,2022/05/25,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.21200,0.24500,0,0,0.000,0.000,0.435,0.000,2022/05/25,16:08
HON KWOK LAND,汉国置业,2.500,2.480,2.550,2.480,2.500,0.020,0.806,2.50000,2.54000,169500,68000,0.000,0.000,3.880,2.480,2022/05/25,16:08
CENTURY GINWA,世纪金花,0.087,0.092,0.093,0.087,0.092,0.000,0.000,0.08700,0.11900,3249,35500,0.000,0.000,0.193,0.087,2022/05/25,16:08
EMPEROR INT'L,英皇国际,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.81000,0.84000,57840,70000,0.000,0.000,1.220,0.810,2022/05/25,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.280,0.285,0.320,0.275,0.290,0.005,1.754,0.28500,0.29000,412791,1435250,0.000,0.000,0.560,0.027,2022/05/25,16:08
CHINA EB LTD,中国光大控股,7.100,7.070,7.140,7.050,7.080,0.010,0.141,7.07000,7.09000,6198523,874084,0.000,0.000,10.620,7.000,2022/05/25,16:08
NEWTIMES ENERGY,新时代能源,0.082,0.083,0.087,0.081,0.086,0.003,3.614,0.08500,0.08700,291560,3466000,0.000,0.000,0.106,0.050,2022/05/25,16:08
IDT INT'L,IDT INT'L,0.030,0.036,0.030,0.030,0.030,-0.006,-16.667,0.02900,0.03500,14040,468000,0.000,0.000,0.062,0.030,2022/05/25,16:08
TSINGTAO BREW,青岛啤酒股份,60.600,59.600,60.600,57.800,59.250,-0.350,-0.587,59.25000,59.35000,229942829,3899758,0.000,0.000,93.550,54.750,2022/05/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.530,0.000,2022/05/25,16:08
SILVER GRANT,银建国际,0.425,0.440,0.455,0.420,0.450,0.010,2.273,0.41500,0.45000,43190,102000,0.000,0.000,0.680,0.420,2022/05/25,16:08

K. WAH INT'L,嘉华国际,2.860,2.860,2.870,2.850,2.860,0.000,0.000,2.85000,2.86000,771620,270000,0.000,0.000,3.970,2.560,2022/05/25,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,0.920,0.000,2022/05/25,16:08
GEELY AUTO,吉利汽车,14.160,14.120,14.980,13.940,14.760,0.640,4.533,14.76000,14.78000,1662379079,114179502,0.000,0.000,29.800,10.000,2022/05/25,16:08
