名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,62.400,62.100,62.400,60.750,60.750,-1.350,-2.174,60.75000,60.90000,378845115,6186947,0.000,0.000,64.700,45.034,2021/06/29,16:08
CLP HOLDINGS,中电控股,77.200,77.300,77.300,76.900,76.950,-0.350,-0.453,76.95000,77.05000,230972201,2999251,0.000,0.000,79.897,67.949,2021/06/29,16:08
HK & CHINA GAS,香港中华煤气,12.100,12.200,12.180,12.040,12.100,-0.100,-0.820,12.08000,12.10000,219198689,18117967,0.000,0.000,13.019,10.005,2021/06/29,16:08
WHARF HOLDINGS,九龙仓集团,29.600,29.600,29.700,29.350,29.600,0.000,0.000,29.60000,29.65000,52220218,1765149,0.000,0.000,29.800,12.108,2021/06/29,16:08
HSBC HOLDINGS,汇丰控股,45.550,45.900,45.600,45.000,45.250,-0.650,-1.416,45.25000,45.30000,1250095579,27624318,0.000,0.000,50.850,27.184,2021/06/29,16:08
POWER ASSETS,电能实业,48.300,48.300,48.500,47.500,47.700,-0.600,-1.242,47.70000,47.75000,131898830,2760361,0.000,0.000,49.539,38.416,2021/06/29,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/29,16:08
PCCW,电讯盈科,4.120,4.110,4.130,4.060,4.090,-0.020,-0.487,4.08000,4.09000,50286432,12285856,0.000,0.000,5.076,4.030,2021/06/29,16:08
KEYNE LTD,金奥国际,0.061,0.061,0.061,0.060,0.061,0.000,0.000,0.06000,0.06300,154734,2562000,0.000,0.000,0.102,0.051,2021/06/29,16:08
HANG LUNG GROUP,恒隆集团,19.780,19.860,20.200,19.780,20.050,0.190,0.957,19.94000,20.05000,9979827,500081,0.000,0.000,21.465,16.973,2021/06/29,16:08
HANG SENG BANK,恒生银行,155.000,155.500,155.400,153.900,155.000,-0.500,-0.322,155.00000,155.10001,229210103,1480341,0.000,0.000,166.700,106.052,2021/06/29,16:08
HENDERSON LAND,恒基地产,37.400,37.350,37.600,36.700,36.700,-0.650,-1.740,36.70000,36.75000,103076683,2787441,0.000,0.000,38.850,26.851,2021/06/29,16:08
HYSAN DEV,希慎兴业,30.950,31.150,31.500,30.650,30.800,-0.350,-1.124,30.80000,30.85000,36792570,1191730,0.000,0.000,33.409,20.092,2021/06/29,16:08
SHK PPT,新鸿基地产,116.600,117.000,117.400,115.600,115.700,-1.300,-1.111,115.70000,115.90000,648477337,5584408,0.000,0.000,124.444,86.169,2021/06/29,16:08
NEW WORLD DEV,新世界发展,40.550,40.700,41.000,40.300,40.300,-0.400,-0.983,40.25000,40.30000,142216995,3516739,0.000,0.000,43.000,34.357,2021/06/29,16:08
ORIENTAL PRESS,东方报业集团,0.800,0.790,0.800,0.760,0.770,-0.020,-2.532,0.76000,0.77000,1370584,1781600,0.000,0.000,0.850,0.385,2021/06/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.200,55.450,55.350,53.100,53.300,-2.150,-3.877,53.30000,53.40000,153038216,2854642,0.000,0.000,64.600,34.752,2021/06/29,16:08
GREAT CHI PPT,大中华地产控股,0.186,0.196,0.188,0.180,0.196,0.000,0.000,0.19600,0.20800,65500,350000,0.000,0.000,0.340,0.070,2021/06/29,16:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12600,0,0,0.000,0.000,0.140,0.102,2021/06/29,16:08
BANK OF E ASIA,东亚银行,15.120,15.020,15.120,14.980,14.980,-0.040,-0.266,14.98000,15.02000,19984212,1331341,0.000,0.000,19.500,13.767,2021/06/29,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.730,9.800,9.780,9.730,9.780,-0.020,-0.204,9.78000,10.20000,116860,12000,0.000,0.000,10.240,8.976,2021/06/29,16:08
CHINA MOTOR BUS,中华汽车,110.000,110.700,110.000,109.500,109.500,-1.200,-1.084,109.30000,110.00000,197480,1800,0.000,0.000,117.705,82.387,2021/06/29,16:08
GALAXY ENT,银河娱乐,60.250,60.250,60.600,59.500,59.550,-0.700,-1.162,59.55000,59.65000,630009634,10511647,0.000,0.000,80.300,49.650,2021/06/29,16:08
TIAN AN,天安,4.680,4.810,4.700,4.530,4.660,-0.150,-3.119,4.57000,4.66000,255624,55200,0.000,0.000,4.990,3.393,2021/06/29,16:08
DYNAMIC HOLD,达力集团,13.800,13.800,13.820,13.660,13.660,-0.140,-1.014,13.62000,13.82000,275720,20000,0.000,0.000,16.558,11.499,2021/06/29,16:08
BAN LOONG HOLD,万隆控股集团,0.375,0.375,0.390,0.370,0.385,0.010,2.667,0.38000,0.38500,3222220,8492000,0.000,0.000,0.570,0.221,2021/06/29,16:08
CHINA AEROSPACE,航天控股,0.690,0.690,0.710,0.690,0.700,0.010,1.449,0.69000,0.70000,2376724,3411400,0.000,0.000,0.830,0.380,2021/06/29,16:08
CROSS-HAR(HOLD),港通控股,12.880,12.880,13.000,12.820,13.000,0.120,0.932,12.96000,13.00000,225965,17480,0.000,0.000,14.125,9.290,2021/06/29,16:08
AMBER HILL FIN,安山金控,1.370,1.380,1.460,1.370,1.420,0.040,2.899,1.37000,1.47000,93617,66100,0.000,0.000,3.260,0.433,2021/06/29,16:08
KOWLOON DEV,九龙建业,9.170,9.260,9.250,9.150,9.150,-0.110,-1.188,9.14000,9.23000,6076221,659936,0.000,0.000,9.895,7.100,2021/06/29,16:08
FE CONSORT INTL,远东发展,3.080,3.040,3.120,3.020,3.040,0.000,0.000,3.04000,3.06000,3209410,1048472,0.000,0.000,3.250,2.063,2021/06/29,16:08
FE HLDGS INTL,远东控股国际,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.14500,0.16300,435,3000,0.000,0.000,0.189,0.094,2021/06/29,16:08
FE HOTELS,远东酒店实业,0.132,0.134,0.132,0.126,0.133,-0.001,-0.746,0.13300,0.14400,16946,130000,0.000,0.000,0.230,0.105,2021/06/29,16:08
FIRST TRACTOR,第一拖拉机股份,4.810,4.760,4.990,4.700,4.750,-0.010,-0.210,4.75000,4.76000,81619960,16874000,0.000,0.000,6.300,1.768,2021/06/29,16:08
CH BEIDAHUANG,中国北大荒,0.074,0.070,0.074,0.068,0.069,-0.001,-1.429,0.06800,0.06900,88536,1280000,0.000,0.000,0.144,0.045,2021/06/29,16:08
GOLD PEAK,金山工业,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.69000,1212256,1757571,0.000,0.000,0.760,0.500,2021/06/29,16:08
GREAT EAGLE H,鹰君,26.450,26.600,26.500,26.200,26.350,-0.250,-0.940,26.15000,26.35000,1763799,67094,0.000,0.000,30.594,15.608,2021/06/29,16:08
NE ELECTRIC,东北电气,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.65000,515580,818000,0.000,0.000,0.920,0.410,2021/06/29,16:08
C.P. POKPHAND,卜蜂国际,0.860,0.860,0.860,0.830,0.840,-0.020,-2.326,0.83000,0.84000,11879160,14074000,0.000,0.000,1.079,0.624,2021/06/29,16:08
HK&S HOTELS,大酒店,8.500,8.500,8.500,8.260,8.290,-0.210,-2.471,8.27000,8.30000,937610,112500,0.000,0.000,8.600,5.600,2021/06/29,16:08
COMPUTER & TECH,科联系统,2.730,2.700,2.730,2.720,2.720,0.020,0.741,2.69000,2.72000,315680,116000,0.000,0.000,2.857,2.038,2021/06/29,16:08
HOP HING GROUP,合兴集团,0.051,0.052,0.052,0.051,0.052,0.000,0.000,0.05100,0.05200,13980,272000,0.000,0.000,0.150,0.039,2021/06/29,16:08
C AUTO INT DECO,中国汽车内饰,0.680,0.690,0.750,0.680,0.740,0.050,7.246,0.69000,0.73000,570800,780000,0.000,0.000,1.600,0.275,2021/06/29,16:08
HK FERRY (HOLD),香港小轮（集团）,5.860,5.870,5.860,5.840,5.850,-0.020,-0.341,5.84000,5.85000,550080,94000,0.000,0.000,6.380,5.657,2021/06/29,16:08
HARBOUR CENTRE,海港企业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.40000,8.58000,34000,4000,0.000,0.000,8.892,6.795,2021/06/29,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.820,17.820,18.080,17.700,17.980,0.160,0.898,17.98000,18.00000,5031343,280000,0.000,0.000,19.741,15.547,2021/06/29,16:08
GUOCO GROUP,国浩集团,89.550,90.150,89.550,89.550,89.550,-0.600,-0.666,89.55000,91.30000,89550,1000,0.000,0.000,109.567,84.577,2021/06/29,16:08
NEWAY GROUP,中星集团控股,0.530,0.520,0.530,0.520,0.510,-0.010,-1.923,0.47000,0.52000,10500,20000,0.000,0.000,0.670,0.200,2021/06/29,16:08
CHEN HSONG HOLD,震雄集团,2.780,2.780,2.790,2.760,2.760,-0.020,-0.719,2.74000,2.76000,226820,82000,0.000,0.000,2.900,1.608,2021/06/29,16:08
SUNWAY INT'L,新威国际,0.450,0.455,0.495,0.450,0.455,0.000,0.000,0.40500,0.45500,25040,56000,0.000,0.000,0.495,0.224,2021/06/29,16:08
SKYFAME REALTY,天誉置业,0.970,0.970,0.970,0.950,0.950,-0.020,-2.062,0.95000,0.96000,5483860,5692000,0.000,0.000,1.110,0.920,2021/06/29,16:08
HK FOOD INV,香港食品投资,0.000,0.760,0.000,0.000,0.730,-0.030,-3.947,0.67000,0.73000,0,0,0.000,0.000,0.860,0.490,2021/06/29,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14600,0,0,0.000,0.000,0.500,0.102,2021/06/29,16:08
TRANSPORT INT'L,载通,15.120,15.120,15.200,15.100,15.160,0.040,0.265,15.12000,15.16000,430831,28463,0.000,0.000,16.418,13.333,2021/06/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.107,0.107,0.107,0.104,-0.003,-2.804,0.10000,0.10400,107,1000,0.000,0.000,0.190,0.073,2021/06/29,16:08
GET NICE,结好控股,0.187,0.187,0.190,0.186,0.189,0.002,1.070,0.18800,0.18900,154018,818000,0.000,0.000,0.248,0.122,2021/06/29,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.310,0.325,0.280,0.290,-0.020,-6.452,0.28000,0.33000,251780,856000,0.000,0.000,0.820,0.140,2021/06/29,16:08
MTR CORPORATION,港铁公司,43.300,43.300,43.550,43.300,43.300,0.000,0.000,43.30000,43.40000,136737526,3152548,0.000,0.000,48.524,37.202,2021/06/29,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/29,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.800,7.820,7.980,7.520,7.580,-0.240,-3.069,7.57000,7.58000,17705480,2289000,0.000,0.000,9.060,5.510,2021/06/29,16:08
RICH GOLDMAN,金粤控股,0.125,0.131,0.129,0.125,0.126,-0.005,-3.817,0.12600,0.12800,34300,270000,0.000,0.000,0.238,0.044,2021/06/29,16:08
MIRAMAR HOTEL,美丽华酒店,15.240,15.240,15.240,15.200,15.200,-0.040,-0.262,15.20000,15.36000,1672660,110000,0.000,0.000,16.254,11.457,2021/06/29,16:08
MODERN MEDIA,现代传播,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18200,0.19300,0,0,0.000,0.000,0.275,0.127,2021/06/29,16:08
ASIAN CITRUS,亚洲果业,0.320,0.325,0.320,0.315,0.320,-0.005,-1.538,0.31500,0.32000,109720,346000,0.000,0.000,0.600,0.141,2021/06/29,16:08
Y.T. REALTY,渝太地产,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.42000,1.65000,0,0,0.000,0.000,2.400,1.450,2021/06/29,16:08
ELATE HOLDINGS,谊砾控股,0.029,0.030,0.030,0.028,0.029,-0.001,-3.333,0.02900,0.03000,355937,12226604,0.000,0.000,0.031,0.010,2021/06/29,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.737,0.530,2021/06/29,16:08
REGAL INT'L,REGAL INT'L,4.100,4.080,4.100,4.010,4.090,0.010,0.245,4.01000,4.09000,32420,8000,0.000,0.000,4.270,2.650,2021/06/29,16:08
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/06/29,16:08
CNEWECON FUND,中国新经济投资,0.207,0.212,0.217,0.207,0.217,0.005,2.358,0.20800,0.21900,333980,1540000,0.000,0.000,0.255,0.148,2021/06/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.510,4.500,4.560,4.490,4.540,0.040,0.889,4.50000,4.54000,7268721,1610375,0.000,0.000,5.511,3.829,2021/06/29,16:08
CRAZY SPORTS,疯狂体育,0.760,0.760,0.770,0.740,0.760,0.000,0.000,0.75000,0.76000,9121310,12138800,0.000,0.000,1.000,0.205,2021/06/29,16:08
SINO LAND,信和置业,12.620,12.700,12.700,12.440,12.460,-0.240,-1.890,12.46000,12.48000,41616713,3330287,0.000,0.000,12.980,8.507,2021/06/29,16:08
STELUX HOLDINGS,宝光实业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.130,0.063,2021/06/29,16:08
CE HUADA TECH,中电华大科技,0.880,0.880,0.910,0.860,0.900,0.020,2.273,0.90000,0.91000,4299660,4810000,0.000,0.000,1.200,0.650,2021/06/29,16:08
SUN HUNG KAI CO,新鸿基公司,4.270,4.220,4.270,4.190,4.250,0.030,0.711,4.22000,4.25000,2897326,686825,0.000,0.000,4.450,2.816,2021/06/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.130,9.180,9.130,8.840,8.870,-0.310,-3.377,8.86000,8.87000,16589018,1862700,0.000,0.000,10.100,6.267,2021/06/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.930,4.950,4.950,4.930,4.930,-0.020,-0.404,4.93000,4.95000,1092750,221000,0.000,0.000,5.350,4.485,2021/06/29,16:08
TAI SANG LAND,大生地产,0.000,4.400,0.000,0.000,4.370,-0.030,-0.682,4.32000,4.37000,0,0,0.000,0.000,4.500,3.628,2021/06/29,16:08
PUXING ENERGY,普星能量,1.010,1.010,1.010,0.960,1.010,0.000,0.000,0.97000,1.02000,59100,60000,0.000,0.000,1.109,0.495,2021/06/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.236,0.235,0.237,0.218,0.218,-0.017,-7.234,0.21800,0.23400,47030,200000,0.000,0.000,0.320,0.142,2021/06/29,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.365,0.260,2021/06/29,16:08
GREENHEART GP,绿心集团,0.125,0.132,0.130,0.125,0.130,-0.002,-1.515,0.12300,0.13000,26064,204000,0.000,0.000,0.200,0.076,2021/06/29,16:08
LVGEM CHINA,绿景中国地产,2.020,2.020,2.040,1.990,2.040,0.020,0.990,2.01000,2.04000,4989300,2480000,0.000,0.000,3.200,1.790,2021/06/29,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/06/29,16:08
HENDERSON INV,恒基发展,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.41000,0.41500,222090,541000,0.000,0.000,0.465,0.290,2021/06/29,16:08
XINGFA ALUM,兴发铝业,13.100,13.100,13.120,12.900,13.000,-0.100,-0.763,12.88000,13.00000,10398720,800000,0.000,0.000,13.830,6.576,2021/06/29,16:08
WONG'S INT'L,王氏国际,2.450,2.500,2.450,2.390,2.450,-0.050,-2.000,2.42000,2.45000,36480,15000,0.000,0.000,2.810,1.854,2021/06/29,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.120,2021/06/29,16:08
HANG LUNG PPT,恒隆地产,19.440,19.280,19.460,19.040,19.100,-0.180,-0.934,19.10000,19.12000,63630833,3319410,0.000,0.000,22.467,17.783,2021/06/29,16:08
SUMMIT ASCENT,凯升控股,0.640,0.660,0.670,0.630,0.660,0.000,0.000,0.65000,0.67000,631440,976000,0.000,0.000,1.240,0.470,2021/06/29,16:08
SHOUGANG CENT,首长宝佳,0.265,0.285,0.270,0.255,0.270,-0.015,-5.263,0.26000,0.27000,924490,3528000,0.000,0.000,0.345,0.185,2021/06/29,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.31000,0,0,0.000,0.000,0.700,0.223,2021/06/29,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,14.000,0.000,0.000,14.000,0.000,0.000,13.30000,16.00000,0,0,0.000,0.000,14.724,12.726,2021/06/29,16:08
LANDSEA PPT,朗诗地产,0.610,0.630,0.640,0.610,0.640,0.010,1.587,0.62000,0.65000,2779080,4440000,0.000,0.000,0.720,0.485,2021/06/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.790,1.810,1.770,1.770,-0.020,-1.117,1.77000,1.78000,1082040,604000,0.000,0.000,1.948,1.678,2021/06/29,16:08
GR PROPERTIES,国锐地产,0.920,0.940,0.970,0.920,0.960,0.020,2.128,0.95000,0.97000,2186790,2309000,0.000,0.000,1.590,0.780,2021/06/29,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/29,16:08
CHINA FORTUNE,中国长远（新）,0.415,0.480,0.475,0.415,0.465,-0.015,-3.125,0.42000,0.47500,3560,8000,0.000,0.000,0.712,0.400,2021/06/29,16:08
CINDA INTL HLDG,信达国际控股,0.470,0.450,0.470,0.450,0.470,0.020,4.444,0.45000,0.47000,35680,78000,0.000,0.000,0.580,0.330,2021/06/29,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.960,0.400,2021/06/29,16:08
DICKSON CONCEPT,迪生创建,4.530,4.590,4.600,4.530,4.600,0.010,0.218,4.55000,4.60000,214330,47000,0.000,0.000,4.760,2.948,2021/06/29,16:08
HERALD HOLD,HERALD HOLD,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.62000,0.66000,72600,110000,0.000,0.000,0.780,0.474,2021/06/29,16:08
CHOW SANG SANG,周生生,13.440,13.520,13.800,13.120,13.280,-0.240,-1.775,13.26000,13.28000,9386159,704290,0.000,0.000,14.980,7.777,2021/06/29,16:08
TIANLI HOLDINGS,天利控股集团,0.600,0.560,0.600,0.520,0.550,-0.010,-1.786,0.55000,0.59000,33920,62000,0.000,0.000,0.750,0.400,2021/06/29,16:08
COSMOS MACH,大同机械,0.420,0.415,0.420,0.405,0.405,-0.010,-2.410,0.40500,0.41000,132880,326000,0.000,0.000,0.590,0.305,2021/06/29,16:08
POLY PROPERTY,保利置业集团,2.040,2.030,2.050,2.010,2.010,-0.020,-0.985,2.01000,2.02000,5942981,2946414,0.000,0.000,2.806,1.970,2021/06/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.360,1.440,1.530,1.360,1.510,0.070,4.861,1.50000,1.51000,3365460,2266000,0.000,0.000,3.000,1.010,2021/06/29,16:08
CROCODILE,鳄鱼恤,0.360,0.360,0.360,0.350,0.350,-0.010,-2.778,0.35000,0.35500,131490,375000,0.000,0.000,0.435,0.305,2021/06/29,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.280,8.150,8.280,8.120,8.190,0.040,0.491,8.19000,8.20000,21613220,2645779,0.000,0.000,9.650,6.442,2021/06/29,16:08
GD LAND,粤海置地,1.030,1.030,1.030,1.020,1.020,-0.010,-0.971,1.02000,1.04000,174900,170000,0.000,0.000,1.400,0.850,2021/06/29,16:08
SUN HING VISION,新兴光学,1.480,1.480,1.480,1.480,1.480,0.000,0.000,1.48000,1.54000,8880,6000,0.000,0.000,1.500,1.100,2021/06/29,16:08
CARRIANNA,佳宁娜,0.650,0.630,0.660,0.630,0.630,0.000,0.000,0.63000,0.65000,83340,130000,0.000,0.000,0.740,0.430,2021/06/29,16:08
CHINESE EST H,华人置业,3.820,3.770,3.820,3.650,3.660,-0.110,-2.918,3.66000,3.69000,1857194,497761,0.000,0.000,6.347,3.380,2021/06/29,16:08
ENM HOLDINGS,安宁控股,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.63000,0.65000,435400,680000,0.000,0.000,0.980,0.560,2021/06/29,16:08
ASIA STANDARD,泛海集团,1.340,1.320,1.340,1.300,1.300,-0.020,-1.515,1.29000,1.31000,1358840,1026000,0.000,0.000,1.340,0.780,2021/06/29,16:08
MOISELLE INT'L,慕诗国际,0.325,0.325,0.360,0.325,0.360,0.035,10.769,0.33000,0.36000,6770,20000,0.000,0.000,0.395,0.250,2021/06/29,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.780,0.000,0.000,2.770,-0.010,-0.360,2.75000,2.77000,0,0,0.000,0.000,3.932,2.590,2021/06/29,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.250,2021/06/29,16:08
CHINA MERCHANTS,招商局中国基金,10.000,10.120,10.000,9.910,9.980,-0.140,-1.383,9.98000,9.99000,598220,60000,0.000,0.000,11.309,8.318,2021/06/29,16:08
KUNLUN ENERGY,昆仑能源,7.300,7.320,7.330,7.160,7.220,-0.100,-1.366,7.21000,7.22000,109140358,15134310,0.000,0.000,9.046,4.698,2021/06/29,16:08
HENGTEN NET,恒腾网络（新）,6.380,6.370,6.550,6.270,6.400,0.030,0.471,6.38000,6.40000,114850668,17952003,0.000,0.000,17.800,1.400,2021/06/29,16:08
JINHUI HOLDINGS,金辉集团,1.280,1.300,1.280,1.190,1.280,-0.020,-1.538,1.25000,1.28000,107260,86000,0.000,0.000,1.370,0.460,2021/06/29,16:08
CCT FORTIS,中建富通,0.182,0.190,0.182,0.182,0.182,-0.008,-4.211,0.18200,0.18900,903,5000,0.000,0.000,0.320,0.178,2021/06/29,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,158924,9868916,0.000,0.000,0.035,0.015,2021/06/29,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.181,0.181,0.181,0.181,0.181,0.000,0.000,0.18000,0.19200,724,4000,0.000,0.000,1.300,0.180,2021/06/29,16:08
FIRST PACIFIC,第一太平,2.630,2.620,2.680,2.620,2.650,0.030,1.145,2.63000,2.65000,10653982,4015250,0.000,0.000,3.128,1.372,2021/06/29,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/29,16:08
CHINA MER PORT,招商局港口,11.440,11.340,11.480,11.200,11.280,-0.060,-0.529,11.28000,11.30000,21396258,1894405,0.000,0.000,13.252,7.711,2021/06/29,16:08
CCIAM FUTURE EN,信能低碳贷款,0.144,0.157,0.154,0.144,0.154,-0.003,-1.911,0.14300,0.15700,4799,32800,0.000,0.000,0.690,0.135,2021/06/29,16:08
TAI PING CARPET,TAI PING CARPET,1.090,1.090,1.090,1.090,1.090,0.000,0.000,1.06000,1.18000,2180,2000,0.000,0.000,1.550,1.000,2021/06/29,16:08
IB SETTLEMENT,国际商业结算,0.078,0.086,0.078,0.076,0.078,-0.008,-9.302,0.07800,0.08200,24790,320000,0.000,0.000,0.167,0.072,2021/06/29,16:08
KINGBOARD HLDG,建滔集团,44.300,44.000,44.300,43.600,43.750,-0.250,-0.568,43.75000,43.80000,57178541,1302746,0.000,0.000,47.059,19.304,2021/06/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.130,0.130,0.130,0.124,0.129,-0.001,-0.769,0.12500,0.12900,2505257,19345110,0.000,0.000,0.159,0.051,2021/06/29,16:08
HYPEBEAST,HYPEBEAST,1.130,1.130,1.140,1.110,1.130,0.000,0.000,1.12000,1.13000,424600,377500,0.000,0.000,1.940,0.650,2021/06/29,16:08
WANT WANT CHINA,中国旺旺,5.550,5.570,5.560,5.500,5.530,-0.040,-0.718,5.52000,5.53000,51363442,9287578,0.000,0.000,6.250,5.027,2021/06/29,16:08
SHENZHEN INT'L,深圳国际,10.820,10.820,10.820,10.560,10.560,-0.260,-2.403,10.56000,10.58000,55166701,5176092,0.000,0.000,13.986,10.560,2021/06/29,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.57000,42900,78000,0.000,0.000,0.740,0.415,2021/06/29,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
LIPPO CHINA RES,力宝华润,0.116,0.117,0.119,0.116,0.119,0.002,1.709,0.11600,0.11900,12790,110000,0.000,0.000,0.151,0.111,2021/06/29,16:08
NATURAL BEAUTY,自然美,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.72000,55900,80000,0.000,0.000,1.513,0.600,2021/06/29,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,159.000,2.000,1.274,159.00000,165.00000,0,0,0.000,0.000,166.002,151.277,2021/06/29,16:08
BROCKMAN MINING,布莱克万矿业,0.215,0.210,0.230,0.210,0.210,0.000,0.000,0.21000,0.22000,359840,1664000,0.000,0.000,0.300,0.081,2021/06/29,16:08
HON KWOK LAND,汉国置业,3.630,3.650,3.700,3.630,3.650,0.000,0.000,3.52000,3.65000,175480,48000,0.000,0.000,3.750,2.370,2021/06/29,16:08
CENTURY GINWA,世纪金花,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17900,0.19300,0,0,0.000,0.000,0.222,0.156,2021/06/29,16:08
EMPEROR INT'L,英皇国际,1.150,1.150,1.160,1.140,1.140,-0.010,-0.870,1.14000,1.16000,574880,500000,0.000,0.000,1.297,1.030,2021/06/29,16:08
CHINA BAOLI TEC,中国宝力科技,0.065,0.065,0.074,0.063,0.066,0.001,1.538,0.06500,0.06600,5205500,76920000,0.000,0.000,0.190,0.018,2021/06/29,16:08
CHINA EB LTD,中国光大控股,9.340,9.330,9.340,9.140,9.210,-0.120,-1.286,9.19000,9.21000,17608706,1912667,0.000,0.000,15.332,9.020,2021/06/29,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.067,0.070,0.068,0.069,0.002,2.985,0.06900,0.07200,786282,11276000,0.000,0.000,0.103,0.032,2021/06/29,16:08
IDT INT'L,IDT INT'L,0.048,0.049,0.049,0.047,0.049,0.000,0.000,0.04900,0.05000,52132,1102000,0.000,0.000,0.120,0.024,2021/06/29,16:08
