名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.150,39.250,40.200,39.150,39.800,0.550,1.401,39.75000,39.80000,203122945,5103620,0.000,0.000,51.394,37.750,2024/03/06,16:08
CLP HOLDINGS,中电控股,64.500,64.500,65.850,64.500,65.600,1.100,1.705,65.55000,65.60000,185992435,2843323,0.000,0.000,67.350,53.065,2024/03/06,16:08
HK & CHINA GAS,香港中华煤气,5.860,5.890,6.000,5.810,5.980,0.090,1.528,5.97000,5.98000,69558919,11707724,0.000,0.000,7.274,5.250,2024/03/06,16:08
WHARF HOLDINGS,九龙仓集团,26.950,27.750,27.250,25.900,26.450,-1.300,-4.685,26.45000,26.50000,37512025,1424744,0.000,0.000,28.950,15.549,2024/03/06,16:08
HSBC HOLDINGS,汇丰控股,60.550,60.050,60.950,60.300,60.500,0.450,0.749,60.50000,60.55000,1688653925,27812425,0.000,0.000,64.998,47.793,2024/03/06,16:08
POWER ASSETS,电能实业,46.500,46.700,47.250,46.350,47.000,0.300,0.642,47.00000,47.05000,74429101,1585948,0.000,0.000,48.150,36.100,2024/03/06,16:08
WISDOM WEALTH,智富资源投资,0.019,0.019,0.021,0.017,0.021,0.002,10.526,0.01900,0.02100,159940,8500000,0.000,0.000,0.374,0.015,2024/03/06,16:08
PCCW,电讯盈科,3.950,3.940,3.990,3.950,3.950,0.010,0.254,3.95000,3.96000,11434574,2881023,0.000,0.000,4.270,3.500,2024/03/06,16:08
KEYNE LTD,金奥国际,0.013,0.011,0.013,0.011,0.011,0.000,0.000,0.01100,0.01300,276,24000,0.000,0.000,0.029,0.010,2024/03/06,16:08
HANG LUNG GROUP,恒隆集团,8.900,8.890,9.000,8.860,8.910,0.020,0.225,8.91000,8.93000,20250940,2267000,0.000,0.000,13.529,8.860,2024/03/06,16:08
HANG SENG BANK,恒生银行,85.250,85.350,86.200,83.700,85.450,0.100,0.117,85.40000,85.45000,184595751,2164500,0.000,0.000,117.619,75.310,2024/03/06,16:08
HENDERSON LAND,恒基地产,21.800,21.900,22.000,21.350,21.900,0.000,0.000,21.85000,21.90000,54796066,2513653,0.000,0.000,26.767,19.320,2024/03/06,16:08
HYSAN DEV,希慎兴业,11.840,11.830,12.000,11.640,11.720,-0.110,-0.930,11.72000,11.74000,25472650,2168260,0.000,0.000,24.196,11.640,2024/03/06,16:08
SHK PPT,新鸿基地产,79.300,79.300,79.300,77.600,78.800,-0.500,-0.631,78.75000,78.80000,366589278,4665520,0.000,0.000,106.922,69.350,2024/03/06,16:08
NEW WORLD DEV,新世界发展,8.500,8.530,8.720,8.480,8.640,0.110,1.290,8.63000,8.64000,101218277,11744814,0.000,0.000,19.738,8.360,2024/03/06,16:08
ORIENTAL E H,东方企控集团,0.385,0.380,0.385,0.375,0.385,0.005,1.316,0.37500,0.38500,136310,358000,0.000,0.000,0.680,0.375,2024/03/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.650,62.550,62.400,60.400,61.450,-1.100,-1.759,61.45000,61.55000,122430504,1996072,0.000,0.000,66.700,43.552,2024/03/06,16:08
GREAT CHI HLDGS,大中华控股,0.053,0.055,0.057,0.053,0.057,0.002,3.636,0.05400,0.05700,23705,440000,0.000,0.000,0.145,0.051,2024/03/06,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04900,0.06000,0,0,0.000,0.000,0.085,0.046,2024/03/06,16:08
BANK OF E ASIA,东亚银行,9.650,9.710,9.820,9.640,9.720,0.010,0.103,9.71000,9.72000,8560263,878422,0.000,0.000,11.970,8.610,2024/03/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.560,0.000,0.000,4.560,0.000,0.000,4.41000,5.00000,0,0,0.000,0.000,6.682,4.480,2024/03/06,16:08
CHINA MOTOR BUS,中华汽车,57.750,56.500,57.750,57.750,57.750,1.250,2.212,56.55000,57.75000,231000,4000,0.000,0.000,76.472,54.200,2024/03/06,16:08
GALAXY ENT,银河娱乐,39.000,39.000,39.900,39.000,39.650,0.650,1.667,39.60000,39.65000,364684022,9223895,0.000,0.000,59.568,37.750,2024/03/06,16:08
TIAN AN,天安,3.560,3.680,3.640,3.560,3.580,-0.100,-2.717,3.56000,3.62000,75760,21000,0.000,0.000,4.400,3.230,2024/03/06,16:08
DYNAMIC HOLD,达力集团,7.920,7.990,8.100,7.780,7.810,-0.180,-2.253,7.71000,7.82000,2025280,256000,0.000,0.000,13.073,6.900,2024/03/06,16:08
YNBY INTL,云白国际,0.189,0.189,0.190,0.169,0.175,-0.014,-7.407,0.16800,0.17000,315337,1773000,0.000,0.000,0.249,0.092,2024/03/06,16:08
CHINA AEROSPACE,航天控股,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,63965,197000,0.000,0.000,0.422,0.295,2024/03/06,16:08
CROSS-HAR(HOLD),港通控股,7.200,7.200,7.200,7.200,7.200,0.000,0.000,7.20000,8.26000,10337,1440,0.000,0.000,10.236,6.945,2024/03/06,16:08
INTL GENIUS,INTL GENIUS,8.160,8.040,8.400,7.960,8.170,0.130,1.617,8.17000,8.30000,5417120,660000,0.000,0.000,13.180,1.890,2024/03/06,16:08
KOWLOON DEV,九龙建业,4.680,4.700,4.740,4.680,4.720,0.020,0.426,4.68000,4.74000,367820,78000,0.000,0.000,8.141,4.430,2024/03/06,16:08
FE CONSORT INTL,远东发展,1.100,1.100,1.110,1.080,1.100,0.000,0.000,1.08000,1.10000,2816213,2575508,0.000,0.000,1.851,1.080,2024/03/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04600,0.04800,0,0,0.000,0.000,0.170,0.046,2024/03/06,16:08
FE HOTELS,远东酒店实业,0.510,0.530,0.540,0.510,0.520,-0.010,-1.887,0.52000,0.53000,301449,576264,0.000,0.000,2.040,0.490,2024/03/06,16:08
FIRST TRACTOR,第一拖拉机股份,6.800,6.840,7.260,6.710,7.220,0.380,5.556,7.20000,7.23000,60344640,8496000,0.000,0.000,7.260,3.420,2024/03/06,16:08
CH BEIDAHUANG,中国北大荒,0.091,0.086,0.091,0.090,0.089,0.003,3.488,0.08600,0.08900,18008,200000,0.000,0.000,0.232,0.043,2024/03/06,16:08
GOLD PEAK,金山科技工业,0.550,0.570,0.580,0.550,0.580,0.010,1.754,0.55000,0.58000,20240,36000,0.000,0.000,0.610,0.455,2024/03/06,16:08
GREAT EAGLE H,鹰君,11.000,10.920,11.100,10.820,10.920,0.000,0.000,10.90000,11.00000,3809331,346229,0.000,0.000,16.963,10.820,2024/03/06,16:08
NE ELECTRIC,东北电气,0.230,0.240,0.240,0.230,0.240,0.000,0.000,0.23000,0.24000,7380,32000,0.000,0.000,0.355,0.190,2024/03/06,16:08

HK&S HOTELS,大酒店,5.400,5.340,5.430,5.330,5.380,0.040,0.749,5.37000,5.44000,713025,132500,0.000,0.000,8.100,5.180,2024/03/06,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.35000,2.68000,0,0,0.000,0.000,2.670,1.894,2024/03/06,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10200,0.12400,0,0,0.000,0.000,0.435,0.065,2024/03/06,16:08
HK FERRY (HOLD),香港小轮（集团）,4.570,4.570,4.570,4.540,4.570,0.000,0.000,4.56000,4.58000,223840,49000,0.000,0.000,6.495,4.080,2024/03/06,16:08
HARBOUR CENTRE,海港企业,5.900,5.800,5.900,5.870,5.900,0.100,1.724,5.88000,6.04000,341900,58000,0.000,0.000,7.470,5.660,2024/03/06,16:08
FAIRWOOD HOLD,大快活集团,8.540,8.560,8.550,8.500,8.510,-0.050,-0.584,8.50000,8.59000,732975,86000,0.000,0.000,12.383,8.000,2024/03/06,16:08
GUOCO GROUP,国浩集团,90.000,90.000,90.700,90.000,90.700,0.700,0.778,90.10000,90.70000,2081700,23000,0.000,0.000,91.200,51.500,2024/03/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22500,0.24200,0,0,0.000,0.000,0.345,0.216,2024/03/06,16:08
CHEN HSONG HOLD,震雄集团,1.340,1.320,1.340,1.300,1.310,-0.010,-0.758,1.30000,1.31000,86120,66000,0.000,0.000,1.759,1.280,2024/03/06,16:08
SUNWAY INT'L,新威国际,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06200,0.07800,405,7800,0.000,0.000,0.158,0.060,2024/03/06,16:08
SKYFAME REALTY,天誉置业,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,18482,1678000,0.000,0.000,0.051,0.010,2024/03/06,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/03/06,16:08
GREEN LEADER,绿领控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05800,0.06700,0,0,0.000,0.000,0.207,0.047,2024/03/06,16:08
TRANSPORT INT'L,载通,8.860,8.900,8.920,8.810,8.880,-0.020,-0.225,8.88000,8.90000,472873,53427,0.000,0.000,10.326,8.340,2024/03/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.055,0.052,0.063,0.052,0.057,0.005,9.615,0.05400,0.05700,163351,2831000,0.000,0.000,0.183,0.050,2024/03/06,16:08
GET NICE,结好控股,0.145,0.146,0.148,0.145,0.148,0.002,1.370,0.14600,0.14800,586,4000,0.000,0.000,0.152,0.133,2024/03/06,16:08
GRAND OCEAN AR,弘海高新资源,0.365,0.360,0.365,0.345,0.345,-0.015,-4.167,0.34500,0.35000,182254,513953,0.000,0.000,0.540,0.150,2024/03/06,16:08
MTR CORPORATION,港铁公司,24.600,24.700,25.400,24.400,25.100,0.400,1.619,25.05000,25.10000,114926275,4607053,0.000,0.000,39.141,24.250,2024/03/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.880,4.820,4.930,4.850,4.880,0.060,1.245,4.87000,4.90000,2737528,560102,0.000,0.000,8.030,4.700,2024/03/06,16:08
RICH GOLDMAN,金粤控股,0.039,0.043,0.039,0.039,0.040,-0.003,-6.977,0.04000,0.04700,390,10000,0.000,0.000,0.083,0.035,2024/03/06,16:08
MIRAMAR HOTEL,美丽华酒店,10.200,10.200,10.300,10.200,10.240,0.040,0.392,10.20000,10.30000,133360,13000,0.000,0.000,11.544,9.700,2024/03/06,16:08
META MEDIA,超媒体控股,0.208,0.209,0.219,0.208,0.210,0.001,0.478,0.21000,0.21500,17404,82000,0.000,0.000,1.670,0.172,2024/03/06,16:08
ASIANCITRUS-NEW,亚洲果业（新）,3.750,3.750,3.820,3.650,3.820,0.070,1.867,3.81000,4.00000,34484,9222,0.000,0.000,18.017,3.000,2024/03/06,16:08
Y.T. REALTY,渝太地产,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.00000,743,2346,0.000,0.000,0.890,0.320,2024/03/06,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16200,0.17300,120,800,0.000,0.000,0.460,0.160,2024/03/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.900,0.507,2024/03/06,16:08
REGAL INT'L,REGAL INT'L,2.570,2.640,2.620,2.570,2.620,-0.020,-0.758,2.57000,2.62000,105096,40400,0.000,0.000,3.660,2.420,2024/03/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.07800,0,0,0.000,0.000,0.129,0.054,2024/03/06,16:08
CNEWECON FUND,中国新经济投资,0.100,0.105,0.120,0.100,0.120,0.015,14.286,0.11300,0.13800,89870,780000,0.000,0.000,0.189,0.100,2024/03/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.900,1.890,1.920,1.850,1.910,0.020,1.058,1.89000,1.91000,20086634,10574500,0.000,0.000,4.533,1.600,2024/03/06,16:08
CRAZY SPORTS,疯狂体育,0.092,0.092,0.092,0.090,0.091,-0.001,-1.087,0.09000,0.09100,181758,2008000,0.000,0.000,0.247,0.086,2024/03/06,16:08
SINO LAND,信和置业,8.220,8.260,8.370,8.160,8.310,0.050,0.605,8.31000,8.32000,54921078,6605880,0.000,0.000,10.446,7.600,2024/03/06,16:08
STELUX HOLDINGS,宝光实业,0.079,0.078,0.083,0.079,0.083,0.005,6.410,0.07900,0.08300,108151,1353000,0.000,0.000,0.147,0.054,2024/03/06,16:08
CE HUADA TECH,中电华大科技,1.560,1.560,1.600,1.560,1.590,0.030,1.923,1.57000,1.59000,4248865,2680500,0.000,0.000,1.650,0.966,2024/03/06,16:08
SUN HUNG KAI CO,新鸿基公司,2.240,2.210,2.270,2.230,2.230,0.020,0.905,2.22000,2.23000,1344730,600000,0.000,0.000,2.999,2.230,2024/03/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.760,9.690,9.860,9.550,9.760,0.070,0.722,9.72000,9.77000,13264050,1367500,0.000,0.000,10.440,6.835,2024/03/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.280,3.300,3.330,3.280,3.290,-0.010,-0.303,3.27000,3.34000,260690,79000,0.000,0.000,3.998,2.985,2024/03/06,16:08
TAI SANG LAND,大生地产,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.20000,2.24000,0,0,0.000,0.000,3.910,2.120,2024/03/06,16:08
PUXING ENERGY,普星能量,0.360,0.365,0.360,0.350,0.360,-0.005,-1.370,0.35000,0.37500,44450,126000,0.000,0.000,0.680,0.345,2024/03/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/03/06,16:08
CHAMPION TECH,冠军科技集团,0.072,0.075,0.079,0.069,0.075,0.000,0.000,0.07200,0.07600,22139,299785,0.000,0.000,0.142,0.055,2024/03/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.700,0.455,2024/03/06,16:08
GREENHEART GP,绿心集团,0.050,0.052,0.050,0.045,0.050,-0.002,-3.846,0.03000,0.05000,22783,530687,0.000,0.000,0.079,0.032,2024/03/06,16:08
LVGEM CHINA,绿景中国地产,0.620,0.620,0.640,0.610,0.630,0.010,1.613,0.62000,0.63000,3302260,5294000,0.000,0.000,2.080,0.520,2024/03/06,16:08
YUSEI,YUSEI,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/06,16:08
HENDERSON INV,恒基发展,0.132,0.129,0.132,0.122,0.126,-0.003,-2.326,0.12500,0.12600,74434,605000,0.000,0.000,0.304,0.110,2024/03/06,16:08
XINGFA ALUM,兴发铝业,6.290,6.260,6.290,6.280,6.280,0.020,0.319,6.28000,6.46000,12570,2000,0.000,0.000,8.157,5.020,2024/03/06,16:08
WONG'S INT'L,王氏国际,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.42000,1.43000,0,0,0.000,0.000,1.880,1.300,2024/03/06,16:08

HANG LUNG PPT,恒隆地产,8.250,8.320,8.510,8.250,8.460,0.140,1.683,8.45000,8.46000,48081087,5697813,0.000,0.000,15.018,8.000,2024/03/06,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/06,16:08
SHOUGANG CENT,首佳科技,0.229,0.224,0.229,0.220,0.228,0.004,1.786,0.22100,0.22800,104592,462000,0.000,0.000,0.243,0.153,2024/03/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.330,0.315,0.330,0.330,0.330,0.015,4.762,0.30000,0.33000,1704,5182,0.000,0.000,0.340,0.149,2024/03/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.600,0.000,0.000,5.600,0.000,0.000,5.55000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/03/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.065,0.080,0.065,0.065,0.070,-0.010,-12.500,0.07000,0.09500,1613,25000,0.000,0.000,0.163,0.040,2024/03/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.720,2.740,2.720,2.640,2.700,-0.040,-1.460,2.68000,2.70000,2537184,944000,0.000,0.000,2.800,1.775,2024/03/06,16:08
GR LIFE STYLE,国锐生活,0.320,0.310,0.320,0.290,0.300,-0.010,-3.226,0.29500,0.32000,139140,458000,0.000,0.000,1.050,0.250,2024/03/06,16:08

CHINA FORTUNE,中国长远,0.310,0.300,0.310,0.310,0.310,0.010,3.333,0.27500,0.31500,1240,4000,0.000,0.000,0.470,0.035,2024/03/06,16:08
CINDA INTL HLDG,信达国际控股,0.250,0.255,0.250,0.246,0.246,-0.009,-3.529,0.24200,0.24600,61560,248000,0.000,0.000,0.375,0.245,2024/03/06,16:08

DICKSON CONCEPT,迪生创建,4.690,4.690,4.690,4.620,4.620,-0.070,-1.493,4.62000,4.68000,194565,41500,0.000,0.000,4.740,3.635,2024/03/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/03/06,16:08
CHOW SANG SANG,周生生,9.630,9.570,9.900,9.560,9.890,0.320,3.344,9.87000,9.90000,2201585,226000,0.000,0.000,11.517,8.179,2024/03/06,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.690,0.221,2024/03/06,16:08
COSMOS MACH,大同机械,0.000,0.228,0.000,0.000,0.225,-0.003,-1.316,0.20000,0.22500,0,0,0.000,0.000,0.325,0.189,2024/03/06,16:08
POLY PROPERTY,保利置业集团,1.410,1.410,1.420,1.380,1.410,0.000,0.000,1.39000,1.41000,4163017,2967000,0.000,0.000,2.329,1.270,2024/03/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.770,1.730,1.910,1.690,1.700,-0.030,-1.734,1.70000,1.71000,14004168,7965800,0.000,0.000,7.700,1.690,2024/03/06,16:08
CROCODILE,鳄鱼恤,0.126,0.127,0.129,0.120,0.126,-0.001,-0.787,0.12000,0.12700,185892,1513924,0.000,0.000,0.173,0.120,2024/03/06,16:08
YUEXIU PROPERTY,越秀地产,4.660,4.710,4.840,4.650,4.810,0.100,2.123,4.81000,4.82000,40379227,8447711,0.000,0.000,11.871,4.180,2024/03/06,16:08
GD LAND,粤海置地,0.415,0.415,0.425,0.415,0.415,0.000,0.000,0.41500,0.42500,33310,79750,0.000,0.000,0.738,0.410,2024/03/06,16:08
SUN HING VISION,新兴光学,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.66000,0.79000,4200,6000,0.000,0.000,1.077,0.647,2024/03/06,16:08
CARRIANNA,佳宁娜,0.240,0.240,0.245,0.240,0.245,0.005,2.083,0.23000,0.24500,10090,42000,0.000,0.000,0.440,0.216,2024/03/06,16:08
CHINESE EST H,华人置业,1.070,1.090,1.140,1.070,1.120,0.030,2.752,1.12000,1.14000,502465,451500,0.000,0.000,3.450,0.970,2024/03/06,16:08
ENM HOLDINGS,安宁控股,0.275,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28000,125580,456000,0.000,0.000,0.550,0.260,2024/03/06,16:08
ASIA STANDARD,泛海集团,0.390,0.400,0.420,0.375,0.400,0.000,0.000,0.40000,0.41500,39345,101764,0.000,0.000,0.670,0.335,2024/03/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.24600,0,0,0.000,0.000,0.370,0.120,2024/03/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,2.154,1.436,2024/03/06,16:08
HING YIP HLDGS,兴业控股,0.102,0.115,0.200,0.091,0.135,0.020,17.391,0.10300,0.12900,64764,653000,0.000,0.000,0.650,0.091,2024/03/06,16:08
CHINA MERCHANTS,招商局中国基金,8.900,8.830,9.000,8.900,8.930,0.100,1.133,8.93000,8.99000,860940,96000,0.000,0.000,9.450,7.300,2024/03/06,16:08
KUNLUN ENERGY,昆仑能源,6.750,6.750,6.920,6.700,6.840,0.090,1.333,6.83000,6.84000,91829680,13422000,0.000,0.000,7.460,5.450,2024/03/06,16:08
CHINA RUYI,中国儒意,1.510,1.530,1.580,1.510,1.550,0.020,1.307,1.54000,1.55000,25491490,16375129,0.000,0.000,2.850,1.290,2024/03/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,1.064,0.560,2024/03/06,16:08
CCT FORTIS,中建富通,0.249,0.250,0.250,0.249,0.250,0.000,0.000,0.23200,0.25500,10229,41000,0.000,0.000,0.350,0.132,2024/03/06,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.019,0.022,0.019,0.021,0.002,10.526,0.02100,0.02200,3324856,156982645,0.000,0.000,0.074,0.011,2024/03/06,16:08

FIRST PACIFIC,第一太平,3.230,3.250,3.320,3.200,3.280,0.030,0.923,3.27000,3.28000,12080678,3706018,0.000,0.000,3.430,2.167,2024/03/06,16:08

CHINA MER PORT,招商局港口,9.420,9.420,9.500,9.380,9.440,0.020,0.212,9.43000,9.44000,28874555,3060272,0.000,0.000,12.246,8.987,2024/03/06,16:08
CCIAMFUTURE-NEW,信能低碳（新）,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.34500,0.40000,96200,278400,0.000,0.000,2.180,0.310,2024/03/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.98000,0,0,0.000,0.000,0.960,0.562,2024/03/06,16:08
IB SETTLEMENT,国际商业结算,0.054,0.046,0.054,0.054,0.054,0.008,17.391,0.05400,0.06000,270,5000,0.000,0.000,0.120,0.045,2024/03/06,16:08
KINGBOARD HLDG,建滔集团,14.300,14.380,14.800,14.220,14.600,0.220,1.530,14.58000,14.60000,17933815,1231500,0.000,0.000,27.878,13.680,2024/03/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.073,0.073,0.073,0.071,0.071,-0.002,-2.740,0.07000,0.07100,1883304,25815652,0.000,0.000,0.115,0.071,2024/03/06,16:08
HYPEBEAST,HYPEBEAST,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18600,0.19000,0,0,0.000,0.000,0.435,0.166,2024/03/06,16:08
WANT WANT CHINA,中国旺旺,4.170,4.170,4.230,4.140,4.220,0.050,1.199,4.22000,4.23000,13079473,3113993,0.000,0.000,5.469,4.140,2024/03/06,16:08
SHENZHEN INT'L,深圳国际,6.240,6.220,6.410,6.240,6.320,0.100,1.608,6.30000,6.32000,19741433,3114968,0.000,0.000,7.527,4.370,2024/03/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.400,0.400,0.400,0.405,0.005,1.250,0.40500,0.43500,400,1000,0.000,0.000,0.470,0.300,2024/03/06,16:08

LIPPO CHINA RES,力宝华润,0.770,0.760,0.780,0.750,0.760,0.000,0.000,0.74000,0.76000,56950,75000,0.000,0.000,1.390,0.600,2024/03/06,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/03/06,16:08
MELBOURNE ENT,万邦投资,89.900,90.400,89.900,89.900,89.900,-0.500,-0.553,89.90000,0.00000,44950,500,0.000,0.000,126.764,89.900,2024/03/06,16:08
BROCKMAN MINING,布莱克万矿业,0.125,0.126,0.126,0.124,0.124,-0.002,-1.587,0.12300,0.13600,15200,120800,0.000,0.000,0.250,0.121,2024/03/06,16:08
HON KWOK LAND,汉国置业,1.390,1.370,1.390,1.390,1.390,0.020,1.460,1.35000,1.42000,27800,20000,0.000,0.000,2.051,1.180,2024/03/06,16:08
CENTURY GINWA,世纪金花,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09200,0.10100,0,0,0.000,0.000,0.310,0.085,2024/03/06,16:08
EMPEROR INT'L,英皇国际,0.380,0.375,0.380,0.370,0.380,0.005,1.333,0.37500,0.38000,701440,1846000,0.000,0.000,0.700,0.335,2024/03/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.710,0.710,0.740,0.690,0.740,0.030,4.225,0.71000,0.74000,2006390,2822000,0.000,0.000,0.950,0.460,2024/03/06,16:08
CHINA EB LTD,中国光大控股,4.230,4.230,4.380,4.230,4.310,0.080,1.891,4.29000,4.31000,3457820,806000,0.000,0.000,5.820,3.860,2024/03/06,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.068,0.064,0.067,-0.001,-1.471,0.06400,0.06800,82894,1258000,0.000,0.000,0.148,0.062,2024/03/06,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.021,0.017,2024/03/06,16:08
TSINGTAO BREW,青岛啤酒股份,49.150,49.350,51.100,49.150,50.850,1.500,3.040,50.85000,51.05000,144632702,2867760,0.000,0.000,85.010,41.550,2024/03/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21500,0.22200,6450,30000,0.000,0.000,0.315,0.192,2024/03/06,16:08
SILVER GRANT,银建国际,0.106,0.106,0.115,0.106,0.114,0.008,7.547,0.10600,0.11400,1290,12000,0.000,0.000,0.360,0.106,2024/03/06,16:08

K. WAH INT'L,嘉华国际,2.050,2.030,2.070,2.010,2.040,0.010,0.493,2.04000,2.05000,1137020,555000,0.000,0.000,2.646,1.800,2024/03/06,16:08
GEMINI INV,盛洋投资,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21700,0.23600,0,0,0.000,0.000,0.540,0.000,2024/03/06,16:08
GEELY AUTO,吉利汽车,8.310,8.300,8.580,8.270,8.480,0.180,2.169,8.47000,8.48000,259825433,30720364,0.000,0.000,11.640,7.240,2024/03/06,16:08
SUPERACTIVE GP,先机企业集团,0.019,0.020,0.019,0.016,0.017,-0.003,-15.000,0.01700,0.01800,2726,170000,0.000,0.000,0.037,0.012,2024/03/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.060,8.140,8.290,8.060,8.200,0.060,0.737,8.20000,8.23000,22647937,2760551,0.000,0.000,8.440,6.570,2024/03/06,16:08
SA SA INT'L,莎莎国际,0.920,0.920,0.940,0.910,0.930,0.010,1.087,0.92000,0.93000,1522244,1646000,0.000,0.000,1.960,0.780,2024/03/06,16:08
JOHNSON ELEC H,德昌电机控股,10.700,10.640,10.940,10.680,10.840,0.200,1.880,10.82000,10.84000,6805088,629991,0.000,0.000,13.080,8.016,2024/03/06,16:08
KADER HOLDINGS,开达集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.500,0.000,2024/03/06,16:08
FUJIAN HOLDINGS,闽港控股,0.098,0.112,0.098,0.098,0.100,-0.012,-10.714,0.10000,0.11000,9800,100000,0.000,0.000,0.178,0.082,2024/03/06,16:08
CONCORD NE,协合新能源,0.660,0.660,0.730,0.650,0.690,0.030,4.545,0.68000,0.69000,69355204,100458935,0.000,0.000,0.730,0.600,2024/03/06,16:08
