名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.850,52.400,53.000,50.800,52.500,0.100,0.191,52.50000,52.55000,364398521,6986212,0.000,0.000,65.800,48.800,2022/03/03,16:08
CLP HOLDINGS,中电控股,77.400,77.400,77.650,77.150,77.550,0.150,0.194,77.50000,77.55000,207159042,2672454,0.000,0.000,81.650,72.850,2022/03/03,16:08
HK & CHINA GAS,香港中华煤气,11.760,11.660,11.800,11.680,11.740,0.080,0.686,11.74000,11.76000,181929753,15489273,0.000,0.000,13.700,11.320,2022/03/03,16:08
WHARF HOLDINGS,九龙仓集团,28.300,28.750,29.150,28.300,29.000,0.250,0.870,28.90000,29.00000,28831445,996779,0.000,0.000,30.700,18.160,2022/03/03,16:08
HSBC HOLDINGS,汇丰控股,52.600,51.200,53.400,52.050,53.300,2.100,4.102,53.25000,53.30000,1571284647,29710818,0.000,0.000,59.600,38.300,2022/03/03,16:08
POWER ASSETS,电能实业,48.050,48.050,48.550,47.900,48.550,0.500,1.041,48.40000,48.55000,89158099,1842621,0.000,0.000,51.350,42.500,2022/03/03,16:08
WISDOM WEALTH,智富资源投资,0.093,0.095,0.094,0.088,0.093,-0.002,-2.105,0.08900,0.09300,271368,2966000,0.000,0.000,0.200,0.088,2022/03/03,16:08
PCCW,电讯盈科,4.370,4.370,4.380,4.350,4.380,0.010,0.229,4.37000,4.38000,36336123,8315040,0.000,0.000,4.650,3.890,2022/03/03,16:08
KEYNE LTD,金奥国际,0.031,0.031,0.031,0.030,0.030,-0.001,-3.226,0.02800,0.03100,10248,336000,0.000,0.000,0.102,0.030,2022/03/03,16:08
HANG LUNG GROUP,恒隆集团,17.340,17.060,17.340,16.960,17.180,0.120,0.703,17.08000,17.20000,11040480,646000,0.000,0.000,20.750,15.540,2022/03/03,16:08
HANG SENG BANK,恒生银行,141.900,140.500,142.100,140.000,140.900,0.400,0.285,140.89999,141.00000,341958453,2425805,0.000,0.000,169.500,131.000,2022/03/03,16:08
HENDERSON LAND,恒基地产,32.000,32.000,32.150,31.550,31.750,-0.250,-0.781,31.70000,31.75000,101859789,3195803,0.000,0.000,38.850,28.000,2022/03/03,16:08
HYSAN DEV,希慎兴业,23.000,23.000,23.550,23.000,23.250,0.250,1.087,23.25000,23.30000,26941909,1156796,0.000,0.000,33.800,22.400,2022/03/03,16:08
SHK PPT,新鸿基地产,90.100,89.900,91.950,90.050,91.100,1.200,1.335,91.05000,91.10000,422816037,4631535,0.000,0.000,124.300,89.450,2022/03/03,16:08
NEW WORLD DEV,新世界发展,30.350,30.250,30.800,30.200,30.450,0.200,0.661,30.40000,30.45000,58494749,1915549,0.000,0.000,43.000,29.300,2022/03/03,16:08
ORIENTAL E H,东方企控集团,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.67000,0.68000,172447,258010,0.000,0.000,0.850,0.660,2022/03/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,42.500,42.250,43.850,42.350,43.700,1.450,3.432,43.65000,43.70000,65294149,1502182,0.000,0.000,64.600,42.150,2022/03/03,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.14100,0,0,0.000,0.000,0.295,0.000,2022/03/03,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11000,0.12300,0,0,0.000,0.000,0.140,0.000,2022/03/03,16:08
BANK OF E ASIA,东亚银行,12.720,12.700,12.980,12.720,12.880,0.180,1.417,12.86000,12.88000,14268495,1106247,0.000,0.000,19.500,10.880,2022/03/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.400,0.000,0.000,9.400,0.000,0.000,9.16000,9.40000,0,0,0.000,0.000,10.120,0.000,2022/03/03,16:08
CHINA MOTOR BUS,中华汽车,0.000,94.000,0.000,0.000,94.000,0.000,0.000,94.00000,94.95000,0,0,0.000,0.000,111.000,0.000,2022/03/03,16:08
GALAXY ENT,银河娱乐,46.200,44.050,46.200,44.600,44.750,0.700,1.589,44.70000,44.75000,485016218,10747439,0.000,0.000,79.000,38.000,2022/03/03,16:08
TIAN AN,天安,3.980,3.980,3.980,3.950,3.970,-0.010,-0.251,3.95000,3.97000,63500,16000,0.000,0.000,5.000,3.950,2022/03/03,16:08
DYNAMIC HOLD,达力集团,10.160,10.040,10.160,10.100,10.080,0.040,0.398,10.08000,10.30000,14505940,1436002,0.000,0.000,14.640,10.100,2022/03/03,16:08
BAN LOONG HOLD,万隆控股集团,0.275,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28500,187270,676000,0.000,0.000,0.570,0.275,2022/03/03,16:08
CHINA AEROSPACE,航天控股,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.54000,669325,1263600,0.000,0.000,0.830,0.485,2022/03/03,16:08
CROSS-HAR(HOLD),港通控股,10.900,10.900,11.000,10.900,11.000,0.100,0.917,10.90000,11.40000,252740,23000,0.000,0.000,14.300,10.900,2022/03/03,16:08
AMBER HILL FIN,安山金控,1.790,1.830,1.850,1.760,1.850,0.020,1.093,1.78000,1.90000,290894,158700,0.000,0.000,3.260,1.760,2022/03/03,16:08
KOWLOON DEV,九龙建业,10.200,10.300,10.260,10.180,10.200,-0.100,-0.971,10.20000,10.28000,756340,74000,0.000,0.000,11.060,8.400,2022/03/03,16:08
FE CONSORT INTL,远东发展,2.680,2.670,2.690,2.650,2.650,-0.020,-0.749,2.65000,2.68000,2032190,763293,0.000,0.000,3.250,2.360,2022/03/03,16:08
FE HLDGS INTL,远东控股国际,0.155,0.160,0.155,0.153,0.155,-0.005,-3.125,0.15300,0.15900,99969,645000,0.000,0.000,0.220,0.153,2022/03/03,16:08
FE HOTELS,远东酒店实业,0.490,0.495,0.495,0.480,0.490,-0.005,-1.010,0.48500,0.49000,1106210,2278000,0.000,0.000,1.010,0.480,2022/03/03,16:08
FIRST TRACTOR,第一拖拉机股份,3.800,3.780,3.850,3.760,3.790,0.010,0.265,3.78000,3.79000,6569700,1728000,0.000,0.000,6.300,3.310,2022/03/03,16:08
CH BEIDAHUANG,中国北大荒,0.048,0.048,0.049,0.045,0.046,-0.002,-4.167,0.04600,0.04800,68592,1480000,0.000,0.000,0.098,0.030,2022/03/03,16:08
GOLD PEAK,金山工业,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,305840,482000,0.000,0.000,0.880,0.570,2022/03/03,16:08
GREAT EAGLE H,鹰君,19.400,19.580,19.840,19.400,19.680,0.100,0.511,19.64000,19.68000,2953159,149758,0.000,0.000,29.250,18.800,2022/03/03,16:08
NE ELECTRIC,东北电气,0.500,0.500,0.500,0.485,0.495,-0.005,-1.000,0.49000,0.50000,44140,90000,0.000,0.000,0.850,0.485,2022/03/03,16:08

HK&S HOTELS,大酒店,8.340,8.270,8.700,8.320,8.700,0.430,5.200,8.69000,8.70000,9809781,1150502,0.000,0.000,9.470,6.560,2022/03/03,16:08
COMPUTER & TECH,科联系统,2.750,2.750,2.790,2.720,2.740,-0.010,-0.364,2.72000,2.75000,76720,28000,0.000,0.000,2.890,2.720,2022/03/03,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.95000,2569,3200,0.000,0.000,1.120,0.000,2022/03/03,16:08
HK FERRY (HOLD),香港小轮（集团）,7.510,7.520,7.600,7.480,7.550,0.030,0.399,7.48000,7.55000,1111837,147518,0.000,0.000,8.360,7.480,2022/03/03,16:08
HARBOUR CENTRE,海港企业,0.000,6.680,0.000,0.000,6.680,0.000,0.000,6.60000,7.08000,7,1,0.000,0.000,8.800,0.000,2022/03/03,16:08
FAIRWOOD HOLD,大快活集团,14.820,14.800,15.000,14.800,14.900,0.100,0.676,14.82000,14.90000,372204,25001,0.000,0.000,18.240,14.780,2022/03/03,16:08
GUOCO GROUP,国浩集团,0.000,84.600,0.000,0.000,84.600,0.000,0.000,84.10000,85.00000,0,0,0.000,0.000,96.600,0.000,2022/03/03,16:08
NEWAY GROUP,中星集团控股,0.345,0.350,0.375,0.340,0.365,0.015,4.286,0.34000,0.37000,38500,110000,0.000,0.000,0.670,0.340,2022/03/03,16:08
CHEN HSONG HOLD,震雄集团,2.330,2.300,2.330,2.280,2.280,-0.020,-0.870,2.29000,2.34000,783400,342000,0.000,0.000,3.930,2.280,2022/03/03,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.540,0.000,2022/03/03,16:08
SKYFAME REALTY,天誉置业,0.800,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.81000,3107380,3834000,0.000,0.000,1.110,0.800,2022/03/03,16:08
HK FOOD INV,香港食品投资,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.53000,0.55000,2220,4000,0.000,0.000,0.890,0.550,2022/03/03,16:08
GREEN LEADER,绿领控股,0.125,0.128,0.125,0.125,0.125,-0.003,-2.344,0.10500,0.12700,107500,860000,0.000,0.000,0.195,0.125,2022/03/03,16:08
TRANSPORT INT'L,载通,12.520,12.600,12.740,12.520,12.680,0.080,0.635,12.68000,12.74000,379273,29844,0.000,0.000,16.500,12.520,2022/03/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.058,0.056,0.058,0.055,0.055,-0.001,-1.786,0.04800,0.05500,4883,87000,0.000,0.000,0.120,0.055,2022/03/03,16:08
GET NICE,结好控股,0.156,0.157,0.160,0.155,0.158,0.001,0.637,0.15700,0.15800,27042,174000,0.000,0.000,0.210,0.155,2022/03/03,16:08
GRAND OCEAN AR,弘海高新资源,0.191,0.194,0.191,0.188,0.188,-0.006,-3.093,0.17800,0.19000,10588,56000,0.000,0.000,0.590,0.188,2022/03/03,16:08
MTR CORPORATION,港铁公司,39.950,39.800,40.800,39.750,40.400,0.600,1.508,40.35000,40.40000,102816315,2544756,0.000,0.000,49.000,39.700,2022/03/03,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/03/03,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.280,6.250,6.470,6.230,6.410,0.160,2.560,6.41000,6.43000,3580112,560002,0.000,0.000,9.060,5.830,2022/03/03,16:08
RICH GOLDMAN,金粤控股,0.070,0.073,0.072,0.070,0.072,-0.001,-1.370,0.07000,0.07200,11940,170000,0.000,0.000,0.238,0.070,2022/03/03,16:08
MIRAMAR HOTEL,美丽华酒店,12.660,12.740,12.760,12.660,12.760,0.020,0.157,12.74000,12.84000,368818,29003,0.000,0.000,16.300,12.660,2022/03/03,16:08
META MEDIA,超媒体控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20000,0.21700,0,0,0.000,0.000,0.220,0.000,2022/03/03,16:08
ASIAN CITRUS,亚洲果业,0.136,0.140,0.149,0.136,0.139,-0.001,-0.714,0.13900,0.16100,6758,47000,0.000,0.000,0.510,0.136,2022/03/03,16:08
Y.T. REALTY,渝太地产,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.890,0.000,2022/03/03,16:08
ELATE HOLDINGS,谊砾控股,0.040,0.041,0.042,0.040,0.041,0.000,0.000,0.04100,0.04200,468602,11381200,0.000,0.000,0.060,0.015,2022/03/03,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,0.790,0.000,2022/03/03,16:08
REGAL INT'L,REGAL INT'L,3.250,3.250,3.250,3.250,3.250,0.000,0.000,3.19000,3.25000,6500,2000,0.000,0.000,4.270,3.250,2022/03/03,16:08
CENTURY LEGEND,世纪建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.13500,12,120,0.000,0.000,0.300,0.000,2022/03/03,16:08
CNEWECON FUND,中国新经济投资,0.226,0.219,0.226,0.209,0.217,-0.002,-0.913,0.20900,0.21700,1235640,5750000,0.000,0.000,0.400,0.209,2022/03/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.550,4.520,4.610,4.480,4.560,0.040,0.885,4.56000,4.58000,24526318,5409000,0.000,0.000,5.390,3.400,2022/03/03,16:08
CRAZY SPORTS,疯狂体育,0.365,0.360,0.365,0.350,0.355,-0.005,-1.389,0.35000,0.35500,1181372,3298400,0.000,0.000,0.860,0.295,2022/03/03,16:08
SINO LAND,信和置业,9.730,9.660,9.850,9.720,9.800,0.140,1.449,9.79000,9.80000,30544055,3116807,0.000,0.000,12.980,9.220,2022/03/03,16:08
STELUX HOLDINGS,宝光实业,0.064,0.068,0.073,0.064,0.073,0.005,7.353,0.07000,0.07300,1918,28000,0.000,0.000,0.116,0.064,2022/03/03,16:08
CE HUADA TECH,中电华大科技,0.650,0.620,0.650,0.620,0.620,0.000,0.000,0.62000,0.63000,731580,1162000,0.000,0.000,1.030,0.620,2022/03/03,16:08
SUN HUNG KAI CO,新鸿基公司,4.000,3.950,4.000,3.960,3.990,0.040,1.013,3.97000,3.99000,1383433,346487,0.000,0.000,5.040,3.370,2022/03/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.140,7.130,7.290,7.120,7.290,0.160,2.244,7.23000,7.29000,13799218,1916544,0.000,0.000,10.100,7.100,2022/03/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.850,4.950,4.920,4.750,4.910,-0.040,-0.808,4.85000,4.91000,335120,70000,0.000,0.000,5.680,4.750,2022/03/03,16:08
TAI SANG LAND,大生地产,0.000,4.120,0.000,0.000,4.120,0.000,0.000,4.07000,4.15000,0,0,0.000,0.000,4.500,0.000,2022/03/03,16:08
PUXING ENERGY,普星能量,0.810,0.790,0.810,0.790,0.790,0.000,0.000,0.78000,0.81000,57620,72000,0.000,0.000,1.110,0.790,2022/03/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.210,0.208,0.210,0.208,0.208,0.000,0.000,0.20500,0.21000,9380,45000,0.000,0.000,0.270,0.208,2022/03/03,16:08
CHAMPION TECH,冠军科技集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08500,0.09900,0,0,0.000,0.000,0.149,0.000,2022/03/03,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/03,16:08
GREENHEART GP,绿心集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12000,0,0,0.000,0.000,0.200,0.000,2022/03/03,16:08
LVGEM CHINA,绿景中国地产,1.320,1.300,1.320,1.230,1.230,-0.070,-5.385,1.23000,1.24000,16823760,13314000,0.000,0.000,2.390,1.230,2022/03/03,16:08
YUSEI,YUSEI,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.98000,0,0,0.000,0.000,1.350,0.000,2022/03/03,16:08
HENDERSON INV,恒基发展,0.360,0.360,0.365,0.360,0.360,0.000,0.000,0.35500,0.36000,44285,123002,0.000,0.000,0.465,0.360,2022/03/03,16:08
XINGFA ALUM,兴发铝业,10.400,10.400,10.800,10.300,10.300,-0.100,-0.962,10.10000,10.30000,242900,23000,0.000,0.000,13.880,10.300,2022/03/03,16:08
WONG'S INT'L,王氏国际,0.000,2.220,0.000,0.000,2.230,0.010,0.450,2.23000,2.39000,22200,10000,0.000,0.000,2.810,0.000,2022/03/03,16:08

HANG LUNG PPT,恒隆地产,16.460,16.500,16.860,16.420,16.700,0.200,1.212,16.70000,16.72000,50542668,3020571,0.000,0.000,22.250,15.080,2022/03/03,16:08
SUMMIT ASCENT,凯升控股,0.100,0.097,0.100,0.088,0.088,-0.009,-9.278,0.08800,0.08900,230569,2410200,0.000,0.000,1.000,0.082,2022/03/03,16:08
SHOUGANG CENT,首佳科技,0.000,0.310,0.000,0.000,0.305,-0.005,-1.613,0.29500,0.31000,0,0,0.000,0.000,0.445,0.000,2022/03/03,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.700,0.000,2022/03/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.00000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/03/03,16:08
LANDSEA PPT,朗诗地产,0.208,0.209,0.228,0.208,0.223,0.014,6.699,0.20800,0.22300,72360,344000,0.000,0.000,0.670,0.208,2022/03/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.100,2.100,2.140,2.100,2.130,0.030,1.429,2.12000,2.13000,1745420,820000,0.000,0.000,2.300,1.680,2022/03/03,16:08
GR PROPERTIES,国锐地产,1.090,1.090,1.090,1.060,1.060,-0.030,-2.752,1.05000,1.08000,1218040,1138000,0.000,0.000,1.450,0.820,2022/03/03,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
CHINA FORTUNE,中国长远（新）,0.330,0.375,0.390,0.330,0.390,0.015,4.000,0.33000,0.39000,2888,8020,0.000,0.000,0.700,0.330,2022/03/03,16:08
CINDA INTL HLDG,信达国际控股,0.405,0.400,0.410,0.405,0.410,0.010,2.500,0.39500,0.41000,4078,10020,0.000,0.000,0.590,0.405,2022/03/03,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
DICKSON CONCEPT,迪生创建,4.030,4.030,4.030,4.030,4.030,0.000,0.000,4.01000,4.03000,4046,1004,0.000,0.000,4.760,4.030,2022/03/03,16:08
HERALD HOLD,HERALD HOLD,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.53000,0.55000,28750,55000,0.000,0.000,0.740,0.510,2022/03/03,16:08
CHOW SANG SANG,周生生,11.180,11.100,11.360,10.960,11.140,0.040,0.360,11.06000,11.14000,3531348,315174,0.000,0.000,14.980,10.040,2022/03/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,1.100,0.000,2022/03/03,16:08
COSMOS MACH,大同机械,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36500,0.44000,0,0,0.000,0.000,0.540,0.000,2022/03/03,16:08
POLY PROPERTY,保利置业集团,2.060,2.070,2.100,2.030,2.090,0.020,0.966,2.08000,2.10000,2008290,965000,0.000,0.000,2.620,1.800,2022/03/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.360,1.290,1.400,1.320,1.340,0.050,3.876,1.34000,1.39000,1308060,958000,0.000,0.000,1.740,1.000,2022/03/03,16:08
CROCODILE,鳄鱼恤,0.345,0.350,0.345,0.345,0.345,-0.005,-1.429,0.34500,0.35000,62445,181000,0.000,0.000,0.610,0.345,2022/03/03,16:08
YUEXIU PROPERTY,越秀地产（新）,7.750,7.740,7.880,7.750,7.880,0.140,1.809,7.85000,7.88000,12860827,1640240,0.000,0.000,8.480,1.610,2022/03/03,16:08
GD LAND,粤海置地,0.840,0.820,0.850,0.840,0.840,0.020,2.439,0.82000,0.85000,10285,12242,0.000,0.000,1.300,0.840,2022/03/03,16:08
SUN HING VISION,新兴光学,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.15000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/03/03,16:08
CARRIANNA,佳宁娜,0.540,0.560,0.570,0.520,0.540,-0.020,-3.571,0.52000,0.54000,261045,484010,0.000,0.000,0.930,0.520,2022/03/03,16:08
CHINESE EST H,华人置业,2.530,2.540,2.540,2.510,2.540,0.000,0.000,2.52000,2.54000,291339,115268,0.000,0.000,4.140,2.510,2022/03/03,16:08
ENM HOLDINGS,安宁控股,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,621240,956000,0.000,0.000,0.860,0.640,2022/03/03,16:08
ASIA STANDARD,泛海集团,0.000,0.830,0.000,0.000,0.820,-0.010,-1.205,0.81000,0.82000,149,192,0.000,0.000,1.340,0.000,2022/03/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/03/03,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.480,0.000,0.000,2.450,-0.030,-1.210,2.40000,2.46000,0,0,0.000,0.000,3.040,0.000,2022/03/03,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.600,0.000,2022/03/03,16:08
CHINA MERCHANTS,招商局中国基金,9.560,9.560,9.740,9.550,9.560,0.000,0.000,9.55000,9.62000,650389,68001,0.000,0.000,11.280,9.550,2022/03/03,16:08
KUNLUN ENERGY,昆仑能源,7.530,7.590,7.880,7.530,7.630,0.040,0.527,7.61000,7.63000,92093566,11927177,0.000,0.000,9.300,5.730,2022/03/03,16:08
CHINA RUYI,中国儒意（新）,2.190,2.170,2.220,2.090,2.110,-0.060,-2.765,2.11000,2.12000,72996096,34079000,0.000,0.000,12.420,2.090,2022/03/03,16:08
JINHUI HOLDINGS,金辉集团,1.270,1.270,1.290,1.220,1.290,0.020,1.575,1.25000,1.29000,440823,353010,0.000,0.000,1.550,1.220,2022/03/03,16:08
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.20700,0,0,0.000,0.000,0.280,0.000,2022/03/03,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.021,0.021,0.018,0.020,-0.001,-4.762,0.01900,0.02000,1775872,89964000,0.000,0.000,0.028,0.010,2022/03/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/03,16:08
FIRST PACIFIC,第一太平,3.010,3.010,3.080,3.010,3.080,0.070,2.326,3.06000,3.08000,4588246,1498163,0.000,0.000,3.470,2.170,2022/03/03,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/03,16:08
CHINA MER PORT,招商局港口,14.740,14.580,14.900,14.580,14.720,0.140,0.960,14.72000,14.74000,29748977,2016627,0.000,0.000,16.120,10.380,2022/03/03,16:08
CCIAM FUTURE EN,信能低碳贷款,0.208,0.201,0.250,0.208,0.250,0.049,24.378,0.24100,0.25000,570240,2395200,0.000,0.000,0.250,0.208,2022/03/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.230,0.000,2022/03/03,16:08
IB SETTLEMENT,国际商业结算,0.248,0.240,0.248,0.248,0.240,0.000,0.000,0.22000,0.24000,1240,5000,0.000,0.000,0.400,0.248,2022/03/03,16:08
KINGBOARD HLDG,建滔集团,36.850,36.350,36.850,36.000,36.050,-0.300,-0.825,36.05000,36.10000,14106127,388730,0.000,0.000,48.000,32.200,2022/03/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.115,0.117,0.105,0.107,-0.008,-6.957,0.10600,0.11300,1288170,11120000,0.000,0.000,0.159,0.105,2022/03/03,16:08
HYPEBEAST,HYPEBEAST,0.960,0.970,0.960,0.940,0.940,-0.030,-3.093,0.94000,0.95000,196500,207500,0.000,0.000,1.440,0.940,2022/03/03,16:08
WANT WANT CHINA,中国旺旺,7.950,7.980,8.120,7.870,8.050,0.070,0.877,8.03000,8.05000,56071171,6999035,0.000,0.000,8.440,5.060,2022/03/03,16:08
SHENZHEN INT'L,深圳国际,8.060,8.060,8.340,8.060,8.280,0.220,2.730,8.24000,8.28000,23611882,2859562,0.000,0.000,13.680,7.300,2022/03/03,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.520,0.580,0.500,0.520,0.000,0.000,0.51000,0.53000,286570,559000,0.000,0.000,0.790,0.500,2022/03/03,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
LIPPO CHINA RES,力宝华润,0.115,0.118,0.120,0.115,0.120,0.002,1.695,0.11500,0.12000,13910,120000,0.000,0.000,0.148,0.115,2022/03/03,16:08
NATURAL BEAUTY,自然美,0.550,0.590,0.550,0.550,0.550,-0.040,-6.780,0.52000,0.59000,11000,20000,0.000,0.000,0.860,0.550,2022/03/03,16:08
MELBOURNE ENT,万邦投资,143.500,143.500,143.500,143.500,143.500,0.000,0.000,143.50000,148.00000,71750,500,0.000,0.000,162.800,143.500,2022/03/03,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.435,0.000,2022/03/03,16:08
HON KWOK LAND,汉国置业,0.000,2.720,0.000,0.000,2.720,0.000,0.000,2.72000,2.79000,0,0,0.000,0.000,3.880,0.000,2022/03/03,16:08
CENTURY GINWA,世纪金花,0.000,0.145,0.000,0.000,0.143,-0.002,-1.379,0.12800,0.14300,0,0,0.000,0.000,0.198,0.000,2022/03/03,16:08
EMPEROR INT'L,英皇国际,0.870,0.870,0.870,0.850,0.870,0.000,0.000,0.85000,0.87000,184080,214000,0.000,0.000,1.220,0.850,2022/03/03,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.315,0.315,0.340,0.315,0.340,0.025,7.937,0.33000,0.34000,440385,1339878,0.000,0.000,0.560,0.315,2022/03/03,16:08
CHINA EB LTD,中国光大控股,8.460,8.400,8.510,8.410,8.460,0.060,0.714,8.45000,8.46000,12977422,1533379,0.000,0.000,10.620,8.210,2022/03/03,16:08
NEWTIMES ENERGY,新时代能源,0.074,0.073,0.076,0.071,0.073,0.000,0.000,0.07100,0.07300,548276,7536000,0.000,0.000,0.106,0.050,2022/03/03,16:08
IDT INT'L,IDT INT'L,0.025,0.025,0.026,0.024,0.024,-0.001,-4.000,0.02400,0.02500,39954,1648277,0.000,0.000,0.078,0.024,2022/03/03,16:08
TSINGTAO BREW,青岛啤酒股份,78.750,78.850,78.800,76.950,78.100,-0.750,-0.951,78.10000,78.25000,266514771,3418865,0.000,0.000,93.550,57.300,2022/03/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29000,13965,49000,0.000,0.000,0.530,0.285,2022/03/03,16:08
SILVER GRANT,银建国际,0.450,0.465,0.450,0.420,0.450,-0.015,-3.226,0.41500,0.45000,178760,406000,0.000,0.000,0.850,0.420,2022/03/03,16:08

K. WAH INT'L,嘉华国际,2.920,2.920,2.960,2.920,2.940,0.020,0.685,2.94000,2.95000,2010298,682948,0.000,0.000,4.080,2.920,2022/03/03,16:08
GEMINI INV,盛洋投资,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.58000,0.75000,0,0,0.000,0.000,1.170,0.000,2022/03/03,16:08
