名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.800,41.700,42.150,41.400,42.150,0.450,1.079,42.10000,42.15000,134382336,3211948,0.000,0.000,51.394,37.750,2024/02/20,16:08
CLP HOLDINGS,中电控股,64.100,64.100,65.100,63.900,65.100,1.000,1.560,65.05000,65.10000,105126981,1623843,0.000,0.000,67.350,52.519,2024/02/20,16:08
HK & CHINA GAS,香港中华煤气,5.940,5.940,5.990,5.880,5.990,0.050,0.842,5.98000,5.99000,87579751,14703901,0.000,0.000,7.274,5.250,2024/02/20,16:08
WHARF HOLDINGS,九龙仓集团,26.400,26.550,27.000,26.350,27.000,0.450,1.695,26.80000,27.00000,41341450,1544975,0.000,0.000,27.000,15.549,2024/02/20,16:08
HSBC HOLDINGS,汇丰控股,62.600,62.400,62.850,62.450,62.650,0.250,0.401,62.65000,62.70000,1046062557,16713234,0.000,0.000,64.998,47.793,2024/02/20,16:08
POWER ASSETS,电能实业,45.900,46.000,46.900,45.850,46.900,0.900,1.957,46.85000,46.90000,116671071,2501280,0.000,0.000,47.250,36.100,2024/02/20,16:08
WISDOM WEALTH,智富资源投资,0.034,0.031,0.052,0.015,0.020,-0.011,-35.484,0.02000,0.02100,12114830,528205000,0.000,0.000,0.374,0.015,2024/02/20,16:08
PCCW,电讯盈科,4.190,4.180,4.200,4.130,4.160,-0.020,-0.478,4.16000,4.17000,20130455,4837758,0.000,0.000,4.270,3.492,2024/02/20,16:08
KEYNE LTD,金奥国际,0.011,0.012,0.013,0.011,0.011,-0.001,-8.333,0.01100,0.01300,3462,306000,0.000,0.000,0.031,0.010,2024/02/20,16:08
HANG LUNG GROUP,恒隆集团,9.410,9.320,9.410,9.060,9.120,-0.200,-2.146,9.12000,9.13000,35460865,3881000,0.000,0.000,13.866,9.010,2024/02/20,16:08
HANG SENG BANK,恒生银行,81.800,81.000,82.050,81.000,81.850,0.850,1.049,81.80000,81.85000,122910580,1508296,0.000,0.000,126.590,78.050,2024/02/20,16:08
HENDERSON LAND,恒基地产,21.300,21.100,21.550,21.050,21.300,0.200,0.948,21.25000,21.30000,30819444,1454092,0.000,0.000,26.767,19.320,2024/02/20,16:08
HYSAN DEV,希慎兴业,13.500,13.440,13.500,13.220,13.480,0.040,0.298,13.46000,13.48000,10215470,764000,0.000,0.000,24.196,12.660,2024/02/20,16:08
SHK PPT,新鸿基地产,72.050,71.800,72.500,71.450,72.450,0.650,0.905,72.45000,72.50000,234309064,3252379,0.000,0.000,108.543,69.350,2024/02/20,16:08
NEW WORLD DEV,新世界发展,9.390,9.390,9.520,9.180,9.360,-0.030,-0.319,9.36000,9.37000,104711145,11246006,0.000,0.000,19.910,8.990,2024/02/20,16:08
ORIENTAL E H,东方企控集团,0.390,0.410,0.395,0.390,0.395,-0.015,-3.659,0.38500,0.39500,30570,78000,0.000,0.000,0.680,0.380,2024/02/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.300,63.200,63.800,62.300,63.150,-0.050,-0.079,63.15000,63.20000,49763501,787773,0.000,0.000,66.700,43.552,2024/02/20,16:08
GREAT CHI HLDGS,大中华控股,0.053,0.056,0.055,0.053,0.055,-0.001,-1.786,0.04800,0.05600,53800,1000000,0.000,0.000,0.145,0.052,2024/02/20,16:08
MEXAN,茂盛控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04900,0.05300,0,0,0.000,0.000,0.092,0.046,2024/02/20,16:08
BANK OF E ASIA,东亚银行,9.620,9.570,9.620,9.370,9.580,0.010,0.104,9.53000,9.58000,12606857,1325607,0.000,0.000,11.970,8.610,2024/02/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.480,4.510,4.580,4.480,4.580,0.070,1.552,4.45000,5.10000,53960,12000,0.000,0.000,6.682,4.480,2024/02/20,16:08
CHINA MOTOR BUS,中华汽车,57.800,57.800,57.800,57.000,57.000,-0.800,-1.384,57.00000,57.50000,102585,1787,0.000,0.000,76.472,54.200,2024/02/20,16:08
GALAXY ENT,银河娱乐,44.300,44.250,45.400,44.000,45.150,0.900,2.034,45.10000,45.15000,563445751,12611043,0.000,0.000,59.568,37.750,2024/02/20,16:08
TIAN AN,天安,3.310,3.260,3.340,3.300,3.300,0.040,1.227,3.30000,3.39000,46510,14000,0.000,0.000,4.400,3.230,2024/02/20,16:08
DYNAMIC HOLD,达力集团,7.390,7.400,7.390,7.390,7.390,-0.010,-0.135,7.39000,7.78000,221700,30000,0.000,0.000,13.073,6.900,2024/02/20,16:08
YNBY INTL,云白国际,0.127,0.127,0.127,0.125,0.127,0.000,0.000,0.12600,0.12700,160746,1274000,0.000,0.000,0.249,0.092,2024/02/20,16:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.330,0.315,0.330,0.000,0.000,0.32000,0.33000,82222,250800,0.000,0.000,0.427,0.295,2024/02/20,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.600,7.600,7.600,7.600,0.000,0.000,7.60000,8.25000,9497,1253,0.000,0.000,10.790,6.945,2024/02/20,16:08
INTL GENIUS,INTL GENIUS,8.200,8.290,8.250,7.930,8.250,-0.040,-0.483,7.95000,8.25000,5351655,655100,0.000,0.000,13.180,1.730,2024/02/20,16:08
KOWLOON DEV,九龙建业,4.660,4.730,4.700,4.650,4.700,-0.030,-0.634,4.66000,4.70000,622790,133000,0.000,0.000,8.141,4.430,2024/02/20,16:08
FE CONSORT INTL,远东发展,1.200,1.210,1.230,1.110,1.220,0.010,0.826,1.18000,1.22000,15532533,13286112,0.000,0.000,1.851,1.110,2024/02/20,16:08
FE HLDGS INTL,远东控股国际,0.052,0.061,0.061,0.052,0.055,-0.006,-9.836,0.05200,0.05500,13872,265500,0.000,0.000,0.170,0.046,2024/02/20,16:08
FE HOTELS,远东酒店实业,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.53000,112300,218000,0.000,0.000,2.040,0.490,2024/02/20,16:08
FIRST TRACTOR,第一拖拉机股份,5.980,6.040,6.330,5.960,6.150,0.110,1.821,6.15000,6.18000,35353602,5692000,0.000,0.000,6.330,3.420,2024/02/20,16:08
CH BEIDAHUANG,中国北大荒,0.092,0.092,0.092,0.084,0.089,-0.003,-3.261,0.09200,0.09300,76000,852000,0.000,0.000,0.232,0.043,2024/02/20,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.590,0.560,0.580,0.020,3.571,0.56000,0.58000,12930,23000,0.000,0.000,0.610,0.455,2024/02/20,16:08
GREAT EAGLE H,鹰君,11.700,11.980,11.860,11.560,11.660,-0.320,-2.671,11.64000,11.84000,1974813,168746,0.000,0.000,17.566,10.920,2024/02/20,16:08
NE ELECTRIC,东北电气,0.226,0.227,0.226,0.226,0.226,-0.001,-0.441,0.20600,0.22700,2712,12000,0.000,0.000,0.355,0.190,2024/02/20,16:08

HK&S HOTELS,大酒店,5.390,5.430,5.390,5.380,5.380,-0.050,-0.921,5.38000,5.44000,16160,3000,0.000,0.000,8.360,5.180,2024/02/20,16:08
COMPUTER & TECH,科联系统,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.20000,2.44000,0,0,0.000,0.000,2.670,1.894,2024/02/20,16:08

C AUTO INT DECO,中国汽车内饰,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.08400,0.12000,1196,11920,0.000,0.000,0.460,0.065,2024/02/20,16:08
HK FERRY (HOLD),香港小轮（集团）,4.520,4.520,4.520,4.520,4.520,0.000,0.000,4.50000,4.53000,13560,3000,0.000,0.000,6.577,4.080,2024/02/20,16:08
HARBOUR CENTRE,海港企业,5.800,5.800,5.800,5.800,5.800,0.000,0.000,5.72000,5.80000,52200,9000,0.000,0.000,7.470,5.660,2024/02/20,16:08
FAIRWOOD HOLD,大快活集团,8.380,8.380,8.380,8.260,8.260,-0.120,-1.432,8.26000,8.32000,329640,39500,0.000,0.000,12.383,8.000,2024/02/20,16:08
GUOCO GROUP,国浩集团,75.350,74.500,90.000,75.350,88.000,13.500,18.121,87.10000,88.00000,12446450,152000,0.000,0.000,90.000,51.500,2024/02/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.233,0.000,0.000,0.232,-0.001,-0.429,0.22200,0.23200,0,0,0.000,0.000,0.360,0.216,2024/02/20,16:08
CHEN HSONG HOLD,震雄集团,1.350,1.340,1.350,1.350,1.350,0.010,0.746,1.32000,1.36000,56700,42000,0.000,0.000,1.796,1.280,2024/02/20,16:08
SUNWAY INT'L,新威国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.158,0.069,2024/02/20,16:08
SKYFAME REALTY,天誉置业,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01200,29904,2492000,0.000,0.000,0.065,0.010,2024/02/20,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/02/20,16:08
GREEN LEADER,绿领控股,0.067,0.070,0.067,0.067,0.067,-0.003,-4.286,0.06600,0.07000,1454,22000,0.000,0.000,0.210,0.047,2024/02/20,16:08
TRANSPORT INT'L,载通,9.000,9.000,9.000,8.870,9.000,0.000,0.000,8.92000,9.00000,97148,10800,0.000,0.000,10.391,8.340,2024/02/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.183,0.053,2024/02/20,16:08
GET NICE,结好控股,0.145,0.145,0.150,0.145,0.145,0.000,0.000,0.14500,0.14900,104022,704000,0.000,0.000,0.152,0.133,2024/02/20,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.275,0.290,0.270,0.270,-0.005,-1.818,0.27000,0.28500,2102680,7504000,0.000,0.000,0.560,0.150,2024/02/20,16:08
MTR CORPORATION,港铁公司,25.200,25.200,25.900,25.150,25.900,0.700,2.778,25.85000,25.90000,87641025,3421806,0.000,0.000,39.575,24.250,2024/02/20,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.920,4.990,5.000,4.910,4.970,-0.020,-0.401,4.96000,4.98000,954050,192000,0.000,0.000,8.030,4.700,2024/02/20,16:08
RICH GOLDMAN,金粤控股,0.042,0.040,0.042,0.042,0.042,0.002,5.000,0.04200,0.04500,1680,40000,0.000,0.000,0.083,0.035,2024/02/20,16:08
MIRAMAR HOTEL,美丽华酒店,10.180,10.280,10.240,10.140,10.160,-0.120,-1.167,10.18000,10.20000,172860,17000,0.000,0.000,11.544,9.700,2024/02/20,16:08
META MEDIA,超媒体控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18400,0.20000,800,4000,0.000,0.000,1.970,0.172,2024/02/20,16:08
ASIAN CITRUS,亚洲果业,0.019,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02100,11674,587000,0.000,0.000,0.092,0.015,2024/02/20,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,1131,3349,0.000,0.000,0.890,0.330,2024/02/20,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16500,0.17200,8,50,0.000,0.000,0.500,0.160,2024/02/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.71000,0,0,0.000,0.000,0.900,0.507,2024/02/20,16:08
REGAL INT'L,REGAL INT'L,2.890,2.940,2.890,2.880,2.890,-0.050,-1.701,2.86000,2.89000,40420,14000,0.000,0.000,3.660,2.430,2024/02/20,16:08
CENTURY LEGEND,世纪建业,0.056,0.066,0.056,0.056,0.063,-0.003,-4.545,0.06300,0.07800,2688,48000,0.000,0.000,0.129,0.056,2024/02/20,16:08
CNEWECON FUND,中国新经济投资,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12200,0.14600,26460,210000,0.000,0.000,0.189,0.121,2024/02/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.790,1.770,1.830,1.770,1.800,0.030,1.695,1.79000,1.80000,8015210,4455000,0.000,0.000,4.533,1.600,2024/02/20,16:08
CRAZY SPORTS,疯狂体育,0.099,0.099,0.100,0.097,0.099,0.000,0.000,0.09700,0.09900,260032,2644000,0.000,0.000,0.255,0.086,2024/02/20,16:08
SINO LAND,信和置业,8.090,8.090,8.140,8.000,8.010,-0.080,-0.989,8.01000,8.02000,32452325,4038904,0.000,0.000,10.446,7.600,2024/02/20,16:08
STELUX HOLDINGS,宝光实业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.147,0.054,2024/02/20,16:08
CE HUADA TECH,中电华大科技,1.380,1.390,1.390,1.360,1.380,-0.010,-0.719,1.38000,1.39000,1489780,1084000,0.000,0.000,1.647,0.966,2024/02/20,16:08
SUN HUNG KAI CO,新鸿基公司,2.190,2.190,2.220,2.190,2.190,0.000,0.000,2.19000,2.22000,3301840,1502000,0.000,0.000,3.175,2.190,2024/02/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.500,9.490,9.600,9.400,9.560,0.070,0.738,9.54000,9.58000,14829166,1558970,0.000,0.000,10.440,6.835,2024/02/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.400,3.410,3.400,3.300,3.300,-0.110,-3.226,3.30000,3.38000,497930,150000,0.000,0.000,3.998,2.985,2024/02/20,16:08
TAI SANG LAND,大生地产,2.200,2.200,2.200,2.200,2.250,0.050,2.273,2.31000,2.35000,13200,6000,0.000,0.000,3.910,2.120,2024/02/20,16:08
PUXING ENERGY,普星能量,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.35500,0.36500,66940,188000,0.000,0.000,0.690,0.345,2024/02/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/20,16:08
CHAMPION TECH,冠军科技集团,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.05900,0.06100,53760,888000,0.000,0.000,0.142,0.055,2024/02/20,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.63000,0.64000,0,0,0.000,0.000,0.690,0.455,2024/02/20,16:08
GREENHEART GP,绿心集团,0.049,0.050,0.052,0.043,0.047,-0.003,-6.000,0.04700,0.05000,46922,974000,0.000,0.000,0.088,0.032,2024/02/20,16:08
LVGEM CHINA,绿景中国地产,0.670,0.670,0.680,0.640,0.640,-0.030,-4.478,0.64000,0.65000,3788000,5830000,0.000,0.000,2.080,0.520,2024/02/20,16:08
YUSEI,YUSEI,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.62000,0,0,0.000,0.000,1.680,0.430,2024/02/20,16:08
HENDERSON INV,恒基发展,0.119,0.124,0.129,0.118,0.128,0.004,3.226,0.12100,0.12900,69414,568000,0.000,0.000,0.304,0.110,2024/02/20,16:08
XINGFA ALUM,兴发铝业,0.000,6.110,0.000,0.000,6.120,0.010,0.164,6.12000,6.46000,0,0,0.000,0.000,8.195,5.020,2024/02/20,16:08
WONG'S INT'L,王氏国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.38000,1.59000,0,0,0.000,0.000,1.912,1.300,2024/02/20,16:08

HANG LUNG PPT,恒隆地产,8.210,8.210,8.300,8.110,8.270,0.060,0.731,8.27000,8.28000,137841498,16806569,0.000,0.000,15.206,8.000,2024/02/20,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/20,16:08
SHOUGANG CENT,首佳科技,0.212,0.222,0.222,0.210,0.211,-0.011,-4.955,0.21100,0.22200,4240,20000,0.000,0.000,0.243,0.153,2024/02/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.32000,0.33500,1675,5000,0.000,0.000,0.340,0.149,2024/02/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.70000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/02/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.093,0.100,0.093,0.092,0.092,-0.008,-8.000,0.09100,0.10200,15836,171000,0.000,0.000,0.163,0.040,2024/02/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.500,2.490,2.570,2.490,2.550,0.060,2.410,2.51000,2.55000,16707260,6600000,0.000,0.000,2.570,1.775,2024/02/20,16:08
GR LIFE STYLE,国锐生活,0.325,0.325,0.335,0.325,0.335,0.010,3.077,0.33500,0.41000,121430,368000,0.000,0.000,1.050,0.250,2024/02/20,16:08

CHINA FORTUNE,中国长远,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22100,0.24900,0,0,0.000,0.000,0.470,0.035,2024/02/20,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.375,0.249,2024/02/20,16:08

DICKSON CONCEPT,迪生创建,4.390,4.410,4.490,4.390,4.410,0.000,0.000,4.41000,4.45000,8885,2000,0.000,0.000,4.690,3.635,2024/02/20,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/02/20,16:08
CHOW SANG SANG,周生生,8.890,8.940,8.900,8.840,8.860,-0.080,-0.895,8.86000,8.90000,1235560,139000,0.000,0.000,11.517,8.179,2024/02/20,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.30500,0.41000,0,0,0.000,0.000,0.690,0.221,2024/02/20,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.380,0.207,2024/02/20,16:08
POLY PROPERTY,保利置业集团,1.390,1.390,1.410,1.380,1.390,0.000,0.000,1.39000,1.41000,2163924,1551000,0.000,0.000,2.329,1.270,2024/02/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.010,1.910,2.010,1.800,1.850,-0.060,-3.141,1.84000,1.85000,4084740,2173200,0.000,0.000,7.700,1.800,2024/02/20,16:08
CROCODILE,鳄鱼恤,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.175,0.125,2024/02/20,16:08
YUEXIU PROPERTY,越秀地产,5.240,5.150,5.360,5.160,5.290,0.140,2.718,5.29000,5.30000,81772004,15500164,0.000,0.000,11.871,4.180,2024/02/20,16:08
GD LAND,粤海置地,0.435,0.440,0.435,0.420,0.425,-0.015,-3.409,0.42500,0.45000,455745,1066888,0.000,0.000,0.738,0.420,2024/02/20,16:08
SUN HING VISION,新兴光学,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.65000,0.88000,11360,16000,0.000,0.000,1.086,0.647,2024/02/20,16:08
CARRIANNA,佳宁娜,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22700,0.27000,0,0,0.000,0.000,0.460,0.216,2024/02/20,16:08
CHINESE EST H,华人置业,1.060,1.060,1.190,1.060,1.150,0.090,8.491,1.13000,1.15000,2078125,1827500,0.000,0.000,3.450,0.970,2024/02/20,16:08
ENM HOLDINGS,安宁控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26500,0.27500,31900,116000,0.000,0.000,0.550,0.260,2024/02/20,16:08
ASIA STANDARD,泛海集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.700,0.335,2024/02/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.26000,0,0,0.000,0.000,0.370,0.120,2024/02/20,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.53000,1.70000,0,0,0.000,0.000,2.341,1.436,2024/02/20,16:08
HING YIP HLDGS,兴业控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10200,0.13000,0,0,0.000,0.000,0.650,0.091,2024/02/20,16:08
CHINA MERCHANTS,招商局中国基金,8.150,8.150,8.150,8.080,8.100,-0.050,-0.613,8.10000,8.14000,551140,68000,0.000,0.000,9.450,7.300,2024/02/20,16:08
KUNLUN ENERGY,昆仑能源,7.100,7.040,7.210,6.930,7.210,0.170,2.415,7.21000,7.22000,140053178,19646100,0.000,0.000,7.394,5.450,2024/02/20,16:08
CHINA RUYI,中国儒意,1.650,1.650,1.650,1.560,1.590,-0.060,-3.636,1.58000,1.59000,56518480,35644000,0.000,0.000,2.850,1.290,2024/02/20,16:08
JINHUI HOLDINGS,金辉集团,0.620,0.640,0.710,0.590,0.670,0.030,4.688,0.61000,0.67000,132120,212000,0.000,0.000,1.064,0.560,2024/02/20,16:08
CCT FORTIS,中建富通,0.230,0.237,0.230,0.230,0.229,-0.008,-3.376,0.22000,0.22900,9200,40000,0.000,0.000,0.350,0.132,2024/02/20,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.014,0.012,0.013,0.000,0.000,0.01200,0.01300,204791,15702742,0.000,0.000,0.105,0.011,2024/02/20,16:08

FIRST PACIFIC,第一太平,3.200,3.180,3.210,3.150,3.160,-0.020,-0.629,3.15000,3.16000,8617460,2712000,0.000,0.000,3.430,2.167,2024/02/20,16:08

CHINA MER PORT,招商局港口,9.550,9.560,9.650,9.510,9.620,0.060,0.628,9.62000,9.63000,31995528,3334906,0.000,0.000,12.246,8.987,2024/02/20,16:08
CCIAM FUTURE EN,信能低碳,0.035,0.033,0.035,0.032,0.033,0.000,0.000,0.03200,0.03300,120545,3689600,0.000,0.000,0.218,0.031,2024/02/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.91000,0,0,0.000,0.000,0.900,0.562,2024/02/20,16:08
IB SETTLEMENT,国际商业结算,0.000,0.048,0.000,0.000,0.051,0.003,6.250,0.05100,0.06200,0,0,0.000,0.000,0.120,0.045,2024/02/20,16:08
KINGBOARD HLDG,建滔集团,15.480,15.560,15.540,15.000,15.260,-0.300,-1.928,15.26000,15.28000,26303276,1725328,0.000,0.000,28.622,13.680,2024/02/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.07400,0.07800,0,0,0.000,0.000,0.115,0.071,2024/02/20,16:08
HYPEBEAST,HYPEBEAST,0.182,0.183,0.185,0.173,0.185,0.002,1.093,0.17900,0.18500,122012,688000,0.000,0.000,0.435,0.166,2024/02/20,16:08
WANT WANT CHINA,中国旺旺,4.450,4.390,4.450,4.360,4.450,0.060,1.367,4.44000,4.45000,17427661,3939900,0.000,0.000,5.469,4.150,2024/02/20,16:08
SHENZHEN INT'L,深圳国际,6.180,6.180,6.530,6.150,6.450,0.270,4.369,6.44000,6.45000,27824976,4346745,0.000,0.000,7.527,4.370,2024/02/20,16:08

BE ENVIRONMENT,北京控股环境集团,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.36000,0.41500,11340,28000,0.000,0.000,0.470,0.300,2024/02/20,16:08

LIPPO CHINA RES,力宝华润,0.700,0.720,0.720,0.700,0.720,0.000,0.000,0.70000,0.72000,5720,8000,0.000,0.000,1.390,0.600,2024/02/20,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/20,16:08
MELBOURNE ENT,万邦投资,0.000,92.300,0.000,0.000,92.300,0.000,0.000,0.00000,109.00000,0,0,0.000,0.000,126.764,92.300,2024/02/20,16:08
BROCKMAN MINING,布莱克万矿业,0.129,0.128,0.129,0.129,0.131,0.003,2.344,0.13100,0.13300,19384,150400,0.000,0.000,0.250,0.121,2024/02/20,16:08
HON KWOK LAND,汉国置业,1.390,1.410,1.390,1.390,1.390,-0.020,-1.418,1.39000,1.40000,13900,10000,0.000,0.000,2.051,1.180,2024/02/20,16:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10500,2500,25000,0.000,0.000,0.310,0.085,2024/02/20,16:08
EMPEROR INT'L,英皇国际,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.36000,0.38000,29200,80000,0.000,0.000,0.700,0.335,2024/02/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.770,0.780,0.820,0.770,0.820,0.040,5.128,0.70000,0.85000,52050,65000,0.000,0.000,1.020,0.460,2024/02/20,16:08
CHINA EB LTD,中国光大控股,4.140,4.100,4.240,4.120,4.230,0.130,3.171,4.21000,4.23000,10007706,2390000,0.000,0.000,5.960,3.860,2024/02/20,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.065,0.069,0.065,0.069,0.004,6.154,0.06800,0.06900,14367,211000,0.000,0.000,0.148,0.062,2024/02/20,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.017,2024/02/20,16:08
TSINGTAO BREW,青岛啤酒股份,49.200,49.350,51.050,49.050,50.800,1.450,2.938,50.70000,50.80000,283717703,5657434,0.000,0.000,85.010,41.550,2024/02/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.224,0.224,0.224,0.224,0.224,0.000,0.000,0.20600,0.22400,11200,50000,0.000,0.000,0.315,0.192,2024/02/20,16:08
SILVER GRANT,银建国际,0.114,0.115,0.126,0.114,0.124,0.009,7.826,0.11400,0.12400,3936,34000,0.000,0.000,0.360,0.114,2024/02/20,16:08

K. WAH INT'L,嘉华国际,1.960,1.950,1.960,1.930,1.960,0.010,0.513,1.95000,1.96000,638171,328243,0.000,0.000,2.692,1.800,2024/02/20,16:08
GEMINI INV,盛洋投资,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22200,0.26000,0,0,0.000,0.000,0.540,0.000,2024/02/20,16:08
GEELY AUTO,吉利汽车,8.100,8.100,8.100,7.900,8.090,-0.010,-0.123,8.08000,8.09000,146696829,18345550,0.000,0.000,11.640,7.240,2024/02/20,16:08
SUPERACTIVE GP,先机企业集团,0.019,0.020,0.024,0.019,0.024,0.004,20.000,0.02100,0.02400,43256,1918000,0.000,0.000,0.038,0.012,2024/02/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.890,7.880,8.250,7.890,8.210,0.330,4.188,8.20000,8.21000,54220516,6651525,0.000,0.000,8.250,6.570,2024/02/20,16:08
SA SA INT'L,莎莎国际,0.860,0.860,0.880,0.840,0.860,0.000,0.000,0.86000,0.87000,3356340,3892000,0.000,0.000,1.960,0.780,2024/02/20,16:08
JOHNSON ELEC H,德昌电机控股,10.480,10.500,10.500,10.200,10.440,-0.060,-0.571,10.40000,10.46000,4637680,448625,0.000,0.000,13.080,8.016,2024/02/20,16:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24500,0.28000,0,0,0.000,0.000,0.500,0.000,2024/02/20,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09700,0.11900,0,0,0.000,0.000,0.178,0.082,2024/02/20,16:08
CONCORD NE,协合新能源,0.640,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,3299700,5220000,0.000,0.000,0.769,0.600,2024/02/20,16:08
