名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.000,43.700,44.450,43.600,44.400,0.700,1.602,44.35000,44.40000,261851375,5925983,0.000,0.000,57.475,38.550,2022/12/08,16:08
CLP HOLDINGS,中电控股,55.300,55.450,55.400,54.600,55.100,-0.350,-0.631,55.10000,55.15000,206021232,3746003,0.000,0.000,77.513,50.886,2022/12/08,16:08
HK & CHINA GAS,香港中华煤气,6.870,6.860,6.880,6.760,6.860,0.000,0.000,6.85000,6.86000,94131764,13772238,0.000,0.000,11.895,6.000,2022/12/08,16:08
WHARF HOLDINGS,九龙仓集团,21.200,21.300,22.650,21.100,22.400,1.100,5.164,22.35000,22.40000,230882349,10514594,0.000,0.000,30.150,19.540,2022/12/08,16:08
HSBC HOLDINGS,汇丰控股,46.750,46.650,47.100,46.250,47.050,0.400,0.857,47.00000,47.05000,706636869,15111896,0.000,0.000,57.104,38.500,2022/12/08,16:08
POWER ASSETS,电能实业,41.350,41.350,41.350,40.700,41.050,-0.300,-0.726,41.00000,41.05000,160921049,3930445,0.000,0.000,52.022,35.450,2022/12/08,16:08
WISDOM WEALTH,智富资源投资,0.092,0.091,0.096,0.091,0.091,0.000,0.000,0.09100,0.09700,477970,5146000,0.000,0.000,0.207,0.072,2022/12/08,16:08
PCCW,电讯盈科,3.490,3.480,3.550,3.490,3.510,0.030,0.862,3.51000,3.52000,27340271,7779615,0.000,0.000,4.239,2.960,2022/12/08,16:08
KEYNE LTD,金奥国际,0.027,0.029,0.027,0.025,0.026,-0.003,-10.345,0.02500,0.03100,1422,54000,0.000,0.000,0.050,0.020,2022/12/08,16:08
HANG LUNG GROUP,恒隆集团,14.000,14.060,14.200,13.620,14.180,0.120,0.853,14.08000,14.20000,12289592,879187,0.000,0.000,16.975,9.900,2022/12/08,16:08
HANG SENG BANK,恒生银行,122.100,122.100,124.000,121.600,123.500,1.400,1.147,123.40000,123.50000,166696442,1354507,0.000,0.000,164.616,108.300,2022/12/08,16:08
HENDERSON LAND,恒基地产,24.700,24.450,26.200,24.600,26.000,1.550,6.339,25.95000,26.00000,161898442,6306257,0.000,0.000,33.145,19.000,2022/12/08,16:08
HYSAN DEV,希慎兴业,21.500,21.400,22.000,21.400,21.800,0.400,1.869,21.75000,21.80000,10531278,485360,0.000,0.000,24.104,16.720,2022/12/08,16:08
SHK PPT,新鸿基地产,98.000,97.300,99.800,96.500,98.250,0.950,0.976,98.25000,98.30000,703249423,7165700,0.000,0.000,99.800,79.616,2022/12/08,16:08
NEW WORLD DEV,新世界发展,19.680,19.460,21.000,19.600,20.850,1.390,7.143,20.80000,20.85000,249738289,12164179,0.000,0.000,30.754,14.166,2022/12/08,16:08
ORIENTAL E H,东方企控集团,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.58000,0.60000,57040,96000,0.000,0.000,0.635,0.462,2022/12/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.250,59.750,61.000,59.800,61.000,1.250,2.092,60.90000,61.00000,197916307,3270262,0.000,0.000,61.800,38.120,2022/12/08,16:08
GREAT CHI HLDGS,大中华控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.15800,4500,30000,0.000,0.000,0.230,0.110,2022/12/08,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.200,0.070,2022/12/08,16:08
BANK OF E ASIA,东亚银行,9.110,9.070,9.270,9.080,9.270,0.200,2.205,9.24000,9.27000,10863393,1180559,0.000,0.000,13.020,7.420,2022/12/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.280,0.000,0.000,7.280,0.000,0.000,6.81000,7.35000,0,0,0.000,0.000,9.200,6.520,2022/12/08,16:08
CHINA MOTOR BUS,中华汽车,68.950,68.800,68.950,68.800,68.800,0.000,0.000,67.85000,69.00000,137720,2000,0.000,0.000,96.809,64.300,2022/12/08,16:08
GALAXY ENT,银河娱乐,50.850,49.800,53.300,50.850,52.600,2.800,5.622,52.60000,52.65000,871024732,16625942,0.000,0.000,54.350,33.550,2022/12/08,16:08
TIAN AN,天安,3.720,3.710,3.900,3.720,3.860,0.150,4.043,3.77000,3.86000,473750,123000,0.000,0.000,4.133,3.300,2022/12/08,16:08
DYNAMIC HOLD,达力集团,7.380,7.380,7.550,7.350,7.550,0.170,2.304,7.40000,7.59000,3213969,431279,0.000,0.000,11.044,7.350,2022/12/08,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/08,16:08
CHINA AEROSPACE,航天控股,0.410,0.410,0.410,0.395,0.400,-0.010,-2.439,0.39500,0.40000,169010,422000,0.000,0.000,0.558,0.330,2022/12/08,16:08
CROSS-HAR(HOLD),港通控股,11.000,10.800,11.000,11.000,11.000,0.200,1.852,10.90000,11.50000,165000,15000,0.000,0.000,12.220,10.100,2022/12/08,16:08
INTL GENIUS,INTL GENIUS,1.980,1.920,2.000,1.720,1.800,-0.120,-6.250,1.70000,1.89000,319572,172300,0.000,0.000,2.310,1.070,2022/12/08,16:08
KOWLOON DEV,九龙建业,7.380,7.320,7.500,7.380,7.500,0.180,2.459,7.45000,7.50000,298050,40000,0.000,0.000,10.012,6.400,2022/12/08,16:08
FE CONSORT INTL,远东发展,1.860,1.870,1.880,1.850,1.880,0.010,0.535,1.87000,1.88000,1974560,1057000,0.000,0.000,2.509,1.680,2022/12/08,16:08
FE HLDGS INTL,远东控股国际,0.086,0.101,0.095,0.085,0.098,-0.003,-2.970,0.09200,0.10000,16038,171000,0.000,0.000,0.220,0.072,2022/12/08,16:08
FE HOTELS,远东酒店实业,0.670,0.670,0.700,0.660,0.680,0.010,1.493,0.67000,0.68000,1611540,2368000,0.000,0.000,1.120,0.130,2022/12/08,16:08
FIRST TRACTOR,第一拖拉机股份,3.700,3.620,3.700,3.640,3.680,0.060,1.657,3.66000,3.68000,1950915,531996,0.000,0.000,4.198,2.680,2022/12/08,16:08
CH BEIDAHUANG,中国北大荒,0.104,0.102,0.104,0.099,0.102,0.000,0.000,0.10000,0.10100,340152,3368000,0.000,0.000,0.163,0.030,2022/12/08,16:08
GOLD PEAK,金山科技工业,0.580,0.570,0.590,0.570,0.580,0.010,1.754,0.57000,0.59000,332690,573000,0.000,0.000,0.876,0.540,2022/12/08,16:08
GREAT EAGLE H,鹰君,15.620,15.620,16.160,15.620,16.000,0.380,2.433,15.96000,16.00000,1752921,110182,0.000,0.000,21.028,14.280,2022/12/08,16:08
NE ELECTRIC,东北电气,0.320,0.320,0.355,0.300,0.330,0.010,3.125,0.33000,0.33500,503340,1538000,0.000,0.000,0.850,0.201,2022/12/08,16:08

HK&S HOTELS,大酒店,7.350,7.410,7.550,7.350,7.490,0.080,1.080,7.48000,7.49000,2963395,396000,0.000,0.000,9.470,5.950,2022/12/08,16:08
COMPUTER & TECH,科联系统,0.000,2.510,0.000,0.000,2.510,0.000,0.000,2.38000,2.51000,0,0,0.000,0.000,2.612,2.060,2022/12/08,16:08

C AUTO INT DECO,中国汽车内饰,0.485,0.460,0.485,0.485,0.485,0.025,5.435,0.44500,0.48500,160050,330000,0.000,0.000,1.050,0.385,2022/12/08,16:08
HK FERRY (HOLD),香港小轮（集团）,6.800,6.800,6.980,6.800,6.960,0.160,2.353,6.95000,6.99000,767580,111000,0.000,0.000,8.065,5.228,2022/12/08,16:08
HARBOUR CENTRE,海港企业,6.470,6.460,6.860,6.460,6.750,0.290,4.489,6.50000,6.75000,45680,7000,0.000,0.000,7.150,6.280,2022/12/08,16:08
FAIRWOOD HOLD,大快活集团,11.560,11.500,12.000,11.560,11.880,0.380,3.304,11.88000,11.96000,2165470,182000,0.000,0.000,15.937,8.640,2022/12/08,16:08
GUOCO GROUP,国浩集团,65.000,65.000,66.500,65.000,66.500,1.500,2.308,65.60000,66.50000,856000,13000,0.000,0.000,85.980,61.000,2022/12/08,16:08
NEWAY GROUP,中星集团控股,0.350,0.340,0.350,0.310,0.335,-0.005,-1.471,0.31000,0.34000,32600,100000,0.000,0.000,0.530,0.275,2022/12/08,16:08
CHEN HSONG HOLD,震雄集团,1.770,1.780,1.800,1.750,1.800,0.020,1.124,1.78000,1.79000,195060,110000,0.000,0.000,2.645,1.520,2022/12/08,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.300,0.089,2022/12/08,16:08
SKYFAME REALTY,天誉置业,0.058,0.057,0.061,0.058,0.060,0.003,5.263,0.05900,0.06000,12985668,219038000,0.000,0.000,0.950,0.027,2022/12/08,16:08
HK FOOD INV,香港食品投资,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.850,0.000,2022/12/08,16:08
GREEN LEADER,绿领控股,0.203,0.211,0.213,0.203,0.211,0.000,0.000,0.20500,0.21200,86640,420000,0.000,0.000,0.510,0.091,2022/12/08,16:08
TRANSPORT INT'L,载通,9.370,9.350,9.520,9.370,9.520,0.170,1.818,9.38000,9.59000,335236,35600,0.000,0.000,12.854,8.200,2022/12/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.079,0.082,0.080,0.078,0.080,-0.002,-2.439,0.07800,0.08000,4141,53000,0.000,0.000,0.120,0.045,2022/12/08,16:08
GET NICE,结好控股,0.153,0.151,0.154,0.151,0.153,0.002,1.325,0.15300,0.15400,234310,1538000,0.000,0.000,0.164,0.134,2022/12/08,16:08
GRAND OCEAN AR,弘海高新资源,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30500,0.31000,30500,100000,0.000,0.000,0.680,0.121,2022/12/08,16:08
MTR CORPORATION,港铁公司,37.300,37.100,37.850,36.800,37.650,0.550,1.482,37.65000,37.70000,139288607,3716029,0.000,0.000,42.807,33.150,2022/12/08,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.550,5.550,5.890,5.500,5.860,0.310,5.586,5.82000,5.86000,24805788,4306384,0.000,0.000,7.270,4.210,2022/12/08,16:08
RICH GOLDMAN,金粤控股,0.052,0.057,0.057,0.052,0.057,0.000,0.000,0.05500,0.05800,3270,60000,0.000,0.000,0.094,0.052,2022/12/08,16:08
MIRAMAR HOTEL,美丽华酒店,11.260,11.300,11.560,11.260,11.560,0.260,2.301,11.44000,11.56000,949620,83000,0.000,0.000,14.461,10.600,2022/12/08,16:08
META MEDIA,超媒体控股,0.270,0.290,0.290,0.270,0.290,0.000,0.000,0.25000,0.29000,27580,102000,0.000,0.000,0.880,0.163,2022/12/08,16:08
ASIAN CITRUS,亚洲果业,0.078,0.075,0.080,0.071,0.073,-0.002,-2.667,0.07300,0.07900,4271,57000,0.000,0.000,0.250,0.059,2022/12/08,16:08
Y.T. REALTY,渝太地产,0.000,0.660,0.000,0.000,0.680,0.020,3.030,0.65000,0.75000,0,0,0.000,0.000,1.650,0.650,2022/12/08,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.021,0.022,0.020,0.021,0.000,0.000,0.02100,0.02200,344566,16449200,0.000,0.000,0.060,0.018,2022/12/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.61000,0.69000,0,0,0.000,0.000,0.716,0.525,2022/12/08,16:08
REGAL INT'L,REGAL INT'L,2.750,2.750,2.750,2.610,2.740,-0.010,-0.364,2.68000,2.74000,1039660,394000,0.000,0.000,3.480,2.400,2022/12/08,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.11000,0,0,0.000,0.000,0.190,0.080,2022/12/08,16:08
CNEWECON FUND,中国新经济投资,0.185,0.188,0.190,0.180,0.190,0.002,1.064,0.18500,0.19000,1381500,7440000,0.000,0.000,0.359,0.162,2022/12/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.500,3.420,3.540,3.420,3.500,0.080,2.339,3.49000,3.50000,9161761,2641000,0.000,0.000,4.648,2.150,2022/12/08,16:08
CRAZY SPORTS,疯狂体育,0.238,0.238,0.265,0.238,0.260,0.022,9.244,0.25500,0.26500,3997447,15790400,0.000,0.000,0.405,0.170,2022/12/08,16:08
SINO LAND,信和置业,9.610,9.600,9.800,9.570,9.780,0.180,1.875,9.77000,9.78000,43762044,4511508,0.000,0.000,11.801,8.250,2022/12/08,16:08
STELUX HOLDINGS,宝光实业,0.060,0.060,0.062,0.057,0.057,-0.003,-5.000,0.05700,0.06200,13480,226000,0.000,0.000,0.103,0.057,2022/12/08,16:08
CE HUADA TECH,中电华大科技,0.760,0.760,0.800,0.750,0.780,0.020,2.632,0.78000,0.79000,4346920,5674000,0.000,0.000,0.900,0.479,2022/12/08,16:08
SUN HUNG KAI CO,新鸿基公司,2.910,2.890,2.920,2.880,2.890,0.000,0.000,2.89000,2.90000,1466754,505888,0.000,0.000,3.968,2.630,2022/12/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.430,9.300,9.690,9.350,9.690,0.390,4.194,9.64000,9.70000,21206829,2225203,0.000,0.000,9.690,6.423,2022/12/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.200,4.150,4.200,4.200,4.200,0.050,1.205,4.15000,4.20000,4200,1000,0.000,0.000,4.965,3.870,2022/12/08,16:08
TAI SANG LAND,大生地产,0.000,4.060,0.000,0.000,4.060,0.000,0.000,3.80000,4.08000,0,0,0.000,0.000,4.201,3.580,2022/12/08,16:08
PUXING ENERGY,普星能量,0.495,0.520,0.500,0.495,0.500,-0.020,-3.846,0.49500,0.52000,3970,8000,0.000,0.000,0.776,0.460,2022/12/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.058,0.059,0.058,0.052,0.053,-0.006,-10.169,0.05300,0.05500,236700,4430000,0.000,0.000,0.228,0.045,2022/12/08,16:08
CHAMPION TECH,冠军科技集团,0.087,0.094,0.094,0.087,0.090,-0.004,-4.255,0.08700,0.09000,2409528,27312000,0.000,0.000,0.122,0.048,2022/12/08,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.50000,0,0,0.000,0.000,0.650,0.189,2022/12/08,16:08
GREENHEART GP,绿心集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.08900,0,0,0.000,0.000,0.136,0.060,2022/12/08,16:08
LVGEM CHINA,绿景中国地产,1.380,1.340,1.450,1.380,1.420,0.080,5.970,1.41000,1.42000,13524480,9660000,0.000,0.000,1.720,0.590,2022/12/08,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.50000,0.71000,0,0,0.000,0.000,1.172,0.495,2022/12/08,16:08
HENDERSON INV,恒基发展,0.255,0.260,0.265,0.255,0.265,0.005,1.923,0.26500,0.27000,635990,2438000,0.000,0.000,0.372,0.242,2022/12/08,16:08
XINGFA ALUM,兴发铝业,8.180,8.170,8.500,8.180,8.500,0.330,4.039,8.18000,8.50000,109340,13000,0.000,0.000,10.254,6.490,2022/12/08,16:08
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.000,-0.050,-2.439,1.86000,2.00000,0,0,0.000,0.000,2.397,1.820,2022/12/08,16:08

HANG LUNG PPT,恒隆地产,14.240,14.300,14.620,14.240,14.420,0.120,0.839,14.42000,14.46000,105213546,7272452,0.000,0.000,16.404,9.280,2022/12/08,16:08
SUMMIT ASCENT,凯升控股,0.154,0.155,0.200,0.154,0.187,0.032,20.645,0.18700,0.18800,8011380,44010000,0.000,0.000,0.340,0.032,2022/12/08,16:08
SHOUGANG CENT,首佳科技,0.230,0.247,0.249,0.228,0.249,0.002,0.810,0.23000,0.24900,78958,344000,0.000,0.000,0.372,0.153,2022/12/08,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.192,0.193,0.192,0.192,0.192,-0.001,-0.518,0.19200,0.20300,42240,220000,0.000,0.000,0.281,0.149,2022/12/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.150,0.000,0.000,9.150,0.000,0.000,9.15000,0.00000,0,0,0.000,0.000,12.969,8.900,2022/12/08,16:08
LANDSEA MGMT,朗诗绿色管理,0.118,0.123,0.127,0.118,0.124,0.001,0.813,0.12400,0.12700,122372,968000,0.000,0.000,0.410,0.115,2022/12/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.830,1.830,1.890,1.830,1.850,0.020,1.093,1.84000,1.85000,4167158,2237996,0.000,0.000,2.157,1.610,2022/12/08,16:08
GR PROPERTIES,国锐地产,0.930,0.930,0.950,0.920,0.950,0.020,2.151,0.93000,0.95000,604080,644000,0.000,0.000,1.270,0.860,2022/12/08,16:08

CHINA FORTUNE,中国长远,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.450,0.200,2022/12/08,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.355,0.350,0.335,0.350,-0.005,-1.408,0.33000,0.33500,6110,18000,0.000,0.000,0.445,0.335,2022/12/08,16:08

DICKSON CONCEPT,迪生创建,3.910,4.000,4.130,3.910,4.100,0.100,2.500,4.00000,4.10000,340260,83000,0.000,0.000,4.177,3.120,2022/12/08,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.638,0.370,2022/12/08,16:08
CHOW SANG SANG,周生生,9.600,9.500,9.650,9.460,9.650,0.150,1.579,9.58000,9.65000,3954215,414000,0.000,0.000,11.393,7.020,2022/12/08,16:08
TIANLI HOLDINGS,天利控股集团,0.680,0.600,0.680,0.680,0.670,0.070,11.667,0.54000,0.67000,2720,4000,0.000,0.000,0.700,0.400,2022/12/08,16:08
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.34500,0,0,0.000,0.000,0.430,0.275,2022/12/08,16:08
POLY PROPERTY,保利置业集团,1.900,1.870,1.930,1.880,1.920,0.050,2.674,1.91000,1.92000,10802674,5674991,0.000,0.000,2.088,1.200,2022/12/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.320,1.350,1.390,1.320,1.390,0.040,2.963,1.35000,1.39000,4808400,3524000,0.000,0.000,1.850,0.960,2022/12/08,16:08
CROCODILE,鳄鱼恤,0.170,0.172,0.173,0.170,0.173,0.001,0.581,0.17000,0.17300,32016,187654,0.000,0.000,0.337,0.146,2022/12/08,16:08
YUEXIU PROPERTY,越秀地产,9.020,9.130,9.470,9.020,9.350,0.220,2.410,9.34000,9.35000,34759835,3728637,0.000,0.000,10.839,6.243,2022/12/08,16:08
GD LAND,粤海置地,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.76000,0.77000,370880,488000,0.000,0.000,1.076,0.564,2022/12/08,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.16000,0,0,0.000,0.000,1.311,0.750,2022/12/08,16:08
CARRIANNA,佳宁娜,0.410,0.410,0.415,0.410,0.415,0.005,1.220,0.41500,0.42500,13130,32000,0.000,0.000,0.696,0.340,2022/12/08,16:08
CHINESE EST H,华人置业,2.420,2.420,2.480,2.350,2.380,-0.040,-1.653,2.38000,2.40000,391455,162554,0.000,0.000,3.900,1.320,2022/12/08,16:08
ENM HOLDINGS,安宁控股,0.455,0.450,0.455,0.455,0.455,0.005,1.111,0.44000,0.45500,1820,4000,0.000,0.000,0.860,0.350,2022/12/08,16:08
ASIA STANDARD,泛海集团,0.580,0.580,0.590,0.540,0.590,0.010,1.724,0.56000,0.59000,95440,164000,0.000,0.000,0.920,0.380,2022/12/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18700,0.21900,0,0,0.000,0.000,0.315,0.185,2022/12/08,16:08
CHEUK NANG HOLD,卓能（集团）,2.080,2.180,2.120,2.050,2.120,-0.060,-2.752,2.12000,2.16000,45904,22042,0.000,0.000,2.560,1.932,2022/12/08,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.34500,0,0,0.000,0.000,0.540,0.280,2022/12/08,16:08
CHINA MERCHANTS,招商局中国基金,7.780,7.780,7.920,7.780,7.920,0.140,1.799,7.92000,7.96000,567360,72000,0.000,0.000,9.500,7.020,2022/12/08,16:08
KUNLUN ENERGY,昆仑能源,5.640,5.650,5.730,5.600,5.640,-0.010,-0.177,5.64000,5.65000,53494886,9475044,0.000,0.000,8.279,4.610,2022/12/08,16:08
CHINA RUYI,中国儒意,1.840,1.840,1.910,1.820,1.880,0.040,2.174,1.87000,1.88000,66562870,35827300,0.000,0.000,3.350,1.220,2022/12/08,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.94000,1.10000,0,0,0.000,0.000,1.420,0.910,2022/12/08,16:08
CCT FORTIS,中建富通,0.132,0.133,0.175,0.132,0.171,0.038,28.571,0.15100,0.17100,30550,228000,0.000,0.000,0.230,0.121,2022/12/08,16:08
CENTRALWEALTHGP,中达集团控股,0.058,0.057,0.068,0.058,0.066,0.009,15.789,0.06600,0.06700,19209588,298044874,0.000,0.000,0.068,0.010,2022/12/08,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
FIRST PACIFIC,第一太平,2.390,2.370,2.480,2.390,2.480,0.110,4.641,2.46000,2.48000,6162050,2522512,0.000,0.000,3.390,2.080,2022/12/08,16:08

CHINA MER PORT,招商局港口,11.140,11.100,11.340,11.140,11.280,0.180,1.622,11.26000,11.28000,12189528,1080836,0.000,0.000,15.063,8.910,2022/12/08,16:08
CCIAM FUTURE EN,信能低碳,0.172,0.184,0.200,0.160,0.200,0.016,8.696,0.16200,0.20000,6133856,31482400,0.000,0.000,0.475,0.100,2022/12/08,16:08
TAI PING CARPET,TAI PING CARPET,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.66000,0.70000,59320,85000,0.000,0.000,1.230,0.540,2022/12/08,16:08
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.400,0.070,2022/12/08,16:08
KINGBOARD HLDG,建滔集团,25.000,25.200,26.500,24.900,26.400,1.200,4.762,26.25000,26.40000,22114262,851800,0.000,0.000,37.613,18.441,2022/12/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.090,0.095,0.086,0.092,0.002,2.222,0.08600,0.09200,1588500,16920000,0.000,0.000,0.128,0.080,2022/12/08,16:08
HYPEBEAST,HYPEBEAST,0.460,0.460,0.480,0.455,0.460,0.000,0.000,0.45500,0.46000,368186,795200,0.000,0.000,1.260,0.450,2022/12/08,16:08
WANT WANT CHINA,中国旺旺,4.910,4.870,5.010,4.860,4.940,0.070,1.437,4.93000,4.94000,47661433,9689410,0.000,0.000,7.885,4.810,2022/12/08,16:08
SHENZHEN INT'L,深圳国际,7.090,7.030,7.190,7.030,7.100,0.070,0.996,7.09000,7.10000,31100200,4373600,0.000,0.000,8.333,5.120,2022/12/08,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.360,0.380,0.360,0.380,0.020,5.556,0.36000,0.38000,26300,73000,0.000,0.000,0.610,0.265,2022/12/08,16:08

LIPPO CHINA RES,力宝华润,0.108,0.105,0.109,0.104,0.105,0.000,0.000,0.10500,0.10900,4444,42000,0.000,0.000,0.143,0.090,2022/12/08,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,0.646,0.415,2022/12/08,16:08
MELBOURNE ENT,万邦投资,0.000,102.000,0.000,0.000,102.000,0.000,0.000,101.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/08,16:08
BROCKMAN MINING,布莱克万矿业,0.165,0.175,0.175,0.165,0.175,0.000,0.000,0.16600,0.17500,9440,56000,0.000,0.000,0.325,0.151,2022/12/08,16:08
HON KWOK LAND,汉国置业,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.87000,1.94000,0,0,0.000,0.000,2.832,1.780,2022/12/08,16:08
CENTURY GINWA,世纪金花,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10800,0.13800,0,0,0.000,0.000,0.188,0.077,2022/12/08,16:08
EMPEROR INT'L,英皇国际,0.570,0.565,0.640,0.570,0.640,0.075,13.274,0.62000,0.64000,642920,1054000,0.000,0.000,0.949,0.455,2022/12/08,16:08
CHINA BAOLI TEC,中国宝力科技,0.108,0.104,0.108,0.108,0.104,0.000,0.000,0.09300,0.10400,10800,100000,0.000,0.000,0.620,0.055,2022/12/08,16:08
CHINA EB LTD,中国光大控股,5.590,5.580,5.820,5.580,5.810,0.230,4.122,5.79000,5.81000,13502480,2364000,0.000,0.000,8.849,4.130,2022/12/08,16:08
NEWTIMES ENERGY,新时代能源,0.109,0.107,0.111,0.107,0.110,0.003,2.804,0.10800,0.11000,246224,2263400,0.000,0.000,0.180,0.053,2022/12/08,16:08
IDT INT'L,IDT INT'L,0.016,0.016,0.017,0.016,0.016,0.000,0.000,0.01600,0.01800,10007,625666,0.000,0.000,0.040,0.014,2022/12/08,16:08
TSINGTAO BREW,青岛啤酒股份,75.400,74.350,76.800,73.900,75.900,1.550,2.085,75.90000,75.95000,306986751,4060369,0.000,0.000,83.500,53.886,2022/12/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,136600,536000,0.000,0.000,0.330,0.147,2022/12/08,16:08
SILVER GRANT,银建国际,0.335,0.330,0.350,0.325,0.350,0.020,6.061,0.33000,0.35000,52540,156000,0.000,0.000,0.580,0.325,2022/12/08,16:08

K. WAH INT'L,嘉华国际,2.560,2.540,2.720,2.560,2.720,0.180,7.087,2.70000,2.72000,6129310,2308000,0.000,0.000,2.977,2.190,2022/12/08,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.820,0.290,2022/12/08,16:08
GEELY AUTO,吉利汽车,12.360,12.140,12.720,12.240,12.620,0.480,3.954,12.60000,12.62000,1174269161,93875231,0.000,0.000,24.360,8.300,2022/12/08,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.209,0.026,2022/12/08,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.580,6.560,6.680,6.570,6.650,0.090,1.372,6.65000,6.66000,15101410,2274000,0.000,0.000,8.342,5.370,2022/12/08,16:08
SA SA INT'L,莎莎国际,1.370,1.370,1.660,1.370,1.640,0.270,19.708,1.63000,1.64000,73679792,46714023,0.000,0.000,1.770,0.830,2022/12/08,16:08
JOHNSON ELEC H,德昌电机控股,9.300,9.190,9.490,9.090,9.470,0.280,3.047,9.39000,9.47000,6386861,689547,0.000,0.000,16.908,7.231,2022/12/08,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.460,0.355,2022/12/08,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12200,0.16600,0,0,0.000,0.000,0.187,0.109,2022/12/08,16:08
