名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.250,52.250,52.450,51.850,52.100,-0.150,-0.287,52.10000,52.15000,187041606,3589037,0.000,0.000,65.800,51.850,2021/11/19,16:08
CLP HOLDINGS,中电控股,76.100,76.150,76.200,75.700,76.000,-0.150,-0.197,75.95000,76.00000,97766885,1287281,0.000,0.000,81.650,70.250,2021/11/19,16:08
HK & CHINA GAS,香港中华煤气,11.700,11.740,11.800,11.680,11.680,-0.060,-0.511,11.68000,11.72000,181072895,15457002,0.000,0.000,13.700,10.880,2021/11/19,16:08
WHARF HOLDINGS,九龙仓集团,27.400,27.550,28.500,27.400,28.500,0.950,3.448,28.35000,28.50000,60679083,2146147,0.000,0.000,30.700,16.760,2021/11/19,16:08
HSBC HOLDINGS,汇丰控股,46.100,46.050,46.100,45.650,46.050,0.000,0.000,46.00000,46.05000,376681378,8203492,0.000,0.000,50.850,38.600,2021/11/19,16:08
POWER ASSETS,电能实业,47.200,47.050,47.250,46.850,47.150,0.100,0.213,47.10000,47.15000,55414734,1177057,0.000,0.000,51.350,40.000,2021/11/19,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/11/19,16:08
PCCW,电讯盈科,4.030,4.050,4.050,4.020,4.050,0.000,0.000,4.03000,4.05000,10641998,2635601,0.000,0.000,4.840,4.000,2021/11/19,16:08
KEYNE LTD,金奥国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04300,0.05000,1056,24000,0.000,0.000,0.102,0.000,2021/11/19,16:08
HANG LUNG GROUP,恒隆集团,18.120,18.220,18.180,17.920,18.040,-0.180,-0.988,18.02000,18.08000,11039440,612000,0.000,0.000,21.600,17.920,2021/11/19,16:08
HANG SENG BANK,恒生银行,143.800,144.100,144.600,142.300,143.200,-0.900,-0.625,143.10001,143.20000,182601430,1275089,0.000,0.000,166.700,130.300,2021/11/19,16:08
HENDERSON LAND,恒基地产,33.450,33.600,33.800,33.200,33.750,0.150,0.446,33.65000,33.75000,43335032,1290582,0.000,0.000,38.850,29.400,2021/11/19,16:08
HYSAN DEV,希慎兴业,25.950,25.950,26.000,25.600,25.750,-0.200,-0.771,25.70000,25.85000,28940699,1125742,0.000,0.000,33.800,25.600,2021/11/19,16:08
SHK PPT,新鸿基地产,99.700,99.850,100.600,99.000,100.500,0.650,0.651,100.40000,100.50000,215127518,2151184,0.000,0.000,126.000,97.750,2021/11/19,16:08
NEW WORLD DEV,新世界发展,34.250,34.250,34.650,34.150,34.500,0.250,0.730,34.50000,34.55000,111444162,3236455,0.000,0.000,43.000,34.150,2021/11/19,16:08
ORIENTAL E H,东方企控集团,0.700,0.700,0.710,0.690,0.710,0.010,1.429,0.71000,0.72000,224980,318000,0.000,0.000,0.850,0.690,2021/11/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.100,48.650,48.600,47.250,47.500,-1.150,-2.364,47.50000,47.55000,46817868,983282,0.000,0.000,64.600,42.100,2021/11/19,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14300,0.15900,0,0,0.000,0.000,0.340,0.000,2021/11/19,16:08
MEXAN,茂盛控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12200,0.12900,0,0,0.000,0.000,0.139,0.000,2021/11/19,16:08
BANK OF E ASIA,东亚银行,12.100,12.200,12.160,12.060,12.100,-0.100,-0.820,12.10000,12.12000,9813716,811079,0.000,0.000,19.500,12.040,2021/11/19,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.620,0.000,0.000,9.620,0.000,0.000,9.31000,9.76000,0,0,0.000,0.000,10.240,0.000,2021/11/19,16:08
CHINA MOTOR BUS,中华汽车,99.900,100.000,101.000,99.800,101.000,1.000,1.000,100.00000,102.20000,130511,1303,0.000,0.000,119.000,99.800,2021/11/19,16:08
GALAXY ENT,银河娱乐,45.800,45.800,46.700,45.650,46.250,0.450,0.983,46.20000,46.25000,440104561,9540693,0.000,0.000,80.300,45.650,2021/11/19,16:08
TIAN AN,天安,0.000,4.390,0.000,0.000,4.390,0.000,0.000,4.26000,4.46000,0,0,0.000,0.000,5.000,0.000,2021/11/19,16:08
DYNAMIC HOLD,达力集团,11.440,11.440,11.680,11.360,11.360,-0.080,-0.699,11.34000,11.64000,1807160,158000,0.000,0.000,14.960,11.360,2021/11/19,16:08
BAN LOONG HOLD,万隆控股集团,0.250,0.250,0.255,0.248,0.250,0.000,0.000,0.25000,0.25500,665082,2650000,0.000,0.000,0.570,0.248,2021/11/19,16:08
CHINA AEROSPACE,航天控股,0.570,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,279620,498000,0.000,0.000,0.830,0.430,2021/11/19,16:08
CROSS-HAR(HOLD),港通控股,11.580,11.400,11.580,11.580,11.520,0.120,1.053,11.40000,11.56000,11580,1000,0.000,0.000,14.460,11.580,2021/11/19,16:08
AMBER HILL FIN,安山金控,1.130,1.130,1.440,1.050,1.420,0.290,25.664,1.40000,1.48000,1631260,1262000,0.000,0.000,3.260,1.050,2021/11/19,16:08
KOWLOON DEV,九龙建业,10.280,10.280,10.320,10.220,10.300,0.020,0.195,10.32000,10.34000,935120,91000,0.000,0.000,10.320,7.390,2021/11/19,16:08
FE CONSORT INTL,远东发展,2.500,2.520,2.550,2.480,2.520,0.000,0.000,2.52000,2.55000,2877630,1145392,0.000,0.000,3.250,2.290,2021/11/19,16:08
FE HLDGS INTL,远东控股国际,0.123,0.129,0.137,0.123,0.137,0.008,6.202,0.12500,0.13700,1920,14904,0.000,0.000,0.201,0.123,2021/11/19,16:08
FE HOTELS,远东酒店实业,0.135,0.132,0.135,0.133,0.133,0.001,0.758,0.13300,0.13800,5102,38000,0.000,0.000,0.230,0.133,2021/11/19,16:08
FIRST TRACTOR,第一拖拉机股份,3.660,3.680,3.670,3.590,3.650,-0.030,-0.815,3.64000,3.65000,9246680,2554000,0.000,0.000,6.300,2.750,2021/11/19,16:08
CH BEIDAHUANG,中国北大荒,0.055,0.055,0.055,0.053,0.055,0.000,0.000,0.05400,0.05500,6504,120000,0.000,0.000,0.144,0.042,2021/11/19,16:08
GOLD PEAK,金山工业,0.620,0.620,0.630,0.600,0.630,0.010,1.613,0.61000,0.63000,540670,873000,0.000,0.000,0.760,0.530,2021/11/19,16:08
GREAT EAGLE H,鹰君,21.350,21.100,21.400,21.000,21.300,0.200,0.948,21.30000,21.35000,10256390,486316,0.000,0.000,30.900,19.800,2021/11/19,16:08
NE ELECTRIC,东北电气,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.66000,0.68000,859620,1310000,0.000,0.000,0.920,0.650,2021/11/19,16:08
C.P. POKPHAND,卜蜂国际,1.100,1.090,1.100,1.090,1.090,0.000,0.000,1.09000,1.10000,45851470,42034000,0.000,0.000,1.100,0.690,2021/11/19,16:08
HK&S HOTELS,大酒店,7.100,7.170,7.180,7.080,7.120,-0.050,-0.697,7.12000,7.20000,151981,21308,0.000,0.000,8.600,6.600,2021/11/19,16:08
COMPUTER & TECH,科联系统,0.000,2.710,0.000,0.000,2.710,0.000,0.000,2.69000,2.71000,991,343,0.000,0.000,2.860,0.000,2021/11/19,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.075,0.076,0.001,1.333,0.07500,0.07600,378036,5040000,0.000,0.000,0.076,0.075,2021/11/19,16:08
C AUTO INT DECO,中国汽车内饰,0.940,0.940,1.040,0.930,0.960,0.020,2.128,0.96000,1.00000,426672,437600,0.000,0.000,1.600,0.930,2021/11/19,16:08
HK FERRY (HOLD),香港小轮（集团）,5.520,5.520,5.540,5.520,5.530,0.010,0.181,5.52000,5.54000,459050,83000,0.000,0.000,6.390,5.520,2021/11/19,16:08
HARBOUR CENTRE,海港企业,7.070,7.050,7.070,7.070,7.070,0.020,0.284,7.06000,7.10000,28280,4000,0.000,0.000,8.800,7.070,2021/11/19,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.660,16.660,16.900,16.640,16.840,0.180,1.080,16.80000,16.84000,635182,37987,0.000,0.000,18.960,16.500,2021/11/19,16:08
GUOCO GROUP,国浩集团,91.000,92.450,91.000,91.000,91.000,-1.450,-1.568,90.80000,91.00000,183000,2000,0.000,0.000,99.300,91.000,2021/11/19,16:08
NEWAY GROUP,中星集团控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.43500,0.49000,0,0,0.000,0.000,0.670,0.000,2021/11/19,16:08
CHEN HSONG HOLD,震雄集团,3.520,3.490,3.930,3.300,3.310,-0.180,-5.158,3.31000,3.32000,47184858,13042400,0.000,0.000,3.930,3.300,2021/11/19,16:08
SUNWAY INT'L,新威国际,0.310,0.305,0.310,0.310,0.310,0.005,1.639,0.25000,0.31000,124140,408000,0.000,0.000,0.540,0.310,2021/11/19,16:08
SKYFAME REALTY,天誉置业,0.850,0.860,0.870,0.840,0.860,0.000,0.000,0.85000,0.87000,13650807,16870009,0.000,0.000,1.110,0.840,2021/11/19,16:08
HK FOOD INV,香港食品投资,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/11/19,16:08
GREEN LEADER,绿领控股,0.000,0.116,0.000,0.000,0.120,0.004,3.448,0.12000,0.12900,0,0,0.000,0.000,0.195,0.000,2021/11/19,16:08
TRANSPORT INT'L,载通,13.080,13.080,13.180,13.020,13.080,0.000,0.000,13.06000,13.08000,972866,74572,0.000,0.000,16.500,13.020,2021/11/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.090,0.086,0.090,0.089,0.089,0.003,3.488,0.08600,0.08900,1079,12000,0.000,0.000,0.126,0.089,2021/11/19,16:08
GET NICE,结好控股,0.166,0.170,0.169,0.165,0.167,-0.003,-1.765,0.16600,0.16900,21700,130000,0.000,0.000,0.248,0.165,2021/11/19,16:08
GRAND OCEAN AR,弘海高新资源,0.216,0.218,0.224,0.200,0.211,-0.007,-3.211,0.20500,0.21300,1027920,4804000,0.000,0.000,0.820,0.200,2021/11/19,16:08
MTR CORPORATION,港铁公司,41.800,41.850,42.100,41.650,41.750,-0.100,-0.239,41.75000,41.80000,80567761,1926976,0.000,0.000,49.000,41.300,2021/11/19,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/19,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/19,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.430,6.600,6.590,6.430,6.560,-0.040,-0.606,6.56000,6.58000,2971880,454000,0.000,0.000,9.060,6.430,2021/11/19,16:08
RICH GOLDMAN,金粤控股,0.091,0.090,0.091,0.090,0.090,0.000,0.000,0.08900,0.09800,14420,160000,0.000,0.000,0.238,0.090,2021/11/19,16:08
MIRAMAR HOTEL,美丽华酒店,12.840,12.900,12.840,12.840,12.900,0.000,0.000,12.90000,13.04000,13426,1045,0.000,0.000,16.300,12.840,2021/11/19,16:08
MODERN MEDIA,现代传播,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18400,0.00000,0,0,0.000,0.000,0.275,0.000,2021/11/19,16:08
ASIAN CITRUS,亚洲果业,0.189,0.199,0.204,0.188,0.188,-0.011,-5.528,0.18200,0.18900,50979,269000,0.000,0.000,0.510,0.141,2021/11/19,16:08
Y.T. REALTY,渝太地产,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.67000,33000,20000,0.000,0.000,2.190,1.650,2021/11/19,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.033,0.033,0.032,0.032,-0.001,-3.030,0.03200,0.03300,282424,8684020,0.000,0.000,0.033,0.010,2021/11/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.74000,7400,10000,0.000,0.000,0.750,0.000,2021/11/19,16:08
REGAL INT'L,REGAL INT'L,3.130,3.140,3.200,3.130,3.200,0.060,1.911,3.05000,3.29000,18963,6008,0.000,0.000,4.270,3.130,2021/11/19,16:08
CENTURY LEGEND,世纪建业,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.14800,0.16600,0,0,0.000,0.000,0.255,0.000,2021/11/19,16:08
CNEWECON FUND,中国新经济投资,0.250,0.243,0.250,0.229,0.244,0.001,0.412,0.22500,0.24400,15899290,68980000,0.000,0.000,0.255,0.229,2021/11/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.480,3.500,3.700,3.460,3.650,0.150,4.286,3.64000,3.65000,21667135,6028150,0.000,0.000,5.390,3.460,2021/11/19,16:08
CRAZY SPORTS,疯狂体育,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40000,1468782,3717400,0.000,0.000,1.000,0.230,2021/11/19,16:08
SINO LAND,信和置业,9.970,10.060,10.100,9.900,9.970,-0.090,-0.895,9.97000,9.99000,59124480,5939523,0.000,0.000,12.980,9.900,2021/11/19,16:08
STELUX HOLDINGS,宝光实业,0.075,0.075,0.078,0.073,0.077,0.002,2.667,0.07300,0.07800,38964,519600,0.000,0.000,0.116,0.073,2021/11/19,16:08
CE HUADA TECH,中电华大科技,0.770,0.770,0.780,0.750,0.760,-0.010,-1.299,0.76000,0.78000,1148380,1496000,0.000,0.000,1.180,0.660,2021/11/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.960,3.980,3.990,3.920,3.950,-0.030,-0.754,3.95000,3.96000,1607072,407198,0.000,0.000,4.450,3.170,2021/11/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.980,8.000,7.980,7.810,7.850,-0.150,-1.875,7.83000,7.85000,6713205,852575,0.000,0.000,10.100,7.100,2021/11/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.770,0.000,0.000,4.770,0.000,0.000,4.78000,4.81000,0,0,0.000,0.000,5.680,0.000,2021/11/19,16:08
TAI SANG LAND,大生地产,4.150,4.100,4.150,4.150,4.130,0.030,0.732,4.06000,4.15000,20750,5000,0.000,0.000,4.500,4.150,2021/11/19,16:08
PUXING ENERGY,普星能量,0.750,0.770,0.760,0.750,0.760,-0.010,-1.299,0.75000,0.77000,92020,122000,0.000,0.000,1.110,0.495,2021/11/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.235,0.240,0.239,0.228,0.239,-0.001,-0.417,0.22900,0.24000,613570,2650000,0.000,0.000,0.305,0.228,2021/11/19,16:08
CHAMPION TECH,冠军科技集团,0.107,0.109,0.110,0.104,0.104,-0.005,-4.587,0.10400,0.10900,194870,1822220,0.000,0.000,0.149,0.104,2021/11/19,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.365,0.000,2021/11/19,16:08
GREENHEART GP,绿心集团,0.130,0.136,0.130,0.127,0.130,-0.006,-4.412,0.12600,0.13800,13450,105800,0.000,0.000,0.200,0.127,2021/11/19,16:08
LVGEM CHINA,绿景中国地产,1.440,1.450,1.470,1.410,1.470,0.020,1.379,1.46000,1.47000,8859500,6146000,0.000,0.000,2.610,1.410,2021/11/19,16:08
YUSEI,YUSEI,1.080,0.910,1.080,1.080,1.080,0.170,18.681,0.84000,1.08000,2160,2000,0.000,0.000,1.210,1.080,2021/11/19,16:08
HENDERSON INV,恒基发展,0.360,0.360,0.365,0.355,0.365,0.005,1.389,0.36000,0.36500,39470,109000,0.000,0.000,0.465,0.355,2021/11/19,16:08
XINGFA ALUM,兴发铝业,8.750,8.660,8.750,8.750,8.610,-0.050,-0.577,8.27000,8.72000,8750,1000,0.000,0.000,13.880,8.750,2021/11/19,16:08
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.98000,2.10000,0,0,0.000,0.000,2.810,0.000,2021/11/19,16:08

HANG LUNG PPT,恒隆地产,16.800,16.820,16.800,16.300,16.640,-0.180,-1.070,16.64000,16.66000,140652961,8544680,0.000,0.000,22.600,16.300,2021/11/19,16:08
SUMMIT ASCENT,凯升控股,0.495,0.495,0.500,0.485,0.495,0.000,0.000,0.48500,0.49500,115500,234000,0.000,0.000,1.240,0.485,2021/11/19,16:08
SHOUGANG CENT,首长宝佳,0.310,0.310,0.325,0.305,0.305,-0.005,-1.613,0.30000,0.30500,259540,846000,0.000,0.000,0.345,0.305,2021/11/19,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.23000,0,0,0.000,0.000,0.700,0.000,2021/11/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,12.40000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/11/19,16:08
LANDSEA PPT,朗诗地产,0.445,0.445,0.450,0.445,0.445,0.000,0.000,0.44500,0.45000,292340,656000,0.000,0.000,0.670,0.445,2021/11/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.790,1.770,1.780,0.010,0.565,1.77000,1.78000,2866840,1606000,0.000,0.000,1.950,1.700,2021/11/19,16:08
GR PROPERTIES,国锐地产,1.060,1.050,1.060,1.010,1.030,-0.020,-1.905,1.01000,1.03000,1710480,1678000,0.000,0.000,1.290,0.780,2021/11/19,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/19,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.700,0.000,2021/11/19,16:08
CINDA INTL HLDG,信达国际控股,0.445,0.450,0.465,0.430,0.465,0.015,3.333,0.43500,0.46500,117800,270000,0.000,0.000,0.580,0.430,2021/11/19,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/19,16:08
DICKSON CONCEPT,迪生创建,4.350,4.350,4.430,4.260,4.430,0.080,1.839,4.39000,4.43000,473925,108500,0.000,0.000,4.760,4.260,2021/11/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.780,0.000,2021/11/19,16:08
CHOW SANG SANG,周生生,11.500,11.660,11.980,11.500,11.900,0.240,2.058,11.90000,12.00000,1937180,164000,0.000,0.000,14.980,8.340,2021/11/19,16:08
TIANLI HOLDINGS,天利控股集团,0.670,0.680,0.730,0.670,0.700,0.020,2.941,0.68000,0.70000,93180,130000,0.000,0.000,0.950,0.670,2021/11/19,16:08
COSMOS MACH,大同机械,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.42000,0.44000,20880,48000,0.000,0.000,0.590,0.435,2021/11/19,16:08
POLY PROPERTY,保利置业集团,1.980,1.970,2.040,1.970,2.030,0.060,3.046,2.02000,2.03000,7566723,3766400,0.000,0.000,2.620,1.870,2021/11/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.080,1.090,1.080,1.060,1.060,-0.030,-2.752,1.06000,1.09000,926760,872000,0.000,0.000,1.640,1.060,2021/11/19,16:08
CROCODILE,鳄鱼恤,0.405,0.420,0.415,0.405,0.415,-0.005,-1.190,0.41000,0.41500,62240,153000,0.000,0.000,0.610,0.405,2021/11/19,16:08
YUEXIU PROPERTY,越秀地产（新）,7.150,7.160,7.330,7.130,7.240,0.080,1.117,7.24000,7.25000,30590672,4230644,0.000,0.000,8.470,1.480,2021/11/19,16:08
GD LAND,粤海置地,0.770,0.770,0.780,0.740,0.740,-0.030,-3.896,0.74000,0.77000,50800,66000,0.000,0.000,1.300,0.740,2021/11/19,16:08
SUN HING VISION,新兴光学,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.21000,1.30000,0,0,0.000,0.000,1.810,0.000,2021/11/19,16:08
CARRIANNA,佳宁娜,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.65000,0.66000,254420,392000,0.000,0.000,0.900,0.640,2021/11/19,16:08
CHINESE EST H,华人置业,3.740,3.740,3.740,3.690,3.730,-0.010,-0.267,3.73000,3.74000,1079140,291000,0.000,0.000,4.550,2.960,2021/11/19,16:08
ENM HOLDINGS,安宁控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,101480,172000,0.000,0.000,0.730,0.560,2021/11/19,16:08
ASIA STANDARD,泛海集团,0.910,0.950,0.920,0.900,0.920,-0.030,-3.158,0.90000,0.93000,163560,179000,0.000,0.000,1.340,0.900,2021/11/19,16:08
MOISELLE INT'L,慕诗国际,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29500,10980,38000,0.000,0.000,0.395,0.285,2021/11/19,16:08
CHEUK NANG HOLD,卓能（集团）,2.570,2.460,2.570,2.570,2.540,0.080,3.252,2.43000,2.57000,2570,1000,0.000,0.000,3.050,2.570,2021/11/19,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.55000,0,0,0.000,0.000,0.660,0.000,2021/11/19,16:08
CHINA MERCHANTS,招商局中国基金,9.230,9.350,9.320,9.230,9.320,-0.030,-0.321,9.32000,9.38000,278980,30000,0.000,0.000,11.380,9.060,2021/11/19,16:08
KUNLUN ENERGY,昆仑能源,7.120,6.980,7.120,6.860,7.030,0.050,0.716,7.02000,7.03000,69643465,9981413,0.000,0.000,9.300,5.680,2021/11/19,16:08
HENGTEN NET,恒腾网络（新）,2.080,2.110,2.300,2.060,2.280,0.170,8.057,2.27000,2.28000,694911651,314301321,0.000,0.000,17.800,2.060,2021/11/19,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.24000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/11/19,16:08
CCT FORTIS,中建富通,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18200,0.18800,0,0,0.000,0.000,0.320,0.000,2021/11/19,16:08
CENTRALWEALTHGP,中达集团控股,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,366744,33320000,0.000,0.000,0.034,0.011,2021/11/19,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/11/19,16:08
FIRST PACIFIC,第一太平,3.000,2.980,3.000,2.910,2.940,-0.040,-1.342,2.93000,2.94000,8107740,2760000,0.000,0.000,3.130,2.170,2021/11/19,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/11/19,16:08
CHINA MER PORT,招商局港口,11.800,11.960,12.100,11.800,12.000,0.040,0.334,12.00000,12.02000,19630343,1637384,0.000,0.000,13.320,9.000,2021/11/19,16:08
CCIAM FUTURE EN,信能低碳贷款,0.142,0.144,0.142,0.142,0.142,-0.002,-1.389,0.14200,0.14700,1136,8000,0.000,0.000,0.223,0.142,2021/11/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.32000,0,0,0.000,0.000,1.550,0.000,2021/11/19,16:08
IB SETTLEMENT,国际商业结算,0.072,0.069,0.072,0.072,0.072,0.003,4.348,0.07000,0.08000,78480,1090000,0.000,0.000,0.150,0.072,2021/11/19,16:08
KINGBOARD HLDG,建滔集团,36.800,37.000,37.900,36.650,37.850,0.850,2.297,37.80000,37.85000,33752335,897532,0.000,0.000,48.000,27.550,2021/11/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.118,0.118,0.119,0.118,0.118,0.000,0.000,0.11300,0.11800,419280,3545000,0.000,0.000,0.159,0.118,2021/11/19,16:08
HYPEBEAST,HYPEBEAST,1.110,1.110,1.120,1.100,1.120,0.010,0.901,1.11000,1.12000,493025,442500,0.000,0.000,1.940,0.740,2021/11/19,16:08
WANT WANT CHINA,中国旺旺,6.190,6.240,6.240,6.090,6.130,-0.110,-1.763,6.12000,6.13000,41447477,6749051,0.000,0.000,6.250,5.090,2021/11/19,16:08
SHENZHEN INT'L,深圳国际,8.920,8.980,9.060,8.780,9.000,0.020,0.223,9.00000,9.05000,40974708,4574659,0.000,0.000,13.800,8.780,2021/11/19,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/19,16:08
BE ENVIRONMENT,北京控股环境集团,0.620,0.620,0.650,0.620,0.650,0.030,4.839,0.63000,0.65000,66670,107000,0.000,0.000,0.740,0.620,2021/11/19,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/19,16:08
LIPPO CHINA RES,力宝华润,0.000,0.124,0.000,0.000,0.125,0.001,0.806,0.12500,0.12800,0,0,0.000,0.000,0.148,0.000,2021/11/19,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45500,0.56000,0,0,0.000,0.000,1.520,0.000,2021/11/19,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.00000,148.39999,0,0,0.000,0.000,165.000,0.000,2021/11/19,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.270,0.000,0.000,0.275,0.005,1.852,0.27500,0.28500,0,0,0.000,0.000,0.300,0.000,2021/11/19,16:08
HON KWOK LAND,汉国置业,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.79000,2.85000,0,0,0.000,0.000,3.880,0.000,2021/11/19,16:08
CENTURY GINWA,世纪金花,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14300,0.16800,0,0,0.000,0.000,0.200,0.000,2021/11/19,16:08
EMPEROR INT'L,英皇国际,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.02000,1.05000,2060,2000,0.000,0.000,1.240,1.030,2021/11/19,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.365,0.370,0.375,0.360,0.375,0.005,1.351,0.36500,0.37500,80220,218000,0.000,0.000,0.375,0.360,2021/11/19,16:08
CHINA EB LTD,中国光大控股,8.590,8.590,8.650,8.510,8.640,0.050,0.582,8.62000,8.64000,16592378,1932393,0.000,0.000,12.000,8.270,2021/11/19,16:08
NEWTIMES ENERGY,新时代能源,0.080,0.080,0.080,0.076,0.079,-0.001,-1.250,0.07800,0.07900,61496,780000,0.000,0.000,0.103,0.049,2021/11/19,16:08
IDT INT'L,IDT INT'L,0.031,0.033,0.033,0.031,0.032,-0.001,-3.030,0.03200,0.03300,28186,902000,0.000,0.000,0.120,0.031,2021/11/19,16:08
TSINGTAO BREW,青岛啤酒股份,67.800,67.850,67.800,65.350,67.100,-0.750,-1.105,66.80000,67.10000,47956123,717695,0.000,0.000,93.550,58.250,2021/11/19,16:08
WANDA HOTEL DEV,万达酒店发展,0.325,0.330,0.325,0.310,0.320,-0.010,-3.030,0.32000,0.33000,203370,645000,0.000,0.000,0.530,0.255,2021/11/19,16:08
SILVER GRANT,银建国际,0.500,0.500,0.510,0.495,0.510,0.010,2.000,0.50000,0.51000,130280,260000,0.000,0.000,1.040,0.495,2021/11/19,16:08

