名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,62.000,62.900,62.500,60.350,60.350,-2.550,-4.054,60.350,60.400,1499411602,24623536,61.897,0.000,64.050,42.978,2021/03/19,16:08
CLP HOLDINGS,中电控股,74.250,74.500,74.850,74.000,74.850,0.350,0.470,74.750,74.850,429203652,5747427,128.168,0.000,80.992,62.635,2021/03/19,16:08
HK & CHINA GAS,香港中华煤气,11.880,11.860,12.000,11.820,12.000,0.140,1.180,11.940,12.000,422836839,35408242,226.415,0.000,13.843,10.627,2021/03/19,16:08
WHARF HOLDINGS,九龙仓集团,20.450,20.650,20.650,20.100,20.600,-0.050,-0.242,20.550,20.600,139828633,6821360,125.610,0.000,20.850,11.951,2021/03/19,16:08
HSBC HOLDINGS,汇丰控股,47.300,46.800,47.650,46.700,46.800,0.000,0.000,46.800,46.850,1667399294,35475101,246.316,0.000,48.931,27.184,2021/03/19,16:08
POWER ASSETS,电能实业,45.150,44.950,45.300,44.650,45.150,0.200,0.445,45.050,45.150,600578841,13322215,122.027,0.000,50.208,39.200,2021/03/19,16:08
HOIFU ENERGY,香港金融集团,0.130,0.131,0.130,0.125,0.128,-0.003,-2.290,0.126,0.128,524042,4124000,5.818,0.000,0.920,0.050,2021/03/19,16:08
PCCW,电讯盈科,4.470,4.510,4.500,4.420,4.430,-0.080,-1.774,4.420,4.430,327695887,73932749,0.000,0.000,5.185,3.660,2021/03/19,16:08
CHEUNG WO IHL,金奥国际,0.069,0.068,0.070,0.066,0.070,0.002,2.941,0.067,0.070,84318,1260000,0.000,0.000,0.147,0.051,2021/03/19,16:08
HANG LUNG GROUP,恒隆集团,19.520,19.460,19.520,19.120,19.180,-0.280,-1.439,19.180,19.240,53148841,2760826,0.000,0.000,21.600,13.266,2021/03/19,16:08
HANG SENG BANK,恒生银行,151.000,151.300,154.500,150.300,151.300,0.000,0.000,151.100,151.300,771028041,5079120,140.353,0.000,154.000,106.257,2021/03/19,16:08
HENDERSON LAND,恒基地产,34.050,34.200,34.350,33.650,33.650,-0.550,-1.608,33.650,33.700,201677192,5979915,10.703,0.000,34.750,24.866,2021/03/19,16:08
HYSAN DEV,希慎兴业,30.300,30.500,30.400,29.600,29.650,-0.850,-2.787,29.650,29.750,151532974,5091195,0.000,0.000,33.409,19.555,2021/03/19,16:08
SHK PPT,新鸿基地产,116.900,117.700,117.900,115.900,115.900,-1.800,-1.529,115.900,116.300,753059906,6483207,191.570,0.000,124.444,83.408,2021/03/19,16:08
NEW WORLD DEV,新世界发展,39.400,39.700,40.100,39.400,39.700,0.000,0.000,39.650,39.700,606112142,15260910,763.462,0.000,41.368,28.597,2021/03/19,16:08
ORIENTAL PRESS,东方报业集团,0.495,0.510,0.500,0.495,0.500,-0.010,-1.961,0.495,0.500,23860,48000,13.158,0.000,0.600,0.385,2021/03/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.150,54.700,55.600,54.150,54.400,-0.300,-0.548,54.400,54.550,194096014,3561767,0.000,0.000,60.850,35.100,2021/03/19,16:08
GREAT CHI PPT,大中华地产控股,0.285,0.280,0.295,0.250,0.260,-0.020,-7.143,0.260,0.275,87600,325000,0.000,0.000,0.340,0.070,2021/03/19,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.118,0.001,0.855,0.118,0.124,0,0,2.810,0.000,0.150,0.102,2021/03/19,16:08
BANK OF E ASIA,东亚银行,18.000,18.040,18.160,16.840,16.840,-1.200,-6.652,16.840,16.940,123726197,7234827,134.720,0.000,19.500,13.767,2021/03/19,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.800,9.800,10.100,9.800,9.800,0.000,0.000,9.780,10.000,157400,16000,5.939,0.000,10.502,8.687,2021/03/19,16:08
CHINA MOTOR BUS,中华汽车,100.900,100.700,100.900,100.000,99.950,-0.750,-0.745,99.700,100.000,261122,2604,0.000,0.000,119.000,80.517,2021/03/19,16:08
GALAXY ENT,银河娱乐,73.600,76.400,74.700,70.800,71.600,-4.800,-6.283,71.600,71.700,1824159705,25272576,0.000,0.000,80.300,36.834,2021/03/19,16:08
TIAN AN,天安,4.790,4.750,4.830,4.720,4.800,0.050,1.053,4.800,4.820,512447,107100,42.105,0.000,4.790,2.794,2021/03/19,16:08
DYNAMIC HOLD,达力集团,13.680,13.880,13.920,13.780,13.880,0.000,0.000,13.740,14.040,832120,60000,0.000,0.000,16.560,9.318,2021/03/19,16:08
ABC COM (HOLD),万隆控股集团,0.540,0.550,0.550,0.485,0.510,-0.040,-7.273,0.500,0.510,26781510,52484000,0.000,0.000,0.570,0.219,2021/03/19,16:08
CHINA AEROSPACE,航天控股,0.700,0.690,0.700,0.670,0.680,-0.010,-1.449,0.680,0.690,2618328,3827981,48.571,0.000,0.830,0.330,2021/03/19,16:08
CROSS-HAR(HOLD),港通控股,13.900,13.900,14.020,13.900,14.000,0.100,0.719,14.000,14.020,694981,49770,56.000,0.000,15.018,9.504,2021/03/19,16:08
HARMONIC STR,安山金控,1.830,1.830,1.940,1.830,1.880,0.050,2.732,1.880,1.900,603486,320100,0.000,0.000,2.090,0.433,2021/03/19,16:08
KOWLOON DEV,九龙建业,8.750,8.820,8.840,8.660,8.760,-0.060,-0.680,8.760,8.830,1757890,201000,32.809,0.000,9.876,7.140,2021/03/19,16:08
FE CONSORT INTL,远东发展,2.970,3.010,3.020,2.960,3.010,0.000,0.000,3.000,3.010,5112319,1704518,5.925,0.000,3.010,2.063,2021/03/19,16:08
FE HLDGS INTL,远东控股国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.152,0.165,0,0,0.000,0.000,0.189,0.094,2021/03/19,16:08
FE HOTELS,远东酒店实业,0.143,0.146,0.143,0.140,0.141,-0.005,-3.425,0.141,0.147,87970,627000,0.000,0.000,0.230,0.100,2021/03/19,16:08
FIRST TRACTOR,第一拖拉机股份,3.800,3.820,3.800,3.580,3.660,-0.160,-4.188,3.650,3.660,48407580,13228000,406.667,0.000,5.340,1.250,2021/03/19,16:08
SINO DISTILL,中国北大荒,0.086,0.086,0.086,0.082,0.082,-0.004,-4.651,0.081,0.082,58088,704000,0.000,0.000,0.144,0.040,2021/03/19,16:08
GOLD PEAK,金山工业,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.670,0.680,647810,966000,2.000,0.000,0.790,0.500,2021/03/19,16:08
GREAT EAGLE H,鹰君,28.450,28.450,28.650,27.450,28.200,-0.250,-0.879,28.150,28.200,172998472,6138759,0.000,0.000,30.900,16.989,2021/03/19,16:08
NE ELECTRIC,东北电气,0.690,0.670,0.690,0.670,0.670,0.000,0.000,0.670,0.690,124280,184000,0.000,0.000,0.920,0.360,2021/03/19,16:08
C.P. POKPHAND,卜蜂国际,1.020,1.030,1.030,0.980,1.020,-0.010,-0.971,1.000,1.020,168430200,165784000,12.000,0.000,1.080,0.536,2021/03/19,16:08
HK&S HOTELS,大酒店,8.050,8.050,8.050,7.920,7.990,-0.060,-0.745,7.920,7.990,2627005,331000,0.000,0.000,8.500,5.600,2021/03/19,16:08
COMPUTER & TECH,科联系统,2.500,2.600,2.640,2.500,2.600,0.000,0.000,2.600,2.630,467940,180000,83.871,0.000,2.760,1.988,2021/03/19,16:08
HOP HING GROUP,合兴集团,0.048,0.049,0.049,0.047,0.049,0.000,0.000,0.048,0.049,215248,4484000,24.500,0.000,0.150,0.039,2021/03/19,16:08
C AUTO INT DECO,中国汽车内饰,0.920,0.910,0.930,0.850,0.860,-0.050,-5.495,0.860,0.870,392900,450000,0.000,0.000,1.600,0.255,2021/03/19,16:08
HK FERRY (HOLD),香港小轮（集团）,6.110,6.270,6.140,6.040,6.100,-0.170,-2.711,6.100,6.140,1437480,236000,124.490,0.000,6.471,5.355,2021/03/19,16:08
HARBOUR CENTRE,海港企业,8.000,7.950,8.000,8.000,8.000,0.050,0.629,7.800,8.000,400000,50000,0.000,0.000,9.011,6.800,2021/03/19,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.620,17.720,17.700,17.520,17.520,-0.200,-1.129,17.520,17.540,2831029,160913,20.443,0.000,19.741,14.148,2021/03/19,16:08
GUOCO GROUP,国浩集团,95.500,96.500,96.600,95.000,96.000,-0.500,-0.518,95.500,96.700,632352,6590,240.000,0.000,113.585,84.577,2021/03/19,16:08
NEWAY GROUP,中星集团控股,0.410,0.430,0.410,0.400,0.400,-0.030,-6.977,0.370,0.405,40500,100000,0.000,0.000,0.450,0.170,2021/03/19,16:08
CHEN HSONG HOLD,震雄集团,2.330,2.370,2.330,2.300,2.320,-0.050,-2.110,2.300,2.320,324020,140000,17.984,0.000,2.900,1.569,2021/03/19,16:08
SUNWAY INT'L,新威国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.260,0.350,0,0,0.000,0.000,0.490,0.224,2021/03/19,16:08
SKYFAME REALTY,天誉置业,0.990,0.990,0.990,0.980,0.990,0.000,0.000,0.980,0.990,3956380,4000000,66.000,0.000,1.090,0.920,2021/03/19,16:08
HK FOOD INV,香港食品投资,0.740,0.730,0.740,0.740,0.730,0.000,0.000,0.700,0.730,23680,32000,7.526,0.000,0.800,0.490,2021/03/19,16:08
NORTH ASIA RES,绿领控股,0.150,0.159,0.150,0.150,0.150,-0.009,-5.660,0.149,0.179,3000,20000,0.000,0.000,0.520,0.102,2021/03/19,16:08
TRANSPORT INT'L,载通,15.800,15.800,15.820,15.660,15.660,-0.140,-0.886,15.660,15.700,2747861,174777,88.475,0.000,17.398,13.400,2021/03/19,16:08
WINFOONG INT'L,中亚烯谷集团,0.101,0.109,0.114,0.094,0.100,-0.009,-8.257,0.094,0.108,31626,321000,0.000,0.000,0.230,0.073,2021/03/19,16:08
GET NICE,结好控股,0.195,0.202,0.209,0.194,0.209,0.007,3.465,0.200,0.209,137390,684000,1.917,0.000,0.248,0.103,2021/03/19,16:08
DETEAM CO LTD,弘海高新资源,0.000,0.530,0.000,0.000,0.510,-0.020,-3.774,0.475,0.510,0,0,0.000,0.000,0.820,0.140,2021/03/19,16:08
MTR CORPORATION,港铁公司,44.950,45.150,45.150,44.750,44.900,-0.250,-0.554,44.850,44.900,322670660,7185661,0.000,0.000,49.000,36.110,2021/03/19,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.800,0.520,2021/03/19,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.300,8.320,8.300,8.150,8.270,-0.050,-0.601,8.260,8.270,36126303,4378316,192.326,0.000,8.400,5.110,2021/03/19,16:08
NEPTUNE GROUP,金粤控股,0.080,0.077,0.080,0.077,0.079,0.002,2.597,0.076,0.079,54302,691500,0.000,0.000,0.185,0.044,2021/03/19,16:08
MIRAMAR HOTEL,美丽华酒店,14.120,14.140,14.140,13.980,14.120,-0.020,-0.141,14.120,14.200,407300,29000,247.719,0.000,16.100,11.282,2021/03/19,16:08
MODERN MEDIA,现代传播,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.160,0.179,0,0,0.000,0.000,0.300,0.127,2021/03/19,16:08
ASIAN CITRUS,亚洲果业,0.305,0.310,0.395,0.290,0.390,0.080,25.806,0.385,0.390,22241010,61825000,390.000,0.000,0.600,0.141,2021/03/19,16:08
Y.T. REALTY,渝太地产,1.610,1.690,1.650,1.600,1.620,-0.070,-4.142,1.610,1.700,34093,21173,115.714,0.000,2.400,1.600,2021/03/19,16:08
SOUTH SEA PETRO,谊砾控股,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.016,0.017,568760,35505664,0.000,0.000,0.023,0.010,2021/03/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.640,0.680,0,0,0.000,0.000,0.737,0.530,2021/03/19,16:08
REGAL INT'L,REGAL INT'L,2.980,3.010,3.000,2.960,2.990,-0.020,-0.664,2.960,2.990,173125,58221,61.020,0.000,3.528,2.650,2021/03/19,16:08
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.132,0.170,0,0,0.000,0.000,0.280,0.135,2021/03/19,16:08
CNEWECON FUND,中国新经济投资,0.200,0.200,0.205,0.200,0.203,0.003,1.500,0.202,0.203,631980,3110000,0.000,0.000,0.239,0.148,2021/03/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.900,4.900,4.910,4.810,4.900,0.000,0.000,4.880,4.900,22217674,4560364,35.000,0.000,5.606,3.301,2021/03/19,16:08
V1 GROUP,第一视频,0.570,0.590,0.580,0.550,0.570,-0.020,-3.390,0.560,0.570,16945740,30124000,0.000,0.000,1.000,0.116,2021/03/19,16:08
SINO LAND,信和置业,11.180,11.300,11.340,11.080,11.120,-0.180,-1.593,11.100,11.120,177859503,15989085,483.478,0.000,12.942,7.675,2021/03/19,16:08
STELUX HOLDINGS,宝光实业,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.082,0.086,0,0,0.512,0.000,0.130,0.060,2021/03/19,16:08
CHINA ELECTRON,中电华大科技,0.870,0.870,0.870,0.840,0.850,-0.020,-2.299,0.850,0.860,693340,816000,85.000,0.000,1.200,0.420,2021/03/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.600,3.600,3.670,3.560,3.640,0.040,1.111,3.640,3.650,15103000,4161000,27.164,0.000,3.650,2.345,2021/03/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.940,8.980,8.990,8.770,8.790,-0.190,-2.116,8.790,8.830,22442847,2539701,0.000,0.000,9.480,6.280,2021/03/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.020,5.100,5.040,5.020,5.040,-0.060,-1.176,5.040,5.100,60450,12000,3.073,0.000,5.400,4.485,2021/03/19,16:08
TAI SANG LAND,大生地产,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.080,4.250,0,0,21.795,0.000,4.513,3.730,2021/03/19,16:08
AMBER ENERGY,普星能量,0.680,0.650,0.680,0.650,0.650,0.000,0.000,0.650,0.680,61140,90000,38.235,0.000,0.710,0.495,2021/03/19,16:08
INT'L STD RES,金禧国际控股,0.247,0.248,0.247,0.240,0.246,-0.002,-0.806,0.231,0.246,58790,240000,0.000,0.000,0.380,0.142,2021/03/19,16:08
CHAMPION TECH,冠军科技集团,0.132,0.130,0.132,0.121,0.130,0.000,0.000,0.129,0.135,17580,138160,0.000,0.000,0.148,0.073,2021/03/19,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.280,0.300,0,0,13.409,0.000,0.350,0.250,2021/03/19,16:08
GREENHEART GP,绿心集团,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.135,0.160,0,0,0.000,0.000,0.230,0.076,2021/03/19,16:08
NEW HERITAGE,绿景中国地产,2.100,2.070,2.150,2.040,2.130,0.060,2.899,2.130,2.140,11461180,5438000,5.434,0.000,3.200,1.790,2021/03/19,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.060,1.180,0,0,0.000,0.000,1.310,0.700,2021/03/19,16:08
HENDERSON INV,恒基发展,0.440,0.445,0.450,0.440,0.445,0.000,0.000,0.440,0.445,614260,1383000,24.722,0.000,0.537,0.290,2021/03/19,16:08
XINGFA ALUM,兴发铝业,7.510,7.530,7.530,7.510,7.530,0.000,0.000,7.520,7.530,188070,25000,36.202,0.000,9.620,4.986,2021/03/19,16:08
WONG'S INT'L,王氏国际,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.810,2.130,0,0,25.972,0.000,2.547,1.870,2021/03/19,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.500,2021/03/19,16:08
HANG LUNG PPT,恒隆地产,19.680,19.680,19.700,19.360,19.600,-0.080,-0.407,19.560,19.600,214521230,10956493,0.000,0.000,22.600,13.259,2021/03/19,16:08
SUMMIT ASCENT,凯升控股,0.790,0.800,0.850,0.790,0.810,0.010,1.250,0.810,0.820,5317640,6480000,135.000,0.000,1.240,0.470,2021/03/19,16:08
SHOUGANG CENT,首长宝佳,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.270,0.290,0,0,40.714,0.000,0.305,0.170,2021/03/19,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.246,0.280,0,0,0.000,0.000,0.425,0.223,2021/03/19,16:08
ASSO INT HOTELS,凯联国际酒店,13.840,13.740,13.840,13.720,13.720,-0.020,-0.146,13.720,14.080,275520,20000,3.573,0.000,15.907,12.726,2021/03/19,16:08
LANDSEA PPT,朗诗地产,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.495,0.510,162240,324000,14.167,0.000,0.839,0.485,2021/03/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.880,1.900,1.850,1.900,0.020,1.064,1.870,1.900,5621248,2975848,37.255,0.000,2.068,1.680,2021/03/19,16:08
GR PROPERTIES,国锐地产,0.940,0.950,0.990,0.910,0.970,0.020,2.105,0.970,0.990,2739080,2874000,242.500,0.000,1.780,0.780,2021/03/19,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/03/19,16:08
CHINA FORTUNE,中国长远,0.610,0.660,0.670,0.600,0.650,-0.010,-1.515,0.620,0.650,268840,424000,43.333,0.000,0.712,0.399,2021/03/19,16:08
CINDA INTL HLDG,信达国际控股,0.490,0.490,0.520,0.475,0.490,0.000,0.000,0.490,0.520,327050,664000,28.824,0.000,0.530,0.290,2021/03/19,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/19,16:08
DICKSON CONCEPT,迪生创建,4.240,4.270,4.240,4.150,4.230,-0.040,-0.937,4.160,4.220,56840,13500,10.317,0.000,4.300,2.948,2021/03/19,16:08
HERALD HOLD,HERALD HOLD,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.660,0.740,0,0,16.818,0.000,0.780,0.474,2021/03/19,16:08
CHOW SANG SANG,周生生,11.080,11.300,11.340,11.060,11.100,-0.200,-1.770,11.100,11.120,6284363,564563,11.684,0.000,11.700,6.845,2021/03/19,16:08
EYANG HOLDINGS,天利控股集团,0.580,0.540,0.580,0.510,0.520,-0.020,-3.704,0.510,0.550,170280,308000,0.000,0.000,0.740,0.290,2021/03/19,16:08
COSMOS MACH,大同机械,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.510,0.520,12260,24000,260.000,0.000,0.590,0.210,2021/03/19,16:08
POLY PROPERTY,保利置业集团,2.470,2.510,2.480,2.400,2.430,-0.080,-3.187,2.420,2.430,150443172,61900384,18.134,0.000,2.864,2.110,2021/03/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.260,1.260,1.280,1.210,1.280,0.020,1.587,1.270,1.280,1571615,1289146,0.000,0.000,3.000,0.850,2021/03/19,16:08
CROCODILE,鳄鱼恤,0.390,0.400,0.400,0.385,0.400,0.000,0.000,0.390,0.400,300255,768000,1.581,0.000,0.435,0.305,2021/03/19,16:08
YUEXIU PROPERTY,越秀地产,1.750,1.770,1.790,1.740,1.760,-0.010,-0.565,1.760,1.770,62897467,35627570,41.905,0.000,1.820,1.178,2021/03/19,16:08
GD LAND,粤海置地,1.170,1.130,1.200,1.130,1.140,0.010,0.885,1.120,1.140,322260,282000,43.846,0.000,1.400,0.720,2021/03/19,16:08
SUN HING VISION,新兴光学,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.340,1.440,0,0,8.402,0.000,1.850,1.100,2021/03/19,16:08
CARRIANNA,佳宁娜,0.530,0.520,0.530,0.510,0.520,0.000,0.000,0.510,0.540,250580,490000,3.230,0.000,0.630,0.430,2021/03/19,16:08
CHINESE EST H,华人置业,4.040,4.050,4.080,4.010,4.060,0.010,0.247,4.020,4.060,846560,209500,96.667,0.000,6.419,3.161,2021/03/19,16:08
ENM HOLDINGS,安宁控股,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.570,0.580,260400,452000,20.357,0.000,0.980,0.465,2021/03/19,16:08
ASIA STANDARD,泛海集团,1.020,1.030,1.020,1.000,1.000,-0.030,-2.913,1.000,1.010,457580,452000,0.890,0.000,1.080,0.780,2021/03/19,16:08
MOISELLE INT'L,慕诗国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.285,0.300,0,0,3.093,0.000,0.450,0.250,2021/03/19,16:08
CHEUK NANG HOLD,卓能（集团）,2.850,2.850,3.040,2.850,3.040,0.190,6.667,2.810,3.040,74340,26000,0.000,0.000,3.998,2.239,2021/03/19,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.570,0.590,0.550,0.550,-0.020,-3.509,0.550,0.560,166540,302000,110.000,0.000,0.660,0.180,2021/03/19,16:08
CHINA MERCHANTS,招商局中国基金,10.960,10.880,11.020,10.960,10.940,0.060,0.551,10.800,10.940,1713520,156000,16.377,0.000,11.380,7.857,2021/03/19,16:08
KUNLUN ENERGY,昆仑能源,7.880,8.050,8.290,7.880,8.230,0.180,2.236,8.170,8.230,197959225,24220542,85.729,0.000,8.380,2.892,2021/03/19,16:08
MASCOTTE HOLD,恒腾网络,10.540,10.900,11.780,10.440,11.780,0.880,8.073,11.700,11.780,833243846,74251403,11780.000,0.000,17.800,0.620,2021/03/19,16:08
JINHUI HOLDINGS,金辉集团,0.870,0.860,0.880,0.870,0.880,0.020,2.326,0.860,0.880,18280,21000,0.000,0.000,0.970,0.450,2021/03/19,16:08
CCT FORTIS,中建富通,0.232,0.240,0.232,0.224,0.225,-0.015,-6.250,0.225,0.237,68368,302000,0.000,0.000,0.350,0.210,2021/03/19,16:08
ICUBE TECH,中达集团控股,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.020,0.021,91014,4550000,10.500,0.000,0.040,0.015,2021/03/19,16:08
GREAT CHINA,天禧海嘉控股,0.285,0.290,0.315,0.285,0.315,0.025,8.621,0.275,0.315,8010,26000,0.000,0.000,1.450,0.255,2021/03/19,16:08
FIRST PACIFIC,第一太平,2.380,2.380,2.400,2.170,2.290,-0.090,-3.782,2.290,2.300,64200294,28160067,0.000,0.000,2.880,1.050,2021/03/19,16:08
GLOBAL TECH,国安国际,0.046,0.045,0.046,0.046,0.046,0.001,2.222,0.046,0.051,4600,100000,0.000,0.000,0.076,0.022,2021/03/19,16:08
CHINA MER HOLD,招商局港口,12.460,12.480,12.780,12.380,12.480,0.000,0.000,12.480,12.500,107077807,8552615,39.245,0.000,12.880,7.419,2021/03/19,16:08
HK BLDG & LOAN,信能低碳,0.179,0.184,0.184,0.177,0.179,-0.005,-2.717,0.175,0.180,103984,584000,0.000,0.000,0.690,0.160,2021/03/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.130,1.200,0,0,285.000,0.000,1.550,1.000,2021/03/19,16:08
CHAOYUE GROUP,国际商业结算,0.079,0.080,0.080,0.077,0.080,0.000,0.000,0.076,0.080,16190,205000,0.000,0.000,0.188,0.072,2021/03/19,16:08
KINGBOARD CHEM,建滔集团,37.050,37.450,38.050,36.700,37.600,0.150,0.401,37.600,37.900,125884777,3353495,102.732,0.000,39.000,14.966,2021/03/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.140,0.140,0.148,0.135,0.141,0.001,0.714,0.139,0.141,10546814,75415661,141.000,0.000,0.159,0.051,2021/03/19,16:08
HYPEBEAST,HYPEBEAST,1.100,1.110,1.100,1.030,1.050,-0.060,-5.405,1.050,1.070,1918050,1797500,350.000,0.000,1.940,0.600,2021/03/19,16:08
WANT WANT CHINA,中国旺旺,5.980,6.060,6.200,5.980,6.190,0.130,2.145,6.180,6.190,139227611,22599865,22.347,1.955,6.250,4.500,2021/03/19,16:08
SHENZHEN INT'L,深圳国际,12.500,12.580,12.740,12.500,12.740,0.160,1.272,12.720,12.740,41855842,3310790,5.444,0.000,15.202,11.466,2021/03/19,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.078,2021/03/19,16:08
BEIJING DEV(HK),北京控股环境集团,0.550,0.580,0.560,0.550,0.570,-0.010,-1.724,0.570,0.580,3390,6000,30.000,0.000,0.740,0.400,2021/03/19,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
LIPPO CHINA RES,力宝华润,0.121,0.123,0.122,0.121,0.121,-0.002,-1.626,0.121,0.122,220230,1820000,3.781,2.479,0.171,0.111,2021/03/19,16:08
NATURAL BEAUTY,自然美,0.680,0.710,0.690,0.670,0.680,-0.030,-4.225,0.680,0.700,305000,450000,680.000,0.000,1.520,0.630,2021/03/19,16:08
MELBOURNE ENT,万邦投资,0.000,154.300,0.000,0.000,154.300,0.000,0.000,153.500,0.000,0,0,6.703,0.000,179.858,154.000,2021/03/19,16:08
BROCKMAN MINING,布莱克万矿业,0.139,0.140,0.145,0.139,0.140,0.000,0.000,0.140,0.145,145868,1040000,0.000,0.000,0.195,0.081,2021/03/19,16:08
HON KWOK LAND,汉国置业,2.830,3.030,2.830,2.810,2.830,-0.200,-6.601,2.830,2.960,141000,50000,3.418,0.000,3.060,2.097,2021/03/19,16:08
CENTURY GINWA,世纪金花,0.181,0.181,0.189,0.181,0.187,0.006,3.315,0.181,0.188,2928,16000,0.000,0.000,0.222,0.106,2021/03/19,16:08
EMPEROR INT'L,英皇国际,1.130,1.130,1.130,1.110,1.110,-0.020,-1.770,1.110,1.120,300540,268000,2.194,0.000,1.467,1.030,2021/03/19,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
CHINA EB LTD,中国光大控股,10.240,10.120,10.240,10.000,10.100,-0.020,-0.198,10.100,10.120,32565632,3215297,59.412,0.000,15.558,9.235,2021/03/19,16:08
NEWTIMES ENERGY,新时代能源,0.078,0.075,0.078,0.071,0.073,-0.002,-2.667,0.073,0.075,167712,2324200,0.000,0.000,0.103,0.027,2021/03/19,16:08
IDT INT'L,IDT INT'L,0.048,0.050,0.050,0.048,0.050,0.000,0.000,0.048,0.050,9456,196000,0.000,0.000,0.120,0.018,2021/03/19,16:08
TSINGTAO BREW,青岛啤酒股份,70.150,70.400,72.300,68.500,70.400,0.000,0.000,69.900,70.400,329081444,4678131,359.184,0.000,90.700,29.576,2021/03/19,16:08
WANDA COMM PPT,万达酒店发展,0.450,0.450,0.450,0.420,0.425,-0.025,-5.556,0.425,0.430,193535,456000,106.250,0.000,0.500,0.239,2021/03/19,16:08
SILVER GRANT,银建国际,0.670,0.670,0.850,0.660,0.670,0.000,0.000,0.670,0.700,4279400,6122000,223.333,0.000,1.240,0.660,2021/03/19,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/19,16:08
