名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,62.900,62.800,62.900,60.750,61.000,-1.800,-2.866,60.950,61.000,506885857,8271865,62.564,0.000,64.050,43.693,2021/03/24,16:08
CLP HOLDINGS,中电控股,75.000,75.050,75.600,74.700,74.850,-0.200,-0.266,74.850,74.900,200007437,2665229,128.168,0.000,80.992,62.635,2021/03/24,16:08
HK & CHINA GAS,香港中华煤气,12.120,12.140,12.180,12.020,12.060,-0.080,-0.659,12.060,12.080,261260820,21626544,274.091,0.000,13.730,10.627,2021/03/24,16:08
WHARF HOLDINGS,九龙仓集团,20.750,20.800,20.800,19.620,19.960,-0.840,-4.038,19.800,19.960,121030311,6086999,121.707,0.000,20.850,11.951,2021/03/24,16:08
HSBC HOLDINGS,汇丰控股,45.000,45.350,45.300,44.300,44.350,-1.000,-2.205,44.350,44.400,1055675355,23728132,233.421,0.000,48.931,27.184,2021/03/24,16:08
POWER ASSETS,电能实业,45.450,45.650,45.650,45.000,45.300,-0.350,-0.767,45.300,45.350,166829514,3683532,122.432,0.000,50.208,39.200,2021/03/24,16:08
HOIFU ENERGY,香港金融集团,0.118,0.120,0.120,0.113,0.115,-0.005,-4.167,0.114,0.116,951702,8272000,5.227,0.000,0.920,0.050,2021/03/24,16:08
PCCW,电讯盈科,4.400,4.400,4.430,4.370,4.370,-0.030,-0.682,4.360,4.370,78948828,18024593,0.000,0.000,5.185,3.660,2021/03/24,16:08
CHEUNG WO IHL,金奥国际,0.065,0.065,0.065,0.064,0.064,-0.001,-1.538,0.064,0.068,4638,72000,0.000,0.000,0.147,0.051,2021/03/24,16:08
HANG LUNG GROUP,恒隆集团,19.680,19.640,19.680,19.180,19.240,-0.400,-2.037,19.220,19.240,13743580,713000,0.000,0.000,21.600,13.266,2021/03/24,16:08
HANG SENG BANK,恒生银行,149.600,149.400,149.600,147.000,147.900,-1.500,-1.004,147.800,147.900,414189483,2796917,137.199,0.000,154.500,106.257,2021/03/24,16:08
HENDERSON LAND,恒基地产,33.900,34.350,34.100,32.500,33.100,-1.250,-3.639,33.100,33.150,188537307,5691420,121.691,0.000,34.750,24.866,2021/03/24,16:08
HYSAN DEV,希慎兴业,30.700,30.500,30.700,29.450,29.700,-0.800,-2.623,29.700,29.750,53808123,1805061,0.000,0.000,33.409,19.555,2021/03/24,16:08
SHK PPT,新鸿基地产,115.900,117.000,116.200,112.100,113.000,-4.000,-3.419,112.900,113.000,510058513,4508094,186.777,0.000,124.444,83.408,2021/03/24,16:08
NEW WORLD DEV,新世界发展,39.100,39.250,39.250,37.700,37.950,-1.300,-3.312,37.950,38.000,200649273,5273203,729.808,0.000,41.368,28.980,2021/03/24,16:08
ORIENTAL PRESS,东方报业集团,0.485,0.490,0.495,0.485,0.485,-0.005,-1.020,0.485,0.495,46680,96000,12.763,0.000,0.600,0.385,2021/03/24,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.700,55.150,55.000,53.000,53.400,-1.750,-3.173,53.300,53.400,201803895,3735399,0.000,0.000,60.850,35.100,2021/03/24,16:08
GREAT CHI PPT,大中华地产控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.234,0.255,10200,40000,0.000,0.000,0.340,0.070,2021/03/24,16:08
MEXAN,茂盛控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.119,0.138,0,0,2.976,0.000,0.150,0.102,2021/03/24,16:08
BANK OF E ASIA,东亚银行,17.100,17.000,17.120,16.660,16.700,-0.300,-1.765,16.680,16.700,29414637,1753222,133.600,0.000,19.500,13.767,2021/03/24,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.840,0.000,0.000,9.830,-0.010,-0.102,9.600,9.830,0,0,5.958,0.000,10.502,8.687,2021/03/24,16:08
CHINA MOTOR BUS,中华汽车,99.550,99.850,100.000,99.550,99.600,-0.250,-0.250,99.600,100.000,398370,4000,0.000,0.000,119.000,82.462,2021/03/24,16:08
GALAXY ENT,银河娱乐,68.400,69.450,68.900,65.750,67.500,-1.950,-2.808,67.450,67.500,1419199266,21147485,0.000,0.000,80.300,39.550,2021/03/24,16:08
TIAN AN,天安,4.940,4.940,4.940,4.880,4.920,-0.020,-0.405,4.890,4.920,520770,106000,92.830,0.000,5.000,2.794,2021/03/24,16:08
DYNAMIC HOLD,达力集团,13.300,13.480,13.360,13.300,13.300,-0.180,-1.335,13.500,13.600,133320,10000,0.000,0.000,16.560,9.428,2021/03/24,16:08
ABC COM (HOLD),万隆控股集团,0.520,0.530,0.530,0.500,0.500,-0.030,-5.660,0.500,0.510,11266720,22054000,0.000,0.000,0.570,0.219,2021/03/24,16:08
CHINA AEROSPACE,航天控股,0.660,0.660,0.660,0.630,0.630,-0.030,-4.545,0.630,0.640,1617742,2534200,45.000,0.000,0.830,0.330,2021/03/24,16:08
CROSS-HAR(HOLD),港通控股,14.080,14.040,14.080,14.000,14.000,-0.040,-0.285,14.000,14.080,281793,20100,55.556,0.000,15.018,9.504,2021/03/24,16:08
HARMONIC STR,安山金控,1.860,1.950,2.020,1.850,1.950,0.000,0.000,1.950,2.030,2843625,1458960,0.000,0.000,2.190,0.433,2021/03/24,16:08
KOWLOON DEV,九龙建业,8.690,8.690,8.690,8.400,8.590,-0.100,-1.151,8.510,8.590,1704990,198000,32.172,0.000,9.876,7.140,2021/03/24,16:08
FE CONSORT INTL,远东发展,2.980,2.990,2.980,2.900,2.900,-0.090,-3.010,2.900,2.930,3375505,1159312,5.709,0.000,3.020,2.063,2021/03/24,16:08
FE HLDGS INTL,远东控股国际,0.152,0.164,0.160,0.150,0.160,-0.004,-2.439,0.151,0.165,22245,147000,0.000,0.000,0.189,0.094,2021/03/24,16:08
FE HOTELS,远东酒店实业,0.138,0.137,0.138,0.136,0.136,-0.001,-0.730,0.135,0.141,165266,1212000,0.000,0.000,0.230,0.100,2021/03/24,16:08
FIRST TRACTOR,第一拖拉机股份,3.550,3.560,3.560,3.330,3.350,-0.210,-5.899,3.350,3.360,36536400,10672000,372.222,0.000,5.340,1.260,2021/03/24,16:08
SINO DISTILL,中国北大荒,0.084,0.083,0.085,0.081,0.083,0.000,0.000,0.080,0.083,81560,976000,0.000,0.000,0.144,0.040,2021/03/24,16:08
GOLD PEAK,金山工业,0.680,0.680,0.690,0.650,0.660,-0.020,-2.941,0.660,0.670,488240,727000,1.970,0.000,0.790,0.500,2021/03/24,16:08
GREAT EAGLE H,鹰君,27.900,28.250,27.900,27.300,27.300,-0.950,-3.363,27.250,27.300,6819208,247518,0.000,0.000,30.900,16.989,2021/03/24,16:08
NE ELECTRIC,东北电气,0.700,0.680,0.710,0.660,0.670,-0.010,-1.471,0.670,0.680,513120,760000,0.000,0.000,0.920,0.360,2021/03/24,16:08
C.P. POKPHAND,卜蜂国际,1.000,0.990,1.000,0.980,0.990,0.000,0.000,0.980,0.990,6326140,6402000,11.647,0.000,1.080,0.536,2021/03/24,16:08
HK&S HOTELS,大酒店,7.910,7.940,7.910,7.700,7.710,-0.230,-2.897,7.710,7.740,3341050,430000,0.000,0.000,8.500,5.600,2021/03/24,16:08
COMPUTER & TECH,科联系统,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.540,2.700,0,0,83.226,0.000,2.760,1.988,2021/03/24,16:08
HOP HING GROUP,合兴集团,0.048,0.048,0.048,0.046,0.047,-0.001,-2.083,0.046,0.047,159752,3430000,23.500,0.000,0.150,0.039,2021/03/24,16:08
C AUTO INT DECO,中国汽车内饰,0.810,0.800,0.820,0.740,0.780,-0.020,-2.500,0.750,0.790,210044,264800,0.000,0.000,1.600,0.255,2021/03/24,16:08
HK FERRY (HOLD),香港小轮（集团）,6.060,6.140,6.210,6.020,6.120,-0.020,-0.326,6.080,6.150,1100600,181000,680.000,0.000,6.471,5.355,2021/03/24,16:08
HARBOUR CENTRE,海港企业,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.500,7.900,0,0,0.000,0.000,8.892,6.795,2021/03/24,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.380,17.380,17.420,17.100,17.200,-0.180,-1.036,17.200,17.220,2864290,166500,20.070,0.000,19.741,14.148,2021/03/24,16:08
GUOCO GROUP,国浩集团,0.000,96.000,0.000,0.000,96.000,0.000,0.000,94.050,96.450,0,0,240.000,0.000,113.585,84.577,2021/03/24,16:08
NEWAY GROUP,中星集团控股,0.440,0.425,0.440,0.410,0.425,0.000,0.000,0.410,0.425,69190,164000,0.000,0.000,0.450,0.171,2021/03/24,16:08
CHEN HSONG HOLD,震雄集团,2.330,2.360,2.330,2.310,2.320,-0.040,-1.695,2.300,2.330,482360,208000,17.984,0.000,2.900,1.608,2021/03/24,16:08
SUNWAY INT'L,新威国际,0.340,0.295,0.340,0.340,0.340,0.045,15.254,0.295,0.360,10160,32000,0.000,0.000,0.490,0.224,2021/03/24,16:08
SKYFAME REALTY,天誉置业,1.000,0.990,1.000,0.960,0.960,-0.030,-3.030,0.960,0.970,4196940,4250000,50.526,0.000,1.110,0.920,2021/03/24,16:08
HK FOOD INV,香港食品投资,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.700,0.740,0,0,7.629,0.000,0.800,0.490,2021/03/24,16:08
NORTH ASIA RES,绿领控股,0.160,0.150,0.160,0.159,0.159,0.009,6.000,0.145,0.160,22561,142150,0.000,0.000,0.520,0.102,2021/03/24,16:08
TRANSPORT INT'L,载通,15.500,15.500,15.500,15.180,15.340,-0.160,-1.032,15.320,15.340,2327680,151600,28.250,0.000,17.398,13.400,2021/03/24,16:08
WINFOONG INT'L,中亚烯谷集团,0.106,0.106,0.106,0.106,0.106,0.000,0.000,0.104,0.106,212,2000,0.000,0.000,0.230,0.073,2021/03/24,16:08
GET NICE,结好控股,0.202,0.210,0.207,0.199,0.207,-0.003,-1.429,0.205,0.207,668232,3314000,1.899,0.000,0.248,0.103,2021/03/24,16:08
DETEAM CO LTD,弘海高新资源,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.455,0.495,0,0,0.000,0.000,0.820,0.140,2021/03/24,16:08
MTR CORPORATION,港铁公司,44.300,44.400,44.300,43.750,43.950,-0.450,-1.014,43.900,43.950,273189666,6224791,0.000,0.000,49.000,36.110,2021/03/24,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.680,0.520,2021/03/24,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.390,8.400,8.390,7.920,8.070,-0.330,-3.929,8.050,8.070,27848280,3470000,187.674,0.000,9.060,5.110,2021/03/24,16:08
NEPTUNE GROUP,金粤控股,0.072,0.076,0.078,0.072,0.076,0.000,0.000,0.076,0.077,36328,489000,0.000,0.000,0.185,0.044,2021/03/24,16:08
MIRAMAR HOTEL,美丽华酒店,14.100,14.100,14.120,14.020,14.120,0.020,0.142,14.080,14.160,1928562,136880,247.719,0.000,16.100,11.282,2021/03/24,16:08
MODERN MEDIA,现代传播,0.180,0.180,0.185,0.180,0.181,0.001,0.556,0.180,0.190,84434,464000,0.000,0.000,0.300,0.127,2021/03/24,16:08
ASIAN CITRUS,亚洲果业,0.300,0.330,0.420,0.295,0.420,0.090,27.273,0.420,0.425,9610990,27049000,420.000,0.000,0.600,0.141,2021/03/24,16:08
Y.T. REALTY,渝太地产,1.500,1.550,1.500,1.500,1.520,-0.030,-1.935,1.520,1.740,18790,12560,0.000,0.000,2.400,1.520,2021/03/24,16:08
SOUTH SEA PETRO,谊砾控股,0.018,0.016,0.019,0.017,0.018,0.002,12.500,0.017,0.018,2123425,119940232,0.000,0.000,0.023,0.010,2021/03/24,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.640,0.670,0,0,0.000,0.000,0.737,0.530,2021/03/24,16:08
REGAL INT'L,REGAL INT'L,2.940,2.970,3.000,2.910,2.960,-0.010,-0.337,2.950,2.970,560820,190000,0.000,0.000,3.528,2.650,2021/03/24,16:08
CENTURY LEGEND,世纪建业,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.135,0.155,253,2000,0.000,0.000,0.280,0.135,2021/03/24,16:08
CNEWECON FUND,中国新经济投资,0.200,0.200,0.205,0.198,0.199,-0.001,-0.500,0.199,0.205,1653120,8230000,0.000,0.000,0.239,0.148,2021/03/24,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.140,5.150,5.140,4.920,4.950,-0.200,-3.883,4.940,4.950,76781960,15227000,25.255,0.000,5.606,3.588,2021/03/24,16:08
V1 GROUP,第一视频,0.660,0.640,0.670,0.590,0.610,-0.030,-4.688,0.610,0.620,42222422,67811200,0.000,0.000,1.000,0.116,2021/03/24,16:08
SINO LAND,信和置业,11.140,11.220,11.180,10.840,10.900,-0.320,-2.852,10.880,10.900,61250380,5589885,473.913,0.000,12.942,7.828,2021/03/24,16:08
STELUX HOLDINGS,宝光实业,0.082,0.083,0.086,0.082,0.082,-0.001,-1.205,0.081,0.083,26022,317000,0.500,0.000,0.130,0.063,2021/03/24,16:08
CHINA ELECTRON,中电华大科技,0.830,0.830,0.830,0.810,0.810,-0.020,-2.410,0.810,0.830,329700,402000,81.000,0.000,1.200,0.435,2021/03/24,16:08
SUN HUNG KAI CO,新鸿基公司,3.610,3.620,3.660,3.600,3.630,0.010,0.276,3.620,3.630,4082710,1125000,21.867,0.000,3.700,2.374,2021/03/24,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.010,9.010,9.060,8.790,8.810,-0.200,-2.220,8.800,8.810,18032375,2012500,0.000,0.000,9.480,6.280,2021/03/24,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.000,4.990,5.040,4.850,4.930,-0.060,-1.202,4.920,4.940,390940,79000,3.006,0.000,5.400,4.485,2021/03/24,16:08
TAI SANG LAND,大生地产,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.130,4.250,0,0,0.000,0.000,4.513,3.730,2021/03/24,16:08
AMBER ENERGY,普星能量,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.640,0.670,7680,12000,37.647,0.000,0.710,0.495,2021/03/24,16:08
INT'L STD RES,金禧国际控股,0.245,0.245,0.245,0.227,0.229,-0.016,-6.531,0.227,0.229,47223,202500,0.000,0.000,0.380,0.142,2021/03/24,16:08
CHAMPION TECH,冠军科技集团,0.145,0.145,0.149,0.133,0.149,0.004,2.759,0.137,0.149,72646,507544,0.000,0.000,0.148,0.073,2021/03/24,16:08
TERMBRAY IND,TERMBRAY IND,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.285,0.295,38290,132000,73.750,0.000,0.350,0.250,2021/03/24,16:08
GREENHEART GP,绿心集团,0.136,0.137,0.136,0.135,0.135,-0.002,-1.460,0.130,0.135,56220,416000,0.000,0.000,0.220,0.076,2021/03/24,16:08
NEW HERITAGE,绿景中国地产,2.150,2.120,2.150,2.100,2.130,0.010,0.472,2.120,2.130,9054570,4296000,5.434,0.000,3.200,1.790,2021/03/24,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.070,1.180,0,0,0.000,0.000,1.310,0.700,2021/03/24,16:08
HENDERSON INV,恒基发展,0.445,0.455,0.450,0.395,0.405,-0.050,-10.989,0.400,0.405,4235050,10390000,22.500,0.000,0.507,0.290,2021/03/24,16:08
XINGFA ALUM,兴发铝业,7.400,7.600,7.400,7.340,7.340,-0.260,-3.421,7.340,7.480,66540,9000,35.288,0.000,9.620,4.986,2021/03/24,16:08
WONG'S INT'L,王氏国际,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.800,2.130,0,0,26.111,0.000,2.547,1.870,2021/03/24,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.950,2021/03/24,16:08
HANG LUNG PPT,恒隆地产,19.480,19.620,19.620,19.180,19.480,-0.140,-0.714,19.400,19.480,83653313,4292450,0.000,0.000,22.600,13.259,2021/03/24,16:08
SUMMIT ASCENT,凯升控股,0.800,0.800,0.800,0.760,0.760,-0.040,-5.000,0.760,0.770,2908200,3768000,126.667,0.000,1.240,0.470,2021/03/24,16:08
SHOUGANG CENT,首长宝佳,0.270,0.285,0.280,0.265,0.270,-0.015,-5.263,0.270,0.280,362710,1340000,27.000,0.000,0.305,0.184,2021/03/24,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.246,0.270,894,3726,0.000,0.000,0.410,0.223,2021/03/24,16:08
ASSO INT HOTELS,凯联国际酒店,13.740,13.800,13.740,13.740,13.740,-0.060,-0.435,13.700,15.400,27480,2000,3.578,0.000,15.907,12.726,2021/03/24,16:08
LANDSEA PPT,朗诗地产,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.490,0.510,247800,496000,13.889,0.000,0.839,0.485,2021/03/24,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.900,1.900,1.850,1.870,-0.030,-1.579,1.850,1.870,2089100,1120000,36.667,0.000,2.068,1.680,2021/03/24,16:08
GR PROPERTIES,国锐地产,1.000,1.000,1.000,0.990,1.000,0.000,0.000,1.000,1.010,2007780,2018000,250.000,0.000,1.780,0.780,2021/03/24,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.055,2021/03/24,16:08
CHINA FORTUNE,中国长远,0.570,0.610,0.580,0.550,0.550,-0.060,-9.836,0.570,0.580,94952,169696,36.667,0.000,0.712,0.399,2021/03/24,16:08
CINDA INTL HLDG,信达国际控股,0.500,0.510,0.520,0.495,0.495,-0.015,-2.941,0.495,0.510,250050,492000,29.118,0.000,0.530,0.290,2021/03/24,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/24,16:08
DICKSON CONCEPT,迪生创建,4.250,4.200,4.250,3.970,4.000,-0.200,-4.762,3.990,4.000,1255700,310000,9.756,0.000,4.350,2.948,2021/03/24,16:08
HERALD HOLD,HERALD HOLD,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.660,0.740,0,0,16.818,0.000,0.780,0.474,2021/03/24,16:08
CHOW SANG SANG,周生生,11.140,11.200,11.200,11.080,11.160,-0.040,-0.357,11.100,11.160,17453820,1568037,11.747,0.000,11.700,6.855,2021/03/24,16:08
EYANG HOLDINGS,天利控股集团,0.580,0.580,0.580,0.530,0.530,-0.050,-8.621,0.530,0.560,93080,170000,0.000,0.000,0.740,0.290,2021/03/24,16:08
COSMOS MACH,大同机械,0.520,0.510,0.520,0.510,0.520,0.010,1.961,0.520,0.530,387140,752000,260.000,0.000,0.590,0.210,2021/03/24,16:08
POLY PROPERTY,保利置业集团,2.360,2.350,2.380,2.310,2.370,0.020,0.851,2.360,2.370,35969635,15264500,17.687,0.000,2.864,2.110,2021/03/24,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.250,1.250,1.210,1.220,-0.030,-2.400,1.210,1.300,1085880,888000,0.000,0.000,3.000,0.850,2021/03/24,16:08
CROCODILE,鳄鱼恤,0.390,0.390,0.390,0.365,0.365,-0.025,-6.410,0.365,0.375,1110805,2978000,1.443,0.000,0.435,0.305,2021/03/24,16:08
YUEXIU PROPERTY,越秀地产,1.750,1.760,1.760,1.700,1.730,-0.030,-1.705,1.720,1.730,51891164,30112966,41.190,0.000,1.820,1.207,2021/03/24,16:08
GD LAND,粤海置地,1.160,1.150,1.170,1.140,1.160,0.010,0.870,1.140,1.160,359508,312444,44.615,0.000,1.400,0.720,2021/03/24,16:08
SUN HING VISION,新兴光学,1.330,1.400,1.400,1.330,1.400,0.000,0.000,1.400,1.440,69580,50000,8.284,0.000,1.850,1.100,2021/03/24,16:08
CARRIANNA,佳宁娜,0.520,0.530,0.530,0.500,0.530,0.000,0.000,0.500,0.530,1566800,3090000,3.292,0.000,0.630,0.430,2021/03/24,16:08
CHINESE EST H,华人置业,4.050,4.000,4.050,3.920,3.930,-0.070,-1.750,3.920,3.970,1158860,293500,93.571,0.000,6.419,3.161,2021/03/24,16:08
ENM HOLDINGS,安宁控股,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.570,0.580,561760,984000,20.357,0.000,0.980,0.480,2021/03/24,16:08
ASIA STANDARD,泛海集团,1.010,1.020,1.010,0.990,0.990,-0.030,-2.941,0.990,1.010,566500,566000,0.881,0.000,1.080,0.780,2021/03/24,16:08
MOISELLE INT'L,慕诗国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.280,0.300,0,0,3.093,0.000,0.450,0.250,2021/03/24,16:08
CHEUK NANG HOLD,卓能（集团）,2.950,2.970,2.950,2.820,2.930,-0.040,-1.347,2.850,2.920,122630,42000,0.000,0.000,3.998,2.239,2021/03/24,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.550,0.560,0,0,112.000,0.000,0.660,0.180,2021/03/24,16:08
CHINA MERCHANTS,招商局中国基金,10.700,10.860,10.740,10.660,10.720,-0.140,-1.289,10.700,10.800,577720,54000,16.048,0.000,11.380,7.857,2021/03/24,16:08
KUNLUN ENERGY,昆仑能源,8.110,8.000,8.560,8.110,8.370,0.370,4.625,8.360,8.370,487406596,58224481,87.187,0.000,8.380,3.291,2021/03/24,16:08
MASCOTTE HOLD,恒腾网络,10.200,10.320,11.020,10.020,10.760,0.440,4.264,10.740,10.760,420361277,39415762,10760.000,0.000,17.800,0.660,2021/03/24,16:08
JINHUI HOLDINGS,金辉集团,0.920,0.920,0.920,0.900,0.920,0.000,0.000,0.860,0.920,46520,51000,0.000,0.000,0.970,0.450,2021/03/24,16:08
CCT FORTIS,中建富通,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.211,0.238,0,0,0.000,0.000,0.350,0.210,2021/03/24,16:08
ICUBE TECH,中达集团控股,0.025,0.025,0.025,0.022,0.023,-0.002,-8.000,0.022,0.023,1106120,48736000,11.500,0.000,0.040,0.015,2021/03/24,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.275,0.340,0,0,0.000,0.000,1.450,0.255,2021/03/24,16:08
FIRST PACIFIC,第一太平,2.300,2.300,2.360,2.270,2.280,-0.020,-0.870,2.280,2.290,21282650,9238000,0.000,0.000,2.880,1.164,2021/03/24,16:08
GLOBAL TECH,国安国际,0.048,0.047,0.051,0.048,0.050,0.003,6.383,0.046,0.050,10272,212000,0.000,0.000,0.076,0.022,2021/03/24,16:08
CHINA MER HOLD,招商局港口,11.960,11.980,11.960,11.360,11.440,-0.540,-4.508,11.440,11.460,139223647,12057891,35.975,0.000,12.880,7.419,2021/03/24,16:08
HK BLDG & LOAN,信能低碳,0.167,0.180,0.178,0.167,0.178,-0.002,-1.111,0.171,0.178,209896,1208000,0.000,0.000,0.690,0.160,2021/03/24,16:08
TAI PING CARPET,TAI PING CARPET,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.130,1.200,24000,20000,300.000,0.000,1.550,1.000,2021/03/24,16:08
CHAOYUE GROUP,国际商业结算,0.092,0.080,0.150,0.092,0.106,0.026,32.500,0.103,0.108,1446495,12400000,0.000,0.000,0.188,0.072,2021/03/24,16:08
KINGBOARD CHEM,建滔集团,38.450,38.300,38.600,36.100,36.250,-2.050,-5.352,36.200,36.250,124882544,3386746,66.029,0.000,39.000,15.135,2021/03/24,16:08
CH AGRI-PROD EX,中国农产品交易,0.140,0.142,0.140,0.130,0.135,-0.007,-4.930,0.133,0.137,5185100,38285000,135.000,0.000,0.159,0.051,2021/03/24,16:08
HYPEBEAST,HYPEBEAST,0.990,0.970,1.000,0.940,0.950,-0.020,-2.062,0.950,0.970,1501225,1555000,316.667,0.000,1.940,0.600,2021/03/24,16:08
WANT WANT CHINA,中国旺旺,5.700,5.790,5.910,5.680,5.910,0.120,2.073,5.900,5.910,75667973,12916298,21.336,2.047,6.250,4.614,2021/03/24,16:08
SHENZHEN INT'L,深圳国际,12.640,12.640,12.640,12.400,12.480,-0.160,-1.266,12.460,12.480,28052342,2252577,5.333,0.000,15.202,12.000,2021/03/24,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.083,2021/03/24,16:08
BEIJING DEV(HK),北京控股环境集团,0.570,0.580,0.580,0.550,0.580,0.000,0.000,0.550,0.580,12220,22000,30.526,0.000,0.740,0.400,2021/03/24,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
LIPPO CHINA RES,力宝华润,0.123,0.124,0.128,0.122,0.125,0.001,0.806,0.125,0.127,444974,3548000,3.906,2.400,0.171,0.111,2021/03/24,16:08
NATURAL BEAUTY,自然美,0.750,0.680,0.750,0.700,0.700,0.020,2.941,0.660,0.700,28500,40000,700.000,0.000,1.520,0.660,2021/03/24,16:08
MELBOURNE ENT,万邦投资,0.000,156.700,0.000,0.000,156.700,0.000,0.000,155.000,159.100,0,0,6.807,0.000,178.889,154.000,2021/03/24,16:08
BROCKMAN MINING,布莱克万矿业,0.140,0.140,0.142,0.138,0.138,-0.002,-1.429,0.132,0.142,56560,404000,0.000,0.000,0.195,0.081,2021/03/24,16:08
HON KWOK LAND,汉国置业,2.820,2.860,2.940,2.820,2.900,0.040,1.399,2.860,2.930,216540,75300,3.502,0.000,3.060,2.097,2021/03/24,16:08
CENTURY GINWA,世纪金花,0.183,0.183,0.183,0.174,0.175,-0.008,-4.372,0.175,0.182,4374,24000,0.000,0.000,0.222,0.106,2021/03/24,16:08
EMPEROR INT'L,英皇国际,1.110,1.120,1.110,1.100,1.100,-0.020,-1.786,1.090,1.100,1206020,1096000,2.174,0.000,1.467,1.030,2021/03/24,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
CHINA EB LTD,中国光大控股,10.160,10.180,10.180,9.940,9.990,-0.190,-1.866,9.970,9.990,30137285,3012115,57.746,0.000,15.558,9.750,2021/03/24,16:08
NEWTIMES ENERGY,新时代能源,0.073,0.074,0.073,0.070,0.071,-0.003,-4.054,0.071,0.072,164676,2312000,0.000,0.000,0.103,0.027,2021/03/24,16:08
IDT INT'L,IDT INT'L,0.000,0.049,0.000,0.000,0.048,-0.001,-2.041,0.047,0.048,0,0,0.000,0.000,0.120,0.018,2021/03/24,16:08
TSINGTAO BREW,青岛啤酒股份,68.200,68.350,68.800,65.250,66.600,-1.750,-2.560,66.300,66.600,152664405,2286591,339.796,0.000,90.700,31.315,2021/03/24,16:08
WANDA COMM PPT,万达酒店发展,0.400,0.410,0.430,0.400,0.430,0.020,4.878,0.405,0.430,225835,562000,107.500,0.000,0.500,0.239,2021/03/24,16:08
SILVER GRANT,银建国际,0.650,0.670,0.650,0.640,0.650,-0.020,-2.985,0.640,0.650,96060,148000,216.667,0.000,1.180,0.660,2021/03/24,16:08
