名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.450,52.450,52.450,52.050,52.200,-0.250,-0.477,52.20000,52.25000,125151248,2398979,0.000,0.000,65.800,52.050,2021/11/25,16:08
CLP HOLDINGS,中电控股,76.900,76.900,77.250,76.400,77.250,0.350,0.455,77.20000,77.25000,161489379,2098003,0.000,0.000,81.650,70.250,2021/11/25,16:08
HK & CHINA GAS,香港中华煤气,11.920,11.920,11.960,11.880,11.920,0.000,0.000,11.90000,11.92000,316794056,26601747,0.000,0.000,13.700,10.880,2021/11/25,16:08
WHARF HOLDINGS,九龙仓集团,28.450,28.450,28.850,28.350,28.700,0.250,0.879,28.65000,28.70000,18774619,655405,0.000,0.000,30.700,16.760,2021/11/25,16:08
HSBC HOLDINGS,汇丰控股,46.100,46.100,46.500,45.550,46.150,0.050,0.108,46.10000,46.15000,452276532,9840572,0.000,0.000,50.850,38.900,2021/11/25,16:08
POWER ASSETS,电能实业,47.950,47.900,48.350,47.700,48.350,0.450,0.939,48.20000,48.35000,91581254,1902477,0.000,0.000,51.350,40.000,2021/11/25,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/11/25,16:08
PCCW,电讯盈科,4.050,4.040,4.050,4.020,4.030,-0.010,-0.248,4.02000,4.03000,10358033,2567961,0.000,0.000,4.840,4.000,2021/11/25,16:08
KEYNE LTD,金奥国际,0.043,0.043,0.046,0.043,0.045,0.002,4.651,0.04200,0.04600,4050,90000,0.000,0.000,0.102,0.043,2021/11/25,16:08
HANG LUNG GROUP,恒隆集团,18.200,18.200,18.200,18.000,18.080,-0.120,-0.659,18.08000,18.18000,3684810,204000,0.000,0.000,21.600,18.000,2021/11/25,16:08
HANG SENG BANK,恒生银行,145.600,145.600,145.600,143.500,145.200,-0.400,-0.275,145.00000,145.20000,95270179,658063,0.000,0.000,166.700,130.500,2021/11/25,16:08
HENDERSON LAND,恒基地产,33.900,33.900,34.000,33.500,33.800,-0.100,-0.295,33.75000,33.80000,45395178,1345114,0.000,0.000,38.850,29.400,2021/11/25,16:08
HYSAN DEV,希慎兴业,25.150,25.150,25.400,25.050,25.300,0.150,0.596,25.25000,25.35000,10461375,414000,0.000,0.000,33.800,25.050,2021/11/25,16:08
SHK PPT,新鸿基地产,99.950,99.950,99.950,98.800,99.100,-0.850,-0.850,99.05000,99.10000,351856152,3551163,0.000,0.000,126.000,97.750,2021/11/25,16:08
NEW WORLD DEV,新世界发展,32.750,33.050,32.950,32.350,32.600,-0.450,-1.362,32.55000,32.60000,94519225,2900579,0.000,0.000,43.000,32.350,2021/11/25,16:08
ORIENTAL E H,东方企控集团,0.690,0.700,0.710,0.690,0.710,0.010,1.429,0.70000,0.71000,386560,550000,0.000,0.000,0.850,0.690,2021/11/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.050,47.150,47.600,46.700,47.400,0.250,0.530,47.35000,47.40000,23215720,491315,0.000,0.000,64.600,42.100,2021/11/25,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14400,0.17200,0,0,0.000,0.000,0.340,0.000,2021/11/25,16:08
MEXAN,茂盛控股,0.000,0.124,0.000,0.000,0.126,0.002,1.613,0.12600,0.12800,0,0,0.000,0.000,0.139,0.000,2021/11/25,16:08
BANK OF E ASIA,东亚银行,12.000,11.980,12.120,11.960,12.100,0.120,1.002,12.08000,12.10000,6914439,573542,0.000,0.000,19.500,11.960,2021/11/25,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.540,9.480,9.540,9.540,9.540,0.060,0.633,9.54000,9.55000,19080,2000,0.000,0.000,10.240,9.540,2021/11/25,16:08
CHINA MOTOR BUS,中华汽车,100.400,100.700,100.400,100.000,100.000,-0.700,-0.695,99.95000,101.80000,200270,2000,0.000,0.000,119.000,100.000,2021/11/25,16:08
GALAXY ENT,银河娱乐,49.000,48.850,50.250,48.950,49.500,0.650,1.331,49.50000,49.55000,752409522,15174985,0.000,0.000,80.300,45.700,2021/11/25,16:08
TIAN AN,天安,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.18000,4.23000,0,0,0.000,0.000,5.000,0.000,2021/11/25,16:08
DYNAMIC HOLD,达力集团,11.460,11.400,11.500,11.100,11.400,0.000,0.000,11.14000,11.46000,2180840,192000,0.000,0.000,14.880,11.100,2021/11/25,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25500,0.26000,3183420,12518000,0.000,0.000,0.570,0.250,2021/11/25,16:08
CHINA AEROSPACE,航天控股,0.560,0.560,0.570,0.550,0.560,0.000,0.000,0.56000,0.57000,656920,1178000,0.000,0.000,0.830,0.445,2021/11/25,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.500,0.000,0.000,11.480,-0.020,-0.174,11.40000,11.48000,124,11,0.000,0.000,14.460,0.000,2021/11/25,16:08
AMBER HILL FIN,安山金控,1.440,1.450,1.440,1.440,1.440,-0.010,-0.690,1.31000,1.45000,103680,72000,0.000,0.000,3.260,1.440,2021/11/25,16:08
KOWLOON DEV,九龙建业,10.440,10.440,10.480,10.320,10.420,-0.020,-0.192,10.36000,10.48000,1789640,172000,0.000,0.000,10.480,7.450,2021/11/25,16:08
FE CONSORT INTL,远东发展,2.530,2.510,2.540,2.500,2.530,0.020,0.797,2.53000,2.54000,2233973,884893,0.000,0.000,3.250,2.290,2021/11/25,16:08
FE HLDGS INTL,远东控股国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11600,0.12500,0,0,0.000,0.000,0.201,0.000,2021/11/25,16:08
FE HOTELS,远东酒店实业,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13300,0.13900,0,0,0.000,0.000,0.230,0.000,2021/11/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.660,3.650,3.700,3.640,3.670,0.020,0.548,3.65000,3.67000,4821400,1316000,0.000,0.000,6.300,2.750,2021/11/25,16:08
CH BEIDAHUANG,中国北大荒,0.054,0.054,0.054,0.051,0.054,0.000,0.000,0.05200,0.05400,91528,1748000,0.000,0.000,0.144,0.042,2021/11/25,16:08
GOLD PEAK,金山工业,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.61000,0.63000,423810,682000,0.000,0.000,0.760,0.530,2021/11/25,16:08
GREAT EAGLE H,鹰君,20.200,20.200,20.600,20.200,20.300,0.100,0.495,20.30000,20.40000,11217154,557399,0.000,0.000,30.900,19.800,2021/11/25,16:08
NE ELECTRIC,东北电气,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.64000,0,0,0.000,0.000,0.920,0.000,2021/11/25,16:08
C.P. POKPHAND,卜蜂国际,1.120,1.120,1.120,1.110,1.110,-0.010,-0.893,1.11000,1.12000,3775020,3394000,0.000,0.000,1.120,0.690,2021/11/25,16:08
HK&S HOTELS,大酒店,7.190,7.170,7.190,7.020,7.070,-0.100,-1.395,7.07000,7.15000,754529,106613,0.000,0.000,8.600,6.600,2021/11/25,16:08
COMPUTER & TECH,科联系统,2.730,2.710,2.730,2.710,2.710,0.000,0.000,2.71000,2.89000,32720,12000,0.000,0.000,2.860,2.710,2021/11/25,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.075,0.075,0.000,0.000,0.07500,0.07600,240292,3164000,0.000,0.000,0.076,0.075,2021/11/25,16:08
C AUTO INT DECO,中国汽车内饰,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.94000,1.01000,63720,64000,0.000,0.000,1.600,1.000,2021/11/25,16:08
HK FERRY (HOLD),香港小轮（集团）,5.510,5.510,5.520,5.510,5.510,0.000,0.000,5.50000,5.52000,148790,27000,0.000,0.000,6.390,5.510,2021/11/25,16:08
HARBOUR CENTRE,海港企业,7.100,7.070,7.100,7.100,7.100,0.030,0.424,7.06000,7.15000,106500,15000,0.000,0.000,8.800,7.100,2021/11/25,16:08
FAIRWOOD HOLD,大快活集团,16.920,16.920,17.000,16.900,17.000,0.080,0.473,16.96000,17.00000,1346040,79500,0.000,0.000,18.960,16.500,2021/11/25,16:08
GUOCO GROUP,国浩集团,0.000,90.200,0.000,0.000,90.200,0.000,0.000,89.95000,91.20000,0,0,0.000,0.000,99.300,0.000,2021/11/25,16:08
NEWAY GROUP,中星集团控股,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.40000,0.45000,0,0,0.000,0.000,0.670,0.000,2021/11/25,16:08
CHEN HSONG HOLD,震雄集团,3.170,3.030,3.250,3.060,3.090,0.060,1.980,3.08000,3.14000,14758880,4696000,0.000,0.000,3.250,3.060,2021/11/25,16:08
SUNWAY INT'L,新威国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.34000,0,0,0.000,0.000,0.540,0.000,2021/11/25,16:08
SKYFAME REALTY,天誉置业,0.850,0.860,0.910,0.840,0.860,0.000,0.000,0.86000,0.88000,10675200,12208000,0.000,0.000,1.110,0.840,2021/11/25,16:08
HK FOOD INV,香港食品投资,0.610,0.680,0.660,0.610,0.660,-0.020,-2.941,0.61000,0.66000,9940,16000,0.000,0.000,0.890,0.610,2021/11/25,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11500,0.13000,82,750,0.000,0.000,0.195,0.000,2021/11/25,16:08
TRANSPORT INT'L,载通,13.040,13.040,13.100,13.040,13.100,0.060,0.460,13.08000,13.10000,214664,16400,0.000,0.000,16.500,13.040,2021/11/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.087,0.000,0.000,0.085,-0.002,-2.299,0.08300,0.08500,0,0,0.000,0.000,0.126,0.000,2021/11/25,16:08
GET NICE,结好控股,0.170,0.167,0.170,0.168,0.170,0.003,1.796,0.16800,0.17000,54300,321000,0.000,0.000,0.248,0.168,2021/11/25,16:08
GRAND OCEAN AR,弘海高新资源,0.195,0.195,0.203,0.180,0.180,-0.015,-7.692,0.17800,0.18000,1059816,5560000,0.000,0.000,0.820,0.180,2021/11/25,16:08
MTR CORPORATION,港铁公司,42.600,42.650,42.650,42.250,42.550,-0.100,-0.234,42.40000,42.55000,112812755,2656209,0.000,0.000,49.000,41.300,2021/11/25,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/25,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/25,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.550,6.530,6.780,6.450,6.720,0.190,2.910,6.72000,6.73000,8480500,1284000,0.000,0.000,9.060,6.450,2021/11/25,16:08
RICH GOLDMAN,金粤控股,0.090,0.089,0.090,0.090,0.090,0.001,1.124,0.08900,0.09400,9900,110000,0.000,0.000,0.238,0.090,2021/11/25,16:08
MIRAMAR HOTEL,美丽华酒店,12.900,12.900,12.960,12.900,12.960,0.060,0.465,12.86000,13.08000,77460,6000,0.000,0.000,16.300,12.900,2021/11/25,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.275,0.000,2021/11/25,16:08
ASIAN CITRUS,亚洲果业,0.184,0.185,0.190,0.180,0.190,0.005,2.703,0.18400,0.19000,16341,89000,0.000,0.000,0.510,0.141,2021/11/25,16:08
Y.T. REALTY,渝太地产,1.660,1.750,1.660,1.660,1.660,-0.090,-5.143,1.65000,1.72000,8273,4991,0.000,0.000,2.190,1.660,2021/11/25,16:08
ELATE HOLDINGS,谊砾控股,0.037,0.036,0.042,0.036,0.042,0.006,16.667,0.04100,0.04200,5385884,136097720,0.000,0.000,0.042,0.010,2021/11/25,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,0.750,0.000,2021/11/25,16:08
REGAL INT'L,REGAL INT'L,3.070,3.150,3.200,3.070,3.200,0.050,1.587,3.07000,3.20000,19286,6200,0.000,0.000,4.270,3.070,2021/11/25,16:08
CENTURY LEGEND,世纪建业,0.147,0.159,0.147,0.147,0.150,-0.009,-5.660,0.15000,0.18800,2940,20000,0.000,0.000,0.220,0.147,2021/11/25,16:08
CNEWECON FUND,中国新经济投资,0.240,0.242,0.243,0.224,0.243,0.001,0.413,0.22700,0.24400,48235,205000,0.000,0.000,0.255,0.224,2021/11/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.650,3.600,3.650,3.580,3.590,-0.010,-0.278,3.59000,3.60000,6116431,1698000,0.000,0.000,5.390,3.580,2021/11/25,16:08
CRAZY SPORTS,疯狂体育,0.375,0.380,0.385,0.370,0.380,0.000,0.000,0.37500,0.38000,2423200,6446000,0.000,0.000,1.000,0.230,2021/11/25,16:08
SINO LAND,信和置业,10.040,10.000,10.080,9.920,9.920,-0.080,-0.800,9.91000,9.92000,11395890,1146012,0.000,0.000,12.980,9.920,2021/11/25,16:08
STELUX HOLDINGS,宝光实业,0.073,0.077,0.079,0.073,0.077,0.000,0.000,0.07300,0.07800,10505,137200,0.000,0.000,0.116,0.073,2021/11/25,16:08
CE HUADA TECH,中电华大科技,0.730,0.730,0.750,0.730,0.740,0.010,1.370,0.74000,0.75000,428270,580500,0.000,0.000,1.180,0.660,2021/11/25,16:08
SUN HUNG KAI CO,新鸿基公司,3.910,3.910,3.960,3.910,3.920,0.010,0.256,3.92000,3.94000,251690,64000,0.000,0.000,4.450,3.170,2021/11/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.760,7.800,7.850,7.720,7.840,0.040,0.513,7.80000,7.84000,2663250,342317,0.000,0.000,10.100,7.100,2021/11/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.770,4.800,4.770,4.750,4.770,-0.030,-0.625,4.75000,4.80000,33310,7000,0.000,0.000,5.680,4.750,2021/11/25,16:08
TAI SANG LAND,大生地产,4.060,4.140,4.150,3.990,4.140,0.000,0.000,4.07000,4.13000,151395,37227,0.000,0.000,4.500,3.990,2021/11/25,16:08
PUXING ENERGY,普星能量,0.730,0.720,0.740,0.730,0.730,0.010,1.389,0.72000,0.74000,19000,26000,0.000,0.000,1.110,0.495,2021/11/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.229,0.226,0.244,0.227,0.228,0.002,0.885,0.22700,0.24300,898230,3750000,0.000,0.000,0.305,0.227,2021/11/25,16:08
CHAMPION TECH,冠军科技集团,0.102,0.101,0.103,0.100,0.101,0.000,0.000,0.10100,0.10300,88371,877599,0.000,0.000,0.149,0.100,2021/11/25,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.365,0.000,2021/11/25,16:08
GREENHEART GP,绿心集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.200,0.000,2021/11/25,16:08
LVGEM CHINA,绿景中国地产,1.490,1.480,1.620,1.470,1.610,0.130,8.784,1.61000,1.62000,12708720,8270000,0.000,0.000,2.610,1.470,2021/11/25,16:08
YUSEI,YUSEI,1.100,1.140,1.100,0.910,1.020,-0.120,-10.526,0.96000,1.02000,156140,166000,0.000,0.000,1.210,0.910,2021/11/25,16:08
HENDERSON INV,恒基发展,0.375,0.365,0.410,0.370,0.375,0.010,2.740,0.37000,0.38000,512395,1330000,0.000,0.000,0.465,0.370,2021/11/25,16:08
XINGFA ALUM,兴发铝业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,8.10000,8.49000,0,0,0.000,0.000,13.880,0.000,2021/11/25,16:08
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.95000,2.05000,0,0,0.000,0.000,2.810,0.000,2021/11/25,16:08

HANG LUNG PPT,恒隆地产,16.480,16.480,16.540,16.340,16.480,0.000,0.000,16.46000,16.48000,64323503,3909000,0.000,0.000,22.600,16.340,2021/11/25,16:08
SUMMIT ASCENT,凯升控股,0.500,0.490,0.500,0.480,0.500,0.010,2.041,0.49500,0.50000,485800,996000,0.000,0.000,1.130,0.480,2021/11/25,16:08
SHOUGANG CENT,首长宝佳,0.355,0.345,0.445,0.350,0.430,0.085,24.638,0.42500,0.43000,20155710,49822000,0.000,0.000,0.445,0.350,2021/11/25,16:08
ASIA COMM HOLD,冠亚商业集团,0.280,0.280,0.285,0.270,0.270,-0.010,-3.571,0.27000,0.28000,389875,1420000,0.000,0.000,0.700,0.270,2021/11/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,12.40000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/11/25,16:08
LANDSEA PPT,朗诗地产,0.425,0.415,0.430,0.420,0.425,0.010,2.410,0.42500,0.43500,505420,1188000,0.000,0.000,0.670,0.420,2021/11/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.810,1.820,1.810,1.790,1.800,-0.020,-1.099,1.80000,1.81000,2266080,1254000,0.000,0.000,1.950,1.700,2021/11/25,16:08
GR PROPERTIES,国锐地产,1.030,1.030,1.050,1.010,1.030,0.000,0.000,1.01000,1.05000,1642620,1588000,0.000,0.000,1.290,0.780,2021/11/25,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/25,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.52000,400,1000,0.000,0.000,0.700,0.000,2021/11/25,16:08
CINDA INTL HLDG,信达国际控股,0.440,0.450,0.445,0.430,0.445,-0.005,-1.111,0.43000,0.44500,63330,144000,0.000,0.000,0.580,0.430,2021/11/25,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.000,2021/11/25,16:08
DICKSON CONCEPT,迪生创建,4.400,4.400,4.430,4.400,4.400,0.000,0.000,4.40000,4.42000,570805,129500,0.000,0.000,4.760,4.400,2021/11/25,16:08
HERALD HOLD,HERALD HOLD,0.000,0.540,0.000,0.000,0.550,0.010,1.852,0.55000,0.57000,0,0,0.000,0.000,0.780,0.000,2021/11/25,16:08
CHOW SANG SANG,周生生,11.340,11.460,11.420,11.120,11.220,-0.240,-2.094,11.22000,11.26000,4318192,383200,0.000,0.000,14.980,8.340,2021/11/25,16:08
TIANLI HOLDINGS,天利控股集团,0.620,0.620,0.640,0.620,0.640,0.020,3.226,0.58000,0.64000,202520,320000,0.000,0.000,0.950,0.620,2021/11/25,16:08
COSMOS MACH,大同机械,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.590,0.000,2021/11/25,16:08
POLY PROPERTY,保利置业集团,2.000,2.010,2.020,2.000,2.020,0.010,0.498,2.01000,2.02000,1170237,582000,0.000,0.000,2.620,1.870,2021/11/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.170,1.180,1.200,1.110,1.170,-0.010,-0.847,1.15000,1.17000,1302600,1146000,0.000,0.000,1.600,1.060,2021/11/25,16:08
CROCODILE,鳄鱼恤,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42000,14760,36000,0.000,0.000,0.610,0.410,2021/11/25,16:08
YUEXIU PROPERTY,越秀地产（新）,7.350,7.420,7.450,7.350,7.420,0.000,0.000,7.42000,7.43000,11937051,1610379,0.000,0.000,8.470,1.480,2021/11/25,16:08
GD LAND,粤海置地,0.740,0.750,0.750,0.730,0.750,0.000,0.000,0.73000,0.76000,13280,18000,0.000,0.000,1.300,0.730,2021/11/25,16:08
SUN HING VISION,新兴光学,0.000,1.250,0.000,0.000,1.260,0.010,0.800,1.26000,1.29000,0,0,0.000,0.000,1.810,0.000,2021/11/25,16:08
CARRIANNA,佳宁娜,0.620,0.630,0.680,0.620,0.680,0.050,7.937,0.64000,0.65000,689100,1082000,0.000,0.000,0.900,0.620,2021/11/25,16:08
CHINESE EST H,华人置业,3.770,3.760,3.790,3.770,3.780,0.020,0.532,3.78000,3.79000,1461476,387000,0.000,0.000,4.550,2.960,2021/11/25,16:08
ENM HOLDINGS,安宁控股,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.59000,0.60000,43200,72000,0.000,0.000,0.700,0.560,2021/11/25,16:08
ASIA STANDARD,泛海集团,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.89000,0.90000,100800,112000,0.000,0.000,1.340,0.900,2021/11/25,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.395,0.000,2021/11/25,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.550,0.000,0.000,2.550,0.000,0.000,2.44000,2.55000,0,0,0.000,0.000,3.050,0.000,2021/11/25,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,0.660,0.000,2021/11/25,16:08
CHINA MERCHANTS,招商局中国基金,9.350,9.360,9.350,9.250,9.280,-0.080,-0.855,9.27000,9.35000,353280,38000,0.000,0.000,11.380,9.060,2021/11/25,16:08
KUNLUN ENERGY,昆仑能源,7.290,7.290,7.450,7.250,7.290,0.000,0.000,7.28000,7.29000,113830443,15486459,0.000,0.000,9.300,5.680,2021/11/25,16:08
HENGTEN NET,恒腾网络（新）,3.580,3.550,3.660,3.260,3.350,-0.200,-5.634,3.34000,3.35000,743276887,218374047,0.000,0.000,17.800,3.260,2021/11/25,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.28000,1.42000,0,0,0.000,0.000,1.370,0.000,2021/11/25,16:08
CCT FORTIS,中建富通,0.182,0.190,0.182,0.182,0.182,-0.008,-4.211,0.18200,0.18800,1660,9250,0.000,0.000,0.320,0.182,2021/11/25,16:08
CENTRALWEALTHGP,中达集团控股,0.011,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,97818,9044000,0.000,0.000,0.034,0.010,2021/11/25,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/11/25,16:08
FIRST PACIFIC,第一太平,2.940,2.980,2.980,2.930,2.950,-0.030,-1.007,2.94000,2.95000,6677295,2269250,0.000,0.000,3.130,2.170,2021/11/25,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/11/25,16:08
CHINA MER PORT,招商局港口,12.040,12.060,12.340,11.860,12.340,0.280,2.322,12.22000,12.34000,36593431,2992119,0.000,0.000,13.320,9.000,2021/11/25,16:08
CCIAM FUTURE EN,信能低碳贷款,0.156,0.146,0.156,0.153,0.153,0.007,4.795,0.14800,0.15700,20904,136000,0.000,0.000,0.223,0.153,2021/11/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.98000,1.10000,0,0,0.000,0.000,1.550,0.000,2021/11/25,16:08
IB SETTLEMENT,国际商业结算,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.150,0.000,2021/11/25,16:08
KINGBOARD HLDG,建滔集团,40.400,40.150,41.800,40.000,41.300,1.150,2.864,41.25000,41.30000,35010187,849994,0.000,0.000,48.000,28.350,2021/11/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.117,0.117,0.117,0.111,0.115,-0.002,-1.709,0.11100,0.11500,20531,182032,0.000,0.000,0.159,0.111,2021/11/25,16:08
HYPEBEAST,HYPEBEAST,1.140,1.140,1.180,1.140,1.140,0.000,0.000,1.13000,1.14000,1829950,1587500,0.000,0.000,1.940,0.740,2021/11/25,16:08
WANT WANT CHINA,中国旺旺,6.330,6.330,6.400,6.300,6.390,0.060,0.948,6.36000,6.39000,24326263,3816411,0.000,0.000,6.400,5.090,2021/11/25,16:08
SHENZHEN INT'L,深圳国际,8.960,8.960,8.960,8.500,8.840,-0.120,-1.339,8.84000,8.86000,40370560,4617899,0.000,0.000,13.800,8.500,2021/11/25,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/25,16:08
BE ENVIRONMENT,北京控股环境集团,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,12870,21000,0.000,0.000,0.740,0.610,2021/11/25,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/25,16:08
LIPPO CHINA RES,力宝华润,0.127,0.126,0.127,0.126,0.126,0.000,0.000,0.12200,0.12700,11410,90000,0.000,0.000,0.148,0.126,2021/11/25,16:08
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,1.520,0.000,2021/11/25,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.39999,0.00000,0,0,0.000,0.000,164.000,0.000,2021/11/25,16:08
BROCKMAN MINING,布莱克万矿业,0.270,0.300,0.270,0.270,0.285,-0.015,-5.000,0.28500,0.30000,8640,32000,0.000,0.000,0.300,0.270,2021/11/25,16:08
HON KWOK LAND,汉国置业,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.76000,2.85000,0,0,0.000,0.000,3.880,0.000,2021/11/25,16:08
CENTURY GINWA,世纪金花,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.18800,0,0,0.000,0.000,0.200,0.000,2021/11/25,16:08
EMPEROR INT'L,英皇国际,1.010,1.010,1.020,1.000,1.010,0.000,0.000,1.01000,1.03000,418467,415499,0.000,0.000,1.240,1.000,2021/11/25,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.335,0.340,0.355,0.330,0.350,0.010,2.941,0.34500,0.35000,479351,1406750,0.000,0.000,0.355,0.330,2021/11/25,16:08
CHINA EB LTD,中国光大控股,8.620,8.600,8.840,8.580,8.790,0.190,2.209,8.79000,8.81000,41701404,4802849,0.000,0.000,12.000,8.270,2021/11/25,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.072,0.075,0.070,0.073,0.001,1.389,0.07300,0.07400,237183,3341500,0.000,0.000,0.103,0.050,2021/11/25,16:08
IDT INT'L,IDT INT'L,0.034,0.037,0.034,0.034,0.034,-0.003,-8.108,0.03300,0.03600,4624,136000,0.000,0.000,0.120,0.034,2021/11/25,16:08
TSINGTAO BREW,青岛啤酒股份,66.350,67.450,68.250,65.850,67.400,-0.050,-0.074,67.35000,67.60000,128902803,1924310,0.000,0.000,93.550,58.250,2021/11/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.320,0.335,0.330,0.320,0.330,-0.005,-1.493,0.31000,0.33000,5605,17000,0.000,0.000,0.530,0.255,2021/11/25,16:08
SILVER GRANT,银建国际,0.510,0.520,0.510,0.495,0.500,-0.020,-3.846,0.49500,0.50000,175000,350000,0.000,0.000,1.040,0.495,2021/11/25,16:08

