名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,46.900,47.150,46.900,43.650,44.400,-2.750,-5.832,44.35000,44.40000,544117499,12189262,0.000,0.000,57.475,43.650,2022/09/26,16:08
CLP HOLDINGS,中电控股,63.900,64.100,64.000,62.800,63.050,-1.050,-1.638,63.05000,63.10000,207294311,3277161,0.000,0.000,78.372,62.800,2022/09/26,16:08
HK & CHINA GAS,香港中华煤气,7.220,7.230,7.220,7.110,7.160,-0.070,-0.968,7.15000,7.16000,109496812,15314349,0.000,0.000,11.895,7.110,2022/09/26,16:08
WHARF HOLDINGS,九龙仓集团,27.050,27.000,27.400,25.050,25.650,-1.350,-5.000,25.65000,25.70000,35130386,1370615,0.000,0.000,30.150,20.258,2022/09/26,16:08
HSBC HOLDINGS,汇丰控股,43.600,45.700,43.600,41.700,42.250,-3.450,-7.549,42.25000,42.30000,3042275986,71881369,0.000,0.000,57.104,38.325,2022/09/26,16:08
POWER ASSETS,电能实业,42.300,42.450,42.300,41.250,41.300,-1.150,-2.709,41.25000,41.30000,213782145,5152471,0.000,0.000,52.022,41.250,2022/09/26,16:08
WISDOM WEALTH,智富资源投资,0.100,0.103,0.101,0.099,0.101,-0.002,-1.942,0.09900,0.10100,75856,760000,0.000,0.000,0.207,0.072,2022/09/26,16:08
PCCW,电讯盈科,3.790,3.790,3.790,3.720,3.730,-0.060,-1.583,3.73000,3.74000,29925070,7973130,0.000,0.000,4.239,3.568,2022/09/26,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.058,0.024,2022/09/26,16:08
HANG LUNG GROUP,恒隆集团,13.020,13.040,13.080,12.740,12.760,-0.280,-2.147,12.74000,12.76000,7280360,566000,0.000,0.000,17.750,12.740,2022/09/26,16:08
HANG SENG BANK,恒生银行,124.200,124.900,125.200,122.600,123.700,-1.200,-0.961,123.40000,123.70000,165379883,1337719,0.000,0.000,165.589,119.000,2022/09/26,16:08
HENDERSON LAND,恒基地产,24.000,24.000,24.350,22.900,23.150,-0.850,-3.542,23.10000,23.15000,107718893,4632439,0.000,0.000,33.145,22.900,2022/09/26,16:08
HYSAN DEV,希慎兴业,20.700,20.550,20.700,19.860,19.920,-0.630,-3.066,19.92000,19.94000,27000053,1342819,0.000,0.000,25.772,19.860,2022/09/26,16:08
SHK PPT,新鸿基地产,93.050,93.050,93.050,91.250,91.700,-1.350,-1.451,91.65000,91.70000,427965871,4659280,0.000,0.000,100.305,87.150,2022/09/26,16:08
NEW WORLD DEV,新世界发展,24.900,25.000,24.950,23.450,23.700,-1.300,-5.200,23.65000,23.70000,186562308,7808741,0.000,0.000,33.346,23.450,2022/09/26,16:08
ORIENTAL E H,东方企控集团,0.610,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.61000,294140,488000,0.000,0.000,0.687,0.586,2022/09/26,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.500,59.400,60.100,57.900,59.000,-0.400,-0.673,58.55000,59.00000,337344967,5739278,0.000,0.000,61.300,38.120,2022/09/26,16:08
GREAT CHI HLDGS,大中华控股,0.113,0.114,0.113,0.113,0.113,-0.001,-0.877,0.10000,0.11300,565,5000,0.000,0.000,0.194,0.110,2022/09/26,16:08
MEXAN,茂盛控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09800,0.10500,0,0,0.000,0.000,0.200,0.076,2022/09/26,16:08
BANK OF E ASIA,东亚银行,9.880,9.880,9.880,9.440,9.440,-0.440,-4.453,9.44000,9.45000,33942698,3556632,0.000,0.000,13.726,9.345,2022/09/26,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.800,7.980,7.800,7.560,7.700,-0.280,-3.509,7.70000,7.79000,123520,16000,0.000,0.000,9.204,7.560,2022/09/26,16:08
CHINA MOTOR BUS,中华汽车,0.000,79.000,0.000,0.000,78.550,-0.450,-0.570,75.80000,78.55000,0,0,0.000,0.000,104.408,75.500,2022/09/26,16:08
GALAXY ENT,银河娱乐,47.000,43.900,48.700,46.750,47.050,3.150,7.175,47.00000,47.10000,1620696650,34065883,0.000,0.000,49.925,34.029,2022/09/26,16:08
TIAN AN,天安,3.900,3.850,3.900,3.820,3.900,0.050,1.299,3.90000,3.95000,213810,55000,0.000,0.000,4.446,3.460,2022/09/26,16:08
DYNAMIC HOLD,达力集团,8.420,8.550,8.490,8.300,8.490,-0.060,-0.702,8.20000,8.49000,316380,38000,0.000,0.000,13.880,8.176,2022/09/26,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/09/26,16:08
CHINA AEROSPACE,航天控股,0.390,0.395,0.395,0.365,0.370,-0.025,-6.329,0.36000,0.37000,1019090,2712000,0.000,0.000,0.634,0.365,2022/09/26,16:08
CROSS-HAR(HOLD),港通控股,10.200,10.300,10.200,10.120,10.120,-0.180,-1.748,10.10000,10.38000,132360,13000,0.000,0.000,11.257,9.625,2022/09/26,16:08
AMBER HILL FIN,安山金控,1.890,1.850,2.100,1.890,1.920,0.070,3.784,1.81000,1.92000,198360,102000,0.000,0.000,2.310,0.550,2022/09/26,16:08
KOWLOON DEV,九龙建业,9.190,9.190,9.190,9.090,9.110,-0.080,-0.871,9.08000,9.11000,3683450,404000,0.000,0.000,10.206,7.862,2022/09/26,16:08
FE CONSORT INTL,远东发展,2.050,2.080,2.060,2.000,2.030,-0.050,-2.404,2.00000,2.03000,2359207,1169045,0.000,0.000,2.509,1.940,2022/09/26,16:08
FE HLDGS INTL,远东控股国际,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09300,0.10400,0,0,0.000,0.000,0.220,0.090,2022/09/26,16:08
FE HOTELS,远东酒店实业,0.570,0.590,0.590,0.540,0.580,-0.010,-1.695,0.57000,0.58000,653400,1172000,0.000,0.000,1.120,0.124,2022/09/26,16:08
FIRST TRACTOR,第一拖拉机股份,3.100,3.130,3.130,3.050,3.080,-0.050,-1.597,3.05000,3.08000,1959300,630000,0.000,0.000,4.198,2.863,2022/09/26,16:08
CH BEIDAHUANG,中国北大荒,0.116,0.116,0.118,0.112,0.117,0.001,0.862,0.11200,0.11300,253208,2192000,0.000,0.000,0.163,0.030,2022/09/26,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.600,0.550,0.600,0.040,7.143,0.59000,0.60000,487948,860132,0.000,0.000,0.876,0.550,2022/09/26,16:08
GREAT EAGLE H,鹰君,16.200,16.220,16.200,15.800,15.880,-0.340,-2.096,15.80000,15.88000,1027258,64267,0.000,0.000,21.028,15.414,2022/09/26,16:08
NE ELECTRIC,东北电气,0.355,0.345,0.355,0.320,0.330,-0.015,-4.348,0.31000,0.33000,69030,214000,0.000,0.000,0.850,0.201,2022/09/26,16:08

HK&S HOTELS,大酒店,7.180,7.190,7.430,6.990,7.060,-0.130,-1.808,7.04000,7.06000,4842794,671036,0.000,0.000,9.470,6.530,2022/09/26,16:08
COMPUTER & TECH,科联系统,2.500,2.450,2.500,2.390,2.450,0.000,0.000,2.43000,2.48000,519760,212000,0.000,0.000,2.612,2.267,2022/09/26,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,1.050,0.400,2022/09/26,16:08
HK FERRY (HOLD),香港小轮（集团）,6.640,6.620,6.640,6.530,6.600,-0.020,-0.302,6.53000,6.60000,111500,17000,0.000,0.000,8.065,5.209,2022/09/26,16:08
HARBOUR CENTRE,海港企业,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.83000,6.90000,0,0,0.000,0.000,7.500,6.300,2022/09/26,16:08
FAIRWOOD HOLD,大快活集团,11.020,10.980,11.140,10.800,10.800,-0.180,-1.639,10.80000,10.92000,595810,54500,0.000,0.000,16.423,10.800,2022/09/26,16:08
GUOCO GROUP,国浩集团,75.350,77.650,75.350,73.150,73.950,-3.700,-4.765,71.90000,74.00000,222450,3000,0.000,0.000,91.956,73.150,2022/09/26,16:08
NEWAY GROUP,中星集团控股,0.415,0.380,0.415,0.415,0.385,0.005,1.316,0.36500,0.38500,4520,11000,0.000,0.000,0.530,0.275,2022/09/26,16:08
CHEN HSONG HOLD,震雄集团,1.800,1.830,1.820,1.730,1.800,-0.030,-1.639,1.74000,1.80000,462340,258000,0.000,0.000,3.637,1.730,2022/09/26,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12000,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/26,16:08
SKYFAME REALTY,天誉置业,0.039,0.039,0.041,0.039,0.039,0.000,0.000,0.03900,0.04000,2836336,71262000,0.000,0.000,0.970,0.038,2022/09/26,16:08
HK FOOD INV,香港食品投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.850,0.495,2022/09/26,16:08
GREEN LEADER,绿领控股,0.229,0.235,0.230,0.205,0.206,-0.029,-12.340,0.20600,0.22200,196893,901175,0.000,0.000,0.510,0.091,2022/09/26,16:08
TRANSPORT INT'L,载通,10.080,10.080,10.100,10.000,10.060,-0.020,-0.198,10.04000,10.06000,337800,33600,0.000,0.000,13.161,10.000,2022/09/26,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.118,0.112,0.118,0.118,0.110,-0.002,-1.786,0.10000,0.11000,118,1000,0.000,0.000,0.120,0.045,2022/09/26,16:08
GET NICE,结好控股,0.155,0.155,0.155,0.154,0.155,0.000,0.000,0.15400,0.15600,631696,4085000,0.000,0.000,0.164,0.134,2022/09/26,16:08
GRAND OCEAN AR,弘海高新资源,0.320,0.340,0.340,0.320,0.340,0.000,0.000,0.34000,0.36500,52000,160000,0.000,0.000,0.680,0.120,2022/09/26,16:08
MTR CORPORATION,港铁公司,38.850,38.950,38.950,38.250,38.400,-0.550,-1.412,38.40000,38.45000,128695374,3346474,0.000,0.000,42.807,38.036,2022/09/26,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.850,5.840,5.880,5.620,5.800,-0.040,-0.685,5.80000,5.81000,6285300,1082000,0.000,0.000,7.270,5.390,2022/09/26,16:08
RICH GOLDMAN,金粤控股,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05200,0.06000,2800,50000,0.000,0.000,0.125,0.050,2022/09/26,16:08
MIRAMAR HOTEL,美丽华酒店,12.540,12.580,12.580,12.280,12.340,-0.240,-1.908,12.32000,12.34000,659760,53000,0.000,0.000,14.461,11.306,2022/09/26,16:08
META MEDIA,超媒体控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.30000,0.36000,13440,42000,0.000,0.000,0.880,0.163,2022/09/26,16:08
ASIAN CITRUS,亚洲果业,0.099,0.088,0.099,0.086,0.097,0.009,10.227,0.08600,0.09700,4058,42500,0.000,0.000,0.250,0.081,2022/09/26,16:08
Y.T. REALTY,渝太地产,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.840,0.800,2022/09/26,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.034,0.033,0.032,0.033,-0.001,-2.941,0.03200,0.03300,114854,3493200,0.000,0.000,0.060,0.023,2022/09/26,16:08
AMS TRANSPORT,进智公共交通,0.560,0.600,0.580,0.560,0.580,-0.020,-3.333,0.56000,0.59000,19120,34000,0.000,0.000,0.716,0.525,2022/09/26,16:08
REGAL INT'L,REGAL INT'L,2.920,2.920,2.990,2.900,2.990,0.070,2.397,2.89000,2.98000,99760,34000,0.000,0.000,3.480,2.800,2022/09/26,16:08
CENTURY LEGEND,世纪建业,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.10400,0,0,0.000,0.000,0.218,0.089,2022/09/26,16:08
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.17800,0,0,0.000,0.000,0.359,0.144,2022/09/26,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.300,3.260,3.320,3.240,3.260,0.000,0.000,3.25000,3.26000,12504728,3817021,0.000,0.000,4.648,3.041,2022/09/26,16:08
CRAZY SPORTS,疯狂体育,0.230,0.220,0.230,0.210,0.215,-0.005,-2.273,0.21200,0.21400,684821,3188800,0.000,0.000,0.470,0.200,2022/09/26,16:08
SINO LAND,信和置业,10.500,10.500,10.520,10.300,10.340,-0.160,-1.524,10.34000,10.38000,37191781,3580753,0.000,0.000,12.360,9.080,2022/09/26,16:08
STELUX HOLDINGS,宝光实业,0.048,0.048,0.058,0.048,0.058,0.010,20.833,0.04800,0.05800,17818,346000,0.000,0.000,0.103,0.046,2022/09/26,16:08
CE HUADA TECH,中电华大科技,0.720,0.720,0.720,0.690,0.690,-0.030,-4.167,0.69000,0.70000,176560,252000,0.000,0.000,0.900,0.479,2022/09/26,16:08
SUN HUNG KAI CO,新鸿基公司,3.070,3.120,3.100,2.990,3.020,-0.100,-3.205,3.00000,3.02000,4770080,1564000,0.000,0.000,4.651,2.990,2022/09/26,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.280,9.260,9.350,8.870,9.080,-0.180,-1.944,9.04000,9.10000,31191317,3442648,0.000,0.000,9.450,6.423,2022/09/26,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.050,4.150,4.100,4.000,4.090,-0.060,-1.446,4.02000,4.09000,246440,61000,0.000,0.000,4.965,4.000,2022/09/26,16:08
TAI SANG LAND,大生地产,3.930,3.950,3.950,3.900,3.950,0.000,0.000,3.90000,4.03000,125110,32000,0.000,0.000,4.201,3.629,2022/09/26,16:08
PUXING ENERGY,普星能量,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.922,0.460,2022/09/26,16:08
GOLDEN CEN INTL,金禧国际控股,0.128,0.130,0.133,0.128,0.130,0.000,0.000,0.12600,0.13000,156250,1220000,0.000,0.000,0.255,0.128,2022/09/26,16:08
CHAMPION TECH,冠军科技集团,0.071,0.078,0.080,0.071,0.080,0.002,2.564,0.07200,0.08000,88422,1122000,0.000,0.000,0.128,0.048,2022/09/26,16:08
TERMBRAY IND,TERMBRAY IND,0.280,0.275,0.290,0.280,0.285,0.010,3.636,0.28000,0.29000,33560,118000,0.000,0.000,0.300,0.189,2022/09/26,16:08
GREENHEART GP,绿心集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.06600,0.08300,0,0,0.000,0.000,0.148,0.072,2022/09/26,16:08
LVGEM CHINA,绿景中国地产,0.940,0.940,0.960,0.930,0.940,0.000,0.000,0.94000,0.95000,5089480,5378000,0.000,0.000,1.880,0.590,2022/09/26,16:08
YUSEI,YUSEI,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.51000,0.55000,9900,18000,0.000,0.000,1.319,0.520,2022/09/26,16:08
HENDERSON INV,恒基发展,0.305,0.300,0.310,0.305,0.305,0.005,1.667,0.30000,0.30500,42730,138000,0.000,0.000,0.386,0.290,2022/09/26,16:08
XINGFA ALUM,兴发铝业,9.030,9.250,9.030,8.300,8.300,-0.950,-10.270,8.23000,8.39000,104620,12000,0.000,0.000,10.254,6.490,2022/09/26,16:08
WONG'S INT'L,王氏国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,1.95000,2.25000,0,0,0.000,0.000,2.397,1.892,2022/09/26,16:08

HANG LUNG PPT,恒隆地产,13.260,13.260,13.260,13.020,13.060,-0.200,-1.508,13.06000,13.08000,60072643,4574603,0.000,0.000,17.753,12.469,2022/09/26,16:08
SUMMIT ASCENT,凯升控股,0.162,0.162,0.170,0.157,0.163,0.001,0.617,0.16300,0.16700,540196,3360000,0.000,0.000,0.550,0.032,2022/09/26,16:08
SHOUGANG CENT,首佳科技,0.194,0.210,0.210,0.194,0.210,0.000,0.000,0.21000,0.21800,7792,40000,0.000,0.000,0.419,0.193,2022/09/26,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.225,0.000,0.000,0.218,-0.007,-3.111,0.20800,0.21800,0,0,0.000,0.000,0.281,0.141,2022/09/26,16:08
ASSO INT HOTELS,凯联国际酒店,10.200,11.000,10.200,10.200,10.200,-0.800,-7.273,10.00000,13.00000,20400,2000,0.000,0.000,14.448,9.589,2022/09/26,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15700,0.00000,0,0,0.000,0.000,0.590,0.158,2022/09/26,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.790,1.810,1.770,1.770,-0.020,-1.117,1.76000,1.78000,1457000,814000,0.000,0.000,2.157,1.623,2022/09/26,16:08
GR PROPERTIES,国锐地产,1.040,1.030,1.070,1.020,1.050,0.020,1.942,1.03000,1.06000,1162580,1110000,0.000,0.000,1.450,0.950,2022/09/26,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21500,0.30000,0,0,0.000,0.000,0.495,0.200,2022/09/26,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.400,0.395,0.395,0.395,-0.005,-1.250,0.35500,0.39500,7820,20000,0.000,0.000,0.476,0.340,2022/09/26,16:08

DICKSON CONCEPT,迪生创建,3.650,3.710,3.650,3.600,3.600,-0.110,-2.965,3.60000,3.65000,70440,19500,0.000,0.000,4.177,3.431,2022/09/26,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.48000,0,0,0.000,0.000,0.638,0.422,2022/09/26,16:08
CHOW SANG SANG,周生生,8.530,8.560,8.640,8.390,8.470,-0.090,-1.051,8.39000,8.47000,2818000,332000,0.000,0.000,12.230,7.693,2022/09/26,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.850,0.400,2022/09/26,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.490,0.320,2022/09/26,16:08
POLY PROPERTY,保利置业集团,1.550,1.570,1.590,1.520,1.520,-0.050,-3.185,1.52000,1.53000,6652214,4273650,0.000,0.000,2.088,1.364,2022/09/26,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.130,1.100,1.050,1.090,-0.040,-3.540,1.07000,1.09000,870380,808000,0.000,0.000,1.820,0.960,2022/09/26,16:08
CROCODILE,鳄鱼恤,0.305,0.305,0.320,0.295,0.300,-0.005,-1.639,0.29500,0.31500,518210,1723000,0.000,0.000,0.445,0.280,2022/09/26,16:08
YUEXIU PROPERTY,越秀地产,10.300,10.420,10.680,9.960,10.080,-0.340,-3.263,10.08000,10.10000,109883685,10704296,0.000,0.000,11.200,6.162,2022/09/26,16:08
GD LAND,粤海置地,0.750,0.750,0.800,0.750,0.770,0.020,2.667,0.75000,0.77000,176260,228000,0.000,0.000,1.122,0.588,2022/09/26,16:08
SUN HING VISION,新兴光学,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.00000,1.03000,0,0,0.000,0.000,1.315,0.920,2022/09/26,16:08
CARRIANNA,佳宁娜,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.44000,0.47500,0,0,0.000,0.000,0.765,0.435,2022/09/26,16:08
CHINESE EST H,华人置业,2.190,2.210,2.190,2.110,2.150,-0.060,-2.715,2.13000,2.18000,606865,282500,0.000,0.000,3.900,1.980,2022/09/26,16:08
ENM HOLDINGS,安宁控股,0.480,0.490,0.490,0.480,0.490,0.000,0.000,0.48000,0.49000,161400,336000,0.000,0.000,0.860,0.480,2022/09/26,16:08
ASIA STANDARD,泛海集团,0.485,0.485,0.485,0.475,0.475,-0.010,-2.062,0.47500,0.49000,15480,32000,0.000,0.000,0.950,0.470,2022/09/26,16:08
MOISELLE INT'L,慕诗国际,0.205,0.220,0.205,0.205,0.205,-0.015,-6.818,0.20500,0.23400,2050,10000,0.000,0.000,0.330,0.205,2022/09/26,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.15000,2.33000,0,0,0.000,0.000,2.720,1.950,2022/09/26,16:08
CHINA INV HOLD,中国兴业控股,0.335,0.335,0.335,0.300,0.305,-0.030,-8.955,0.30500,0.37000,5325,16000,0.000,0.000,0.550,0.300,2022/09/26,16:08
CHINA MERCHANTS,招商局中国基金,8.620,8.530,8.620,8.500,8.500,-0.030,-0.352,8.37000,8.59000,566660,66000,0.000,0.000,9.500,7.583,2022/09/26,16:08
KUNLUN ENERGY,昆仑能源,6.030,6.050,6.060,5.850,5.890,-0.160,-2.645,5.89000,5.90000,41298825,6977328,0.000,0.000,8.279,4.977,2022/09/26,16:08
CHINA RUYI,中国儒意,1.790,1.750,1.860,1.740,1.810,0.060,3.429,1.81000,1.82000,49364701,27185983,0.000,0.000,4.190,1.470,2022/09/26,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.160,1.170,1.140,1.140,-0.020,-1.724,1.11000,1.17000,372300,326000,0.000,0.000,1.463,0.947,2022/09/26,16:08
CCT FORTIS,中建富通,0.000,0.174,0.000,0.000,0.170,-0.004,-2.299,0.14300,0.16500,0,0,0.000,0.000,0.230,0.121,2022/09/26,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.027,0.028,0.026,0.028,0.001,3.704,0.02700,0.02800,269871,9842323,0.000,0.000,0.046,0.010,2022/09/26,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
FIRST PACIFIC,第一太平,2.740,2.750,2.740,2.480,2.580,-0.170,-6.182,2.57000,2.58000,15397420,5954000,0.000,0.000,3.390,2.428,2022/09/26,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
CHINA MER PORT,招商局港口,11.500,11.480,11.500,10.360,10.380,-1.100,-9.582,10.36000,10.38000,83802225,7670038,0.000,0.000,15.351,10.360,2022/09/26,16:08
CCIAM FUTURE EN,信能低碳,0.238,0.245,0.238,0.238,0.238,-0.007,-2.857,0.23800,0.28500,5712,24000,0.000,0.000,0.475,0.110,2022/09/26,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,1.230,0.540,2022/09/26,16:08
IB SETTLEMENT,国际商业结算,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.400,0.053,2022/09/26,16:08
KINGBOARD HLDG,建滔集团,23.300,23.750,23.700,22.900,22.950,-0.800,-3.368,22.95000,23.00000,21490975,928122,0.000,0.000,38.568,21.500,2022/09/26,16:08
CH AGRI-PROD EX,中国农产品交易,0.101,0.101,0.101,0.094,0.100,-0.001,-0.990,0.09400,0.10000,37188,382430,0.000,0.000,0.128,0.082,2022/09/26,16:08
HYPEBEAST,HYPEBEAST,0.720,0.730,0.720,0.700,0.700,-0.030,-4.110,0.69000,0.70000,649962,921200,0.000,0.000,1.280,0.700,2022/09/26,16:08
WANT WANT CHINA,中国旺旺,5.020,5.060,5.050,4.900,4.980,-0.080,-1.581,4.97000,4.98000,49980909,9961982,0.000,0.000,7.885,4.900,2022/09/26,16:08
SHENZHEN INT'L,深圳国际,6.210,6.240,6.500,6.010,6.030,-0.210,-3.365,6.02000,6.03000,18780598,3066555,0.000,0.000,9.348,6.010,2022/09/26,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
BE ENVIRONMENT,北京控股环境集团,0.405,0.420,0.410,0.400,0.400,-0.020,-4.762,0.40000,0.42000,44855,112000,0.000,0.000,0.790,0.400,2022/09/26,16:08

LIPPO CHINA RES,力宝华润,0.119,0.117,0.122,0.117,0.122,0.005,4.274,0.11900,0.12200,151320,1270000,0.000,0.000,0.139,0.093,2022/09/26,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,0.656,0.415,2022/09/26,16:08
MELBOURNE ENT,万邦投资,0.000,121.000,0.000,0.000,121.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,144.622,121.000,2022/09/26,16:08
BROCKMAN MINING,布莱克万矿业,0.165,0.183,0.183,0.165,0.183,0.000,0.000,0.18300,0.00000,66876,404000,0.000,0.000,0.325,0.151,2022/09/26,16:08
HON KWOK LAND,汉国置业,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.24000,2.45000,0,0,0.000,0.000,3.003,2.167,2022/09/26,16:08
CENTURY GINWA,世纪金花,0.158,0.146,0.158,0.129,0.129,-0.017,-11.644,0.12900,0.15000,19360,132000,0.000,0.000,0.188,0.077,2022/09/26,16:08
EMPEROR INT'L,英皇国际,0.640,0.660,0.670,0.640,0.660,0.000,0.000,0.64000,0.66000,36380,56000,0.000,0.000,1.060,0.640,2022/09/26,16:08
CHINA BAOLI TEC,中国宝力科技,0.110,0.116,0.110,0.091,0.094,-0.022,-18.966,0.09100,0.09400,755855,7595000,0.000,0.000,0.620,0.091,2022/09/26,16:08
CHINA EB LTD,中国光大控股,5.070,5.060,5.100,4.900,4.930,-0.130,-2.569,4.92000,4.94000,10209940,2055674,0.000,0.000,9.101,4.900,2022/09/26,16:08
NEWTIMES ENERGY,新时代能源,0.119,0.123,0.124,0.101,0.109,-0.014,-11.382,0.10600,0.10900,613214,5635000,0.000,0.000,0.180,0.053,2022/09/26,16:08
IDT INT'L,IDT INT'L,0.019,0.019,0.019,0.016,0.016,-0.003,-15.789,0.01600,0.01800,27846,1708000,0.000,0.000,0.042,0.016,2022/09/26,16:08
TSINGTAO BREW,青岛啤酒股份,72.450,71.700,74.000,71.700,72.450,0.750,1.046,72.40000,72.45000,191369533,2627922,0.000,0.000,83.500,53.886,2022/09/26,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.255,0.270,0.255,0.255,0.000,0.000,0.25500,0.27000,16710,62000,0.000,0.000,0.370,0.228,2022/09/26,16:08
SILVER GRANT,银建国际,0.430,0.400,0.450,0.430,0.450,0.050,12.500,0.41000,0.45000,17760,40000,0.000,0.000,0.630,0.355,2022/09/26,16:08

K. WAH INT'L,嘉华国际,2.630,2.640,2.660,2.590,2.610,-0.030,-1.136,2.61000,2.62000,1361362,519563,0.000,0.000,3.061,2.382,2022/09/26,16:08
GEMINI INV,盛洋投资,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.40500,0,0,0.000,0.000,0.820,0.310,2022/09/26,16:08
GEELY AUTO,吉利汽车,11.960,12.140,12.400,11.800,12.140,0.000,0.000,12.12000,12.14000,529734514,43666646,0.000,0.000,27.614,9.862,2022/09/26,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.248,0.027,2022/09/26,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.260,6.260,6.280,6.030,6.050,-0.210,-3.355,6.04000,6.05000,17336810,2825190,0.000,0.000,8.342,6.030,2022/09/26,16:08
