名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,46.150,46.400,46.600,46.050,46.200,-0.200,-0.431,46.20000,46.25000,87972022,1900460,0.000,0.000,57.475,38.550,2022/12/23,16:08
CLP HOLDINGS,中电控股,55.800,56.100,56.200,55.450,55.550,-0.550,-0.980,55.55000,55.65000,76654388,1375908,0.000,0.000,77.513,50.886,2022/12/23,16:08
HK & CHINA GAS,香港中华煤气,7.380,7.400,7.440,7.330,7.360,-0.040,-0.541,7.35000,7.36000,43047026,5839387,0.000,0.000,11.895,6.000,2022/12/23,16:08
WHARF HOLDINGS,九龙仓集团,22.950,23.200,23.300,22.800,23.100,-0.100,-0.431,23.05000,23.10000,27752594,1201218,0.000,0.000,30.150,19.540,2022/12/23,16:08
HSBC HOLDINGS,汇丰控股,47.600,48.200,48.100,47.600,47.900,-0.300,-0.622,47.90000,47.95000,238912584,4986129,0.000,0.000,57.104,38.500,2022/12/23,16:08
POWER ASSETS,电能实业,42.750,42.750,42.850,42.050,42.200,-0.550,-1.287,42.20000,42.25000,110965422,2624275,0.000,0.000,52.022,35.450,2022/12/23,16:08
WISDOM WEALTH,智富资源投资,0.091,0.091,0.096,0.084,0.093,0.002,2.198,0.08500,0.09300,86460,990000,0.000,0.000,0.207,0.072,2022/12/23,16:08
PCCW,电讯盈科,3.480,3.480,3.520,3.480,3.510,0.030,0.862,3.50000,3.51000,9754598,2779798,0.000,0.000,4.239,2.960,2022/12/23,16:08
KEYNE LTD,金奥国际,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02700,576,24000,0.000,0.000,0.050,0.020,2022/12/23,16:08
HANG LUNG GROUP,恒隆集团,13.660,13.800,13.960,13.660,13.920,0.120,0.870,13.82000,13.94000,2811347,203000,0.000,0.000,16.975,9.900,2022/12/23,16:08
HANG SENG BANK,恒生银行,128.600,129.200,128.800,127.300,128.000,-1.200,-0.929,128.00000,128.10001,49495729,386005,0.000,0.000,164.616,108.300,2022/12/23,16:08
HENDERSON LAND,恒基地产,26.650,26.500,26.650,26.200,26.450,-0.050,-0.189,26.45000,26.55000,22686697,857697,0.000,0.000,33.145,19.000,2022/12/23,16:08
HYSAN DEV,希慎兴业,23.900,24.000,24.300,23.750,24.100,0.100,0.417,24.05000,24.10000,9718837,403074,0.000,0.000,24.800,16.720,2022/12/23,16:08
SHK PPT,新鸿基地产,105.100,105.500,106.000,103.900,105.900,0.400,0.379,105.80000,105.90000,207093380,1966118,0.000,0.000,107.600,79.616,2022/12/23,16:08
NEW WORLD DEV,新世界发展,21.500,21.950,22.050,21.500,21.900,-0.050,-0.228,21.90000,21.95000,48317349,2212252,0.000,0.000,30.754,14.166,2022/12/23,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.540,0.550,-0.020,-3.509,0.54000,0.55000,952000,1740000,0.000,0.000,0.635,0.462,2022/12/23,16:08
SWIRE PACIFIC A,太古股份公司Ａ,67.500,68.200,68.750,67.500,68.400,0.200,0.293,68.30000,68.40000,62153715,910921,0.000,0.000,69.000,38.120,2022/12/23,16:08
GREAT CHI HLDGS,大中华控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.13500,0.15700,179370,1150000,0.000,0.000,0.230,0.110,2022/12/23,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08200,0.09600,0,0,0.000,0.000,0.200,0.070,2022/12/23,16:08
BANK OF E ASIA,东亚银行,9.250,9.270,9.450,9.250,9.400,0.130,1.402,9.40000,9.41000,5165794,550701,0.000,0.000,13.020,7.420,2022/12/23,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.000,6.900,7.000,7.000,7.010,0.110,1.594,7.01000,7.37000,14000,2000,0.000,0.000,9.069,6.427,2022/12/23,16:08
CHINA MOTOR BUS,中华汽车,0.000,72.000,0.000,0.000,72.000,0.000,0.000,72.00000,73.00000,0,0,0.000,0.000,96.809,64.300,2022/12/23,16:08
GALAXY ENT,银河娱乐,51.550,51.700,51.700,50.700,51.150,-0.550,-1.064,51.10000,51.15000,186523534,3640765,0.000,0.000,54.350,33.550,2022/12/23,16:08
TIAN AN,天安,3.870,3.910,3.900,3.870,3.900,-0.010,-0.256,3.90000,3.96000,93480,24000,0.000,0.000,4.100,3.300,2022/12/23,16:08
DYNAMIC HOLD,达力集团,8.250,8.250,8.500,8.030,8.500,0.250,3.030,8.25000,8.50000,916720,110000,0.000,0.000,10.993,8.030,2022/12/23,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/23,16:08
CHINA AEROSPACE,航天控股,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.40000,0.40500,32000,80000,0.000,0.000,0.558,0.330,2022/12/23,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.600,0.000,0.000,10.600,0.000,0.000,10.42000,10.86000,0,0,0.000,0.000,12.153,10.045,2022/12/23,16:08
INTL GENIUS,INTL GENIUS,1.920,1.920,1.920,1.830,1.860,-0.060,-3.125,1.80000,1.87000,323880,174000,0.000,0.000,2.310,1.070,2022/12/23,16:08
KOWLOON DEV,九龙建业,7.270,7.270,7.300,7.260,7.290,0.020,0.275,7.27000,7.29000,167180,23000,0.000,0.000,9.683,6.189,2022/12/23,16:08
FE CONSORT INTL,远东发展,1.910,1.910,1.920,1.890,1.890,-0.020,-1.047,1.88000,1.89000,893900,470000,0.000,0.000,2.509,1.680,2022/12/23,16:08
FE HLDGS INTL,远东控股国际,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09100,0.12500,0,0,0.000,0.000,0.220,0.072,2022/12/23,16:08
FE HOTELS,远东酒店实业,0.680,0.690,0.680,0.660,0.680,-0.010,-1.449,0.67000,0.68000,70000,104000,0.000,0.000,1.120,0.132,2022/12/23,16:08
FIRST TRACTOR,第一拖拉机股份,3.500,3.520,3.550,3.460,3.480,-0.040,-1.136,3.47000,3.50000,1609360,460000,0.000,0.000,4.198,2.680,2022/12/23,16:08
CH BEIDAHUANG,中国北大荒,0.145,0.139,0.153,0.134,0.153,0.014,10.072,0.13700,0.15300,1812040,12880000,0.000,0.000,0.163,0.032,2022/12/23,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.610,0.580,0.580,-0.010,-1.695,0.57000,0.58000,478580,812000,0.000,0.000,0.876,0.540,2022/12/23,16:08
GREAT EAGLE H,鹰君,17.200,17.160,17.300,17.080,17.160,0.000,0.000,17.12000,17.16000,687374,40116,0.000,0.000,21.028,14.280,2022/12/23,16:08
NE ELECTRIC,东北电气,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.34000,0.36500,2150,6000,0.000,0.000,0.740,0.201,2022/12/23,16:08

HK&S HOTELS,大酒店,7.880,8.060,8.050,7.880,8.010,-0.050,-0.620,8.01000,8.02000,697200,87000,0.000,0.000,9.470,5.950,2022/12/23,16:08
COMPUTER & TECH,科联系统,0.000,2.390,0.000,0.000,2.390,0.000,0.000,2.38000,2.49000,0,0,0.000,0.000,2.612,2.060,2022/12/23,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.49500,0,0,0.000,0.000,0.910,0.385,2022/12/23,16:08
HK FERRY (HOLD),香港小轮（集团）,7.860,7.860,7.860,7.810,7.830,-0.030,-0.382,7.83000,7.84000,682250,87000,0.000,0.000,8.065,5.267,2022/12/23,16:08
HARBOUR CENTRE,海港企业,6.940,6.950,6.940,6.930,6.940,-0.010,-0.144,6.94000,7.04000,62380,9000,0.000,0.000,7.150,6.280,2022/12/23,16:08
FAIRWOOD HOLD,大快活集团,13.460,13.480,13.480,13.200,13.420,-0.060,-0.445,13.42000,13.46000,676860,50500,0.000,0.000,15.112,8.514,2022/12/23,16:08
GUOCO GROUP,国浩集团,0.000,66.100,0.000,0.000,66.100,0.000,0.000,66.10000,66.40000,0,0,0.000,0.000,85.980,61.000,2022/12/23,16:08
NEWAY GROUP,中星集团控股,0.305,0.295,0.305,0.265,0.295,0.000,0.000,0.28500,0.29500,11650,40000,0.000,0.000,0.510,0.265,2022/12/23,16:08
CHEN HSONG HOLD,震雄集团,1.770,1.760,1.770,1.750,1.770,0.010,0.568,1.76000,1.77000,52820,30000,0.000,0.000,2.579,1.482,2022/12/23,16:08
SUNWAY INT'L,新威国际,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.11500,0,0,0.000,0.000,0.300,0.089,2022/12/23,16:08
SKYFAME REALTY,天誉置业,0.068,0.069,0.071,0.067,0.069,0.000,0.000,0.06900,0.07000,15380620,223960000,0.000,0.000,0.950,0.027,2022/12/23,16:08
HK FOOD INV,香港食品投资,0.560,0.560,0.600,0.560,0.600,0.040,7.143,0.53000,0.60000,10360,18000,0.000,0.000,0.850,0.560,2022/12/23,16:08
GREEN LEADER,绿领控股,0.210,0.190,0.210,0.199,0.200,0.010,5.263,0.19200,0.20100,120300,600000,0.000,0.000,0.510,0.091,2022/12/23,16:08
TRANSPORT INT'L,载通,10.520,10.440,10.780,10.340,10.680,0.240,2.299,10.68000,10.76000,491632,46460,0.000,0.000,12.854,8.200,2022/12/23,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.070,0.079,0.081,0.070,0.081,0.002,2.532,0.07400,0.08100,30132,411000,0.000,0.000,0.120,0.045,2022/12/23,16:08
GET NICE,结好控股,0.151,0.154,0.154,0.151,0.151,-0.003,-1.948,0.15100,0.15400,48332,320000,0.000,0.000,0.159,0.129,2022/12/23,16:08
GRAND OCEAN AR,弘海高新资源,0.350,0.350,0.540,0.350,0.475,0.125,35.714,0.45000,0.49000,4533400,9772000,0.000,0.000,0.680,0.121,2022/12/23,16:08
MTR CORPORATION,港铁公司,40.550,41.200,41.150,40.550,40.900,-0.300,-0.728,40.90000,40.95000,56655357,1385478,0.000,0.000,42.807,33.150,2022/12/23,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.390,6.400,6.490,6.360,6.360,-0.040,-0.625,6.35000,6.40000,10323040,1604000,0.000,0.000,7.270,4.210,2022/12/23,16:08
RICH GOLDMAN,金粤控股,0.069,0.055,0.072,0.066,0.064,0.009,16.364,0.05900,0.06100,19850,285000,0.000,0.000,0.100,0.066,2022/12/23,16:08
MIRAMAR HOTEL,美丽华酒店,12.080,12.080,12.080,12.060,12.080,0.000,0.000,12.08000,12.16000,132860,11000,0.000,0.000,14.461,10.600,2022/12/23,16:08
META MEDIA,超媒体控股,0.335,0.365,0.335,0.335,0.350,-0.015,-4.110,0.35000,0.38500,670,2000,0.000,0.000,0.880,0.163,2022/12/23,16:08
ASIAN CITRUS,亚洲果业,0.073,0.073,0.078,0.073,0.078,0.005,6.849,0.07500,0.07800,9652,124000,0.000,0.000,0.250,0.059,2022/12/23,16:08
Y.T. REALTY,渝太地产,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.73000,0,0,0.000,0.000,1.650,0.600,2022/12/23,16:08

AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.71000,0,0,0.000,0.000,0.716,0.525,2022/12/23,16:08
REGAL INT'L,REGAL INT'L,2.800,2.780,2.800,2.750,2.800,0.020,0.719,2.74000,2.80000,1018360,364000,0.000,0.000,3.480,2.400,2022/12/23,16:08
CENTURY LEGEND,世纪建业,0.096,0.112,0.115,0.096,0.113,0.001,0.893,0.09900,0.11300,844,8000,0.000,0.000,0.190,0.080,2022/12/23,16:08
CNEWECON FUND,中国新经济投资,0.163,0.165,0.163,0.162,0.163,-0.002,-1.212,0.16200,0.17300,9760,60000,0.000,0.000,0.265,0.162,2022/12/23,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.400,3.420,3.410,3.360,3.390,-0.030,-0.877,3.39000,3.40000,2384976,702596,0.000,0.000,4.648,2.150,2022/12/23,16:08
CRAZY SPORTS,疯狂体育,0.238,0.240,0.242,0.236,0.238,-0.002,-0.833,0.23700,0.23800,468004,1964000,0.000,0.000,0.405,0.170,2022/12/23,16:08
SINO LAND,信和置业,9.750,9.660,9.750,9.640,9.700,0.040,0.414,9.70000,9.71000,10699574,1103305,0.000,0.000,11.801,8.250,2022/12/23,16:08
STELUX HOLDINGS,宝光实业,0.060,0.060,0.067,0.057,0.060,0.000,0.000,0.06000,0.06600,21815,372000,0.000,0.000,0.103,0.040,2022/12/23,16:08
CE HUADA TECH,中电华大科技,1.170,1.170,1.420,1.130,1.400,0.230,19.658,1.40000,1.41000,46213750,35067000,0.000,0.000,1.420,0.479,2022/12/23,16:08
SUN HUNG KAI CO,新鸿基公司,2.910,2.940,2.920,2.890,2.920,-0.020,-0.680,2.91000,2.92000,407200,140000,0.000,0.000,3.968,2.630,2022/12/23,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.340,10.360,10.600,10.300,10.480,0.120,1.158,10.48000,10.50000,13352200,1272500,0.000,0.000,10.600,6.423,2022/12/23,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.200,4.240,4.360,4.150,4.360,0.120,2.830,4.14000,4.42000,564960,136000,0.000,0.000,4.829,3.764,2022/12/23,16:08
TAI SANG LAND,大生地产,0.000,3.950,0.000,0.000,3.980,0.030,0.759,3.95000,4.13000,0,0,0.000,0.000,4.201,3.580,2022/12/23,16:08
PUXING ENERGY,普星能量,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.57000,0.60000,1200,2000,0.000,0.000,0.776,0.460,2022/12/23,16:08
GOLDEN CEN INTL,金禧国际控股,0.053,0.056,0.053,0.052,0.053,-0.003,-5.357,0.05100,0.05500,31180,590000,0.000,0.000,0.228,0.045,2022/12/23,16:08
CHAMPION TECH,冠军科技集团,0.090,0.090,0.094,0.088,0.094,0.004,4.444,0.09400,0.09500,809469,8997000,0.000,0.000,0.116,0.048,2022/12/23,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.43500,0.49500,0,0,0.000,0.000,0.650,0.189,2022/12/23,16:08
GREENHEART GP,绿心集团,0.080,0.086,0.080,0.080,0.085,-0.001,-1.163,0.08500,0.08600,1840,22000,0.000,0.000,0.136,0.060,2022/12/23,16:08
LVGEM CHINA,绿景中国地产,1.300,1.300,1.300,1.260,1.290,-0.010,-0.769,1.28000,1.29000,8731240,6820000,0.000,0.000,1.620,0.590,2022/12/23,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.69000,0,0,0.000,0.000,1.016,0.495,2022/12/23,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.28500,140755,500000,0.000,0.000,0.372,0.242,2022/12/23,16:08
XINGFA ALUM,兴发铝业,0.000,8.210,0.000,0.000,8.210,0.000,0.000,7.31000,0.00000,0,0,0.000,0.000,10.254,6.499,2022/12/23,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.83000,2.21000,0,0,0.000,0.000,2.397,1.820,2022/12/23,16:08

HANG LUNG PPT,恒隆地产,14.780,14.720,14.880,14.620,14.800,0.080,0.543,14.80000,14.82000,21994659,1489000,0.000,0.000,16.404,9.280,2022/12/23,16:08
SUMMIT ASCENT,凯升控股,0.153,0.157,0.156,0.151,0.152,-0.005,-3.185,0.15100,0.15200,96455,630333,0.000,0.000,0.340,0.032,2022/12/23,16:08
SHOUGANG CENT,首佳科技,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21200,0.24800,0,0,0.000,0.000,0.339,0.153,2022/12/23,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19200,0.21500,0,0,0.000,0.000,0.281,0.151,2022/12/23,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.81000,0.00000,0,0,0.000,0.000,12.329,8.794,2022/12/23,16:08
LANDSEA MGMT,朗诗绿色管理,0.150,0.165,0.150,0.149,0.150,-0.015,-9.091,0.15000,0.17200,9596,64000,0.000,0.000,0.400,0.115,2022/12/23,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.790,1.800,1.770,1.790,0.000,0.000,1.78000,1.79000,239060,134000,0.000,0.000,2.157,1.610,2022/12/23,16:08
GR PROPERTIES,国锐地产,0.950,0.950,0.950,0.930,0.940,-0.010,-1.053,0.92000,0.95000,415160,440000,0.000,0.000,1.270,0.860,2022/12/23,16:08

CHINA FORTUNE,中国长远,0.245,0.280,0.300,0.245,0.300,0.020,7.143,0.24500,0.30000,2420,9000,0.000,0.000,0.415,0.200,2022/12/23,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.445,0.000,2022/12/23,16:08

DICKSON CONCEPT,迪生创建,4.140,4.140,4.140,4.120,4.120,-0.020,-0.483,4.11000,4.13000,22730,5500,0.000,0.000,4.180,3.120,2022/12/23,16:08
HERALD HOLD,HERALD HOLD,0.460,0.470,0.480,0.460,0.480,0.010,2.128,0.46500,0.49000,150000,325000,0.000,0.000,0.638,0.370,2022/12/23,16:08
CHOW SANG SANG,周生生,9.780,9.800,9.780,9.460,9.500,-0.300,-3.061,9.49000,9.50000,8366240,876000,0.000,0.000,11.393,7.020,2022/12/23,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.530,0.530,0.500,0.530,0.000,0.000,0.53000,0.55000,8300,16000,0.000,0.000,0.700,0.400,2022/12/23,16:08
COSMOS MACH,大同机械,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.430,0.270,2022/12/23,16:08
POLY PROPERTY,保利置业集团,1.790,1.800,1.800,1.770,1.790,-0.010,-0.556,1.78000,1.79000,4396416,2460586,0.000,0.000,2.088,1.200,2022/12/23,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.530,1.540,1.600,1.520,1.600,0.060,3.896,1.59000,1.60000,7229040,4608000,0.000,0.000,1.850,0.960,2022/12/23,16:08
CROCODILE,鳄鱼恤,0.000,0.186,0.000,0.000,0.185,-0.001,-0.538,0.17500,0.18500,0,0,0.000,0.000,0.337,0.146,2022/12/23,16:08
YUEXIU PROPERTY,越秀地产,9.580,9.580,9.710,9.500,9.630,0.050,0.522,9.63000,9.64000,19823045,2054731,0.000,0.000,10.839,6.317,2022/12/23,16:08
GD LAND,粤海置地,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.76000,0.77000,187380,246000,0.000,0.000,1.076,0.564,2022/12/23,16:08
SUN HING VISION,新兴光学,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.290,0.738,2022/12/23,16:08
CARRIANNA,佳宁娜,0.435,0.430,0.480,0.435,0.450,0.020,4.651,0.45000,0.47000,181529,388930,0.000,0.000,0.696,0.340,2022/12/23,16:08
CHINESE EST H,华人置业,2.500,2.490,2.510,2.500,2.510,0.020,0.803,2.47000,2.51000,725625,289500,0.000,0.000,2.980,1.320,2022/12/23,16:08
ENM HOLDINGS,安宁控股,0.460,0.465,0.460,0.425,0.435,-0.030,-6.452,0.42500,0.43500,1045920,2332000,0.000,0.000,0.860,0.350,2022/12/23,16:08
ASIA STANDARD,泛海集团,0.650,0.650,0.690,0.620,0.680,0.030,4.615,0.61000,0.68000,16980,26000,0.000,0.000,0.920,0.380,2022/12/23,16:08
MOISELLE INT'L,慕诗国际,0.000,0.205,0.000,0.000,0.204,-0.001,-0.488,0.18700,0.20400,0,0,0.000,0.000,0.315,0.185,2022/12/23,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.10000,2.23000,0,0,0.000,0.000,2.560,1.932,2022/12/23,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.42000,0,0,0.000,0.000,0.540,0.270,2022/12/23,16:08
CHINA MERCHANTS,招商局中国基金,7.960,7.960,8.010,7.940,7.970,0.010,0.126,7.94000,7.97000,318920,40000,0.000,0.000,9.500,7.020,2022/12/23,16:08
KUNLUN ENERGY,昆仑能源,5.650,5.650,5.650,5.490,5.520,-0.130,-2.301,5.52000,5.54000,31196741,5620767,0.000,0.000,8.279,4.610,2022/12/23,16:08
CHINA RUYI,中国儒意,1.770,1.780,1.830,1.740,1.790,0.010,0.562,1.78000,1.79000,31843931,17729553,0.000,0.000,3.350,1.220,2022/12/23,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.95000,0.99000,0,0,0.000,0.000,1.420,0.910,2022/12/23,16:08
CCT FORTIS,中建富通,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.15000,0,0,0.000,0.000,0.230,0.121,2022/12/23,16:08
CENTRALWEALTHGP,中达集团控股,0.109,0.110,0.114,0.105,0.113,0.003,2.727,0.11200,0.11300,16819497,154328435,0.000,0.000,0.150,0.010,2022/12/23,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08
FIRST PACIFIC,第一太平,2.370,2.360,2.380,2.350,2.360,0.000,0.000,2.35000,2.36000,2907158,1231193,0.000,0.000,3.390,2.080,2022/12/23,16:08

CHINA MER PORT,招商局港口,11.280,11.400,11.500,11.220,11.360,-0.040,-0.351,11.34000,11.36000,10624427,934513,0.000,0.000,15.063,8.910,2022/12/23,16:08
CCIAM FUTURE EN,信能低碳,0.200,0.180,0.200,0.144,0.160,-0.020,-11.111,0.15000,0.16000,643154,3872880,0.000,0.000,0.330,0.067,2022/12/23,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.71000,0,0,0.000,0.000,1.125,0.494,2022/12/23,16:08
IB SETTLEMENT,国际商业结算,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07200,0.10300,0,0,0.000,0.000,0.400,0.070,2022/12/23,16:08
KINGBOARD HLDG,建滔集团,24.750,24.750,25.000,24.550,24.950,0.200,0.808,24.80000,24.95000,6287570,253545,0.000,0.000,37.613,18.441,2022/12/23,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.090,0.095,0.087,0.091,0.001,1.111,0.09100,0.09200,1330550,15080000,0.000,0.000,0.128,0.080,2022/12/23,16:08
HYPEBEAST,HYPEBEAST,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39500,0.43000,120,300,0.000,0.000,1.260,0.420,2022/12/23,16:08
WANT WANT CHINA,中国旺旺,5.210,5.260,5.300,5.200,5.270,0.010,0.190,5.26000,5.27000,12845681,2439413,0.000,0.000,7.746,4.725,2022/12/23,16:08
SHENZHEN INT'L,深圳国际,7.440,7.560,7.690,7.440,7.500,-0.060,-0.794,7.48000,7.50000,19608477,2607486,0.000,0.000,8.333,5.120,2022/12/23,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.380,0.390,0.355,0.390,0.010,2.632,0.36500,0.39000,22015,61000,0.000,0.000,0.590,0.265,2022/12/23,16:08

LIPPO CHINA RES,力宝华润,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10300,0.11000,0,0,0.000,0.000,0.143,0.090,2022/12/23,16:08
NATURAL BEAUTY,自然美,0.590,0.640,0.620,0.560,0.560,-0.080,-12.500,0.56000,0.59000,52100,90000,0.000,0.000,0.840,0.415,2022/12/23,16:08
MELBOURNE ENT,万邦投资,105.000,104.000,105.000,105.000,105.000,1.000,0.962,100.00000,105.00000,52500,500,0.000,0.000,142.380,97.000,2022/12/23,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15300,0.16600,88,600,0.000,0.000,0.325,0.151,2022/12/23,16:08
HON KWOK LAND,汉国置业,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.96000,2.04000,0,0,0.000,0.000,2.832,1.780,2022/12/23,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11100,0.11400,0,0,0.000,0.000,0.188,0.077,2022/12/23,16:08
EMPEROR INT'L,英皇国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.931,0.451,2022/12/23,16:08
CHINA BAOLI TEC,中国宝力科技,0.091,0.093,0.098,0.086,0.094,0.001,1.075,0.09000,0.09800,32390,365000,0.000,0.000,0.620,0.055,2022/12/23,16:08
CHINA EB LTD,中国光大控股,5.600,5.580,5.640,5.580,5.610,0.030,0.538,5.61000,5.65000,1566980,280000,0.000,0.000,8.830,4.130,2022/12/23,16:08
NEWTIMES ENERGY,新时代能源,0.099,0.102,0.101,0.096,0.100,-0.002,-1.961,0.10000,0.10100,121744,1246000,0.000,0.000,0.180,0.053,2022/12/23,16:08
IDT INT'L,IDT INT'L,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01600,0.01800,64,4000,0.000,0.000,0.040,0.014,2022/12/23,16:08
TSINGTAO BREW,青岛啤酒股份,75.600,76.800,78.400,75.250,76.950,0.150,0.195,76.80000,76.95000,126919343,1652407,0.000,0.000,83.500,53.886,2022/12/23,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.280,0.320,0.280,0.300,0.020,7.143,0.29500,0.30000,41680,143000,0.000,0.000,0.350,0.147,2022/12/23,16:08
SILVER GRANT,银建国际,0.335,0.350,0.350,0.330,0.330,-0.020,-5.714,0.31000,0.33500,42100,126000,0.000,0.000,0.580,0.325,2022/12/23,16:08

K. WAH INT'L,嘉华国际,2.720,2.700,2.730,2.700,2.720,0.020,0.741,2.71000,2.72000,470200,173000,0.000,0.000,2.977,2.190,2022/12/23,16:08
GEMINI INV,盛洋投资,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.820,0.290,2022/12/23,16:08
GEELY AUTO,吉利汽车,11.620,11.960,11.880,11.480,11.660,-0.300,-2.508,11.64000,11.66000,322136252,27618113,0.000,0.000,22.289,8.300,2022/12/23,16:08
SUPERACTIVE GP,先机企业集团,0.039,0.033,0.040,0.033,0.033,0.000,0.000,0.03200,0.03300,11942,350000,0.000,0.000,0.209,0.026,2022/12/23,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.730,6.790,6.970,6.730,6.790,0.000,0.000,6.79000,6.81000,4826226,706136,0.000,0.000,8.342,5.370,2022/12/23,16:08
SA SA INT'L,莎莎国际,1.930,1.930,1.950,1.890,1.920,-0.010,-0.518,1.92000,1.93000,19968840,10338000,0.000,0.000,1.950,0.830,2022/12/23,16:08
JOHNSON ELEC H,德昌电机控股,9.780,9.780,10.480,9.760,9.900,0.120,1.227,9.81000,9.90000,539045,54500,0.000,0.000,16.213,7.231,2022/12/23,16:08
KADER HOLDINGS,开达集团,0.000,0.430,0.000,0.000,0.460,0.030,6.977,0.46000,0.46500,0,0,0.000,0.000,0.460,0.355,2022/12/23,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2022/12/23,16:08
CONCORD NE,协合新能源,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.66000,0.67000,13163174,19973653,0.000,0.000,0.827,0.590,2022/12/23,16:08
