名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.800,43.050,42.950,42.400,42.600,-0.450,-1.045,42.60000,42.65000,248550138,5834436,0.000,0.000,52.319,36.973,2023/08/14,16:08
CLP HOLDINGS,中电控股,62.450,62.450,62.450,61.000,61.300,-1.150,-1.841,61.25000,61.30000,148691864,2419998,0.000,0.000,66.259,49.263,2023/08/14,16:08
HK & CHINA GAS,香港中华煤气,6.360,6.430,6.390,6.210,6.250,-0.180,-2.799,6.25000,6.29000,101748266,16237229,0.000,0.000,7.989,5.810,2023/08/14,16:08
WHARF HOLDINGS,九龙仓集团,16.920,17.200,17.260,16.800,17.120,-0.080,-0.465,17.10000,17.12000,14162811,829719,0.000,0.000,29.814,16.000,2023/08/14,16:08
HSBC HOLDINGS,汇丰控股,61.700,62.600,62.350,61.500,62.350,-0.250,-0.399,62.25000,62.35000,1095101394,17680943,0.000,0.000,65.885,36.404,2023/08/14,16:08
POWER ASSETS,电能实业,40.700,40.750,40.850,40.100,40.200,-0.550,-1.350,40.20000,40.25000,93089414,2301385,0.000,0.000,47.751,33.885,2023/08/14,16:08
WISDOM WEALTH,智富资源投资,0.155,0.159,0.160,0.143,0.157,-0.002,-1.258,0.14500,0.15700,78510,520000,0.000,0.000,0.374,0.140,2023/08/14,16:08
PCCW,电讯盈科,3.860,3.860,3.890,3.810,3.850,-0.010,-0.259,3.84000,3.85000,26489271,6910581,0.000,0.000,4.100,2.748,2023/08/14,16:08
KEYNE LTD,金奥国际,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01700,0.01900,8568,504000,0.000,0.000,0.040,0.013,2023/08/14,16:08
HANG LUNG GROUP,恒隆集团,11.320,11.300,11.320,11.020,11.040,-0.260,-2.301,11.04000,11.08000,10418480,940000,0.000,0.000,14.628,9.440,2023/08/14,16:08
HANG SENG BANK,恒生银行,105.600,105.500,106.100,103.700,104.900,-0.600,-0.569,104.80000,104.90000,111017842,1063434,0.000,0.000,132.104,103.700,2023/08/14,16:08
HENDERSON LAND,恒基地产,22.950,23.200,22.950,22.350,22.550,-0.650,-2.802,22.50000,22.55000,45212531,2005075,0.000,0.000,29.015,18.016,2023/08/14,16:08
HYSAN DEV,希慎兴业,17.920,17.900,17.920,17.280,17.320,-0.580,-3.240,17.32000,17.34000,28997943,1655661,0.000,0.000,26.140,15.951,2023/08/14,16:08
SHK PPT,新鸿基地产,91.800,92.800,92.700,90.850,91.250,-1.550,-1.670,91.15000,91.25000,230630043,2529565,0.000,0.000,114.583,78.711,2023/08/14,16:08
NEW WORLD DEV,新世界发展,17.600,17.660,17.660,17.040,17.260,-0.400,-2.265,17.22000,17.26000,100179370,5823721,0.000,0.000,24.667,13.867,2023/08/14,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,59260,104000,0.000,0.000,0.680,0.462,2023/08/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.250,66.250,66.250,63.900,64.950,-1.300,-1.962,64.95000,65.00000,102691459,1581122,0.000,0.000,70.652,48.894,2023/08/14,16:08
GREAT CHI HLDGS,大中华控股,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08300,0.08400,8400,100000,0.000,0.000,0.230,0.076,2023/08/14,16:08
MEXAN,茂盛控股,0.070,0.069,0.070,0.070,0.070,0.001,1.449,0.06600,0.07300,5600,80000,0.000,0.000,0.200,0.066,2023/08/14,16:08
BANK OF E ASIA,东亚银行,11.600,11.760,12.040,11.600,11.980,0.220,1.871,11.94000,11.98000,20638916,1731679,0.000,0.000,12.380,7.308,2023/08/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.650,6.790,6.650,6.650,6.650,-0.140,-2.062,6.64000,6.78000,458809,69006,0.000,0.000,8.492,6.427,2023/08/14,16:08
CHINA MOTOR BUS,中华汽车,67.900,67.900,67.900,67.900,67.900,0.000,0.000,67.90000,68.40000,149380,2200,0.000,0.000,79.279,61.767,2023/08/14,16:08
GALAXY ENT,银河娱乐,53.750,54.550,54.100,53.150,54.000,-0.550,-1.008,53.90000,54.00000,296311629,5516702,0.000,0.000,59.800,33.550,2023/08/14,16:08
TIAN AN,天安,3.950,3.990,4.030,3.950,3.960,-0.030,-0.752,3.96000,4.05000,12724,3200,0.000,0.000,4.400,3.116,2023/08/14,16:08
DYNAMIC HOLD,达力集团,0.000,12.100,0.000,0.000,11.980,-0.120,-0.992,11.54000,11.98000,0,0,0.000,0.000,13.080,6.293,2023/08/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/08/14,16:08
CHINA AEROSPACE,航天控股,0.380,0.380,0.385,0.370,0.385,0.005,1.316,0.37000,0.38000,49570,132000,0.000,0.000,0.450,0.313,2023/08/14,16:08
CROSS-HAR(HOLD),港通控股,8.340,8.500,8.340,8.340,8.340,-0.160,-1.882,8.34000,8.50000,4745460,569000,0.000,0.000,11.782,8.100,2023/08/14,16:08
INTL GENIUS,INTL GENIUS,8.200,8.260,8.230,8.020,8.230,-0.030,-0.363,8.02000,8.24000,508965,62760,0.000,0.000,13.180,1.070,2023/08/14,16:08
KOWLOON DEV,九龙建业,8.100,8.100,8.100,7.960,8.000,-0.100,-1.235,8.00000,8.08000,1471650,183000,0.000,0.000,8.648,5.795,2023/08/14,16:08
FE CONSORT INTL,远东发展,1.810,1.820,1.820,1.780,1.820,0.000,0.000,1.79000,1.82000,2153981,1195132,0.000,0.000,2.134,1.644,2023/08/14,16:08
FE HLDGS INTL,远东控股国际,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09400,0.10300,0,0,0.000,0.000,0.170,0.072,2023/08/14,16:08
FE HOTELS,远东酒店实业,1.490,1.480,1.500,1.360,1.440,-0.040,-2.703,1.44000,1.46000,9268340,6502000,0.000,0.000,2.040,0.495,2023/08/14,16:08
FIRST TRACTOR,第一拖拉机股份,3.610,3.680,3.610,3.560,3.580,-0.100,-2.717,3.58000,3.62000,4733139,1318000,0.000,0.000,4.219,2.496,2023/08/14,16:08
CH BEIDAHUANG,中国北大荒,0.090,0.094,0.092,0.089,0.089,-0.005,-5.319,0.08900,0.09300,199360,2204000,0.000,0.000,0.232,0.079,2023/08/14,16:08
GOLD PEAK,金山科技工业,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.690,0.500,2023/08/14,16:08
GREAT EAGLE H,鹰君,14.060,14.160,14.120,13.980,14.000,-0.160,-1.130,14.00000,14.02000,928992,66210,0.000,0.000,19.471,13.833,2023/08/14,16:08
NE ELECTRIC,东北电气,0.233,0.233,0.233,0.230,0.230,-0.003,-1.288,0.22900,0.23000,28642,124000,0.000,0.000,0.455,0.228,2023/08/14,16:08

HK&S HOTELS,大酒店,6.500,6.520,6.500,6.300,6.460,-0.060,-0.920,6.46000,6.49000,700604,109498,0.000,0.000,8.950,5.950,2023/08/14,16:08
COMPUTER & TECH,科联系统,2.250,2.250,2.250,2.250,2.250,0.000,0.000,2.01000,2.25000,9000,4000,0.000,0.000,2.414,1.941,2023/08/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20000,0.26000,0,0,0.000,0.000,0.580,0.228,2023/08/14,16:08
HK FERRY (HOLD),香港小轮（集团）,4.970,5.020,4.980,4.920,4.980,-0.040,-0.797,4.92000,4.98000,321940,65000,0.000,0.000,7.044,4.836,2023/08/14,16:08
HARBOUR CENTRE,海港企业,7.250,7.270,7.250,7.250,7.250,-0.020,-0.275,7.25000,7.29000,50750,7000,0.000,0.000,7.500,6.280,2023/08/14,16:08
FAIRWOOD HOLD,大快活集团,11.040,11.060,11.040,10.920,11.040,-0.020,-0.181,10.98000,11.06000,1489300,136000,0.000,0.000,14.120,8.514,2023/08/14,16:08
GUOCO GROUP,国浩集团,61.000,62.000,61.000,61.000,61.000,-1.000,-1.613,60.25000,61.95000,122000,2000,0.000,0.000,75.683,57.200,2023/08/14,16:08
NEWAY GROUP,中星集团控股,0.280,0.295,0.280,0.280,0.280,-0.015,-5.085,0.27000,0.27500,11200,40000,0.000,0.000,0.425,0.260,2023/08/14,16:08
CHEN HSONG HOLD,震雄集团,1.660,1.690,1.660,1.600,1.660,-0.030,-1.775,1.64000,1.67000,407940,252000,0.000,0.000,2.000,1.482,2023/08/14,16:08
SUNWAY INT'L,新威国际,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09700,0,0,0.000,0.000,0.160,0.074,2023/08/14,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01600,0.01700,169702,10606000,0.000,0.000,0.097,0.013,2023/08/14,16:08
HK FOOD INV,香港食品投资,0.000,0.730,0.000,0.000,0.710,-0.020,-2.740,0.64000,0.71000,0,0,0.000,0.000,0.780,0.470,2023/08/14,16:08
GREEN LEADER,绿领控股,0.077,0.078,0.077,0.073,0.073,-0.005,-6.410,0.06800,0.07300,9791,132525,0.000,0.000,0.495,0.071,2023/08/14,16:08
TRANSPORT INT'L,载通,10.200,10.300,10.600,10.000,10.300,0.000,0.000,10.14000,10.40000,1742676,167886,0.000,0.000,10.974,7.811,2023/08/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.104,0.123,0.124,0.101,0.109,-0.014,-11.382,0.10000,0.10800,131746,1270000,0.000,0.000,0.183,0.053,2023/08/14,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.147,0.148,0.001,0.680,0.14800,0.14900,294000,2000000,0.000,0.000,0.159,0.137,2023/08/14,16:08
GRAND OCEAN AR,弘海高新资源,0.500,0.480,0.500,0.470,0.475,-0.005,-1.042,0.47000,0.47500,850540,1784000,0.000,0.000,0.730,0.250,2023/08/14,16:08
MTR CORPORATION,港铁公司,35.000,35.000,35.000,34.350,34.500,-0.500,-1.429,34.45000,34.50000,66998449,1943363,0.000,0.000,41.997,32.377,2023/08/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.010,6.100,6.020,5.540,5.600,-0.500,-8.197,5.57000,5.60000,10635916,1868000,0.000,0.000,8.480,4.210,2023/08/14,16:08
RICH GOLDMAN,金粤控股,0.046,0.051,0.048,0.046,0.048,-0.003,-5.882,0.04800,0.05200,17860,380000,0.000,0.000,0.118,0.040,2023/08/14,16:08
MIRAMAR HOTEL,美丽华酒店,11.140,11.260,11.200,11.120,11.200,-0.060,-0.533,11.20000,11.28000,368480,33000,0.000,0.000,12.945,10.333,2023/08/14,16:08
META MEDIA,超媒体控股,0.300,0.320,0.320,0.300,0.320,0.000,0.000,0.30500,0.32000,29350,96000,0.000,0.000,1.970,0.260,2023/08/14,16:08
ASIAN CITRUS,亚洲果业,0.056,0.057,0.059,0.056,0.059,0.002,3.509,0.05900,0.06000,8004,138000,0.000,0.000,0.142,0.055,2023/08/14,16:08
Y.T. REALTY,渝太地产,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,1.120,0.400,2023/08/14,16:08
ELATE HOLDINGS,谊砾控股,0.240,0.240,0.240,0.239,0.240,0.000,0.000,0.24000,0.24700,37523,157000,0.000,0.000,0.840,0.238,2023/08/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.77000,0.80000,0,0,0.000,0.000,0.810,0.000,2023/08/14,16:08
REGAL INT'L,REGAL INT'L,2.930,3.000,3.000,2.920,3.000,0.000,0.000,2.91000,3.00000,183480,62000,0.000,0.000,3.660,2.400,2023/08/14,16:08
CENTURY LEGEND,世纪建业,0.106,0.106,0.106,0.106,0.106,0.000,0.000,0.08700,0.10800,10600,100000,0.000,0.000,0.140,0.106,2023/08/14,16:08
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.17300,0,0,0.000,0.000,0.200,0.150,2023/08/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.500,3.520,3.580,3.350,3.540,0.020,0.568,3.52000,3.54000,10437490,2989000,0.000,0.000,4.604,2.071,2023/08/14,16:08
CRAZY SPORTS,疯狂体育,0.166,0.172,0.166,0.155,0.166,-0.006,-3.488,0.16400,0.16600,427388,2681400,0.000,0.000,0.330,0.130,2023/08/14,16:08
SINO LAND,信和置业,9.120,9.270,9.170,9.040,9.140,-0.130,-1.402,9.14000,9.15000,24714510,2711071,0.000,0.000,11.627,8.129,2023/08/14,16:08
STELUX HOLDINGS,宝光实业,0.058,0.065,0.065,0.058,0.062,-0.003,-4.615,0.06000,0.06500,12507,212000,0.000,0.000,0.103,0.040,2023/08/14,16:08
CE HUADA TECH,中电华大科技,1.320,1.340,1.320,1.280,1.310,-0.030,-2.239,1.31000,1.32000,2689665,2058000,0.000,0.000,1.647,0.559,2023/08/14,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.890,2.900,2.850,2.870,-0.020,-0.692,2.86000,2.87000,290900,101000,0.000,0.000,3.388,2.850,2023/08/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.340,10.440,10.340,10.160,10.300,-0.140,-1.341,10.26000,10.30000,4018050,392500,0.000,0.000,10.700,7.620,2023/08/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.580,3.600,3.520,3.450,3.500,-0.100,-2.778,3.46000,3.52000,324750,93000,0.000,0.000,4.450,3.450,2023/08/14,16:08
TAI SANG LAND,大生地产,3.470,3.550,3.470,3.440,3.480,-0.070,-1.972,3.48000,3.59000,7306,2117,0.000,0.000,4.173,3.300,2023/08/14,16:08
PUXING ENERGY,普星能量,0.370,0.390,0.370,0.370,0.380,-0.010,-2.564,0.38000,0.39000,18500,50000,0.000,0.000,0.770,0.365,2023/08/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/08/14,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/08/14,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.650,0.200,2023/08/14,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04900,0.05600,4,78,0.000,0.000,0.105,0.047,2023/08/14,16:08
LVGEM CHINA,绿景中国地产,1.720,1.790,1.740,1.630,1.700,-0.090,-5.028,1.69000,1.70000,14719060,8662000,0.000,0.000,2.080,0.720,2023/08/14,16:08
YUSEI,YUSEI,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.70000,0.83000,0,0,0.000,0.000,0.883,0.430,2023/08/14,16:08
HENDERSON INV,恒基发展,0.247,0.250,0.250,0.245,0.250,0.000,0.000,0.24600,0.25000,62860,255000,0.000,0.000,0.318,0.233,2023/08/14,16:08
XINGFA ALUM,兴发铝业,6.590,6.570,6.590,6.590,6.580,0.010,0.152,6.15000,7.40000,6590,1000,0.000,0.000,9.474,6.180,2023/08/14,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.68000,0,0,0.000,0.000,2.338,1.520,2023/08/14,16:08

HANG LUNG PPT,恒隆地产,10.560,10.760,10.680,10.460,10.600,-0.160,-1.487,10.60000,10.62000,70700376,6697835,0.000,0.000,15.589,8.886,2023/08/14,16:08
SUMMIT ASCENT,凯升控股,0.135,0.139,0.135,0.133,0.133,-0.006,-4.317,0.13300,0.13500,58780,436000,0.000,0.000,0.238,0.090,2023/08/14,16:08
SHOUGANG CENT,首佳科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15300,0.18100,0,0,0.000,0.000,0.239,0.147,2023/08/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25000,0.26000,35100,135000,0.000,0.000,0.265,0.182,2023/08/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,6.80000,8.20000,0,0,0.000,0.000,11.649,7.900,2023/08/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.093,0.100,0.097,0.091,0.095,-0.005,-5.000,0.09500,0.10000,24663,267000,0.000,0.000,0.229,0.082,2023/08/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.450,2.450,2.500,2.390,2.490,0.040,1.633,2.48000,2.49000,8778080,3568000,0.000,0.000,2.500,1.528,2023/08/14,16:08
GR LIFE STYLE,国锐生活,0.920,0.920,0.940,0.900,0.930,0.010,1.087,0.90000,0.94000,2166460,2368000,0.000,0.000,1.160,0.760,2023/08/14,16:08

CHINA FORTUNE,中国长远,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.25000,0,0,0.000,0.000,0.470,0.035,2023/08/14,16:08
CINDA INTL HLDG,信达国际控股,0.310,0.320,0.320,0.305,0.315,-0.005,-1.563,0.29000,0.31500,42830,138000,0.000,0.000,0.440,0.285,2023/08/14,16:08

DICKSON CONCEPT,迪生创建,4.420,4.410,4.430,4.320,4.360,-0.050,-1.134,4.35000,4.36000,327989,75500,0.000,0.000,4.540,3.060,2023/08/14,16:08
HERALD HOLD,HERALD HOLD,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.46500,0.49000,88200,180000,0.000,0.000,0.530,0.347,2023/08/14,16:08
CHOW SANG SANG,周生生,9.760,9.850,9.760,9.600,9.700,-0.150,-1.523,9.66000,9.70000,1405060,145000,0.000,0.000,12.583,6.901,2023/08/14,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.44500,0,0,0.000,0.000,0.700,0.345,2023/08/14,16:08
COSMOS MACH,大同机械,0.250,0.228,0.250,0.249,0.250,0.022,9.649,0.24900,0.27000,4498,18000,0.000,0.000,0.390,0.208,2023/08/14,16:08
POLY PROPERTY,保利置业集团,1.850,1.890,1.850,1.770,1.830,-0.060,-3.175,1.82000,1.83000,14890454,8241120,0.000,0.000,2.329,1.170,2023/08/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.090,1.080,1.090,1.020,1.040,-0.040,-3.704,1.03000,1.05000,1056180,1028000,0.000,0.000,1.710,0.960,2023/08/14,16:08
CROCODILE,鳄鱼恤,0.171,0.171,0.171,0.162,0.163,-0.008,-4.678,0.16300,0.17100,496,3000,0.000,0.000,0.296,0.146,2023/08/14,16:08
YUEXIU PROPERTY,越秀地产,9.710,9.880,9.900,9.450,9.850,-0.030,-0.304,9.85000,9.86000,72851237,7472051,0.000,0.000,12.204,5.756,2023/08/14,16:08
GD LAND,粤海置地,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.67000,7920,12000,0.000,0.000,0.800,0.566,2023/08/14,16:08
SUN HING VISION,新兴光学,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.70000,0.73000,20440,28000,0.000,0.000,1.250,0.680,2023/08/14,16:08
CARRIANNA,佳宁娜,0.380,0.390,0.380,0.370,0.385,-0.005,-1.282,0.37500,0.40500,53270,142000,0.000,0.000,0.500,0.340,2023/08/14,16:08
CHINESE EST H,华人置业,2.140,2.150,2.180,2.120,2.150,0.000,0.000,2.13000,2.15000,123760,57500,0.000,0.000,3.450,1.320,2023/08/14,16:08
ENM HOLDINGS,安宁控股,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,99960,192000,0.000,0.000,0.550,0.350,2023/08/14,16:08
ASIA STANDARD,泛海集团,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.55000,0.57000,0,0,0.000,0.000,0.730,0.380,2023/08/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/08/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.70000,1.82000,0,0,0.000,0.000,2.506,1.760,2023/08/14,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14600,0.00000,0,0,0.000,0.000,0.650,0.129,2023/08/14,16:08
CHINA MERCHANTS,招商局中国基金,9.120,9.120,9.120,9.110,9.110,-0.010,-0.110,9.00000,9.15000,613167,67285,0.000,0.000,9.450,6.594,2023/08/14,16:08
KUNLUN ENERGY,昆仑能源,6.070,6.100,6.070,5.800,5.840,-0.260,-4.262,5.84000,5.86000,268986374,45562728,0.000,0.000,7.394,4.398,2023/08/14,16:08
CHINA RUYI,中国儒意,1.830,1.830,1.840,1.780,1.820,-0.010,-0.546,1.81000,1.82000,65569399,36197800,0.000,0.000,2.850,1.220,2023/08/14,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,1.298,0.660,2023/08/14,16:08
CCT FORTIS,中建富通,0.250,0.265,0.270,0.250,0.265,0.000,0.000,0.26500,0.27000,363900,1431000,0.000,0.000,0.300,0.121,2023/08/14,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.026,0.027,0.024,0.026,0.000,0.000,0.02500,0.02600,691349,27093000,0.000,0.000,0.150,0.018,2023/08/14,16:08

FIRST PACIFIC,第一太平,2.990,3.040,3.050,2.950,3.020,-0.020,-0.658,3.02000,3.03000,6909955,2296400,0.000,0.000,3.070,1.999,2023/08/14,16:08

CHINA MER PORT,招商局港口,9.810,9.760,9.810,9.540,9.570,-0.190,-1.947,9.57000,9.58000,17629506,1838816,0.000,0.000,12.522,8.452,2023/08/14,16:08
CCIAM FUTURE EN,信能低碳,0.050,0.050,0.050,0.049,0.050,0.000,0.000,0.04900,0.05000,92944,1872000,0.000,0.000,0.400,0.037,2023/08/14,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.62000,0.92000,0,0,0.000,0.000,0.850,0.494,2023/08/14,16:08
IB SETTLEMENT,国际商业结算,0.062,0.060,0.065,0.062,0.065,0.005,8.333,0.05900,0.06500,121350,1890000,0.000,0.000,0.150,0.053,2023/08/14,16:08
KINGBOARD HLDG,建滔集团,20.600,20.400,20.600,19.800,20.100,-0.300,-1.471,20.10000,20.15000,20801592,1037000,0.000,0.000,32.436,17.802,2023/08/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.103,0.106,0.103,0.102,-0.001,-0.971,0.09400,0.10200,55975,535000,0.000,0.000,0.118,0.076,2023/08/14,16:08
HYPEBEAST,HYPEBEAST,0.280,0.290,0.280,0.270,0.270,-0.020,-6.897,0.27000,0.28000,51562,190400,0.000,0.000,0.950,0.237,2023/08/14,16:08
WANT WANT CHINA,中国旺旺,5.560,5.470,5.560,5.400,5.480,0.010,0.183,5.46000,5.48000,15269765,2807000,0.000,0.000,5.782,4.725,2023/08/14,16:08
SHENZHEN INT'L,深圳国际,6.460,6.540,6.490,6.360,6.460,-0.080,-1.223,6.45000,6.46000,9002956,1398017,0.000,0.000,7.990,4.941,2023/08/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.430,0.420,0.395,0.405,-0.025,-5.814,0.40500,0.42000,25160,60000,0.000,0.000,0.540,0.265,2023/08/14,16:08

LIPPO CHINA RES,力宝华润,0.620,0.630,0.620,0.610,0.610,-0.020,-3.175,0.61000,0.64000,22696,36800,0.000,0.000,1.430,0.610,2023/08/14,16:08
NATURAL BEAUTY,自然美,0.500,0.510,0.520,0.500,0.520,0.010,1.961,0.45000,0.52000,10200,20000,0.000,0.000,0.840,0.435,2023/08/14,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,0.00000,125.00000,0,0,0.000,0.000,129.186,94.246,2023/08/14,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.16800,99,600,0.000,0.000,0.250,0.132,2023/08/14,16:08
HON KWOK LAND,汉国置业,1.860,1.860,1.860,1.860,1.860,0.000,0.000,1.84000,1.91000,7440,4000,0.000,0.000,2.460,1.780,2023/08/14,16:08
CENTURY GINWA,世纪金花,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10600,0.12000,0,0,0.000,0.000,0.188,0.085,2023/08/14,16:08
EMPEROR INT'L,英皇国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.740,0.451,2023/08/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.820,0.000,0.000,0.800,-0.020,-2.439,0.71000,0.80000,0,0,0.000,0.000,1.750,0.530,2023/08/14,16:08
CHINA EB LTD,中国光大控股,4.840,4.870,4.840,4.720,4.800,-0.070,-1.437,4.76000,4.80000,5851680,1232000,0.000,0.000,6.286,4.006,2023/08/14,16:08
NEWTIMES ENERGY,新时代能源,0.108,0.113,0.108,0.108,0.108,-0.005,-4.425,0.10200,0.10900,15300,141750,0.000,0.000,0.175,0.074,2023/08/14,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/08/14,16:08
TSINGTAO BREW,青岛啤酒股份,67.450,67.550,67.450,66.050,66.750,-0.800,-1.184,66.70000,66.75000,122246546,1838867,0.000,0.000,85.010,53.010,2023/08/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25000,0.26500,26500,100000,0.000,0.000,0.395,0.147,2023/08/14,16:08
SILVER GRANT,银建国际,0.244,0.243,0.245,0.216,0.238,-0.005,-2.058,0.22500,0.23800,315608,1364000,0.000,0.000,0.580,0.216,2023/08/14,16:08

K. WAH INT'L,嘉华国际,2.510,2.550,2.510,2.470,2.500,-0.050,-1.961,2.49000,2.50000,2382750,958000,0.000,0.000,2.842,2.074,2023/08/14,16:08
GEMINI INV,盛洋投资,0.280,0.310,0.280,0.280,0.310,0.000,0.000,0.31000,0.34500,14000,50000,0.000,0.000,0.540,0.280,2023/08/14,16:08
GEELY AUTO,吉利汽车,9.730,9.970,9.800,9.560,9.770,-0.200,-2.006,9.76000,9.77000,442179128,45669865,0.000,0.000,17.543,8.117,2023/08/14,16:08
SUPERACTIVE GP,先机企业集团,0.021,0.021,0.021,0.020,0.020,-0.001,-4.762,0.02000,0.02100,1860,90000,0.000,0.000,0.045,0.020,2023/08/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.760,6.770,6.790,6.650,6.790,0.020,0.295,6.77000,6.79000,11612660,1724000,0.000,0.000,8.071,5.022,2023/08/14,16:08
SA SA INT'L,莎莎国际,1.300,1.310,1.300,1.270,1.280,-0.030,-2.290,1.28000,1.29000,1976420,1544000,0.000,0.000,2.150,0.830,2023/08/14,16:08
JOHNSON ELEC H,德昌电机控股,10.500,10.640,10.500,10.120,10.340,-0.300,-2.820,10.32000,10.34000,5194537,504204,0.000,0.000,11.500,7.014,2023/08/14,16:08
KADER HOLDINGS,开达集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39500,0,0,0.000,0.000,0.500,0.000,2023/08/14,16:08
FUJIAN HOLDINGS,闽港控股,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.08600,0.12200,72800,700000,0.000,0.000,0.187,0.086,2023/08/14,16:08
