名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.600,55.650,55.600,54.100,54.750,-0.900,-1.617,54.75000,55.00000,655339472,11995813,0.000,0.000,65.800,48.800,2022/02/28,16:08
CLP HOLDINGS,中电控股,80.450,80.100,80.450,78.400,79.550,-0.550,-0.687,79.50000,79.55000,502444183,6323447,0.000,0.000,81.650,72.850,2022/02/28,16:08
HK & CHINA GAS,香港中华煤气,11.980,11.880,11.980,11.800,11.820,-0.060,-0.505,11.82000,11.84000,290054665,24527329,0.000,0.000,13.700,11.320,2022/02/28,16:08
WHARF HOLDINGS,九龙仓集团,27.900,27.700,28.300,27.400,28.200,0.500,1.805,28.15000,28.20000,43120930,1536520,0.000,0.000,30.700,18.160,2022/02/28,16:08
HSBC HOLDINGS,汇丰控股,55.700,54.750,55.700,53.800,54.100,-0.650,-1.187,54.05000,54.10000,2039556255,37535471,0.000,0.000,59.600,38.300,2022/02/28,16:08
POWER ASSETS,电能实业,49.150,49.600,49.500,48.400,49.250,-0.350,-0.706,49.20000,49.25000,290858693,5925166,0.000,0.000,51.350,42.050,2022/02/28,16:08
WISDOM WEALTH,智富资源投资,0.097,0.099,0.098,0.095,0.098,-0.001,-1.010,0.09600,0.09800,371176,3848000,0.000,0.000,0.200,0.095,2022/02/28,16:08
PCCW,电讯盈科,4.360,4.360,4.410,4.310,4.360,0.000,0.000,4.35000,4.36000,94935020,21742928,0.000,0.000,4.650,3.890,2022/02/28,16:08
KEYNE LTD,金奥国际,0.034,0.030,0.040,0.034,0.038,0.008,26.667,0.03300,0.03800,46470,1242000,0.000,0.000,0.102,0.034,2022/02/28,16:08
HANG LUNG GROUP,恒隆集团,17.420,17.640,17.480,17.180,17.220,-0.420,-2.381,17.20000,17.22000,9553795,553062,0.000,0.000,20.750,15.540,2022/02/28,16:08
HANG SENG BANK,恒生银行,148.800,148.300,148.800,142.500,144.200,-4.100,-2.765,144.10001,144.20000,693054321,4798050,0.000,0.000,169.500,131.000,2022/02/28,16:08
HENDERSON LAND,恒基地产,32.550,32.400,32.550,31.950,32.500,0.100,0.309,32.45000,32.50000,107066285,3308558,0.000,0.000,38.850,28.000,2022/02/28,16:08
HYSAN DEV,希慎兴业,23.000,23.100,23.300,22.850,23.000,-0.100,-0.433,22.95000,23.00000,48783872,2122755,0.000,0.000,33.800,22.400,2022/02/28,16:08
SHK PPT,新鸿基地产,92.700,92.650,92.750,90.300,90.900,-1.750,-1.889,90.90000,90.95000,837733109,9224024,0.000,0.000,126.000,90.300,2022/02/28,16:08
NEW WORLD DEV,新世界发展,31.300,31.500,31.500,30.800,31.250,-0.250,-0.794,31.20000,31.25000,158388407,5079763,0.000,0.000,43.000,29.300,2022/02/28,16:08
ORIENTAL E H,东方企控集团,0.670,0.690,0.680,0.670,0.680,-0.010,-1.449,0.66000,0.68000,59220,88000,0.000,0.000,0.850,0.670,2022/02/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.050,44.050,44.100,42.850,43.200,-0.850,-1.930,43.15000,43.20000,79729331,1845742,0.000,0.000,64.600,42.150,2022/02/28,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.295,0.000,2022/02/28,16:08
MEXAN,茂盛控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11100,0.12200,0,0,0.000,0.000,0.140,0.000,2022/02/28,16:08
BANK OF E ASIA,东亚银行,13.160,13.480,13.460,13.000,13.160,-0.320,-2.374,13.14000,13.16000,37140208,2826690,0.000,0.000,19.500,10.880,2022/02/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.15000,9.38000,0,0,0.000,0.000,10.120,0.000,2022/02/28,16:08
CHINA MOTOR BUS,中华汽车,94.000,94.000,94.500,94.000,94.450,0.450,0.479,93.90000,95.00000,188200,2000,0.000,0.000,111.000,94.000,2022/02/28,16:08
GALAXY ENT,银河娱乐,45.400,45.450,45.550,42.550,43.450,-2.000,-4.400,43.45000,43.50000,772866804,17774147,0.000,0.000,79.000,38.000,2022/02/28,16:08
TIAN AN,天安,4.080,4.060,4.080,3.990,3.990,-0.070,-1.724,3.97000,3.99000,907190,227000,0.000,0.000,5.000,3.990,2022/02/28,16:08
DYNAMIC HOLD,达力集团,10.360,10.800,10.360,10.120,10.200,-0.600,-5.556,10.06000,10.30000,264880,26000,0.000,0.000,14.640,10.120,2022/02/28,16:08
BAN LOONG HOLD,万隆控股集团,0.280,0.290,0.285,0.280,0.285,-0.005,-1.724,0.28000,0.28500,130690,466000,0.000,0.000,0.570,0.280,2022/02/28,16:08
CHINA AEROSPACE,航天控股,0.530,0.520,0.540,0.530,0.530,0.010,1.923,0.53000,0.54000,460160,862000,0.000,0.000,0.830,0.485,2022/02/28,16:08
CROSS-HAR(HOLD),港通控股,11.000,11.000,11.000,10.900,11.000,0.000,0.000,11.00000,11.40000,241900,22000,0.000,0.000,14.300,10.900,2022/02/28,16:08
AMBER HILL FIN,安山金控,1.800,1.800,1.810,1.800,1.810,0.010,0.556,1.81000,1.82000,400920,222000,0.000,0.000,3.260,1.800,2022/02/28,16:08
KOWLOON DEV,九龙建业,10.200,10.240,10.280,10.180,10.180,-0.060,-0.586,10.18000,10.22000,663360,65000,0.000,0.000,11.060,8.400,2022/02/28,16:08
FE CONSORT INTL,远东发展,2.730,2.700,2.730,2.630,2.700,0.000,0.000,2.69000,2.70000,6235402,2331295,0.000,0.000,3.250,2.360,2022/02/28,16:08
FE HLDGS INTL,远东控股国际,0.155,0.162,0.155,0.152,0.152,-0.010,-6.173,0.15200,0.16000,30822,201000,0.000,0.000,0.220,0.152,2022/02/28,16:08
FE HOTELS,远东酒店实业,0.500,0.520,0.500,0.495,0.500,-0.020,-3.846,0.50000,0.51000,1152740,2306000,0.000,0.000,1.010,0.495,2022/02/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.870,3.820,3.870,3.710,3.750,-0.070,-1.832,3.75000,3.76000,6011360,1604000,0.000,0.000,6.300,3.310,2022/02/28,16:08
CH BEIDAHUANG,中国北大荒,0.044,0.044,0.044,0.044,0.043,-0.001,-2.273,0.04200,0.04300,17600,400000,0.000,0.000,0.098,0.030,2022/02/28,16:08
GOLD PEAK,金山工业,0.650,0.650,0.650,0.630,0.650,0.000,0.000,0.63000,0.65000,530670,829000,0.000,0.000,0.880,0.570,2022/02/28,16:08
GREAT EAGLE H,鹰君,20.200,20.350,20.200,19.480,19.740,-0.610,-2.998,19.74000,19.82000,19874758,1009749,0.000,0.000,29.250,18.800,2022/02/28,16:08
NE ELECTRIC,东北电气,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.50000,0.51000,153640,300000,0.000,0.000,0.850,0.500,2022/02/28,16:08

HK&S HOTELS,大酒店,8.190,8.240,8.190,8.000,8.110,-0.130,-1.578,8.10000,8.16000,2211985,272587,0.000,0.000,9.470,6.560,2022/02/28,16:08
COMPUTER & TECH,科联系统,2.660,2.670,2.660,2.660,2.660,-0.010,-0.375,2.60000,2.67000,15960,6000,0.000,0.000,2.890,2.660,2022/02/28,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.71000,0.90000,0,0,0.000,0.000,1.400,0.000,2022/02/28,16:08
HK FERRY (HOLD),香港小轮（集团）,8.010,8.030,8.010,7.730,7.780,-0.250,-3.113,7.78000,7.82000,2585390,330000,0.000,0.000,8.360,7.730,2022/02/28,16:08
HARBOUR CENTRE,海港企业,0.000,6.780,0.000,0.000,6.780,0.000,0.000,6.54000,7.19000,0,0,0.000,0.000,8.800,0.000,2022/02/28,16:08
FAIRWOOD HOLD,大快活集团,15.300,15.300,15.300,15.000,15.000,-0.300,-1.961,15.00000,15.10000,2623200,173500,0.000,0.000,18.480,15.000,2022/02/28,16:08
GUOCO GROUP,国浩集团,85.600,86.350,85.600,85.500,85.500,-0.850,-0.984,85.10000,86.50000,171267,2002,0.000,0.000,96.600,85.500,2022/02/28,16:08
NEWAY GROUP,中星集团控股,0.390,0.375,0.390,0.390,0.380,0.005,1.333,0.35000,0.39000,3900,10000,0.000,0.000,0.670,0.390,2022/02/28,16:08
CHEN HSONG HOLD,震雄集团,2.340,2.360,2.350,2.310,2.350,-0.010,-0.424,2.34000,2.36000,402340,172000,0.000,0.000,3.930,2.310,2022/02/28,16:08
SUNWAY INT'L,新威国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.540,0.000,2022/02/28,16:08
SKYFAME REALTY,天誉置业,0.860,0.860,0.860,0.840,0.850,-0.010,-1.163,0.84000,0.85000,4234120,4988000,0.000,0.000,1.110,0.810,2022/02/28,16:08
HK FOOD INV,香港食品投资,0.720,0.640,0.720,0.540,0.540,-0.100,-15.625,0.54000,0.57000,328580,596000,0.000,0.000,0.890,0.540,2022/02/28,16:08
GREEN LEADER,绿领控股,0.126,0.136,0.138,0.123,0.129,-0.007,-5.147,0.12300,0.12900,292619,2323000,0.000,0.000,0.195,0.123,2022/02/28,16:08
TRANSPORT INT'L,载通,12.680,12.700,12.680,12.500,12.540,-0.160,-1.260,12.54000,12.66000,328736,26167,0.000,0.000,16.500,12.500,2022/02/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04700,0.05700,0,0,0.000,0.000,0.125,0.000,2022/02/28,16:08
GET NICE,结好控股,0.160,0.161,0.161,0.157,0.161,0.000,0.000,0.15800,0.16100,145516,922000,0.000,0.000,0.219,0.157,2022/02/28,16:08
GRAND OCEAN AR,弘海高新资源,0.165,0.160,0.172,0.165,0.172,0.012,7.500,0.16700,0.17500,6620548,39348000,0.000,0.000,0.590,0.165,2022/02/28,16:08
MTR CORPORATION,港铁公司,41.500,41.100,41.500,40.200,40.450,-0.650,-1.582,40.40000,40.45000,328217155,8112019,0.000,0.000,49.000,40.200,2022/02/28,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/02/28,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.480,6.570,6.480,6.320,6.370,-0.200,-3.044,6.37000,6.38000,10595802,1662996,0.000,0.000,9.060,5.830,2022/02/28,16:08
RICH GOLDMAN,金粤控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07200,0.07700,0,0,0.000,0.000,0.238,0.000,2022/02/28,16:08
MIRAMAR HOTEL,美丽华酒店,12.800,12.800,12.960,12.800,12.900,0.100,0.781,12.82000,12.90000,77320,6000,0.000,0.000,16.300,12.800,2022/02/28,16:08
META MEDIA,超媒体控股,0.180,0.185,0.180,0.180,0.180,-0.005,-2.703,0.16400,0.00000,7200,40000,0.000,0.000,0.220,0.180,2022/02/28,16:08
ASIAN CITRUS,亚洲果业,0.150,0.155,0.150,0.150,0.150,-0.005,-3.226,0.14000,0.15000,7650,51000,0.000,0.000,0.510,0.150,2022/02/28,16:08
Y.T. REALTY,渝太地产,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.890,0.000,2022/02/28,16:08
ELATE HOLDINGS,谊砾控股,0.043,0.043,0.044,0.041,0.041,-0.002,-4.651,0.04100,0.04200,275072,6696000,0.000,0.000,0.060,0.015,2022/02/28,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.74000,0,0,0.000,0.000,0.790,0.000,2022/02/28,16:08
REGAL INT'L,REGAL INT'L,3.200,3.300,3.270,3.190,3.220,-0.080,-2.424,3.22000,3.28000,237460,74000,0.000,0.000,4.270,3.190,2022/02/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11700,0.14300,25000,200000,0.000,0.000,0.300,0.000,2022/02/28,16:08
CNEWECON FUND,中国新经济投资,0.196,0.196,0.217,0.186,0.214,0.018,9.184,0.20800,0.21400,3236180,15460000,0.000,0.000,0.400,0.186,2022/02/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.670,4.620,4.670,4.380,4.500,-0.120,-2.597,4.50000,4.51000,18851990,4209400,0.000,0.000,5.390,3.400,2022/02/28,16:08
CRAZY SPORTS,疯狂体育,0.375,0.340,0.390,0.360,0.375,0.035,10.294,0.37500,0.38000,14173850,37598000,0.000,0.000,0.860,0.295,2022/02/28,16:08
SINO LAND,信和置业,9.960,9.900,9.960,9.740,9.830,-0.070,-0.707,9.82000,9.83000,74868080,7613119,0.000,0.000,12.980,9.220,2022/02/28,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.116,0.000,2022/02/28,16:08
CE HUADA TECH,中电华大科技,0.670,0.660,0.670,0.640,0.660,0.000,0.000,0.66000,0.67000,1051960,1610000,0.000,0.000,1.030,0.640,2022/02/28,16:08
SUN HUNG KAI CO,新鸿基公司,4.030,4.040,4.030,3.960,3.960,-0.080,-1.980,3.96000,3.98000,1935505,485000,0.000,0.000,5.040,3.320,2022/02/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.450,7.400,7.450,7.260,7.340,-0.060,-0.811,7.31000,7.34000,4104850,562500,0.000,0.000,10.100,7.220,2022/02/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.990,5.050,4.990,4.950,4.950,-0.100,-1.980,4.95000,4.98000,188340,38000,0.000,0.000,5.680,4.950,2022/02/28,16:08
TAI SANG LAND,大生地产,0.000,4.110,0.000,0.000,4.110,0.000,0.000,3.96000,4.11000,0,0,0.000,0.000,4.500,0.000,2022/02/28,16:08
PUXING ENERGY,普星能量,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.80000,1560,2000,0.000,0.000,1.110,0.000,2022/02/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.220,0.219,0.222,0.208,0.219,0.000,0.000,0.20200,0.21900,348130,1590000,0.000,0.000,0.270,0.208,2022/02/28,16:08
CHAMPION TECH,冠军科技集团,0.096,0.096,0.096,0.094,0.094,-0.002,-2.083,0.08900,0.09500,3872031,40992205,0.000,0.000,0.149,0.094,2022/02/28,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.365,0.000,2022/02/28,16:08
GREENHEART GP,绿心集团,0.115,0.130,0.123,0.113,0.123,-0.007,-5.385,0.11400,0.12300,10162,88000,0.000,0.000,0.200,0.113,2022/02/28,16:08
LVGEM CHINA,绿景中国地产,1.370,1.360,1.370,1.320,1.340,-0.020,-1.471,1.33000,1.34000,5109880,3820000,0.000,0.000,2.400,1.280,2022/02/28,16:08
YUSEI,YUSEI,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.00000,0,0,0.000,0.000,1.350,0.000,2022/02/28,16:08
HENDERSON INV,恒基发展,0.355,0.360,0.360,0.355,0.360,0.000,0.000,0.35000,0.36000,72080,203000,0.000,0.000,0.465,0.355,2022/02/28,16:08
XINGFA ALUM,兴发铝业,11.000,10.500,11.000,10.400,10.400,-0.100,-0.952,10.30000,10.40000,126800,12000,0.000,0.000,13.880,10.400,2022/02/28,16:08
WONG'S INT'L,王氏国际,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.12000,2.36000,0,0,0.000,0.000,2.810,0.000,2022/02/28,16:08

HANG LUNG PPT,恒隆地产,16.700,16.740,16.700,16.180,16.380,-0.360,-2.151,16.36000,16.38000,78654122,4813858,0.000,0.000,22.250,15.080,2022/02/28,16:08
SUMMIT ASCENT,凯升控股,0.100,0.100,0.100,0.095,0.100,0.000,0.000,0.09400,0.10000,66764,678000,0.000,0.000,1.000,0.095,2022/02/28,16:08
SHOUGANG CENT,首佳科技,0.300,0.305,0.300,0.295,0.295,-0.010,-3.279,0.29000,0.30000,322060,1074000,0.000,0.000,0.445,0.295,2022/02/28,16:08
ASIA COMM HOLD,冠亚商业集团,0.210,0.220,0.210,0.210,0.220,0.000,0.000,0.22000,0.23000,46200,220000,0.000,0.000,0.700,0.210,2022/02/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.10000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/02/28,16:08
LANDSEA PPT,朗诗地产,0.215,0.226,0.235,0.212,0.221,-0.005,-2.212,0.21300,0.22900,83456,384000,0.000,0.000,0.670,0.212,2022/02/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.100,2.130,2.160,2.100,2.160,0.030,1.408,2.11000,2.16000,4302620,2018000,0.000,0.000,2.300,1.680,2022/02/28,16:08
GR PROPERTIES,国锐地产,1.080,1.080,1.110,1.070,1.100,0.020,1.852,1.09000,1.12000,1844180,1688000,0.000,0.000,1.450,0.820,2022/02/28,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.700,0.000,2022/02/28,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.420,0.420,0.395,0.420,0.000,0.000,0.39500,0.42000,27190,68000,0.000,0.000,0.590,0.395,2022/02/28,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
DICKSON CONCEPT,迪生创建,4.180,4.100,4.180,4.010,4.010,-0.090,-2.195,4.01000,4.10000,147290,36000,0.000,0.000,4.760,4.010,2022/02/28,16:08
HERALD HOLD,HERALD HOLD,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.760,0.000,2022/02/28,16:08
CHOW SANG SANG,周生生,11.300,11.080,11.300,10.700,10.940,-0.140,-1.264,10.94000,11.04000,4306480,396000,0.000,0.000,14.980,10.040,2022/02/28,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.43500,0.52000,0,0,0.000,0.000,1.100,0.000,2022/02/28,16:08
COSMOS MACH,大同机械,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.540,0.000,2022/02/28,16:08
POLY PROPERTY,保利置业集团,2.150,2.180,2.180,2.100,2.120,-0.060,-2.752,2.11000,2.12000,6199700,2917000,0.000,0.000,2.620,1.800,2022/02/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.420,1.430,1.420,1.350,1.350,-0.080,-5.594,1.35000,1.42000,1266740,918000,0.000,0.000,1.740,1.000,2022/02/28,16:08
CROCODILE,鳄鱼恤,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.35500,52500,150000,0.000,0.000,0.610,0.350,2022/02/28,16:08
YUEXIU PROPERTY,越秀地产（新）,7.800,7.770,7.820,7.610,7.820,0.050,0.644,7.80000,7.82000,14013415,1803525,0.000,0.000,8.480,1.610,2022/02/28,16:08
GD LAND,粤海置地,0.850,0.870,0.880,0.840,0.850,-0.020,-2.299,0.82000,0.85000,1091260,1284000,0.000,0.000,1.300,0.840,2022/02/28,16:08
SUN HING VISION,新兴光学,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/02/28,16:08
CARRIANNA,佳宁娜,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.58000,0.59000,6960,12000,0.000,0.000,0.930,0.580,2022/02/28,16:08
CHINESE EST H,华人置业,2.540,2.530,2.680,2.530,2.610,0.080,3.162,2.57000,2.61000,444800,172000,0.000,0.000,4.140,2.530,2022/02/28,16:08
ENM HOLDINGS,安宁控股,0.680,0.690,0.680,0.660,0.670,-0.020,-2.899,0.66000,0.67000,972920,1456000,0.000,0.000,0.860,0.660,2022/02/28,16:08
ASIA STANDARD,泛海集团,0.810,0.830,0.820,0.810,0.810,-0.020,-2.410,0.80000,0.81000,181500,224000,0.000,0.000,1.340,0.810,2022/02/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/02/28,16:08
CHEUK NANG HOLD,卓能（集团）,2.450,2.450,2.450,2.450,2.450,0.000,0.000,2.40000,2.49000,73500,30000,0.000,0.000,3.040,2.450,2022/02/28,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.600,0.000,2022/02/28,16:08
CHINA MERCHANTS,招商局中国基金,9.550,9.690,9.590,9.550,9.600,-0.090,-0.929,9.60000,9.67000,95820,10000,0.000,0.000,11.280,9.550,2022/02/28,16:08
KUNLUN ENERGY,昆仑能源,7.420,7.420,7.640,7.400,7.640,0.220,2.965,7.61000,7.64000,142154870,18777160,0.000,0.000,9.300,5.730,2022/02/28,16:08
CHINA RUYI,中国儒意（新）,2.360,2.370,2.400,2.300,2.310,-0.060,-2.532,2.31000,2.32000,174531483,75030626,0.000,0.000,13.480,2.300,2022/02/28,16:08
JINHUI HOLDINGS,金辉集团,1.180,1.240,1.480,1.180,1.400,0.160,12.903,1.37000,1.40000,2096620,1487000,0.000,0.000,1.550,1.180,2022/02/28,16:08
CCT FORTIS,中建富通,0.173,0.180,0.174,0.173,0.174,-0.006,-3.333,0.17300,0.18900,2086,12000,0.000,0.000,0.280,0.173,2022/02/28,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.022,0.027,0.023,0.025,0.003,13.636,0.02400,0.02500,5787935,233028290,0.000,0.000,0.028,0.010,2022/02/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/02/28,16:08
FIRST PACIFIC,第一太平,3.070,3.100,3.090,3.010,3.060,-0.040,-1.290,3.06000,3.07000,8978350,2948000,0.000,0.000,3.470,2.170,2022/02/28,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/02/28,16:08
CHINA MER PORT,招商局港口,14.680,14.640,14.820,14.500,14.700,0.060,0.410,14.68000,14.70000,66210092,4508598,0.000,0.000,16.120,10.380,2022/02/28,16:08
CCIAM FUTURE EN,信能低碳贷款,0.177,0.171,0.189,0.177,0.180,0.009,5.263,0.17000,0.18900,319120,1744000,0.000,0.000,0.205,0.177,2022/02/28,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.76000,1.14000,0,0,0.000,0.000,1.230,0.000,2022/02/28,16:08
IB SETTLEMENT,国际商业结算,0.220,0.245,0.240,0.220,0.240,-0.005,-2.041,0.22000,0.24000,254350,1155000,0.000,0.000,0.400,0.220,2022/02/28,16:08
KINGBOARD HLDG,建滔集团,36.900,37.000,37.000,35.300,36.450,-0.550,-1.486,36.45000,36.50000,59003870,1634132,0.000,0.000,48.000,32.200,2022/02/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.108,0.000,0.000,0.106,-0.002,-1.852,0.10200,0.10900,0,0,0.000,0.000,0.159,0.000,2022/02/28,16:08
HYPEBEAST,HYPEBEAST,0.950,0.980,0.980,0.950,0.970,-0.010,-1.020,0.97000,0.98000,48650,50000,0.000,0.000,1.440,0.950,2022/02/28,16:08
WANT WANT CHINA,中国旺旺,8.100,8.050,8.310,7.980,8.310,0.260,3.230,8.30000,8.31000,165020015,19980943,0.000,0.000,8.440,5.060,2022/02/28,16:08
SHENZHEN INT'L,深圳国际,8.110,8.100,8.130,7.970,8.040,-0.060,-0.741,8.03000,8.04000,42533451,5298538,0.000,0.000,13.680,7.300,2022/02/28,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,13000,25000,0.000,0.000,0.790,0.520,2022/02/28,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
LIPPO CHINA RES,力宝华润,0.116,0.118,0.116,0.116,0.116,-0.002,-1.695,0.11500,0.11900,34800,300000,0.000,0.000,0.148,0.116,2022/02/28,16:08
NATURAL BEAUTY,自然美,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.860,0.000,2022/02/28,16:08
MELBOURNE ENT,万邦投资,0.000,143.500,0.000,0.000,143.500,0.000,0.000,141.00000,148.00000,0,0,0.000,0.000,162.800,0.000,2022/02/28,16:08
BROCKMAN MINING,布莱克万矿业,0.310,0.295,0.310,0.280,0.295,0.000,0.000,0.29500,0.31000,12280,40000,0.000,0.000,0.435,0.280,2022/02/28,16:08
HON KWOK LAND,汉国置业,2.770,2.800,2.830,2.770,2.800,0.000,0.000,2.78000,2.85000,660340,238000,0.000,0.000,3.880,2.770,2022/02/28,16:08
CENTURY GINWA,世纪金花,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13700,0.15500,0,0,0.000,0.000,0.198,0.000,2022/02/28,16:08
EMPEROR INT'L,英皇国际,0.890,0.890,0.890,0.860,0.880,-0.010,-1.124,0.86000,0.88000,257700,296000,0.000,0.000,1.220,0.860,2022/02/28,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.310,0.315,0.335,0.270,0.330,0.015,4.762,0.28500,0.33500,693870,2341500,0.000,0.000,0.560,0.270,2022/02/28,16:08
CHINA EB LTD,中国光大控股,8.670,8.700,8.670,8.460,8.590,-0.110,-1.264,8.57000,8.59000,26370560,3088000,0.000,0.000,10.620,8.210,2022/02/28,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.076,0.075,0.071,0.073,-0.003,-3.947,0.07200,0.07300,205024,2828000,0.000,0.000,0.106,0.050,2022/02/28,16:08
IDT INT'L,IDT INT'L,0.026,0.026,0.027,0.024,0.025,-0.001,-3.846,0.02500,0.02700,5352,206000,0.000,0.000,0.078,0.024,2022/02/28,16:08
TSINGTAO BREW,青岛啤酒股份,74.400,74.450,75.000,72.300,74.950,0.500,0.672,74.60000,74.95000,194132997,2627868,0.000,0.000,93.550,57.300,2022/02/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.315,0.285,0.280,0.285,-0.030,-9.524,0.28500,0.29500,187905,668000,0.000,0.000,0.530,0.280,2022/02/28,16:08
SILVER GRANT,银建国际,0.470,0.485,0.475,0.450,0.455,-0.030,-6.186,0.45000,0.45500,220340,482000,0.000,0.000,0.850,0.450,2022/02/28,16:08

K. WAH INT'L,嘉华国际,2.980,2.990,3.000,2.950,2.960,-0.030,-1.003,2.96000,2.98000,6454808,2176347,0.000,0.000,4.120,2.950,2022/02/28,16:08
