名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.500,41.150,42.400,41.200,42.400,1.250,3.038,42.15000,42.40000,354171263,8399523,0.000,0.000,51.394,37.750,2024/02/16,16:08
CLP HOLDINGS,中电控股,63.600,63.750,64.800,63.600,64.200,0.450,0.706,64.20000,64.25000,162620572,2526671,0.000,0.000,67.350,52.519,2024/02/16,16:08
HK & CHINA GAS,香港中华煤气,5.770,5.760,5.940,5.760,5.920,0.160,2.778,5.91000,5.92000,149453516,25415512,0.000,0.000,7.274,5.250,2024/02/16,16:08
WHARF HOLDINGS,九龙仓集团,25.550,25.550,26.400,25.550,26.300,0.750,2.935,26.15000,26.30000,26485567,1017196,0.000,0.000,26.400,15.549,2024/02/16,16:08
HSBC HOLDINGS,汇丰控股,61.750,61.350,62.200,61.550,61.950,0.600,0.978,61.90000,61.95000,929307214,15013494,0.000,0.000,64.998,47.793,2024/02/16,16:08
POWER ASSETS,电能实业,45.400,45.150,45.700,45.200,45.300,0.150,0.332,45.30000,45.35000,94407359,2079719,0.000,0.000,47.250,36.100,2024/02/16,16:08
WISDOM WEALTH,智富资源投资,0.034,0.032,0.035,0.031,0.031,-0.001,-3.125,0.03200,0.03300,106900,3250000,0.000,0.000,0.374,0.031,2024/02/16,16:08
PCCW,电讯盈科,4.110,4.090,4.140,4.090,4.120,0.030,0.733,4.12000,4.13000,13181845,3194895,0.000,0.000,4.270,3.483,2024/02/16,16:08
KEYNE LTD,金奥国际,0.012,0.013,0.012,0.012,0.012,-0.001,-7.692,0.01200,0.01300,1656,138000,0.000,0.000,0.033,0.010,2024/02/16,16:08
HANG LUNG GROUP,恒隆集团,9.380,9.380,9.550,9.010,9.550,0.170,1.812,9.46000,9.55000,30476786,3263500,0.000,0.000,13.903,9.010,2024/02/16,16:08
HANG SENG BANK,恒生银行,82.800,81.300,83.350,80.000,82.900,1.600,1.968,82.90000,83.00000,193029256,2334268,0.000,0.000,126.590,78.050,2024/02/16,16:08
HENDERSON LAND,恒基地产,20.900,20.900,21.600,20.900,21.500,0.600,2.871,21.50000,21.55000,70873122,3312207,0.000,0.000,26.767,19.320,2024/02/16,16:08
HYSAN DEV,希慎兴业,13.100,13.100,13.780,13.100,13.740,0.640,4.885,13.74000,13.76000,23971730,1764500,0.000,0.000,25.289,12.660,2024/02/16,16:08
SHK PPT,新鸿基地产,71.350,71.150,73.150,71.350,73.000,1.850,2.600,72.95000,73.00000,286009033,3931336,0.000,0.000,108.543,69.350,2024/02/16,16:08
NEW WORLD DEV,新世界发展,9.310,9.260,9.670,9.210,9.620,0.360,3.888,9.62000,9.63000,115152824,12122090,0.000,0.000,19.910,8.990,2024/02/16,16:08
ORIENTAL E H,东方企控集团,0.410,0.400,0.410,0.405,0.405,0.005,1.250,0.38500,0.41000,30840,76000,0.000,0.000,0.680,0.380,2024/02/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.000,61.000,63.450,61.000,63.100,2.100,3.443,63.10000,63.20000,70689864,1123024,0.000,0.000,66.700,43.552,2024/02/16,16:08
GREAT CHI HLDGS,大中华控股,0.060,0.064,0.063,0.053,0.059,-0.005,-7.813,0.05500,0.06200,4658,79260,0.000,0.000,0.145,0.053,2024/02/16,16:08
MEXAN,茂盛控股,0.046,0.053,0.053,0.046,0.053,0.000,0.000,0.05200,0.05900,8760,180000,0.000,0.000,0.092,0.046,2024/02/16,16:08
BANK OF E ASIA,东亚银行,9.300,9.160,9.420,9.170,9.340,0.180,1.965,9.34000,9.35000,17314244,1858214,0.000,0.000,11.970,8.610,2024/02/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.790,0.000,0.000,4.790,0.000,0.000,4.34000,0.00000,0,0,0.000,0.000,6.720,4.600,2024/02/16,16:08
CHINA MOTOR BUS,中华汽车,57.000,56.500,57.000,57.000,57.200,0.700,1.239,57.20000,57.40000,11400,200,0.000,0.000,76.472,54.200,2024/02/16,16:08
GALAXY ENT,银河娱乐,44.500,44.500,45.900,44.250,45.650,1.150,2.584,45.65000,45.75000,502659106,11046615,0.000,0.000,59.568,37.750,2024/02/16,16:08
TIAN AN,天安,0.000,3.310,0.000,0.000,3.310,0.000,0.000,3.28000,3.35000,0,0,0.000,0.000,4.400,3.280,2024/02/16,16:08
DYNAMIC HOLD,达力集团,7.300,7.440,7.300,7.150,7.280,-0.160,-2.151,7.15000,7.40000,246240,34000,0.000,0.000,13.073,6.900,2024/02/16,16:08
YNBY INTL,云白国际,0.123,0.127,0.125,0.120,0.125,-0.002,-1.575,0.12300,0.12500,105648,858000,0.000,0.000,0.249,0.092,2024/02/16,16:08
CHINA AEROSPACE,航天控股,0.315,0.315,0.325,0.315,0.325,0.010,3.175,0.32000,0.32500,294640,924400,0.000,0.000,0.427,0.295,2024/02/16,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.600,0.000,0.000,7.600,0.000,0.000,7.60000,8.25000,1658,220,0.000,0.000,10.790,6.945,2024/02/16,16:08
INTL GENIUS,INTL GENIUS,8.450,8.350,8.450,7.970,8.080,-0.270,-3.234,8.00000,8.28000,4950800,598000,0.000,0.000,13.180,1.730,2024/02/16,16:08
KOWLOON DEV,九龙建业,4.710,4.630,4.720,4.660,4.720,0.090,1.944,4.66000,4.73000,844440,180000,0.000,0.000,8.141,4.430,2024/02/16,16:08
FE CONSORT INTL,远东发展,1.250,1.290,1.280,1.210,1.230,-0.060,-4.651,1.22000,1.23000,11313247,9140848,0.000,0.000,1.869,1.160,2024/02/16,16:08
FE HLDGS INTL,远东控股国际,0.057,0.053,0.057,0.051,0.051,-0.002,-3.774,0.05100,0.05200,37455,714000,0.000,0.000,0.170,0.046,2024/02/16,16:08
FE HOTELS,远东酒店实业,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,134760,258000,0.000,0.000,2.040,0.490,2024/02/16,16:08
FIRST TRACTOR,第一拖拉机股份,5.720,5.780,5.880,5.700,5.810,0.030,0.519,5.81000,5.83000,2700782,466000,0.000,0.000,6.070,3.420,2024/02/16,16:08
CH BEIDAHUANG,中国北大荒,0.096,0.095,0.096,0.083,0.093,-0.002,-2.105,0.08500,0.09300,315816,3752000,0.000,0.000,0.232,0.043,2024/02/16,16:08
GOLD PEAK,金山科技工业,0.570,0.580,0.570,0.560,0.560,-0.020,-3.448,0.56000,0.57000,56620,101000,0.000,0.000,0.610,0.455,2024/02/16,16:08
GREAT EAGLE H,鹰君,11.360,11.380,11.720,11.360,11.680,0.300,2.636,11.70000,11.72000,2175516,187248,0.000,0.000,17.566,10.920,2024/02/16,16:08
NE ELECTRIC,东北电气,0.220,0.219,0.227,0.220,0.227,0.008,3.653,0.20600,0.22800,2654,12000,0.000,0.000,0.360,0.190,2024/02/16,16:08

HK&S HOTELS,大酒店,5.250,5.250,5.550,5.250,5.460,0.210,4.000,5.46000,5.53000,1860115,350500,0.000,0.000,8.380,5.180,2024/02/16,16:08
COMPUTER & TECH,科联系统,0.000,2.450,0.000,0.000,2.430,-0.020,-0.816,2.25000,2.43000,0,0,0.000,0.000,2.670,1.894,2024/02/16,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.460,0.065,2024/02/16,16:08
HK FERRY (HOLD),香港小轮（集团）,4.530,4.530,4.530,4.500,4.500,-0.030,-0.662,4.52000,4.54000,180270,40000,0.000,0.000,6.577,4.080,2024/02/16,16:08
HARBOUR CENTRE,海港企业,5.800,5.830,5.850,5.800,5.850,0.020,0.343,5.76000,5.90000,121850,21000,0.000,0.000,7.470,5.700,2024/02/16,16:08
FAIRWOOD HOLD,大快活集团,8.350,8.350,8.480,8.350,8.400,0.050,0.599,8.40000,8.47000,636205,75500,0.000,0.000,12.383,8.000,2024/02/16,16:08
GUOCO GROUP,国浩集团,72.150,71.850,74.700,72.150,74.650,2.800,3.897,73.25000,74.65000,591450,8000,0.000,0.000,80.000,51.500,2024/02/16,16:08
NEWAY GROUP,中星集团控股,0.000,0.230,0.000,0.000,0.228,-0.002,-0.870,0.20600,0.22800,0,0,0.000,0.000,0.360,0.216,2024/02/16,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.330,1.350,1.310,1.340,0.010,0.752,1.32000,1.35000,112240,84000,0.000,0.000,1.796,1.280,2024/02/16,16:08
SUNWAY INT'L,新威国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.08100,0,0,0.000,0.000,0.158,0.069,2024/02/16,16:08
SKYFAME REALTY,天誉置业,0.012,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,43424,3752000,0.000,0.000,0.065,0.010,2024/02/16,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/02/16,16:08
GREEN LEADER,绿领控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07000,59,1000,0.000,0.000,0.210,0.047,2024/02/16,16:08
TRANSPORT INT'L,载通,9.000,9.000,9.000,8.900,9.000,0.000,0.000,8.98000,9.00000,1535766,170978,0.000,0.000,10.410,8.340,2024/02/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.183,0.053,2024/02/16,16:08
GET NICE,结好控股,0.146,0.145,0.148,0.146,0.146,0.001,0.690,0.14600,0.14800,23952,164000,0.000,0.000,0.152,0.133,2024/02/16,16:08
GRAND OCEAN AR,弘海高新资源,0.275,0.260,0.290,0.255,0.270,0.010,3.846,0.27000,0.27500,315640,1188000,0.000,0.000,0.580,0.150,2024/02/16,16:08
MTR CORPORATION,港铁公司,25.000,24.900,25.500,24.900,25.400,0.500,2.008,25.40000,25.45000,117885664,4651612,0.000,0.000,39.575,24.250,2024/02/16,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.170,5.060,5.170,5.010,5.110,0.050,0.988,5.09000,5.11000,5246060,1030000,0.000,0.000,8.030,4.700,2024/02/16,16:08
RICH GOLDMAN,金粤控股,0.038,0.039,0.038,0.038,0.038,-0.001,-2.564,0.03800,0.03900,380,10000,0.000,0.000,0.083,0.035,2024/02/16,16:08
MIRAMAR HOTEL,美丽华酒店,10.000,10.000,10.240,10.000,10.120,0.120,1.200,10.12000,10.22000,284580,28000,0.000,0.000,11.544,9.700,2024/02/16,16:08
META MEDIA,超媒体控股,0.182,0.202,0.205,0.182,0.205,0.003,1.485,0.19600,0.21500,120700,608000,0.000,0.000,1.970,0.172,2024/02/16,16:08
ASIAN CITRUS,亚洲果业,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,27096,1351000,0.000,0.000,0.100,0.015,2024/02/16,16:08
Y.T. REALTY,渝太地产,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.890,0.330,2024/02/16,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16500,0.16700,18,120,0.000,0.000,0.500,0.160,2024/02/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.900,0.507,2024/02/16,16:08
REGAL INT'L,REGAL INT'L,2.930,2.980,2.950,2.900,2.940,-0.040,-1.342,2.91000,2.94000,297580,102000,0.000,0.000,3.660,2.430,2024/02/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05500,0.07800,0,0,0.000,0.000,0.129,0.058,2024/02/16,16:08
CNEWECON FUND,中国新经济投资,0.130,0.152,0.130,0.122,0.122,-0.030,-19.737,0.12200,0.13200,10100,80000,0.000,0.000,0.189,0.121,2024/02/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.660,1.640,1.820,1.640,1.820,0.180,10.976,1.80000,1.82000,4941350,2790000,0.000,0.000,4.533,1.600,2024/02/16,16:08
CRAZY SPORTS,疯狂体育,0.098,0.096,0.100,0.096,0.100,0.004,4.167,0.09900,0.10000,597368,6158600,0.000,0.000,0.255,0.086,2024/02/16,16:08
SINO LAND,信和置业,7.910,7.840,8.150,7.910,8.100,0.260,3.316,8.10000,8.11000,44906930,5556809,0.000,0.000,10.446,7.600,2024/02/16,16:08
STELUX HOLDINGS,宝光实业,0.076,0.086,0.081,0.076,0.080,-0.006,-6.977,0.08000,0.08600,91100,1140000,0.000,0.000,0.147,0.054,2024/02/16,16:08
CE HUADA TECH,中电华大科技,1.320,1.320,1.390,1.310,1.380,0.060,4.545,1.37000,1.38000,5152306,3794000,0.000,0.000,1.647,0.966,2024/02/16,16:08
SUN HUNG KAI CO,新鸿基公司,2.180,2.180,2.210,2.170,2.170,-0.010,-0.459,2.17000,2.18000,8003860,3672000,0.000,0.000,3.184,2.170,2024/02/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.360,9.270,9.630,9.320,9.590,0.320,3.452,9.57000,9.59000,10520200,1107500,0.000,0.000,10.440,6.835,2024/02/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.400,3.440,3.440,3.300,3.410,-0.030,-0.872,3.28000,3.41000,475660,142000,0.000,0.000,4.054,2.985,2024/02/16,16:08
TAI SANG LAND,大生地产,2.250,2.270,2.250,2.250,2.250,-0.020,-0.881,2.25000,2.34000,15750,7000,0.000,0.000,3.919,2.120,2024/02/16,16:08
PUXING ENERGY,普星能量,0.350,0.360,0.360,0.350,0.360,0.000,0.000,0.35000,0.37000,87880,246000,0.000,0.000,0.690,0.345,2024/02/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/16,16:08
CHAMPION TECH,冠军科技集团,0.062,0.062,0.064,0.060,0.060,-0.002,-3.226,0.06000,0.06300,117130,1895280,0.000,0.000,0.142,0.055,2024/02/16,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.690,0.455,2024/02/16,16:08
GREENHEART GP,绿心集团,0.049,0.051,0.052,0.049,0.050,-0.001,-1.961,0.04600,0.05100,28276,578000,0.000,0.000,0.095,0.032,2024/02/16,16:08
LVGEM CHINA,绿景中国地产,0.590,0.590,0.670,0.590,0.660,0.070,11.864,0.65000,0.66000,2141840,3396000,0.000,0.000,2.080,0.520,2024/02/16,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48500,0.58000,0,0,0.000,0.000,1.680,0.430,2024/02/16,16:08
HENDERSON INV,恒基发展,0.118,0.120,0.125,0.118,0.124,0.004,3.333,0.12300,0.13000,267172,2165000,0.000,0.000,0.304,0.110,2024/02/16,16:08
XINGFA ALUM,兴发铝业,6.060,6.070,6.100,6.060,6.100,0.030,0.494,6.07000,6.46000,84900,14000,0.000,0.000,8.195,5.020,2024/02/16,16:08
WONG'S INT'L,王氏国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.38000,1.59000,0,0,0.000,0.000,1.912,1.300,2024/02/16,16:08

HANG LUNG PPT,恒隆地产,8.110,8.110,8.420,8.070,8.420,0.310,3.822,8.42000,8.43000,90902990,10967624,0.000,0.000,15.319,8.000,2024/02/16,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/16,16:08
SHOUGANG CENT,首佳科技,0.222,0.222,0.224,0.215,0.224,0.002,0.901,0.22400,0.22600,46680,210000,0.000,0.000,0.243,0.153,2024/02/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.335,0.325,0.335,0.335,0.335,0.010,3.077,0.32000,0.33500,3350,10000,0.000,0.000,0.340,0.149,2024/02/16,16:08
ASSO INT HOTELS,凯联国际酒店,5.700,5.700,5.730,5.700,5.800,0.100,1.754,5.80000,5.70000,80100,14000,0.000,0.000,8.902,5.300,2024/02/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.09000,0.10000,0,0,0.000,0.000,0.163,0.040,2024/02/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.380,2.390,2.420,2.370,2.390,0.000,0.000,2.39000,2.44000,635400,266000,0.000,0.000,2.560,1.775,2024/02/16,16:08
GR LIFE STYLE,国锐生活,0.300,0.300,0.320,0.295,0.305,0.005,1.667,0.30500,0.33000,166330,540000,0.000,0.000,1.050,0.250,2024/02/16,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.470,0.035,2024/02/16,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.375,0.249,2024/02/16,16:08

DICKSON CONCEPT,迪生创建,4.400,4.380,4.420,4.350,4.420,0.040,0.913,4.40000,4.46000,312690,71500,0.000,0.000,4.690,3.635,2024/02/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/02/16,16:08
CHOW SANG SANG,周生生,8.930,8.790,9.030,8.900,8.950,0.160,1.820,8.93000,8.95000,2649510,295500,0.000,0.000,11.517,8.179,2024/02/16,16:08
TIANLI HOLDINGS,天利控股集团,0.410,0.380,0.410,0.410,0.410,0.030,7.895,0.30500,0.41000,11480,28000,0.000,0.000,0.690,0.221,2024/02/16,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.380,0.207,2024/02/16,16:08
POLY PROPERTY,保利置业集团,1.340,1.340,1.410,1.340,1.400,0.060,4.478,1.40000,1.42000,1975519,1416474,0.000,0.000,2.329,1.270,2024/02/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.110,2.010,2.110,1.990,2.030,0.020,0.995,1.98000,2.03000,386472,187800,0.000,0.000,7.700,1.830,2024/02/16,16:08
CROCODILE,鳄鱼恤,0.130,0.130,0.131,0.130,0.131,0.001,0.769,0.13100,0.13800,8086,62000,0.000,0.000,0.180,0.125,2024/02/16,16:08
YUEXIU PROPERTY,越秀地产,5.140,5.060,5.500,5.110,5.470,0.410,8.103,5.47000,5.49000,34730921,6468789,0.000,0.000,11.871,4.180,2024/02/16,16:08
GD LAND,粤海置地,0.450,0.450,0.460,0.440,0.450,0.000,0.000,0.44500,0.45000,125780,284000,0.000,0.000,0.738,0.430,2024/02/16,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.85000,0,0,0.000,0.000,1.086,0.647,2024/02/16,16:08
CARRIANNA,佳宁娜,0.232,0.236,0.235,0.232,0.235,-0.001,-0.424,0.22100,0.23600,9840,42000,0.000,0.000,0.465,0.216,2024/02/16,16:08
CHINESE EST H,华人置业,1.000,0.990,1.080,0.990,1.020,0.030,3.030,1.01000,1.03000,754470,746000,0.000,0.000,3.450,0.970,2024/02/16,16:08
ENM HOLDINGS,安宁控股,0.265,0.270,0.275,0.265,0.275,0.005,1.852,0.26500,0.27500,38860,144000,0.000,0.000,0.550,0.260,2024/02/16,16:08
ASIA STANDARD,泛海集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36500,0.41500,0,0,0.000,0.000,0.700,0.335,2024/02/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.26000,0,0,0.000,0.000,0.370,0.120,2024/02/16,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.52000,1.70000,0,0,0.000,0.000,2.341,1.436,2024/02/16,16:08
HING YIP HLDGS,兴业控股,0.121,0.122,0.121,0.117,0.119,-0.003,-2.459,0.11800,0.11900,21000,177000,0.000,0.000,0.650,0.091,2024/02/16,16:08
CHINA MERCHANTS,招商局中国基金,8.200,8.170,8.200,8.170,8.200,0.030,0.367,8.17000,8.20000,229540,28000,0.000,0.000,9.450,7.300,2024/02/16,16:08
KUNLUN ENERGY,昆仑能源,6.910,6.900,7.020,6.810,6.970,0.070,1.014,6.96000,6.98000,39313411,5647599,0.000,0.000,7.394,5.450,2024/02/16,16:08
CHINA RUYI,中国儒意,1.720,1.740,1.760,1.680,1.750,0.010,0.575,1.74000,1.75000,26879308,15673256,0.000,0.000,2.850,1.290,2024/02/16,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.71000,0,0,0.000,0.000,1.064,0.560,2024/02/16,16:08
CCT FORTIS,中建富通,0.227,0.227,0.240,0.215,0.239,0.012,5.286,0.21800,0.24000,37296,165600,0.000,0.000,0.350,0.132,2024/02/16,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.014,0.012,0.014,0.001,7.692,0.01300,0.01400,702390,54350000,0.000,0.000,0.112,0.011,2024/02/16,16:08

FIRST PACIFIC,第一太平,3.010,3.030,3.110,3.010,3.100,0.070,2.310,3.10000,3.11000,12118103,3973071,0.000,0.000,3.430,2.167,2024/02/16,16:08

CHINA MER PORT,招商局港口,9.270,9.210,9.450,9.250,9.420,0.210,2.280,9.41000,9.42000,21340306,2275761,0.000,0.000,12.246,8.987,2024/02/16,16:08
CCIAM FUTURE EN,信能低碳,0.035,0.033,0.035,0.032,0.033,0.000,0.000,0.03200,0.03300,120545,3689600,0.000,0.000,0.218,0.031,2024/02/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.81000,0.91000,0,0,0.000,0.000,0.900,0.562,2024/02/16,16:08
IB SETTLEMENT,国际商业结算,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.06000,940,20000,0.000,0.000,0.120,0.045,2024/02/16,16:08
KINGBOARD HLDG,建滔集团,15.020,14.800,16.240,15.020,16.200,1.400,9.459,16.20000,16.22000,31711054,1995965,0.000,0.000,28.901,13.680,2024/02/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.078,0.075,0.080,0.072,0.080,0.005,6.667,0.07400,0.08000,33872,437000,0.000,0.000,0.115,0.071,2024/02/16,16:08
HYPEBEAST,HYPEBEAST,0.178,0.178,0.183,0.178,0.183,0.005,2.809,0.17900,0.18300,7613,42000,0.000,0.000,0.435,0.166,2024/02/16,16:08
WANT WANT CHINA,中国旺旺,4.450,4.390,4.500,4.390,4.470,0.080,1.822,4.45000,4.47000,9805037,2196140,0.000,0.000,5.469,4.150,2024/02/16,16:08
SHENZHEN INT'L,深圳国际,6.010,5.980,6.280,5.970,6.250,0.270,4.515,6.25000,6.26000,14955385,2424397,0.000,0.000,7.527,4.370,2024/02/16,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.405,0.400,0.390,0.390,-0.015,-3.704,0.39000,0.40000,17160,43000,0.000,0.000,0.470,0.300,2024/02/16,16:08

LIPPO CHINA RES,力宝华润,0.720,0.730,0.730,0.710,0.730,0.000,0.000,0.72000,0.73000,28284,39200,0.000,0.000,1.390,0.600,2024/02/16,16:08
NATURAL BEAUTY,自然美,0.490,0.500,0.500,0.485,0.500,0.000,0.000,0.48500,0.50000,44500,90000,0.000,0.000,0.620,0.440,2024/02/16,16:08
MELBOURNE ENT,万邦投资,0.000,92.300,0.000,0.000,92.300,0.000,0.000,90.00000,0.00000,0,0,0.000,0.000,126.764,92.300,2024/02/16,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12900,0.13200,0,0,0.000,0.000,0.250,0.121,2024/02/16,16:08
HON KWOK LAND,汉国置业,1.400,1.410,1.410,1.400,1.410,0.000,0.000,1.41000,1.42000,65303,46580,0.000,0.000,2.125,1.180,2024/02/16,16:08
CENTURY GINWA,世纪金花,0.096,0.091,0.100,0.090,0.100,0.009,9.890,0.09000,0.10400,31722,326000,0.000,0.000,0.310,0.085,2024/02/16,16:08
EMPEROR INT'L,英皇国际,0.370,0.360,0.380,0.360,0.380,0.020,5.556,0.36000,0.38000,6680,18000,0.000,0.000,0.700,0.335,2024/02/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.730,0.670,0.750,0.730,0.750,0.080,11.940,0.73000,0.75000,41000,55000,0.000,0.000,1.040,0.460,2024/02/16,16:08
CHINA EB LTD,中国光大控股,4.040,4.030,4.190,4.030,4.180,0.150,3.722,4.17000,4.18000,1360033,328292,0.000,0.000,5.960,3.860,2024/02/16,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.067,0.069,0.066,0.069,0.002,2.985,0.06600,0.06900,13284,196000,0.000,0.000,0.148,0.062,2024/02/16,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.029,0.017,2024/02/16,16:08
TSINGTAO BREW,青岛啤酒股份,47.450,47.450,50.050,47.450,49.850,2.400,5.058,49.80000,49.90000,73156669,1480723,0.000,0.000,85.010,41.550,2024/02/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.203,0.203,0.204,0.203,0.204,0.001,0.493,0.20400,0.22400,12190,60000,0.000,0.000,0.325,0.192,2024/02/16,16:08
SILVER GRANT,银建国际,0.115,0.120,0.115,0.114,0.115,-0.005,-4.167,0.10900,0.11500,17866,156000,0.000,0.000,0.360,0.114,2024/02/16,16:08

K. WAH INT'L,嘉华国际,1.940,1.940,1.980,1.920,1.980,0.040,2.062,1.97000,1.98000,2399545,1224000,0.000,0.000,2.692,1.800,2024/02/16,16:08
GEMINI INV,盛洋投资,0.240,0.237,0.240,0.240,0.240,0.003,1.266,0.00000,0.26000,4800,20000,0.000,0.000,0.540,0.240,2024/02/16,16:08
GEELY AUTO,吉利汽车,8.110,8.080,8.390,8.110,8.290,0.210,2.599,8.29000,8.30000,179324728,21641569,0.000,0.000,11.640,7.240,2024/02/16,16:08
SUPERACTIVE GP,先机企业集团,0.019,0.017,0.019,0.019,0.019,0.002,11.765,0.01600,0.01900,76,4000,0.000,0.000,0.038,0.012,2024/02/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.520,7.520,7.670,7.500,7.650,0.130,1.729,7.63000,7.65000,20702154,2738491,0.000,0.000,8.071,6.570,2024/02/16,16:08
SA SA INT'L,莎莎国际,0.800,0.800,0.850,0.780,0.840,0.040,5.000,0.84000,0.85000,6149377,7532852,0.000,0.000,1.960,0.780,2024/02/16,16:08
JOHNSON ELEC H,德昌电机控股,10.140,10.080,10.460,10.020,10.440,0.360,3.571,10.40000,10.44000,3532822,343250,0.000,0.000,13.080,8.016,2024/02/16,16:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23800,0.28000,0,0,0.000,0.000,0.500,0.000,2024/02/16,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.178,0.082,2024/02/16,16:08
CONCORD NE,协合新能源,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,4914150,7740000,0.000,0.000,0.769,0.600,2024/02/16,16:08
