名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.650,47.700,48.150,47.050,48.100,0.400,0.839,48.05000,48.10000,164042548,3425686,0.000,0.000,56.525,38.550,2023/03/02,16:08
CLP HOLDINGS,中电控股,56.350,56.450,56.850,55.950,56.650,0.200,0.354,56.55000,56.65000,127678066,2258060,0.000,0.000,77.513,50.886,2023/03/02,16:08
HK & CHINA GAS,香港中华煤气,7.360,7.410,7.440,7.320,7.370,-0.040,-0.540,7.36000,7.37000,71322553,9673922,0.000,0.000,11.319,6.000,2023/03/02,16:08
WHARF HOLDINGS,九龙仓集团,17.320,17.320,18.060,17.220,17.900,0.580,3.349,17.88000,17.90000,51146987,2877480,0.000,0.000,30.150,17.120,2023/03/02,16:08
HSBC HOLDINGS,汇丰控股,58.050,58.445,58.700,57.950,58.250,-0.195,-0.334,58.20000,58.25000,783451400,13428384,0.000,0.000,60.850,38.500,2023/03/02,16:08
POWER ASSETS,电能实业,42.600,42.600,42.600,42.100,42.200,-0.400,-0.939,42.20000,42.25000,70769017,1673390,0.000,0.000,52.022,35.450,2023/03/02,16:08
WISDOM WEALTH,智富资源投资,0.095,0.095,0.095,0.091,0.094,-0.001,-1.053,0.09100,0.09400,51574,566000,0.000,0.000,0.171,0.072,2023/03/02,16:08
PCCW,电讯盈科,3.930,3.950,3.970,3.900,3.950,0.000,0.000,3.94000,3.95000,32872943,8338521,0.000,0.000,4.239,2.960,2023/03/02,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03300,0,0,0.000,0.000,0.040,0.020,2023/03/02,16:08
HANG LUNG GROUP,恒隆集团,14.500,14.400,14.500,14.100,14.500,0.100,0.694,14.42000,14.50000,3847495,268125,0.000,0.000,16.389,9.900,2023/03/02,16:08
HANG SENG BANK,恒生银行,127.800,129.000,129.400,127.600,128.800,-0.200,-0.155,128.70000,128.80000,97838503,760190,0.000,0.000,151.498,108.300,2023/03/02,16:08
HENDERSON LAND,恒基地产,28.400,28.400,28.400,27.650,27.900,-0.500,-1.761,27.85000,27.90000,64292866,2307649,0.000,0.000,32.345,19.000,2023/03/02,16:08
HYSAN DEV,希慎兴业,24.150,24.280,24.150,22.800,23.000,-1.280,-5.272,22.95000,23.00000,53105120,2292974,0.000,0.000,27.400,16.720,2023/03/02,16:08
SHK PPT,新鸿基地产,107.800,108.800,109.200,106.900,107.600,-1.200,-1.103,107.50000,107.60000,283382783,2633735,0.000,0.000,115.900,79.616,2023/03/02,16:08
NEW WORLD DEV,新世界发展,21.850,22.050,22.050,21.450,21.800,-0.250,-1.134,21.75000,21.80000,105688593,4845703,0.000,0.000,30.666,14.166,2023/03/02,16:08
ORIENTAL E H,东方企控集团,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.62000,76720,126000,0.000,0.000,0.670,0.462,2023/03/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.550,63.550,65.850,63.400,65.450,1.900,2.990,65.15000,65.45000,147777762,2271800,0.000,0.000,72.900,38.120,2023/03/02,16:08
GREAT CHI HLDGS,大中华控股,0.106,0.106,0.113,0.104,0.113,0.007,6.604,0.10400,0.12500,37165,355000,0.000,0.000,0.230,0.100,2023/03/02,16:08
MEXAN,茂盛控股,0.086,0.081,0.092,0.086,0.085,0.004,4.938,0.08000,0.08500,10600,120000,0.000,0.000,0.200,0.070,2023/03/02,16:08
BANK OF E ASIA,东亚银行,11.120,11.050,11.200,10.880,11.100,0.050,0.452,11.08000,11.10000,22181279,1998195,0.000,0.000,11.769,7.420,2023/03/02,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.86000,7.07000,0,0,0.000,0.000,9.021,6.427,2023/03/02,16:08
CHINA MOTOR BUS,中华汽车,70.900,70.900,71.250,69.500,71.500,0.600,0.846,71.50000,73.00000,703780,10000,0.000,0.000,90.206,62.719,2023/03/02,16:08
GALAXY ENT,银河娱乐,53.900,53.850,54.750,52.350,52.800,-1.050,-1.950,52.80000,52.85000,879748745,16443076,0.000,0.000,56.750,33.550,2023/03/02,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.96000,4.00000,0,0,0.000,0.000,4.100,3.300,2023/03/02,16:08
DYNAMIC HOLD,达力集团,8.820,9.010,8.820,8.780,8.790,-0.220,-2.442,8.79000,8.91000,54550,6200,0.000,0.000,10.993,8.780,2023/03/02,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/02,16:08
CHINA AEROSPACE,航天控股,0.430,0.430,0.435,0.420,0.430,0.000,0.000,0.42000,0.43000,103167,241800,0.000,0.000,0.520,0.330,2023/03/02,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.900,0.000,0.000,10.900,0.000,0.000,10.88000,11.14000,905,84,0.000,0.000,12.153,10.045,2023/03/02,16:08
INTL GENIUS,INTL GENIUS,2.040,2.040,2.100,1.990,2.030,-0.010,-0.490,1.98000,2.09000,2158440,1052000,0.000,0.000,2.310,1.070,2023/03/02,16:08
KOWLOON DEV,九龙建业,8.470,8.450,8.540,8.450,8.500,0.050,0.592,8.42000,8.50000,595350,70000,0.000,0.000,9.646,6.189,2023/03/02,16:08
FE CONSORT INTL,远东发展,1.890,1.890,1.890,1.870,1.880,-0.010,-0.529,1.87000,1.88000,405460,215000,0.000,0.000,2.248,1.644,2023/03/02,16:08
FE HLDGS INTL,远东控股国际,0.082,0.086,0.083,0.081,0.083,-0.003,-3.488,0.08300,0.11700,10833,132000,0.000,0.000,0.182,0.072,2023/03/02,16:08
FE HOTELS,远东酒店实业,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.70000,0.72000,582220,820000,0.000,0.000,1.120,0.400,2023/03/02,16:08
FIRST TRACTOR,第一拖拉机股份,3.970,4.020,4.070,3.970,4.070,0.050,1.244,4.06000,4.07000,2332960,578000,0.000,0.000,4.390,2.680,2023/03/02,16:08
CH BEIDAHUANG,中国北大荒,0.200,0.198,0.210,0.200,0.209,0.011,5.556,0.20100,0.20900,1542208,7544000,0.000,0.000,0.230,0.042,2023/03/02,16:08
GOLD PEAK,金山科技工业,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.59000,116400,201000,0.000,0.000,0.760,0.540,2023/03/02,16:08
GREAT EAGLE H,鹰君,18.040,18.260,18.200,17.800,18.180,-0.080,-0.438,18.12000,18.14000,2365121,131140,0.000,0.000,20.100,14.280,2023/03/02,16:08
NE ELECTRIC,东北电气,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.600,0.201,2023/03/02,16:08

HK&S HOTELS,大酒店,8.290,8.340,8.290,8.010,8.130,-0.210,-2.518,8.13000,8.15000,2807050,345000,0.000,0.000,8.950,5.950,2023/03/02,16:08
COMPUTER & TECH,科联系统,0.000,2.330,0.000,0.000,2.350,0.020,0.858,2.35000,2.45000,0,0,0.000,0.000,2.603,2.060,2023/03/02,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.45500,0,0,0.000,0.000,0.850,0.365,2023/03/02,16:08
HK FERRY (HOLD),香港小轮（集团）,7.810,7.810,7.850,7.770,7.820,0.010,0.128,7.79000,7.83000,1099970,141000,0.000,0.000,8.390,5.760,2023/03/02,16:08
HARBOUR CENTRE,海港企业,7.200,7.200,7.200,7.160,7.200,0.000,0.000,7.15000,7.29000,35960,5000,0.000,0.000,7.500,6.280,2023/03/02,16:08
FAIRWOOD HOLD,大快活集团,12.580,12.480,12.800,12.260,12.260,-0.220,-1.763,12.24000,12.30000,1170820,95000,0.000,0.000,14.787,8.514,2023/03/02,16:08
GUOCO GROUP,国浩集团,71.000,71.000,71.000,71.000,71.000,0.000,0.000,68.95000,71.50000,71000,1000,0.000,0.000,85.511,61.000,2023/03/02,16:08
NEWAY GROUP,中星集团控股,0.310,0.340,0.335,0.310,0.335,-0.005,-1.471,0.31000,0.33500,12750,40000,0.000,0.000,0.425,0.265,2023/03/02,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.85000,1.88000,0,0,0.000,0.000,2.579,1.482,2023/03/02,16:08
SUNWAY INT'L,新威国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10900,0,0,0.000,0.000,0.300,0.087,2023/03/02,16:08
SKYFAME REALTY,天誉置业,0.053,0.053,0.054,0.052,0.054,0.001,1.887,0.05300,0.05400,2200986,41240009,0.000,0.000,0.850,0.027,2023/03/02,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.790,0.000,2023/03/02,16:08
GREEN LEADER,绿领控股,0.191,0.201,0.209,0.191,0.209,0.008,3.980,0.19300,0.20900,31700,160005,0.000,0.000,0.510,0.091,2023/03/02,16:08
TRANSPORT INT'L,载通,10.840,11.180,10.940,10.800,10.920,-0.260,-2.326,10.90000,11.20000,134736,12400,0.000,0.000,12.854,8.200,2023/03/02,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.058,0.063,0.059,0.054,0.059,-0.004,-6.349,0.05700,0.05900,60432,1078000,0.000,0.000,0.120,0.045,2023/03/02,16:08
GET NICE,结好控股,0.151,0.154,0.153,0.150,0.151,-0.003,-1.948,0.15100,0.15300,1668248,11048000,0.000,0.000,0.159,0.129,2023/03/02,16:08
GRAND OCEAN AR,弘海高新资源,0.510,0.500,0.510,0.500,0.500,0.000,0.000,0.49000,0.50000,44640,88000,0.000,0.000,0.730,0.121,2023/03/02,16:08
MTR CORPORATION,港铁公司,39.800,40.050,40.350,39.700,40.050,0.000,0.000,40.00000,40.05000,61011542,1524917,0.000,0.000,43.000,33.150,2023/03/02,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.430,7.600,7.720,7.430,7.590,-0.010,-0.132,7.56000,7.59000,7707314,1010200,0.000,0.000,8.480,4.210,2023/03/02,16:08
RICH GOLDMAN,金粤控股,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06700,0.07200,9100,130000,0.000,0.000,0.118,0.040,2023/03/02,16:08
MIRAMAR HOTEL,美丽华酒店,11.760,11.800,11.880,11.760,11.800,0.000,0.000,11.78000,11.80000,212820,18000,0.000,0.000,14.461,10.600,2023/03/02,16:08
META MEDIA,超媒体控股,1.570,1.570,1.650,1.530,1.570,0.000,0.000,1.56000,1.58000,6136040,3872000,0.000,0.000,1.700,0.163,2023/03/02,16:08
ASIAN CITRUS,亚洲果业,0.080,0.083,0.085,0.080,0.085,0.002,2.410,0.08300,0.08500,9989,123000,0.000,0.000,0.250,0.059,2023/03/02,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.61000,0,0,0.000,0.000,1.540,0.550,2023/03/02,16:08
ELATE HOLDINGS,谊砾控股,0.500,0.475,0.500,0.470,0.490,0.015,3.158,0.46000,0.49000,54495,114102,0.000,0.000,0.980,0.360,2023/03/02,16:08
AMS TRANSPORT,进智公共交通,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.68000,0.69000,6800,10000,0.000,0.000,0.730,0.680,2023/03/02,16:08
REGAL INT'L,REGAL INT'L,3.210,3.200,3.360,3.180,3.240,0.040,1.250,3.17000,3.24000,824200,248000,0.000,0.000,3.480,2.400,2023/03/02,16:08
CENTURY LEGEND,世纪建业,0.079,0.090,0.080,0.078,0.080,-0.010,-11.111,0.08000,0.09000,1888,24000,0.000,0.000,0.190,0.078,2023/03/02,16:08
CNEWECON FUND,中国新经济投资,0.160,0.160,0.161,0.160,0.161,0.001,0.625,0.16000,0.16600,3210,20000,0.000,0.000,0.226,0.160,2023/03/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.200,3.170,3.200,3.130,3.190,0.020,0.631,3.17000,3.19000,3168330,1000500,0.000,0.000,4.648,2.150,2023/03/02,16:08
CRAZY SPORTS,疯狂体育,0.234,0.237,0.236,0.232,0.233,-0.004,-1.688,0.23100,0.23400,721012,3083033,0.000,0.000,0.375,0.170,2023/03/02,16:08
SINO LAND,信和置业,10.200,10.200,10.240,10.040,10.220,0.020,0.196,10.20000,10.22000,38994127,3826466,0.000,0.000,11.801,8.250,2023/03/02,16:08
STELUX HOLDINGS,宝光实业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06700,0.07800,0,0,0.000,0.000,0.103,0.040,2023/03/02,16:08
CE HUADA TECH,中电华大科技,1.450,1.460,1.470,1.360,1.390,-0.070,-4.795,1.39000,1.40000,6557611,4627995,0.000,0.000,1.740,0.479,2023/03/02,16:08
SUN HUNG KAI CO,新鸿基公司,3.290,3.290,3.310,3.260,3.310,0.020,0.608,3.26000,3.31000,448093,135998,0.000,0.000,3.775,2.630,2023/03/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.020,10.020,10.060,9.950,9.990,-0.030,-0.299,9.96000,9.99000,3688037,368800,0.000,0.000,11.100,6.423,2023/03/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.200,4.300,4.200,4.120,4.170,-0.130,-3.023,4.13000,4.17000,210910,51000,0.000,0.000,4.734,3.764,2023/03/02,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.10000,0,0,0.000,0.000,4.240,3.580,2023/03/02,16:08
PUXING ENERGY,普星能量,0.610,0.620,0.650,0.600,0.650,0.030,4.839,0.63000,0.66000,23720,38000,0.000,0.000,0.770,0.460,2023/03/02,16:08
GOLDEN CEN INTL,金禧国际控股,0.031,0.033,0.032,0.029,0.030,-0.003,-9.091,0.03000,0.03100,1144350,37780000,0.000,0.000,0.400,0.029,2023/03/02,16:08
CHAMPION TECH,冠军科技集团,0.077,0.084,0.099,0.077,0.091,0.007,8.333,0.09000,0.09300,1282390,14065200,0.000,0.000,0.168,0.025,2023/03/02,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,0.650,0.189,2023/03/02,16:08
GREENHEART GP,绿心集团,0.075,0.081,0.079,0.071,0.079,-0.002,-2.469,0.07900,0.08100,29896,398000,0.000,0.000,0.125,0.060,2023/03/02,16:08
LVGEM CHINA,绿景中国地产,1.690,1.690,1.690,1.610,1.620,-0.070,-4.142,1.60000,1.62000,7498970,4588000,0.000,0.000,1.780,0.590,2023/03/02,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/02,16:08
HENDERSON INV,恒基发展,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.29000,57415,202000,0.000,0.000,0.359,0.242,2023/03/02,16:08
XINGFA ALUM,兴发铝业,0.000,8.600,0.000,0.000,8.600,0.000,0.000,8.60000,8.79000,0,0,0.000,0.000,10.199,6.560,2023/03/02,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.89000,2.20000,0,0,0.000,0.000,2.400,1.820,2023/03/02,16:08

HANG LUNG PPT,恒隆地产,15.440,15.560,15.540,15.220,15.340,-0.220,-1.414,15.32000,15.34000,58007786,3768120,0.000,0.000,16.404,9.280,2023/03/02,16:08
SUMMIT ASCENT,凯升控股,0.196,0.195,0.196,0.188,0.190,-0.005,-2.564,0.18800,0.19000,1779000,9324000,0.000,0.000,0.340,0.032,2023/03/02,16:08
SHOUGANG CENT,首佳科技,0.000,0.215,0.000,0.000,0.206,-0.009,-4.186,0.19800,0.20600,0,0,0.000,0.000,0.292,0.153,2023/03/02,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.214,0.211,0.214,0.214,0.214,0.003,1.422,0.21400,0.23000,4280,20000,0.000,0.000,0.281,0.151,2023/03/02,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.200,-0.010,-0.109,0.00000,9.20000,0,0,0.000,0.000,12.329,8.794,2023/03/02,16:08
LANDSEA MGMT,朗诗绿色管理,0.156,0.149,0.156,0.156,0.156,0.007,4.698,0.15600,0.16300,3744,24000,0.000,0.000,0.265,0.115,2023/03/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.920,1.930,1.900,1.920,0.000,0.000,1.90000,1.92000,957080,500000,0.000,0.000,2.054,1.610,2023/03/02,16:08
GR PROPERTIES,国锐地产,0.830,0.810,0.840,0.830,0.840,0.030,3.704,0.82000,0.86000,16680,20000,0.000,0.000,1.200,0.800,2023/03/02,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.390,0.200,2023/03/02,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.340,0.340,0.330,0.340,0.000,0.000,0.32500,0.34000,12590,38000,0.000,0.000,0.445,0.330,2023/03/02,16:08

DICKSON CONCEPT,迪生创建,4.180,4.150,4.210,4.130,4.130,-0.020,-0.482,4.13000,4.18000,54245,13000,0.000,0.000,4.220,3.060,2023/03/02,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.46500,0,0,0.000,0.000,0.493,0.347,2023/03/02,16:08
CHOW SANG SANG,周生生,11.000,11.000,11.080,10.780,10.960,-0.040,-0.364,10.84000,10.98000,6939860,636000,0.000,0.000,12.800,7.020,2023/03/02,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,0.700,0.400,2023/03/02,16:08
COSMOS MACH,大同机械,0.325,0.350,0.340,0.320,0.345,-0.005,-1.429,0.32000,0.37000,6868,21275,0.000,0.000,0.400,0.270,2023/03/02,16:08
POLY PROPERTY,保利置业集团,2.080,2.070,2.150,2.050,2.100,0.030,1.449,2.09000,2.10000,32230648,15312500,0.000,0.000,2.150,1.200,2023/03/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.340,1.350,1.340,1.300,1.310,-0.040,-2.963,1.30000,1.31000,134320,102000,0.000,0.000,1.850,0.960,2023/03/02,16:08
CROCODILE,鳄鱼恤,0.170,0.171,0.171,0.170,0.171,0.000,0.000,0.17100,0.17700,28570,168000,0.000,0.000,0.337,0.146,2023/03/02,16:08
YUEXIU PROPERTY,越秀地产,12.440,12.440,12.500,12.160,12.220,-0.220,-1.768,12.22000,12.24000,65763943,5349446,0.000,0.000,12.520,6.317,2023/03/02,16:08
GD LAND,粤海置地,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,1.076,0.564,2023/03/02,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.12000,0,0,0.000,0.000,1.250,0.738,2023/03/02,16:08
CARRIANNA,佳宁娜,0.440,0.435,0.455,0.440,0.445,0.010,2.299,0.44000,0.45000,173100,388000,0.000,0.000,0.667,0.340,2023/03/02,16:08
CHINESE EST H,华人置业,2.450,2.470,2.510,2.450,2.510,0.040,1.619,2.49000,2.51000,322935,130000,0.000,0.000,2.650,1.320,2023/03/02,16:08
ENM HOLDINGS,安宁控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.710,0.350,2023/03/02,16:08
ASIA STANDARD,泛海集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.840,0.380,2023/03/02,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.315,0.185,2023/03/02,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.11000,2.40000,0,0,0.000,0.000,2.526,1.932,2023/03/02,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.41000,0,0,0.000,0.000,0.540,0.270,2023/03/02,16:08
CHINA MERCHANTS,招商局中国基金,8.620,8.830,8.840,8.620,8.800,-0.030,-0.340,8.76000,8.80000,1302240,148000,0.000,0.000,9.700,7.020,2023/03/02,16:08
KUNLUN ENERGY,昆仑能源,6.430,6.500,6.490,6.370,6.420,-0.080,-1.231,6.42000,6.43000,51607267,8032874,0.000,0.000,7.586,4.610,2023/03/02,16:08
CHINA RUYI,中国儒意,2.000,2.030,2.100,1.980,2.080,0.050,2.463,2.08000,2.09000,103418289,49875174,0.000,0.000,3.220,1.220,2023/03/02,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.03000,0,0,0.000,0.000,1.420,0.860,2023/03/02,16:08
CCT FORTIS,中建富通,0.154,0.165,0.154,0.154,0.154,-0.011,-6.667,0.15300,0.16200,24017,156000,0.000,0.000,0.230,0.121,2023/03/02,16:08
CENTRALWEALTHGP,中达集团控股,0.085,0.088,0.090,0.085,0.089,0.001,1.136,0.08700,0.08900,2125144,24290000,0.000,0.000,0.150,0.013,2023/03/02,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08
FIRST PACIFIC,第一太平,2.630,2.610,2.650,2.600,2.630,0.020,0.766,2.62000,2.63000,4846138,1841650,0.000,0.000,3.390,2.080,2023/03/02,16:08

CHINA MER PORT,招商局港口,11.340,11.320,11.500,11.220,11.460,0.140,1.237,11.46000,11.48000,44278528,3882385,0.000,0.000,14.278,8.910,2023/03/02,16:08
CCIAM FUTURE EN,信能低碳,0.176,0.175,0.176,0.169,0.174,-0.001,-0.571,0.17000,0.17400,1112560,6544000,0.000,0.000,0.400,0.067,2023/03/02,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.83000,0,0,0.000,0.000,0.896,0.494,2023/03/02,16:08
IB SETTLEMENT,国际商业结算,0.063,0.056,0.063,0.062,0.062,0.006,10.714,0.05500,0.06200,5935,95000,0.000,0.000,0.248,0.055,2023/03/02,16:08
KINGBOARD HLDG,建滔集团,29.800,29.800,30.300,29.550,29.600,-0.200,-0.671,29.55000,29.60000,12308570,414190,0.000,0.000,36.364,18.441,2023/03/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.083,0.085,0.083,0.083,0.000,0.000,0.08300,0.08400,1341320,16160000,0.000,0.000,0.118,0.077,2023/03/02,16:08
HYPEBEAST,HYPEBEAST,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.35500,0.36000,54432,151200,0.000,0.000,1.260,0.335,2023/03/02,16:08
WANT WANT CHINA,中国旺旺,5.060,5.100,5.180,5.060,5.120,0.020,0.392,5.12000,5.13000,19238015,3765397,0.000,0.000,7.655,4.725,2023/03/02,16:08
SHENZHEN INT'L,深圳国际,7.150,7.080,7.150,7.050,7.080,0.000,0.000,7.07000,7.08000,7143707,1007905,0.000,0.000,8.333,5.120,2023/03/02,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.405,0.390,0.390,0.390,-0.015,-3.704,0.38000,0.39000,780,2000,0.000,0.000,0.580,0.265,2023/03/02,16:08

LIPPO CHINA RES,力宝华润,0.108,0.107,0.113,0.108,0.113,0.006,5.607,0.10900,0.11300,15170,140000,0.000,0.000,0.143,0.090,2023/03/02,16:08
NATURAL BEAUTY,自然美,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.56000,5400,10000,0.000,0.000,0.840,0.415,2023/03/02,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,0.00000,150.10001,0,0,0.000,0.000,139.806,95.569,2023/03/02,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15200,0.16800,0,0,0.000,0.000,0.295,0.145,2023/03/02,16:08
HON KWOK LAND,汉国置业,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.15000,2.17000,0,0,0.000,0.000,2.661,1.780,2023/03/02,16:08
CENTURY GINWA,世纪金花,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/02,16:08
EMPEROR INT'L,英皇国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.853,0.451,2023/03/02,16:08
CHINA BAOLI TEC,中国宝力科技,0.097,0.092,0.097,0.090,0.090,-0.002,-2.174,0.08200,0.09300,52050,550000,0.000,0.000,0.620,0.055,2023/03/02,16:08
CHINA EB LTD,中国光大控股,5.790,5.790,5.820,5.720,5.770,-0.020,-0.345,5.73000,5.77000,7100440,1236000,0.000,0.000,8.027,4.130,2023/03/02,16:08
NEWTIMES ENERGY,新时代能源,0.093,0.095,0.095,0.093,0.095,0.000,0.000,0.09400,0.09900,38140,404000,0.000,0.000,0.180,0.063,2023/03/02,16:08
IDT INT'L,IDT INT'L,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.040,0.014,2023/03/02,16:08
TSINGTAO BREW,青岛啤酒股份,80.000,80.900,81.700,79.750,81.200,0.300,0.371,81.20000,81.35000,118761495,1463545,0.000,0.000,83.500,53.886,2023/03/02,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.275,0.285,0.270,0.280,0.005,1.818,0.27500,0.28000,66515,235000,0.000,0.000,0.395,0.147,2023/03/02,16:08
SILVER GRANT,银建国际,0.290,0.295,0.290,0.285,0.290,-0.005,-1.695,0.28500,0.29000,13890,48000,0.000,0.000,0.580,0.270,2023/03/02,16:08

K. WAH INT'L,嘉华国际,2.830,2.840,2.850,2.790,2.820,-0.020,-0.704,2.81000,2.82000,958120,337243,0.000,0.000,3.000,2.190,2023/03/02,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.49000,0,0,0.000,0.000,0.790,0.290,2023/03/02,16:08
GEELY AUTO,吉利汽车,10.500,10.620,10.660,10.400,10.480,-0.140,-1.318,10.48000,10.50000,376004753,35863253,0.000,0.000,19.200,8.300,2023/03/02,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.037,0.000,0.000,0.034,-0.003,-8.108,0.03100,0.03400,0,0,0.000,0.000,0.078,0.026,2023/03/02,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.830,7.830,7.990,7.770,7.980,0.150,1.916,7.95000,7.98000,12170691,1532394,0.000,0.000,8.100,5.370,2023/03/02,16:08
SA SA INT'L,莎莎国际,1.910,1.890,1.910,1.850,1.860,-0.030,-1.587,1.86000,1.87000,5860545,3146200,0.000,0.000,2.150,0.830,2023/03/02,16:08
JOHNSON ELEC H,德昌电机控股,9.100,9.130,9.170,9.020,9.160,0.030,0.329,9.11000,9.16000,6338818,696871,0.000,0.000,12.719,7.231,2023/03/02,16:08
KADER HOLDINGS,开达集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42000,0.45500,0,0,0.000,0.000,0.500,0.355,2023/03/02,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10900,0.14500,0,0,0.000,0.000,0.187,0.109,2023/03/02,16:08
