名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.550,39.600,41.100,40.350,40.850,1.250,3.157,40.85000,40.90000,302978969,7435220,0.000,0.000,51.394,38.350,2023/11/15,16:08
CLP HOLDINGS,中电控股,59.200,58.500,60.350,58.500,60.100,1.600,2.735,60.05000,60.10000,181151588,3030878,0.000,0.000,63.295,52.269,2023/11/15,16:08
HK & CHINA GAS,香港中华煤气,5.490,5.460,5.600,5.490,5.590,0.130,2.381,5.58000,5.59000,118914103,21385335,0.000,0.000,7.825,5.250,2023/11/15,16:08
WHARF HOLDINGS,九龙仓集团,20.150,19.420,20.650,19.820,20.250,0.830,4.274,20.20000,20.25000,94804118,4696163,0.000,0.000,23.543,15.549,2023/11/15,16:08
HSBC HOLDINGS,汇丰控股,59.150,58.350,60.150,58.800,59.900,1.550,2.656,59.85000,59.90000,1496152942,25082391,0.000,0.000,64.998,40.764,2023/11/15,16:08
POWER ASSETS,电能实业,39.500,39.000,40.200,39.500,40.150,1.150,2.949,40.00000,40.15000,118952966,2972022,0.000,0.000,43.809,36.100,2023/11/15,16:08
WISDOM WEALTH,智富资源投资,0.094,0.094,0.094,0.084,0.089,-0.005,-5.319,0.08600,0.09300,129920,1450000,0.000,0.000,0.374,0.084,2023/11/15,16:08
PCCW,电讯盈科,3.900,3.900,3.950,3.900,3.940,0.040,1.026,3.93000,3.94000,35494961,9023728,0.000,0.000,3.996,2.922,2023/11/15,16:08
KEYNE LTD,金奥国际,0.014,0.014,0.017,0.014,0.017,0.003,21.429,0.01500,0.01700,5214,348000,0.000,0.000,0.036,0.012,2023/11/15,16:08
HANG LUNG GROUP,恒隆集团,10.840,10.700,11.260,10.800,11.260,0.560,5.234,11.24000,11.26000,11080898,1002000,0.000,0.000,14.353,10.040,2023/11/15,16:08
HANG SENG BANK,恒生银行,89.500,87.900,91.800,89.200,91.350,3.450,3.925,91.30000,91.35000,213837116,2358621,0.000,0.000,129.261,86.000,2023/11/15,16:08
HENDERSON LAND,恒基地产,22.050,21.500,22.550,22.050,22.500,1.000,4.651,22.45000,22.50000,104749219,4675763,0.000,0.000,28.342,19.320,2023/11/15,16:08
HYSAN DEV,希慎兴业,14.800,14.720,15.380,14.800,15.380,0.660,4.484,15.38000,15.40000,18737304,1236180,0.000,0.000,25.711,14.280,2023/11/15,16:08
SHK PPT,新鸿基地产,80.200,77.900,81.500,79.600,80.750,2.850,3.659,80.75000,80.80000,468195391,5807703,0.000,0.000,109.583,73.736,2023/11/15,16:08
NEW WORLD DEV,新世界发展,15.200,14.860,15.600,15.200,15.600,0.740,4.980,15.56000,15.60000,239282070,15493145,0.000,0.000,24.667,14.040,2023/11/15,16:08
ORIENTAL E H,东方企控集团,0.550,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,121220,224000,0.000,0.000,0.680,0.530,2023/11/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,50.650,49.600,51.800,50.400,51.400,1.800,3.629,51.20000,51.40000,57199543,1117288,0.000,0.000,60.512,43.552,2023/11/15,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.161,0.060,2023/11/15,16:08
MEXAN,茂盛控股,0.063,0.059,0.063,0.060,0.060,0.001,1.695,0.05900,0.06500,26760,440000,0.000,0.000,0.100,0.059,2023/11/15,16:08
BANK OF E ASIA,东亚银行,9.390,9.330,9.630,9.360,9.580,0.250,2.680,9.58000,9.59000,8329990,874382,0.000,0.000,11.970,7.913,2023/11/15,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.600,5.610,5.790,5.510,5.510,-0.100,-1.783,5.50000,5.69000,67520,12000,0.000,0.000,7.614,5.510,2023/11/15,16:08
CHINA MOTOR BUS,中华汽车,59.900,59.900,60.500,59.300,60.500,0.600,1.002,59.50000,61.50000,238320,4000,0.000,0.000,78.901,59.300,2023/11/15,16:08
GALAXY ENT,银河娱乐,42.800,41.550,43.400,42.450,43.200,1.650,3.971,43.15000,43.20000,294759211,6845176,0.000,0.000,59.568,40.343,2023/11/15,16:08
TIAN AN,天安,0.000,3.760,0.000,0.000,3.760,0.000,0.000,3.67000,3.76000,0,0,0.000,0.000,4.400,3.296,2023/11/15,16:08
DYNAMIC HOLD,达力集团,8.530,8.750,8.580,8.520,8.580,-0.170,-1.943,8.45000,8.73000,170540,20000,0.000,0.000,13.080,6.642,2023/11/15,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/15,16:08
CHINA AEROSPACE,航天控股,0.335,0.345,0.345,0.330,0.340,-0.005,-1.449,0.34000,0.34500,242610,716000,0.000,0.000,0.450,0.320,2023/11/15,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,8.000,8.000,0.000,0.000,8.00000,8.10000,10620,1330,0.000,0.000,11.696,7.000,2023/11/15,16:08
INTL GENIUS,INTL GENIUS,5.900,5.800,6.400,5.730,6.250,0.450,7.759,6.09000,6.25000,8108260,1340500,0.000,0.000,13.180,1.070,2023/11/15,16:08
KOWLOON DEV,九龙建业,6.650,6.530,6.700,6.580,6.620,0.090,1.378,6.62000,6.64000,2712890,409000,0.000,0.000,8.500,6.230,2023/11/15,16:08
FE CONSORT INTL,远东发展,1.410,1.410,1.410,1.390,1.400,-0.010,-0.709,1.39000,1.40000,1889256,1351333,0.000,0.000,1.982,1.380,2023/11/15,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.073,-0.002,-2.667,0.06700,0.07300,0,0,0.000,0.000,0.170,0.069,2023/11/15,16:08
FE HOTELS,远东酒店实业,0.730,0.730,0.730,0.690,0.730,0.000,0.000,0.72000,0.73000,870300,1228000,0.000,0.000,2.040,0.570,2023/11/15,16:08
FIRST TRACTOR,第一拖拉机股份,4.060,4.020,4.100,4.020,4.040,0.020,0.498,4.04000,4.05000,14758020,3646000,0.000,0.000,4.219,3.195,2023/11/15,16:08
CH BEIDAHUANG,中国北大荒,0.079,0.079,0.084,0.075,0.078,-0.001,-1.266,0.07500,0.07800,310756,3948000,0.000,0.000,0.232,0.043,2023/11/15,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.660,0.455,2023/11/15,16:08
GREAT EAGLE H,鹰君,12.800,12.660,12.880,12.700,12.880,0.220,1.738,12.74000,12.76000,706461,55166,0.000,0.000,18.942,12.400,2023/11/15,16:08
NE ELECTRIC,东北电气,0.236,0.237,0.249,0.236,0.248,0.011,4.641,0.23600,0.24800,11888,50000,0.000,0.000,0.415,0.190,2023/11/15,16:08

HK&S HOTELS,大酒店,5.930,6.000,6.070,5.930,6.070,0.070,1.167,5.99000,6.07000,298974,49967,0.000,0.000,8.950,5.850,2023/11/15,16:08
COMPUTER & TECH,科联系统,2.620,2.600,2.620,2.620,2.600,0.000,0.000,2.54000,2.60000,5240,2000,0.000,0.000,2.620,1.894,2023/11/15,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/15,16:08
HK FERRY (HOLD),香港小轮（集团）,4.630,4.620,4.690,4.590,4.660,0.040,0.866,4.65000,4.66000,240970,52000,0.000,0.000,6.898,4.490,2023/11/15,16:08
HARBOUR CENTRE,海港企业,7.100,7.060,7.120,7.100,7.120,0.060,0.850,7.08000,7.16000,14220,2000,0.000,0.000,7.500,6.350,2023/11/15,16:08
FAIRWOOD HOLD,大快活集团,11.280,11.100,11.280,11.160,11.180,0.080,0.721,11.16000,11.26000,392130,35000,0.000,0.000,13.543,9.366,2023/11/15,16:08
GUOCO GROUP,国浩集团,57.500,57.500,58.000,57.400,57.400,-0.100,-0.174,57.40000,57.70000,1439950,25000,0.000,0.000,72.727,55.100,2023/11/15,16:08
NEWAY GROUP,中星集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24500,0.27000,0,0,0.000,0.000,0.380,0.220,2023/11/15,16:08
CHEN HSONG HOLD,震雄集团,1.460,1.490,1.500,1.460,1.480,-0.010,-0.671,1.46000,1.48000,73680,50000,0.000,0.000,1.912,1.420,2023/11/15,16:08
SUNWAY INT'L,新威国际,0.082,0.095,0.083,0.082,0.083,-0.012,-12.632,0.08300,0.09500,3300,40000,0.000,0.000,0.158,0.072,2023/11/15,16:08
SKYFAME REALTY,天誉置业,0.016,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01600,156520,9728000,0.000,0.000,0.097,0.013,2023/11/15,16:08
HK FOOD INV,香港食品投资,0.610,0.640,0.700,0.610,0.690,0.050,7.812,0.63000,0.69000,7624,11770,0.000,0.000,0.780,0.470,2023/11/15,16:08
GREEN LEADER,绿领控股,0.071,0.080,0.079,0.071,0.072,-0.008,-10.000,0.07200,0.07500,69580,960000,0.000,0.000,0.285,0.047,2023/11/15,16:08
TRANSPORT INT'L,载通,9.390,9.440,9.440,9.260,9.440,0.000,0.000,9.41000,9.44000,627142,67000,0.000,0.000,10.650,7.858,2023/11/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.101,0.101,0.101,0.101,0.102,0.001,0.990,0.10200,0.11400,16059,159000,0.000,0.000,0.183,0.053,2023/11/15,16:08
GET NICE,结好控股,0.145,0.147,0.147,0.145,0.147,0.000,0.000,0.14500,0.14700,94544,652000,0.000,0.000,0.154,0.138,2023/11/15,16:08
GRAND OCEAN AR,弘海高新资源,0.185,0.185,0.189,0.184,0.189,0.004,2.162,0.18800,0.19900,971100,5140000,0.000,0.000,0.730,0.150,2023/11/15,16:08
MTR CORPORATION,港铁公司,30.000,29.350,30.550,29.750,30.450,1.100,3.748,30.35000,30.45000,113214144,3743031,0.000,0.000,41.455,28.000,2023/11/15,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.090,4.960,5.140,5.080,5.130,0.170,3.427,5.12000,5.13000,2512912,492100,0.000,0.000,8.480,4.450,2023/11/15,16:08
RICH GOLDMAN,金粤控股,0.062,0.062,0.083,0.062,0.073,0.011,17.742,0.07300,0.07700,182820,2430000,0.000,0.000,0.118,0.042,2023/11/15,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,10.100,10.220,10.100,10.200,0.100,0.990,10.20000,10.24000,355480,35000,0.000,0.000,12.021,9.800,2023/11/15,16:08
META MEDIA,超媒体控股,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21400,0.22500,450,2000,0.000,0.000,1.970,0.201,2023/11/15,16:08
ASIAN CITRUS,亚洲果业,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02800,3782,139000,0.000,0.000,0.136,0.020,2023/11/15,16:08
Y.T. REALTY,渝太地产,0.380,0.415,0.380,0.380,0.380,-0.035,-8.434,0.37500,0.50000,2153,5760,0.000,0.000,0.850,0.350,2023/11/15,16:08
ELATE HOLDINGS,谊砾控股,0.183,0.182,0.183,0.182,0.183,0.001,0.549,0.18100,0.18300,100224,548005,0.000,0.000,0.500,0.176,2023/11/15,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,0.900,0.000,2023/11/15,16:08
REGAL INT'L,REGAL INT'L,2.850,2.700,2.850,2.640,2.780,0.080,2.963,2.65000,2.78000,263654,94216,0.000,0.000,3.660,2.430,2023/11/15,16:08
CENTURY LEGEND,世纪建业,0.089,0.100,0.089,0.089,0.090,-0.010,-10.000,0.09000,0.11000,4984,56000,0.000,0.000,0.130,0.089,2023/11/15,16:08
CNEWECON FUND,中国新经济投资,0.143,0.145,0.153,0.143,0.153,0.008,5.517,0.14300,0.15300,6515,45000,0.000,0.000,0.190,0.125,2023/11/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.510,2.490,2.650,2.500,2.650,0.160,6.426,2.63000,2.65000,9304381,3606902,0.000,0.000,4.533,2.390,2023/11/15,16:08
CRAZY SPORTS,疯狂体育,0.106,0.106,0.115,0.106,0.112,0.006,5.660,0.11200,0.11300,439992,3986000,0.000,0.000,0.330,0.101,2023/11/15,16:08
SINO LAND,信和置业,8.100,8.070,8.300,8.100,8.220,0.150,1.859,8.22000,8.23000,74882697,9117538,0.000,0.000,10.446,7.600,2023/11/15,16:08
STELUX HOLDINGS,宝光实业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.093,0.045,2023/11/15,16:08
CE HUADA TECH,中电华大科技,1.600,1.590,1.620,1.550,1.590,0.000,0.000,1.58000,1.59000,5154029,3244000,0.000,0.000,1.647,0.606,2023/11/15,16:08
SUN HUNG KAI CO,新鸿基公司,2.470,2.450,2.520,2.440,2.450,0.000,0.000,2.44000,2.45000,2257455,919500,0.000,0.000,3.193,2.440,2023/11/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.960,7.910,8.200,7.960,8.200,0.290,3.666,8.17000,8.20000,5524570,681000,0.000,0.000,8.980,6.835,2023/11/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.150,3.140,3.150,3.130,3.140,0.000,0.000,3.14000,3.24000,37650,12000,0.000,0.000,4.297,3.100,2023/11/15,16:08
TAI SANG LAND,大生地产,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.90000,2.99000,0,0,0.000,0.000,4.093,2.880,2023/11/15,16:08
PUXING ENERGY,普星能量,0.380,0.375,0.390,0.380,0.380,0.005,1.333,0.38000,0.39000,34980,92000,0.000,0.000,0.770,0.345,2023/11/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/15,16:08
CHAMPION TECH,冠军科技集团,0.099,0.100,0.099,0.094,0.095,-0.005,-5.000,0.09500,0.09700,1269714,13320200,0.000,0.000,0.168,0.025,2023/11/15,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.690,0.420,2023/11/15,16:08
GREENHEART GP,绿心集团,0.053,0.054,0.053,0.045,0.050,-0.004,-7.407,0.04500,0.05200,376,8000,0.000,0.000,0.103,0.043,2023/11/15,16:08
LVGEM CHINA,绿景中国地产,0.860,0.830,0.860,0.820,0.830,0.000,0.000,0.82000,0.83000,5707380,6792000,0.000,0.000,2.080,0.810,2023/11/15,16:08
YUSEI,YUSEI,0.490,0.550,0.490,0.490,0.520,-0.030,-5.455,0.52000,0.85000,6860,14000,0.000,0.000,0.689,0.430,2023/11/15,16:08
HENDERSON INV,恒基发展,0.152,0.151,0.152,0.148,0.150,-0.001,-0.662,0.14900,0.15000,143694,958000,0.000,0.000,0.304,0.148,2023/11/15,16:08
XINGFA ALUM,兴发铝业,6.300,6.230,6.300,6.240,6.240,0.010,0.161,6.23000,6.55000,18840,3000,0.000,0.000,9.256,6.040,2023/11/15,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.85000,0,0,0.000,0.000,2.294,1.472,2023/11/15,16:08

HANG LUNG PPT,恒隆地产,10.860,10.680,11.400,10.860,11.360,0.680,6.367,11.34000,11.36000,65818949,5844992,0.000,0.000,15.319,9.728,2023/11/15,16:08
SUMMIT ASCENT,凯升控股,0.050,0.051,0.053,0.050,0.053,0.002,3.922,0.05100,0.05300,103196,2024000,0.000,0.000,0.238,0.044,2023/11/15,16:08
SHOUGANG CENT,首佳科技,0.174,0.184,0.182,0.169,0.182,-0.002,-1.087,0.17300,0.18200,145620,854000,0.000,0.000,0.239,0.153,2023/11/15,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.25500,34,150,0.000,0.000,0.244,0.149,2023/11/15,16:08
ASSO INT HOTELS,凯联国际酒店,6.500,6.500,6.600,6.500,6.600,0.100,1.538,6.52000,7.00000,287400,44000,0.000,0.000,9.596,6.200,2023/11/15,16:08
LANDSEA MGMT,朗诗绿色管理,0.072,0.072,0.073,0.072,0.073,0.001,1.389,0.07200,0.08700,4105,57000,0.000,0.000,0.229,0.062,2023/11/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.220,2.220,2.250,2.220,2.250,0.030,1.351,2.25000,2.26000,1679660,752000,0.000,0.000,2.550,1.575,2023/11/15,16:08
GR LIFE STYLE,国锐生活,0.430,0.400,0.430,0.410,0.415,0.015,3.750,0.41500,0.44000,176840,420000,0.000,0.000,1.050,0.380,2023/11/15,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/15,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29500,32520,116000,0.000,0.000,0.385,0.265,2023/11/15,16:08

DICKSON CONCEPT,迪生创建,4.080,4.060,4.190,4.080,4.110,0.050,1.232,4.11000,4.13000,168935,41000,0.000,0.000,4.259,3.036,2023/11/15,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.500,0.360,2023/11/15,16:08
CHOW SANG SANG,周生生,9.340,9.300,9.400,9.300,9.400,0.100,1.075,9.39000,9.40000,1333070,142000,0.000,0.000,12.326,7.964,2023/11/15,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30500,0.42000,0,0,0.000,0.000,0.700,0.255,2023/11/15,16:08
COSMOS MACH,大同机械,0.236,0.260,0.236,0.236,0.260,0.000,0.000,0.23700,0.30000,7304,31000,0.000,0.000,0.380,0.207,2023/11/15,16:08
POLY PROPERTY,保利置业集团,1.660,1.620,1.670,1.640,1.670,0.050,3.086,1.66000,1.67000,2856790,1719482,0.000,0.000,2.329,1.462,2023/11/15,16:08
COSMOPOL-NEW,COSMOPOL-NEW,4.660,4.430,5.100,4.380,4.560,0.130,2.935,4.56000,4.58000,11190066,2375824,0.000,0.000,7.700,2.300,2023/11/15,16:08
CROCODILE,鳄鱼恤,0.150,0.149,0.150,0.150,0.150,0.001,0.671,0.14900,0.15500,1500,10000,0.000,0.000,0.193,0.141,2023/11/15,16:08
YUEXIU PROPERTY,越秀地产,7.540,7.440,7.940,7.430,7.560,0.120,1.613,7.56000,7.57000,124842383,16346884,0.000,0.000,11.871,6.700,2023/11/15,16:08
GD LAND,粤海置地,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,0.764,0.600,2023/11/15,16:08
SUN HING VISION,新兴光学,0.720,0.730,0.760,0.720,0.730,0.000,0.000,0.73000,0.76000,53840,74000,0.000,0.000,1.227,0.660,2023/11/15,16:08
CARRIANNA,佳宁娜,0.310,0.305,0.310,0.300,0.300,-0.005,-1.639,0.29000,0.31000,227940,758000,0.000,0.000,0.500,0.280,2023/11/15,16:08
CHINESE EST H,华人置业,1.700,1.660,1.720,1.650,1.710,0.050,3.012,1.70000,1.71000,1131502,667930,0.000,0.000,3.450,1.460,2023/11/15,16:08
ENM HOLDINGS,安宁控股,0.335,0.335,0.340,0.330,0.335,0.000,0.000,0.33000,0.33500,191480,576000,0.000,0.000,0.550,0.260,2023/11/15,16:08
ASIA STANDARD,泛海集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43000,0.47000,0,0,0.000,0.000,0.730,0.400,2023/11/15,16:08
MOISELLE INT'L,慕诗国际,0.134,0.133,0.159,0.133,0.158,0.025,18.797,0.13200,0.15800,39718,282000,0.000,0.000,0.370,0.131,2023/11/15,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.60000,1.86000,0,0,0.000,0.000,2.470,1.460,2023/11/15,16:08
CHINA INV HOLD,中国兴业控股,0.300,0.147,0.300,0.119,0.140,-0.007,-4.762,0.14000,0.15400,106077,730000,0.000,0.000,0.650,0.091,2023/11/15,16:08
CHINA MERCHANTS,招商局中国基金,8.120,8.110,8.150,8.110,8.150,0.040,0.493,8.15000,8.29000,65060,8000,0.000,0.000,9.450,6.594,2023/11/15,16:08
KUNLUN ENERGY,昆仑能源,7.120,7.070,7.170,7.000,7.140,0.070,0.990,7.14000,7.15000,73502936,10323757,0.000,0.000,7.394,4.923,2023/11/15,16:08
CHINA RUYI,中国儒意,1.820,1.800,1.840,1.780,1.800,0.000,0.000,1.79000,1.80000,43240432,24013200,0.000,0.000,2.850,1.460,2023/11/15,16:08
JINHUI HOLDINGS,金辉集团,0.680,0.660,0.680,0.630,0.630,-0.030,-4.545,0.63000,0.68000,10830,16000,0.000,0.000,1.093,0.560,2023/11/15,16:08
CCT FORTIS,中建富通,0.260,0.260,0.260,0.232,0.249,-0.011,-4.231,0.24000,0.25000,6638,25968,0.000,0.000,0.350,0.122,2023/11/15,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,283850,13230000,0.000,0.000,0.150,0.020,2023/11/15,16:08

FIRST PACIFIC,第一太平,2.840,2.810,2.980,2.840,2.950,0.140,4.982,2.95000,2.96000,16245032,5570314,0.000,0.000,3.430,2.028,2023/11/15,16:08

CHINA MER PORT,招商局港口,10.100,10.080,10.220,10.100,10.200,0.120,1.190,10.18000,10.20000,26844200,2639745,0.000,0.000,12.246,8.987,2023/11/15,16:08
CCIAM FUTURE EN,信能低碳,0.078,0.078,0.082,0.069,0.072,-0.006,-7.692,0.06900,0.07200,313396,4245600,0.000,0.000,0.400,0.037,2023/11/15,16:08
TAI PING CARPET,TAI PING CARPET,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.90000,0.92000,208800,232000,0.000,0.000,0.920,0.530,2023/11/15,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.08000,0,0,0.000,0.000,0.120,0.053,2023/11/15,16:08
KINGBOARD HLDG,建滔集团,19.060,18.840,19.660,19.060,19.660,0.820,4.352,19.64000,19.66000,51616547,2659831,0.000,0.000,32.436,16.540,2023/11/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08500,0.09600,207,2561,0.000,0.000,0.115,0.076,2023/11/15,16:08
HYPEBEAST,HYPEBEAST,0.380,0.375,0.390,0.375,0.375,0.000,0.000,0.37500,0.38000,83994,217800,0.000,0.000,0.500,0.237,2023/11/15,16:08
WANT WANT CHINA,中国旺旺,4.650,4.590,4.720,4.640,4.680,0.090,1.961,4.67000,4.68000,29953690,6433920,0.000,0.000,5.469,4.580,2023/11/15,16:08
SHENZHEN INT'L,深圳国际,5.910,5.870,5.930,5.650,5.790,-0.080,-1.363,5.79000,5.80000,93616723,16235879,0.000,0.000,7.990,4.370,2023/11/15,16:08

BE ENVIRONMENT,北京控股环境集团,0.340,0.340,0.350,0.325,0.350,0.010,2.941,0.33000,0.35500,40800,120000,0.000,0.000,0.470,0.305,2023/11/15,16:08

LIPPO CHINA RES,力宝华润,0.870,0.820,0.880,0.830,0.830,0.010,1.220,0.82000,0.87000,16120,19000,0.000,0.000,1.390,0.600,2023/11/15,16:08
NATURAL BEAUTY,自然美,0.470,0.480,0.510,0.465,0.510,0.030,6.250,0.46500,0.51000,158850,330000,0.000,0.000,0.840,0.435,2023/11/15,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,100.075,2023/11/15,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15400,0,0,0.000,0.000,0.250,0.121,2023/11/15,16:08
HON KWOK LAND,汉国置业,1.550,1.560,1.550,1.530,1.560,0.000,0.000,1.56000,1.59000,9832,6400,0.000,0.000,2.162,1.520,2023/11/15,16:08
CENTURY GINWA,世纪金花,0.105,0.105,0.106,0.098,0.103,-0.002,-1.905,0.10300,0.10400,384550,3686000,0.000,0.000,0.310,0.085,2023/11/15,16:08
EMPEROR INT'L,英皇国际,0.440,0.440,0.440,0.415,0.435,-0.005,-1.136,0.42500,0.43500,244810,580000,0.000,0.000,0.735,0.400,2023/11/15,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.66000,0,0,0.000,0.000,1.590,0.480,2023/11/15,16:08
CHINA EB LTD,中国光大控股,4.760,4.760,4.880,4.760,4.880,0.120,2.521,4.88000,4.89000,11249225,2324242,0.000,0.000,6.082,4.120,2023/11/15,16:08
NEWTIMES ENERGY,新时代能源,0.074,0.079,0.083,0.074,0.083,0.004,5.063,0.07700,0.08300,13451,181500,0.000,0.000,0.148,0.071,2023/11/15,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/15,16:08
TSINGTAO BREW,青岛啤酒股份,57.600,56.600,58.050,56.650,57.550,0.950,1.678,57.45000,57.60000,134027671,2344337,0.000,0.000,85.010,55.500,2023/11/15,16:08
WANDA HOTEL DEV,万达酒店发展,0.247,0.246,0.247,0.247,0.247,0.001,0.407,0.24600,0.25500,4940,20000,0.000,0.000,0.395,0.162,2023/11/15,16:08
SILVER GRANT,银建国际,0.215,0.229,0.221,0.206,0.220,-0.009,-3.930,0.20700,0.22000,32290,152000,0.000,0.000,0.390,0.206,2023/11/15,16:08

K. WAH INT'L,嘉华国际,2.080,2.050,2.090,2.050,2.090,0.040,1.951,2.08000,2.09000,4197628,2028000,0.000,0.000,2.756,2.010,2023/11/15,16:08
GEMINI INV,盛洋投资,0.275,0.275,0.320,0.275,0.335,0.060,21.818,0.33500,0.34000,4280,14000,0.000,0.000,0.540,0.275,2023/11/15,16:08
GEELY AUTO,吉利汽车,9.570,9.300,9.690,9.440,9.690,0.390,4.194,9.68000,9.69000,379085509,39491783,0.000,0.000,13.202,8.560,2023/11/15,16:08
SUPERACTIVE GP,先机企业集团,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,60900,4700000,0.000,0.000,0.045,0.012,2023/11/15,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.890,6.850,6.940,6.870,6.900,0.050,0.730,6.90000,6.94000,8407620,1218000,0.000,0.000,8.071,5.658,2023/11/15,16:08
SA SA INT'L,莎莎国际,1.080,1.060,1.140,1.080,1.140,0.080,7.547,1.13000,1.14000,5489099,4908422,0.000,0.000,2.150,0.960,2023/11/15,16:08
JOHNSON ELEC H,德昌电机控股,11.360,11.320,11.400,10.960,11.260,-0.060,-0.530,11.24000,11.28000,7807475,699153,0.000,0.000,11.520,8.128,2023/11/15,16:08
KADER HOLDINGS,开达集团,0.375,0.455,0.430,0.375,0.450,-0.005,-1.099,0.45000,0.45500,70110,180000,0.000,0.000,0.500,0.375,2023/11/15,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09600,0.11300,0,0,0.000,0.000,0.178,0.086,2023/11/15,16:08
CONCORD NE,协合新能源,0.650,0.650,0.670,0.650,0.660,0.010,1.538,0.66000,0.67000,6490267,9819042,0.000,0.000,0.769,0.600,2023/11/15,16:08
