名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.850,48.700,49.600,48.550,48.800,0.100,0.205,48.70000,48.80000,321834429,6580492,0.000,0.000,57.475,38.550,2023/01/10,16:08
CLP HOLDINGS,中电控股,57.450,57.200,57.800,57.450,57.600,0.400,0.699,57.60000,57.70000,88991713,1544136,0.000,0.000,77.513,50.886,2023/01/10,16:08
HK & CHINA GAS,香港中华煤气,7.680,7.650,7.750,7.660,7.690,0.040,0.523,7.68000,7.69000,140588170,18277290,0.000,0.000,11.857,6.000,2023/01/10,16:08
WHARF HOLDINGS,九龙仓集团,22.200,22.350,22.350,21.700,21.750,-0.600,-2.685,21.75000,21.80000,48377732,2208143,0.000,0.000,30.150,19.540,2023/01/10,16:08
HSBC HOLDINGS,汇丰控股,53.150,53.300,53.350,52.900,53.300,0.000,0.000,53.25000,53.30000,846532197,15923846,0.000,0.000,57.104,38.500,2023/01/10,16:08
POWER ASSETS,电能实业,42.550,42.550,43.000,42.450,42.900,0.350,0.823,42.90000,42.95000,72484362,1692257,0.000,0.000,52.022,35.450,2023/01/10,16:08
WISDOM WEALTH,智富资源投资,0.095,0.094,0.097,0.095,0.097,0.003,3.191,0.09200,0.09600,13698,144000,0.000,0.000,0.171,0.072,2023/01/10,16:08
PCCW,电讯盈科,3.630,3.630,3.640,3.600,3.620,-0.010,-0.275,3.61000,3.62000,16748075,4628638,0.000,0.000,4.239,2.960,2023/01/10,16:08
KEYNE LTD,金奥国际,0.029,0.026,0.033,0.029,0.030,0.004,15.385,0.02900,0.03200,50556,1620000,0.000,0.000,0.050,0.020,2023/01/10,16:08
HANG LUNG GROUP,恒隆集团,14.240,14.240,14.240,14.000,14.100,-0.140,-0.983,14.10000,14.24000,3538308,251000,0.000,0.000,16.975,9.900,2023/01/10,16:08
HANG SENG BANK,恒生银行,131.700,131.100,131.700,127.900,128.900,-2.200,-1.678,128.89999,129.00000,265043388,2044518,0.000,0.000,164.616,108.300,2023/01/10,16:08
HENDERSON LAND,恒基地产,28.000,28.150,28.300,27.750,28.000,-0.150,-0.533,27.95000,28.00000,46780555,1672461,0.000,0.000,33.145,19.000,2023/01/10,16:08
HYSAN DEV,希慎兴业,25.800,25.900,25.850,25.000,25.300,-0.600,-2.317,25.25000,25.30000,43836466,1727149,0.000,0.000,26.900,16.720,2023/01/10,16:08
SHK PPT,新鸿基地产,109.500,109.200,109.900,108.000,108.600,-0.600,-0.549,108.50000,108.60000,612587087,5624691,0.000,0.000,111.200,79.616,2023/01/10,16:08
NEW WORLD DEV,新世界发展,23.000,23.100,23.150,22.400,22.550,-0.550,-2.381,22.50000,22.55000,148918169,6578875,0.000,0.000,30.754,14.166,2023/01/10,16:08
ORIENTAL E H,东方企控集团,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,52560,90000,0.000,0.000,0.635,0.462,2023/01/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.250,66.250,67.500,65.500,67.250,1.000,1.509,67.15000,67.25000,101109724,1509720,0.000,0.000,70.400,38.120,2023/01/10,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12200,0.15200,0,0,0.000,0.000,0.230,0.110,2023/01/10,16:08
MEXAN,茂盛控股,0.088,0.086,0.088,0.083,0.083,-0.003,-3.488,0.08200,0.09100,21860,260000,0.000,0.000,0.200,0.070,2023/01/10,16:08
BANK OF E ASIA,东亚银行,9.930,9.950,10.220,9.910,10.140,0.190,1.910,10.14000,10.16000,16726355,1667750,0.000,0.000,13.020,7.420,2023/01/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.500,7.400,7.500,7.300,7.300,-0.100,-1.351,7.25000,7.50000,354000,48000,0.000,0.000,9.069,6.427,2023/01/10,16:08
CHINA MOTOR BUS,中华汽车,71.200,71.250,72.000,71.200,72.000,0.750,1.053,71.60000,72.90000,171990,2400,0.000,0.000,96.809,64.300,2023/01/10,16:08
GALAXY ENT,银河娱乐,53.500,53.200,54.250,52.350,53.500,0.300,0.564,53.45000,53.50000,589769187,11042234,0.000,0.000,54.900,33.550,2023/01/10,16:08
TIAN AN,天安,4.020,3.990,4.100,3.980,4.020,0.030,0.752,4.02000,4.08000,20100,5000,0.000,0.000,4.100,3.300,2023/01/10,16:08
DYNAMIC HOLD,达力集团,9.950,9.950,9.950,9.950,9.950,0.000,0.000,0.00000,9.95000,19900,2000,0.000,0.000,10.993,9.950,2023/01/10,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/10,16:08
CHINA AEROSPACE,航天控股,0.420,0.420,0.420,0.410,0.415,-0.005,-1.190,0.41000,0.41500,353975,854271,0.000,0.000,0.558,0.330,2023/01/10,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.800,10.800,10.800,10.800,0.000,0.000,10.80000,11.00000,21600,2000,0.000,0.000,12.153,10.045,2023/01/10,16:08
INTL GENIUS,INTL GENIUS,1.700,1.660,1.760,1.650,1.650,-0.010,-0.602,1.50000,1.66000,348180,204000,0.000,0.000,2.310,1.070,2023/01/10,16:08
KOWLOON DEV,九龙建业,8.200,8.200,8.200,8.080,8.120,-0.080,-0.976,8.10000,8.12000,608510,75000,0.000,0.000,9.683,6.189,2023/01/10,16:08
FE CONSORT INTL,远东发展,1.960,1.970,1.980,1.940,1.960,-0.010,-0.508,1.96000,1.97000,2034310,1037000,0.000,0.000,2.431,1.644,2023/01/10,16:08
FE HLDGS INTL,远东控股国际,0.098,0.105,0.105,0.098,0.105,0.000,0.000,0.09800,0.10500,3561,36000,0.000,0.000,0.220,0.072,2023/01/10,16:08
FE HOTELS,远东酒店实业,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.71000,0.73000,140400,194000,0.000,0.000,1.120,0.133,2023/01/10,16:08
FIRST TRACTOR,第一拖拉机股份,3.800,3.800,3.800,3.760,3.790,-0.010,-0.263,3.76000,3.79000,3541037,938002,0.000,0.000,4.112,2.680,2023/01/10,16:08
CH BEIDAHUANG,中国北大荒,0.152,0.149,0.152,0.145,0.146,-0.003,-2.013,0.14500,0.14600,264424,1808000,0.000,0.000,0.163,0.037,2023/01/10,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,300180,509000,0.000,0.000,0.876,0.540,2023/01/10,16:08
GREAT EAGLE H,鹰君,17.520,17.600,17.520,17.000,17.200,-0.400,-2.273,17.20000,17.28000,4605965,267599,0.000,0.000,20.981,14.280,2023/01/10,16:08
NE ELECTRIC,东北电气,0.350,0.345,0.365,0.345,0.345,0.000,0.000,0.34500,0.35500,70040,202000,0.000,0.000,0.670,0.201,2023/01/10,16:08

HK&S HOTELS,大酒店,8.580,8.500,8.580,8.300,8.400,-0.100,-1.176,8.39000,8.40000,1345255,159500,0.000,0.000,9.470,5.950,2023/01/10,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.38000,2.44000,0,0,0.000,0.000,2.612,2.060,2023/01/10,16:08

C AUTO INT DECO,中国汽车内饰,0.415,0.390,0.415,0.415,0.415,0.025,6.410,0.40000,0.42500,29050,70000,0.000,0.000,0.910,0.380,2023/01/10,16:08
HK FERRY (HOLD),香港小轮（集团）,8.060,8.020,8.100,8.020,8.050,0.030,0.374,8.00000,8.06000,466540,58000,0.000,0.000,8.390,5.760,2023/01/10,16:08
HARBOUR CENTRE,海港企业,7.020,7.170,7.020,6.900,7.100,-0.070,-0.976,7.10000,7.20000,13920,2000,0.000,0.000,7.450,6.280,2023/01/10,16:08
FAIRWOOD HOLD,大快活集团,13.480,13.680,13.680,13.140,13.380,-0.300,-2.193,13.30000,13.38000,1337380,100500,0.000,0.000,15.112,8.514,2023/01/10,16:08
GUOCO GROUP,国浩集团,69.300,69.450,69.300,69.050,69.050,-0.400,-0.576,69.00000,70.00000,207650,3000,0.000,0.000,85.980,61.000,2023/01/10,16:08
NEWAY GROUP,中星集团控股,0.305,0.330,0.330,0.300,0.330,0.000,0.000,0.30000,0.33000,31330,102000,0.000,0.000,0.430,0.265,2023/01/10,16:08
CHEN HSONG HOLD,震雄集团,1.900,1.940,1.950,1.900,1.930,-0.010,-0.515,1.93000,1.95000,263280,136000,0.000,0.000,2.579,1.482,2023/01/10,16:08
SUNWAY INT'L,新威国际,0.090,0.111,0.090,0.087,0.087,-0.024,-21.622,0.08100,0.08800,12360,140000,0.000,0.000,0.300,0.087,2023/01/10,16:08
SKYFAME REALTY,天誉置业,0.071,0.071,0.076,0.069,0.071,0.000,0.000,0.07100,0.07200,38123352,531978000,0.000,0.000,0.950,0.027,2023/01/10,16:08
HK FOOD INV,香港食品投资,0.000,0.630,0.000,0.000,0.610,-0.020,-3.175,0.56000,0.61000,0,0,0.000,0.000,0.850,0.000,2023/01/10,16:08
GREEN LEADER,绿领控股,0.196,0.190,0.199,0.196,0.197,0.007,3.684,0.18800,0.19900,102793,520750,0.000,0.000,0.510,0.091,2023/01/10,16:08
TRANSPORT INT'L,载通,11.200,11.200,11.200,10.820,11.060,-0.140,-1.250,10.98000,11.06000,628672,57200,0.000,0.000,12.854,8.200,2023/01/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.075,0.080,0.078,0.075,0.078,-0.002,-2.500,0.06300,0.07800,9228,123000,0.000,0.000,0.120,0.045,2023/01/10,16:08
GET NICE,结好控股,0.155,0.154,0.155,0.155,0.155,0.001,0.649,0.15100,0.15500,78500,508000,0.000,0.000,0.159,0.129,2023/01/10,16:08
GRAND OCEAN AR,弘海高新资源,0.590,0.580,0.680,0.580,0.670,0.090,15.517,0.66000,0.67000,14602655,22350042,0.000,0.000,0.680,0.121,2023/01/10,16:08
MTR CORPORATION,港铁公司,41.850,41.500,42.000,41.450,41.600,0.100,0.241,41.60000,41.70000,122565912,2948317,0.000,0.000,42.807,33.150,2023/01/10,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.670,6.750,6.670,6.440,6.510,-0.240,-3.556,6.51000,6.52000,7821120,1198000,0.000,0.000,7.270,4.210,2023/01/10,16:08
RICH GOLDMAN,金粤控股,0.070,0.065,0.118,0.070,0.098,0.033,50.769,0.09800,0.09900,2115297,21430500,0.000,0.000,0.118,0.070,2023/01/10,16:08
MIRAMAR HOTEL,美丽华酒店,12.200,12.380,12.200,12.000,12.160,-0.220,-1.777,12.16000,12.20000,640840,53000,0.000,0.000,14.461,10.600,2023/01/10,16:08
META MEDIA,超媒体控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.880,0.163,2023/01/10,16:08
ASIAN CITRUS,亚洲果业,0.072,0.078,0.076,0.071,0.076,-0.002,-2.564,0.07200,0.07600,116827,1558000,0.000,0.000,0.250,0.059,2023/01/10,16:08
Y.T. REALTY,渝太地产,0.600,0.620,0.600,0.600,0.620,0.000,0.000,0.60000,0.70000,4682,7867,0.000,0.000,1.650,0.580,2023/01/10,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.380,0.385,0.385,0.375,0.385,0.000,0.000,0.38000,0.41000,100812,266521,0.000,0.000,1.060,0.360,2023/01/10,16:08
AMS TRANSPORT,进智公共交通,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.71000,57400,82000,0.000,0.000,0.720,0.525,2023/01/10,16:08
REGAL INT'L,REGAL INT'L,3.210,3.210,3.210,3.050,3.200,-0.010,-0.312,3.12000,3.20000,224547,71680,0.000,0.000,3.480,2.400,2023/01/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11000,0,0,0.000,0.000,0.190,0.080,2023/01/10,16:08
CNEWECON FUND,中国新经济投资,0.168,0.165,0.168,0.168,0.168,0.003,1.818,0.16300,0.17500,33600,200000,0.000,0.000,0.265,0.162,2023/01/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.710,3.660,3.750,3.550,3.560,-0.100,-2.732,3.54000,3.56000,3696869,1013161,0.000,0.000,4.648,2.150,2023/01/10,16:08
CRAZY SPORTS,疯狂体育,0.239,0.240,0.242,0.239,0.240,0.000,0.000,0.23900,0.24000,447264,1866033,0.000,0.000,0.405,0.170,2023/01/10,16:08
SINO LAND,信和置业,10.260,10.280,10.260,10.060,10.100,-0.180,-1.751,10.10000,10.14000,39026610,3851917,0.000,0.000,11.801,8.250,2023/01/10,16:08
STELUX HOLDINGS,宝光实业,0.070,0.070,0.073,0.070,0.073,0.003,4.286,0.07100,0.07300,129832,1820000,0.000,0.000,0.103,0.040,2023/01/10,16:08
CE HUADA TECH,中电华大科技,1.260,1.250,1.310,1.230,1.310,0.060,4.800,1.30000,1.31000,8373120,6612000,0.000,0.000,1.510,0.479,2023/01/10,16:08
SUN HUNG KAI CO,新鸿基公司,3.140,3.170,3.170,3.140,3.160,-0.010,-0.315,3.14000,3.16000,570530,181000,0.000,0.000,3.968,2.630,2023/01/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.140,10.240,10.380,10.140,10.380,0.140,1.367,10.36000,10.38000,6047900,587500,0.000,0.000,10.800,6.423,2023/01/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.24000,4.35000,0,0,0.000,0.000,4.829,3.764,2023/01/10,16:08
TAI SANG LAND,大生地产,4.030,4.030,4.030,4.030,4.030,0.000,0.000,4.02000,4.10000,40300,10000,0.000,0.000,4.201,3.580,2023/01/10,16:08
PUXING ENERGY,普星能量,0.680,0.650,0.680,0.670,0.670,0.020,3.077,0.67000,0.68000,23020,34000,0.000,0.000,0.776,0.460,2023/01/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.260,0.260,0.380,0.227,0.340,0.080,30.769,0.33000,0.34000,162098764,501973493,0.000,0.000,0.380,0.045,2023/01/10,16:08
CHAMPION TECH,冠军科技集团,0.100,0.097,0.114,0.095,0.108,0.011,11.340,0.10400,0.10800,4936163,47690792,0.000,0.000,0.116,0.025,2023/01/10,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.44000,0.50000,0,0,0.000,0.000,0.650,0.189,2023/01/10,16:08
GREENHEART GP,绿心集团,0.000,0.086,0.000,0.000,0.082,-0.004,-4.651,0.07300,0.08200,0,0,0.000,0.000,0.135,0.060,2023/01/10,16:08
LVGEM CHINA,绿景中国地产,1.270,1.270,1.300,1.250,1.290,0.020,1.575,1.27000,1.29000,3221250,2508000,0.000,0.000,1.620,0.590,2023/01/10,16:08
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.51000,0.67000,0,0,0.000,0.000,1.016,0.495,2023/01/10,16:08
HENDERSON INV,恒基发展,0.290,0.295,0.290,0.285,0.290,-0.005,-1.695,0.28500,0.29000,205801,713282,0.000,0.000,0.372,0.242,2023/01/10,16:08
XINGFA ALUM,兴发铝业,8.630,8.110,9.300,7.910,9.300,1.190,14.673,8.82000,9.30000,236620,26000,0.000,0.000,10.254,6.560,2023/01/10,16:08
WONG'S INT'L,王氏国际,2.240,2.070,2.240,2.240,2.240,0.170,8.213,2.03000,2.24000,2240,1000,0.000,0.000,2.397,1.820,2023/01/10,16:08

HANG LUNG PPT,恒隆地产,14.920,14.920,15.100,14.900,15.060,0.140,0.938,15.04000,15.06000,123096693,8202862,0.000,0.000,16.404,9.280,2023/01/10,16:08
SUMMIT ASCENT,凯升控股,0.163,0.163,0.221,0.163,0.214,0.051,31.288,0.21300,0.21400,13474706,67744000,0.000,0.000,0.340,0.032,2023/01/10,16:08
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21100,0.22900,0,0,0.000,0.000,0.339,0.153,2023/01/10,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18900,0.20200,0,0,0.000,0.000,0.281,0.151,2023/01/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.100,0.000,0.000,9.100,0.000,0.000,9.10000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/01/10,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15900,0.16400,0,0,0.000,0.000,0.350,0.115,2023/01/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.860,1.880,1.880,1.860,1.870,-0.010,-0.532,1.87000,1.88000,426860,228000,0.000,0.000,2.157,1.610,2023/01/10,16:08
GR PROPERTIES,国锐地产,0.870,0.850,0.880,0.840,0.840,-0.010,-1.176,0.84000,0.85000,460380,532000,0.000,0.000,1.270,0.800,2023/01/10,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24600,0.32000,0,0,0.000,0.000,0.415,0.200,2023/01/10,16:08
CINDA INTL HLDG,信达国际控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.34000,0.36000,12960,36000,0.000,0.000,0.445,0.360,2023/01/10,16:08

DICKSON CONCEPT,迪生创建,4.050,4.070,4.140,4.050,4.060,-0.010,-0.246,4.06000,4.07000,20325,5000,0.000,0.000,4.180,3.060,2023/01/10,16:08
HERALD HOLD,HERALD HOLD,0.440,0.450,0.460,0.440,0.460,0.010,2.222,0.44500,0.46500,105550,235000,0.000,0.000,0.598,0.347,2023/01/10,16:08
CHOW SANG SANG,周生生,11.220,11.180,11.220,10.960,11.080,-0.100,-0.894,11.02000,11.08000,2785012,252014,0.000,0.000,11.500,7.020,2023/01/10,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.700,0.400,2023/01/10,16:08
COSMOS MACH,大同机械,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.415,0.270,2023/01/10,16:08
POLY PROPERTY,保利置业集团,1.820,1.840,1.870,1.820,1.830,-0.010,-0.543,1.82000,1.84000,5446441,2953952,0.000,0.000,2.088,1.200,2023/01/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.300,1.340,1.340,1.280,1.310,-0.030,-2.239,1.28000,1.31000,1407900,1060000,0.000,0.000,1.850,0.960,2023/01/10,16:08
CROCODILE,鳄鱼恤,0.173,0.177,0.173,0.173,0.173,-0.004,-2.260,0.17300,0.17700,4152,24000,0.000,0.000,0.337,0.146,2023/01/10,16:08
YUEXIU PROPERTY,越秀地产,10.820,10.840,11.160,10.620,10.960,0.120,1.107,10.94000,10.96000,74084101,6749803,0.000,0.000,11.160,6.317,2023/01/10,16:08
GD LAND,粤海置地,0.780,0.770,0.780,0.780,0.780,0.010,1.299,0.78000,0.79000,179400,230000,0.000,0.000,1.076,0.564,2023/01/10,16:08
SUN HING VISION,新兴光学,0.000,1.030,0.000,0.000,1.040,0.010,0.971,1.04000,1.16000,0,0,0.000,0.000,1.290,0.738,2023/01/10,16:08
CARRIANNA,佳宁娜,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.686,0.340,2023/01/10,16:08
CHINESE EST H,华人置业,2.490,2.520,2.500,2.480,2.500,-0.020,-0.794,2.48000,2.50000,323805,130500,0.000,0.000,2.930,1.320,2023/01/10,16:08
ENM HOLDINGS,安宁控股,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.42500,0.44000,0,0,0.000,0.000,0.860,0.350,2023/01/10,16:08
ASIA STANDARD,泛海集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.920,0.380,2023/01/10,16:08
MOISELLE INT'L,慕诗国际,0.220,0.225,0.220,0.220,0.220,-0.005,-2.222,0.21000,0.22000,17600,80000,0.000,0.000,0.315,0.185,2023/01/10,16:08
CHEUK NANG HOLD,卓能（集团）,2.150,2.210,2.320,2.150,2.320,0.110,4.977,2.16000,2.38000,4470,2000,0.000,0.000,2.560,1.932,2023/01/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.310,0.000,0.000,0.320,0.010,3.226,0.32000,0.36000,0,0,0.000,0.000,0.540,0.270,2023/01/10,16:08
CHINA MERCHANTS,招商局中国基金,8.680,8.670,8.720,8.600,8.720,0.050,0.577,8.63000,8.71000,434660,50000,0.000,0.000,9.500,7.020,2023/01/10,16:08
KUNLUN ENERGY,昆仑能源,6.210,6.250,6.260,6.090,6.090,-0.160,-2.560,6.08000,6.09000,109946912,17857219,0.000,0.000,8.279,4.610,2023/01/10,16:08
CHINA RUYI,中国儒意,2.050,2.040,2.060,2.010,2.030,-0.010,-0.490,2.02000,2.03000,62851452,30884548,0.000,0.000,3.220,1.220,2023/01/10,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.93000,1.08000,0,0,0.000,0.000,1.420,0.910,2023/01/10,16:08
CCT FORTIS,中建富通,0.130,0.132,0.130,0.127,0.127,-0.005,-3.788,0.12700,0.14900,1053,8250,0.000,0.000,0.230,0.121,2023/01/10,16:08
CENTRALWEALTHGP,中达集团控股,0.107,0.107,0.109,0.100,0.108,0.001,0.935,0.10700,0.10800,11928128,114108200,0.000,0.000,0.150,0.010,2023/01/10,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
FIRST PACIFIC,第一太平,2.470,2.470,2.490,2.430,2.440,-0.030,-1.215,2.44000,2.45000,4553760,1854000,0.000,0.000,3.390,2.080,2023/01/10,16:08

CHINA MER PORT,招商局港口,11.800,11.780,11.820,11.600,11.600,-0.180,-1.528,11.60000,11.62000,39172424,3361996,0.000,0.000,15.063,8.910,2023/01/10,16:08
CCIAM FUTURE EN,信能低碳,0.385,0.365,0.400,0.345,0.375,0.010,2.740,0.37500,0.38000,1059299,2814666,0.000,0.000,0.400,0.067,2023/01/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.56000,0.72000,0,0,0.000,0.000,1.125,0.494,2023/01/10,16:08
IB SETTLEMENT,国际商业结算,0.072,0.073,0.073,0.072,0.073,0.000,0.000,0.07200,0.07300,2165,30000,0.000,0.000,0.400,0.065,2023/01/10,16:08
KINGBOARD HLDG,建滔集团,26.650,26.600,27.750,26.450,27.500,0.900,3.383,27.50000,27.55000,37701152,1382900,0.000,0.000,37.613,18.441,2023/01/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.086,0.086,0.083,0.086,0.000,0.000,0.08300,0.08700,12532,147363,0.000,0.000,0.120,0.080,2023/01/10,16:08
HYPEBEAST,HYPEBEAST,0.370,0.370,0.370,0.340,0.355,-0.015,-4.054,0.35000,0.35500,1042220,2924900,0.000,0.000,1.260,0.340,2023/01/10,16:08
WANT WANT CHINA,中国旺旺,5.420,5.440,5.450,5.350,5.380,-0.060,-1.103,5.35000,5.38000,25836242,4805000,0.000,0.000,7.746,4.725,2023/01/10,16:08
SHENZHEN INT'L,深圳国际,7.800,7.800,7.980,7.750,7.810,0.010,0.128,7.78000,7.81000,34501905,4393883,0.000,0.000,8.333,5.120,2023/01/10,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.590,0.265,2023/01/10,16:08

LIPPO CHINA RES,力宝华润,0.105,0.108,0.105,0.104,0.104,-0.004,-3.704,0.10400,0.10800,13600,130000,0.000,0.000,0.143,0.090,2023/01/10,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.840,0.415,2023/01/10,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,107.00000,0.00000,0,0,0.000,0.000,141.900,97.000,2023/01/10,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15100,0.16300,0,0,0.000,0.000,0.325,0.150,2023/01/10,16:08
HON KWOK LAND,汉国置业,0.000,2.220,0.000,0.000,2.200,-0.020,-0.901,2.06000,2.20000,0,0,0.000,0.000,2.832,1.780,2023/01/10,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13100,0,0,0.000,0.000,0.188,0.077,2023/01/10,16:08
EMPEROR INT'L,英皇国际,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.71000,0.72000,231420,326000,0.000,0.000,0.931,0.451,2023/01/10,16:08
CHINA BAOLI TEC,中国宝力科技,0.090,0.093,0.090,0.090,0.090,-0.003,-3.226,0.08500,0.09000,14562,162000,0.000,0.000,0.620,0.055,2023/01/10,16:08
CHINA EB LTD,中国光大控股,6.060,6.090,6.130,5.980,6.000,-0.090,-1.478,5.99000,6.00000,11615479,1922000,0.000,0.000,8.774,4.130,2023/01/10,16:08
NEWTIMES ENERGY,新时代能源,0.094,0.096,0.095,0.093,0.095,-0.001,-1.042,0.09300,0.09600,114326,1223250,0.000,0.000,0.180,0.053,2023/01/10,16:08
IDT INT'L,IDT INT'L,0.019,0.019,0.020,0.018,0.020,0.001,5.263,0.02000,0.02200,30366,1598000,0.000,0.000,0.040,0.014,2023/01/10,16:08
TSINGTAO BREW,青岛啤酒股份,81.800,80.900,81.800,78.650,80.200,-0.700,-0.865,80.00000,80.20000,137700738,1720005,0.000,0.000,83.500,53.886,2023/01/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.310,0.315,0.290,0.300,-0.010,-3.226,0.29500,0.30000,288480,981000,0.000,0.000,0.350,0.147,2023/01/10,16:08
SILVER GRANT,银建国际,0.385,0.360,0.385,0.330,0.335,-0.025,-6.944,0.33500,0.34500,289210,850000,0.000,0.000,0.580,0.310,2023/01/10,16:08

K. WAH INT'L,嘉华国际,2.870,2.850,2.870,2.800,2.830,-0.020,-0.702,2.83000,2.85000,1727148,608647,0.000,0.000,2.977,2.190,2023/01/10,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35500,0,0,0.000,0.000,0.820,0.290,2023/01/10,16:08
GEELY AUTO,吉利汽车,11.740,11.660,12.480,11.420,12.360,0.700,6.003,12.36000,12.38000,1548058154,128528501,0.000,0.000,20.168,8.300,2023/01/10,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.079,0.026,2023/01/10,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.410,7.300,7.410,7.170,7.210,-0.090,-1.233,7.19000,7.21000,16796042,2322902,0.000,0.000,8.342,5.370,2023/01/10,16:08
SA SA INT'L,莎莎国际,1.870,1.870,1.890,1.800,1.850,-0.020,-1.070,1.84000,1.85000,30482471,16576319,0.000,0.000,2.000,0.830,2023/01/10,16:08
JOHNSON ELEC H,德昌电机控股,10.580,10.560,10.580,10.400,10.560,0.000,0.000,10.42000,10.56000,1381963,131782,0.000,0.000,16.213,7.231,2023/01/10,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.465,0.355,2023/01/10,16:08
