名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.050,53.200,53.150,52.600,52.800,-0.400,-0.752,52.75000,52.80000,111390679,2107431,0.000,0.000,60.450,48.800,2022/07/11,16:08
CLP HOLDINGS,中电控股,66.000,66.300,66.300,65.600,65.800,-0.500,-0.754,65.80000,65.85000,164134997,2492076,0.000,0.000,81.650,64.800,2022/07/11,16:08
HK & CHINA GAS,香港中华煤气,8.520,8.550,8.540,8.400,8.460,-0.090,-1.053,8.44000,8.46000,60722527,7189040,0.000,0.000,13.400,8.200,2022/07/11,16:08
WHARF HOLDINGS,九龙仓集团,29.200,29.150,29.350,28.900,29.300,0.150,0.515,29.25000,29.30000,30539436,1048109,0.000,0.000,29.800,20.400,2022/07/11,16:08
HSBC HOLDINGS,汇丰控股,49.450,49.800,49.500,48.850,49.000,-0.800,-1.606,49.00000,49.05000,751292569,15280651,0.000,0.000,59.600,38.300,2022/07/11,16:08
POWER ASSETS,电能实业,49.900,49.900,50.000,49.500,49.900,0.000,0.000,49.75000,49.90000,62213379,1250534,0.000,0.000,54.900,44.200,2022/07/11,16:08
WISDOM WEALTH,智富资源投资,0.126,0.127,0.128,0.125,0.126,-0.001,-0.787,0.12400,0.12600,383602,3052000,0.000,0.000,0.200,0.125,2022/07/11,16:08
PCCW,电讯盈科,4.200,4.220,4.250,4.200,4.220,0.000,0.000,4.22000,4.23000,21835292,5165705,0.000,0.000,4.540,3.890,2022/07/11,16:08
KEYNE LTD,金奥国际,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03300,0.03700,2766,84000,0.000,0.000,0.068,0.032,2022/07/11,16:08
HANG LUNG GROUP,恒隆集团,15.020,15.020,15.020,14.660,14.740,-0.280,-1.864,14.74000,14.76000,4911940,332000,0.000,0.000,20.300,14.200,2022/07/11,16:08
HANG SENG BANK,恒生银行,133.000,133.300,133.700,132.600,132.900,-0.400,-0.300,132.80000,132.89999,107825490,810524,0.000,0.000,169.500,131.000,2022/07/11,16:08
HENDERSON LAND,恒基地产,28.750,28.800,28.750,28.350,28.450,-0.350,-1.215,28.40000,28.45000,45279930,1590803,0.000,0.000,37.200,28.000,2022/07/11,16:08
HYSAN DEV,希慎兴业,23.600,23.750,23.850,23.450,23.700,-0.050,-0.211,23.65000,23.70000,26718080,1129000,0.000,0.000,31.900,20.150,2022/07/11,16:08
SHK PPT,新鸿基地产,93.900,93.900,94.000,92.050,92.900,-1.000,-1.065,92.70000,92.90000,279032492,3009303,0.000,0.000,118.000,87.150,2022/07/11,16:08
NEW WORLD DEV,新世界发展,27.450,27.350,27.450,27.000,27.150,-0.200,-0.731,27.15000,27.20000,56932322,2100182,0.000,0.000,38.150,27.000,2022/07/11,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.720,0.700,0.700,-0.010,-1.408,0.70000,0.71000,168380,240000,0.000,0.000,0.820,0.700,2022/07/11,16:08
SWIRE PACIFIC A,太古股份公司Ａ,46.150,46.300,46.800,46.100,46.500,0.200,0.432,46.40000,46.50000,39924761,859487,0.000,0.000,57.200,40.250,2022/07/11,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.140,0.000,0.000,0.139,-0.001,-0.714,0.12900,0.13900,0,0,0.000,0.000,0.200,0.000,2022/07/11,16:08
MEXAN,茂盛控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.09800,0,0,0.000,0.000,0.140,0.000,2022/07/11,16:08
BANK OF E ASIA,东亚银行,11.100,11.140,11.140,11.040,11.120,-0.020,-0.180,11.10000,11.12000,5728914,517055,0.000,0.000,14.360,10.880,2022/07/11,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.79000,9.00000,0,0,0.000,0.000,10.100,0.000,2022/07/11,16:08
CHINA MOTOR BUS,中华汽车,0.000,87.600,0.000,0.000,87.600,0.000,0.000,87.50000,87.60000,0,0,0.000,0.000,109.700,0.000,2022/07/11,16:08
GALAXY ENT,银河娱乐,46.250,47.650,46.250,44.100,45.300,-2.350,-4.932,45.25000,45.30000,511652754,11397306,0.000,0.000,60.300,34.250,2022/07/11,16:08
TIAN AN,天安,4.010,4.040,4.010,3.990,4.000,-0.040,-0.990,4.00000,4.02000,163302,40800,0.000,0.000,4.890,3.990,2022/07/11,16:08
DYNAMIC HOLD,达力集团,9.700,9.620,9.700,9.700,9.700,0.080,0.832,9.50000,9.70000,19400,2000,0.000,0.000,13.940,9.700,2022/07/11,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/07/11,16:08
CHINA AEROSPACE,航天控股,0.455,0.450,0.455,0.445,0.450,0.000,0.000,0.44500,0.45000,731310,1626000,0.000,0.000,0.730,0.440,2022/07/11,16:08
CROSS-HAR(HOLD),港通控股,10.940,10.980,10.940,10.940,10.940,-0.040,-0.364,10.94000,11.52000,14521,1330,0.000,0.000,13.100,10.940,2022/07/11,16:08
AMBER HILL FIN,安山金控,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.68000,1.90000,127137,67060,0.000,0.000,2.310,1.900,2022/07/11,16:08
KOWLOON DEV,九龙建业,9.650,9.650,9.670,9.630,9.630,-0.020,-0.207,9.63000,9.67000,607770,63000,0.000,0.000,11.060,8.520,2022/07/11,16:08
FE CONSORT INTL,远东发展,2.610,2.620,2.610,2.570,2.590,-0.030,-1.145,2.57000,2.59000,1556120,601000,0.000,0.000,3.180,2.270,2022/07/11,16:08
FE HLDGS INTL,远东控股国际,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11400,0.12500,0,0,0.000,0.000,0.220,0.000,2022/07/11,16:08
FE HOTELS,远东酒店实业,0.820,0.820,0.820,0.790,0.820,0.000,0.000,0.81000,0.82000,574980,714000,0.000,0.000,1.120,0.790,2022/07/11,16:08
FIRST TRACTOR,第一拖拉机股份,3.600,3.610,3.600,3.540,3.570,-0.040,-1.108,3.55000,3.57000,4835320,1360000,0.000,0.000,4.870,2.980,2022/07/11,16:08
CH BEIDAHUANG,中国北大荒,0.115,0.115,0.115,0.106,0.108,-0.007,-6.087,0.10800,0.11000,1729456,15576000,0.000,0.000,0.120,0.030,2022/07/11,16:08
GOLD PEAK,金山科技工业,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,314054,491008,0.000,0.000,0.880,0.570,2022/07/11,16:08
GREAT EAGLE H,鹰君,17.100,17.300,17.220,16.920,17.100,-0.200,-1.156,17.10000,17.16000,785760,46000,0.000,0.000,26.300,16.300,2022/07/11,16:08
NE ELECTRIC,东北电气,0.260,0.260,0.265,0.260,0.260,0.000,0.000,0.25000,0.26000,238580,916000,0.000,0.000,0.850,0.260,2022/07/11,16:08

HK&S HOTELS,大酒店,7.110,7.110,7.110,6.970,7.040,-0.070,-0.985,7.00000,7.05000,651205,93000,0.000,0.000,9.470,6.530,2022/07/11,16:08
COMPUTER & TECH,科联系统,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.55000,2.64000,0,0,0.000,0.000,2.890,0.000,2022/07/11,16:08

C AUTO INT DECO,中国汽车内饰,0.570,0.600,0.570,0.570,0.570,-0.030,-5.000,0.57000,0.60000,7988,14400,0.000,0.000,1.120,0.570,2022/07/11,16:08
HK FERRY (HOLD),香港小轮（集团）,6.820,6.860,6.850,6.820,6.840,-0.020,-0.292,6.83000,6.86000,225476,33001,0.000,0.000,8.360,5.350,2022/07/11,16:08
HARBOUR CENTRE,海港企业,7.100,7.080,7.100,7.100,7.100,0.020,0.282,6.78000,7.10000,21300,3000,0.000,0.000,8.500,7.100,2022/07/11,16:08
FAIRWOOD HOLD,大快活集团,13.820,13.880,13.820,13.760,13.760,-0.120,-0.865,13.76000,13.80000,351440,25500,0.000,0.000,18.220,13.580,2022/07/11,16:08
GUOCO GROUP,国浩集团,0.000,79.100,0.000,0.000,79.100,0.000,0.000,78.50000,81.20000,0,0,0.000,0.000,93.000,0.000,2022/07/11,16:08
NEWAY GROUP,中星集团控股,0.395,0.380,0.395,0.395,0.385,0.005,1.316,0.36000,0.38500,3950,10000,0.000,0.000,0.550,0.395,2022/07/11,16:08
CHEN HSONG HOLD,震雄集团,2.260,2.260,2.260,2.210,2.220,-0.040,-1.770,2.21000,2.24000,519360,234000,0.000,0.000,3.930,2.210,2022/07/11,16:08
SUNWAY INT'L,新威国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15200,0.18500,0,0,0.000,0.000,0.540,0.000,2022/07/11,16:08
SKYFAME REALTY,天誉置业,0.088,0.088,0.089,0.081,0.082,-0.006,-6.818,0.08100,0.08200,35325022,424330000,0.000,0.000,1.040,0.068,2022/07/11,16:08
HK FOOD INV,香港食品投资,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.64000,4,8,0.000,0.000,0.890,0.000,2022/07/11,16:08
GREEN LEADER,绿领控股,0.190,0.173,0.194,0.174,0.175,0.002,1.156,0.17000,0.18300,133740,730425,0.000,0.000,0.510,0.174,2022/07/11,16:08
TRANSPORT INT'L,载通,11.480,11.500,11.600,11.460,11.480,-0.020,-0.174,11.46000,11.50000,896179,78001,0.000,0.000,15.260,11.460,2022/07/11,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.08800,0,0,0.000,0.000,0.119,0.000,2022/07/11,16:08
GET NICE,结好控股,0.158,0.157,0.160,0.157,0.160,0.003,1.911,0.15700,0.16200,63708,400000,0.000,0.000,0.188,0.157,2022/07/11,16:08
GRAND OCEAN AR,弘海高新资源,0.360,0.360,0.365,0.345,0.350,-0.010,-2.778,0.35000,0.37000,205780,576000,0.000,0.000,0.680,0.345,2022/07/11,16:08
MTR CORPORATION,港铁公司,40.800,41.400,41.100,40.800,41.050,-0.350,-0.845,40.95000,41.05000,68448629,1671447,0.000,0.000,47.400,39.350,2022/07/11,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.220,6.220,6.240,6.100,6.220,0.000,0.000,6.16000,6.22000,1669266,270001,0.000,0.000,7.270,5.390,2022/07/11,16:08
RICH GOLDMAN,金粤控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04800,0.05800,0,0,0.000,0.000,0.129,0.000,2022/07/11,16:08
MIRAMAR HOTEL,美丽华酒店,13.880,13.880,13.880,13.880,13.880,0.000,0.000,13.74000,13.94000,27760,2000,0.000,0.000,15.400,13.880,2022/07/11,16:08
META MEDIA,超媒体控股,0.310,0.340,0.320,0.310,0.320,-0.020,-5.882,0.31500,0.32000,27730,88000,0.000,0.000,0.880,0.310,2022/07/11,16:08
ASIAN CITRUS,亚洲果业,0.140,0.126,0.140,0.117,0.117,-0.009,-7.143,0.11700,0.12100,103083,837000,0.000,0.000,0.310,0.117,2022/07/11,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.54000,744,586,0.000,0.000,1.840,0.000,2022/07/11,16:08
ELATE HOLDINGS,谊砾控股,0.034,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,124162,3652505,0.000,0.000,0.060,0.021,2022/07/11,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.64000,0.69000,0,0,0.000,0.000,0.790,0.000,2022/07/11,16:08
REGAL INT'L,REGAL INT'L,3.080,3.140,3.110,3.070,3.110,-0.030,-0.955,3.05000,3.11000,141683,46081,0.000,0.000,4.100,3.070,2022/07/11,16:08
CENTURY LEGEND,世纪建业,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10800,0.12300,0,0,0.000,0.000,0.300,0.000,2022/07/11,16:08
CNEWECON FUND,中国新经济投资,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19200,0.20000,0,0,0.000,0.000,0.400,0.000,2022/07/11,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.080,4.080,4.080,3.900,3.920,-0.160,-3.922,3.91000,3.92000,10796690,2741000,0.000,0.000,5.340,3.330,2022/07/11,16:08
CRAZY SPORTS,疯狂体育,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,689163,2311400,0.000,0.000,0.710,0.280,2022/07/11,16:08
SINO LAND,信和置业,11.280,11.380,11.520,11.240,11.440,0.060,0.527,11.40000,11.44000,39739502,3482136,0.000,0.000,12.880,9.220,2022/07/11,16:08
STELUX HOLDINGS,宝光实业,0.056,0.055,0.057,0.055,0.055,0.000,0.000,0.05200,0.06100,14119,253000,0.000,0.000,0.095,0.055,2022/07/11,16:08
CE HUADA TECH,中电华大科技,0.850,0.851,0.850,0.830,0.840,-0.011,-1.293,0.83000,0.84000,623140,740000,0.000,0.000,0.950,0.490,2022/07/11,16:08
SUN HUNG KAI CO,新鸿基公司,3.660,3.650,3.660,3.630,3.630,-0.020,-0.548,3.63000,3.65000,481680,132000,0.000,0.000,5.040,3.570,2022/07/11,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.920,7.920,7.920,7.850,7.870,-0.050,-0.631,7.87000,7.89000,2068426,262204,0.000,0.000,9.160,6.860,2022/07/11,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.520,4.510,4.520,4.450,4.510,0.000,0.000,4.46000,4.52000,18000,4000,0.000,0.000,5.680,4.450,2022/07/11,16:08
TAI SANG LAND,大生地产,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.03000,4.15000,0,0,0.000,0.000,4.480,0.000,2022/07/11,16:08
PUXING ENERGY,普星能量,0.600,0.590,0.600,0.560,0.560,-0.030,-5.085,0.55000,0.56000,92820,164000,0.000,0.000,1.020,0.560,2022/07/11,16:08
GOLDEN CEN INTL,金禧国际控股,0.162,0.158,0.162,0.162,0.162,0.004,2.532,0.13800,0.16200,1620,10000,0.000,0.000,0.255,0.162,2022/07/11,16:08
CHAMPION TECH,冠军科技集团,0.084,0.088,0.090,0.084,0.090,0.002,2.273,0.08600,0.09800,217576,2424200,0.000,0.000,0.128,0.084,2022/07/11,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.05800,0.21800,0,0,0.000,0.000,0.300,0.000,2022/07/11,16:08
GREENHEART GP,绿心集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09100,0.10000,0,0,0.000,0.000,0.156,0.000,2022/07/11,16:08
LVGEM CHINA,绿景中国地产,1.130,1.130,1.130,1.060,1.080,-0.050,-4.425,1.07000,1.08000,9240440,8570000,0.000,0.000,2.060,0.590,2022/07/11,16:08
YUSEI,YUSEI,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.77000,0,0,0.000,0.000,1.350,0.000,2022/07/11,16:08
HENDERSON INV,恒基发展,0.340,0.335,0.340,0.330,0.330,-0.005,-1.493,0.33000,0.33500,24826,74666,0.000,0.000,0.420,0.330,2022/07/11,16:08
XINGFA ALUM,兴发铝业,0.000,9.500,0.000,0.000,9.500,0.000,0.000,9.00000,9.99000,0,0,0.000,0.000,13.360,0.000,2022/07/11,16:08
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.02000,2.27000,0,0,0.000,0.000,2.590,0.000,2022/07/11,16:08

HANG LUNG PPT,恒隆地产,14.380,14.580,14.520,14.200,14.300,-0.280,-1.920,14.28000,14.30000,48008608,3358654,0.000,0.000,22.000,13.320,2022/07/11,16:08
SUMMIT ASCENT,凯升控股,0.084,0.085,0.104,0.083,0.099,0.014,16.471,0.09800,0.09900,8922718,93664000,0.000,0.000,0.720,0.032,2022/07/11,16:08
SHOUGANG CENT,首佳科技,0.000,0.244,0.000,0.000,0.240,-0.004,-1.639,0.23500,0.24000,0,0,0.000,0.000,0.445,0.000,2022/07/11,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.265,0.260,0.270,0.260,0.260,0.000,0.000,0.25500,0.26000,65825,250000,0.000,0.000,0.350,0.260,2022/07/11,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,12.000,0.500,4.348,12.00000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/07/11,16:08
LANDSEA PPT,朗诗地产,0.227,0.227,0.227,0.226,0.226,-0.001,-0.441,0.22600,0.23000,33074,146000,0.000,0.000,0.620,0.226,2022/07/11,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.950,1.970,1.980,1.950,1.970,0.000,0.000,1.96000,1.97000,1924700,980000,0.000,0.000,2.300,1.680,2022/07/11,16:08
GR PROPERTIES,国锐地产,1.110,1.130,1.120,1.060,1.110,-0.020,-1.770,1.09000,1.11000,1345300,1232000,0.000,0.000,1.450,0.880,2022/07/11,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.530,0.000,2022/07/11,16:08
CINDA INTL HLDG,信达国际控股,0.385,0.405,0.405,0.385,0.405,0.000,0.000,0.39000,0.40500,35770,92000,0.000,0.000,0.590,0.385,2022/07/11,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
DICKSON CONCEPT,迪生创建,4.010,3.970,4.090,4.000,4.010,0.040,1.008,4.01000,4.07000,135655,33500,0.000,0.000,4.650,4.000,2022/07/11,16:08
HERALD HOLD,HERALD HOLD,0.465,0.485,0.470,0.465,0.470,-0.015,-3.093,0.47000,0.58000,4675,10000,0.000,0.000,0.740,0.465,2022/07/11,16:08
CHOW SANG SANG,周生生,8.620,8.600,8.620,8.380,8.420,-0.180,-2.093,8.42000,8.45000,1607474,190720,0.000,0.000,13.500,8.090,2022/07/11,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43500,0.53000,0,0,0.000,0.000,1.100,0.000,2022/07/11,16:08
COSMOS MACH,大同机械,0.335,0.340,0.335,0.330,0.335,-0.005,-1.471,0.33500,0.37000,2237,6765,0.000,0.000,0.520,0.330,2022/07/11,16:08
POLY PROPERTY,保利置业集团,1.790,1.810,1.800,1.760,1.780,-0.030,-1.657,1.77000,1.78000,2275440,1282000,0.000,0.000,2.250,1.470,2022/07/11,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.480,1.530,1.430,1.530,0.050,3.378,1.50000,1.53000,1974621,1330030,0.000,0.000,1.850,1.000,2022/07/11,16:08
CROCODILE,鳄鱼恤,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.550,0.310,2022/07/11,16:08
YUEXIU PROPERTY,越秀地产,9.800,9.960,9.880,9.450,9.880,-0.080,-0.803,9.84000,9.88000,65414288,6768980,0.000,0.000,10.200,6.400,2022/07/11,16:08
GD LAND,粤海置地,0.900,0.910,0.910,0.900,0.900,-0.010,-1.099,0.89000,0.91000,432740,480000,0.000,0.000,1.240,0.900,2022/07/11,16:08
SUN HING VISION,新兴光学,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.11000,0,0,0.000,0.000,2.400,0.000,2022/07/11,16:08
CARRIANNA,佳宁娜,0.640,0.620,0.650,0.600,0.620,0.000,0.000,0.60000,0.62000,448320,702000,0.000,0.000,0.930,0.445,2022/07/11,16:08
CHINESE EST H,华人置业,2.220,2.210,2.230,2.200,2.210,0.000,0.000,2.21000,2.23000,74965,34000,0.000,0.000,3.900,2.200,2022/07/11,16:08
ENM HOLDINGS,安宁控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.57000,91200,160000,0.000,0.000,0.860,0.570,2022/07/11,16:08
ASIA STANDARD,泛海集团,0.690,0.710,0.690,0.690,0.690,-0.020,-2.817,0.69000,0.72000,2820,4000,0.000,0.000,1.230,0.690,2022/07/11,16:08
MOISELLE INT'L,慕诗国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.385,0.000,2022/07/11,16:08
CHEUK NANG HOLD,卓能（集团）,2.280,2.220,2.350,2.200,2.330,0.110,4.955,2.25000,2.33000,61960,27000,0.000,0.000,2.820,2.200,2022/07/11,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.560,0.000,2022/07/11,16:08
CHINA MERCHANTS,招商局中国基金,9.300,9.350,9.350,9.280,9.280,-0.070,-0.749,9.20000,9.31000,278780,30000,0.000,0.000,10.180,9.280,2022/07/11,16:08
KUNLUN ENERGY,昆仑能源,6.480,6.400,6.480,6.120,6.220,-0.180,-2.813,6.21000,6.22000,40397764,6488972,0.000,0.000,9.000,5.170,2022/07/11,16:08
CHINA RUYI,中国儒意,2.680,2.670,2.680,2.550,2.600,-0.070,-2.622,2.60000,2.61000,67532278,25966733,0.000,0.000,5.640,2.550,2022/07/11,16:08
JINHUI HOLDINGS,金辉集团,1.250,1.260,1.260,1.250,1.260,0.000,0.000,1.20000,1.26000,32510,26000,0.000,0.000,1.550,1.250,2022/07/11,16:08
CCT FORTIS,中建富通,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17500,0.19300,165,1000,0.000,0.000,0.220,0.000,2022/07/11,16:08
CENTRALWEALTHGP,中达集团控股,0.032,0.032,0.034,0.031,0.034,0.002,6.250,0.03300,0.03400,5609369,169949000,0.000,0.000,0.034,0.010,2022/07/11,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2022/07/11,16:08
FIRST PACIFIC,第一太平,3.050,3.060,3.150,3.030,3.150,0.090,2.941,3.12000,3.15000,7879031,2540284,0.000,0.000,3.630,2.410,2022/07/11,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
CHINA MER PORT,招商局港口,13.600,13.740,13.720,13.440,13.500,-0.240,-1.747,13.48000,13.50000,24146887,1786539,0.000,0.000,16.120,10.380,2022/07/11,16:08
CCIAM FUTURE EN,信能低碳,0.265,0.275,0.265,0.260,0.260,-0.015,-5.455,0.26000,0.27000,70840,272000,0.000,0.000,0.475,0.260,2022/07/11,16:08
TAI PING CARPET,TAI PING CARPET,0.720,0.700,0.720,0.720,0.720,0.020,2.857,0.72000,0.79000,2880,4000,0.000,0.000,1.230,0.720,2022/07/11,16:08
IB SETTLEMENT,国际商业结算,0.000,0.103,0.000,0.000,0.100,-0.003,-2.913,0.08900,0.10000,0,0,0.000,0.000,0.400,0.000,2022/07/11,16:08
KINGBOARD HLDG,建滔集团,29.150,29.300,29.300,28.600,28.950,-0.350,-1.195,28.85000,28.95000,14306558,496068,0.000,0.000,45.600,28.100,2022/07/11,16:08
CH AGRI-PROD EX,中国农产品交易,0.111,0.110,0.112,0.105,0.111,0.001,0.909,0.10600,0.11100,43140,395500,0.000,0.000,0.138,0.105,2022/07/11,16:08
HYPEBEAST,HYPEBEAST,0.920,0.940,0.930,0.910,0.920,-0.020,-2.128,0.92000,0.93000,243900,265000,0.000,0.000,1.280,0.910,2022/07/11,16:08
WANT WANT CHINA,中国旺旺,6.830,6.820,6.910,6.710,6.760,-0.060,-0.880,6.76000,6.77000,29224955,4316218,0.000,0.000,8.440,5.060,2022/07/11,16:08
SHENZHEN INT'L,深圳国际,7.550,7.570,7.550,7.320,7.410,-0.160,-2.114,7.41000,7.42000,13837808,1869511,0.000,0.000,11.360,6.800,2022/07/11,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
BE ENVIRONMENT,北京控股环境集团,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.50000,0.54000,27630,54000,0.000,0.000,0.790,0.510,2022/07/11,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
LIPPO CHINA RES,力宝华润,0.110,0.113,0.111,0.110,0.111,-0.002,-1.770,0.11000,0.11200,22160,200000,0.000,0.000,0.145,0.110,2022/07/11,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49500,0.55000,0,0,0.000,0.000,0.690,0.000,2022/07/11,16:08
MELBOURNE ENT,万邦投资,0.000,140.000,0.000,0.000,140.000,0.000,0.000,0.00000,141.80000,0,0,0.000,0.000,162.800,0.000,2022/07/11,16:08
BROCKMAN MINING,布莱克万矿业,0.248,0.260,0.248,0.248,0.248,-0.012,-4.615,0.24800,0.27500,1361,5620,0.000,0.000,0.435,0.248,2022/07/11,16:08
HON KWOK LAND,汉国置业,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.54000,2.70000,0,0,0.000,0.000,3.860,0.000,2022/07/11,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14800,63,500,0.000,0.000,0.190,0.000,2022/07/11,16:08
EMPEROR INT'L,英皇国际,0.790,0.810,0.790,0.790,0.790,-0.020,-2.469,0.79000,0.80000,225940,286000,0.000,0.000,1.150,0.790,2022/07/11,16:08
CHINA BAOLI TEC,中国宝力科技,0.240,0.245,0.240,0.233,0.240,-0.005,-2.041,0.23300,0.24000,296663,1250250,0.000,0.000,0.620,0.027,2022/07/11,16:08
CHINA EB LTD,中国光大控股,7.180,7.170,7.180,7.030,7.090,-0.080,-1.116,7.06000,7.09000,26577700,3760000,0.000,0.000,10.620,7.000,2022/07/11,16:08
NEWTIMES ENERGY,新时代能源,0.101,0.101,0.101,0.097,0.098,-0.003,-2.970,0.09700,0.09800,213805,2184100,0.000,0.000,0.124,0.050,2022/07/11,16:08
IDT INT'L,IDT INT'L,0.000,0.028,0.000,0.000,0.027,-0.001,-3.571,0.02600,0.02700,0,0,0.000,0.000,0.060,0.000,2022/07/11,16:08
TSINGTAO BREW,青岛啤酒股份,74.700,75.950,76.300,72.950,75.500,-0.450,-0.592,75.35000,75.50000,247678228,3322589,0.000,0.000,83.800,54.750,2022/07/11,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.295,0.280,0.275,0.275,-0.020,-6.780,0.27500,0.28500,74410,269000,0.000,0.000,0.500,0.275,2022/07/11,16:08
SILVER GRANT,银建国际,0.425,0.415,0.425,0.425,0.425,0.010,2.410,0.38500,0.42500,850,2000,0.000,0.000,0.660,0.425,2022/07/11,16:08

K. WAH INT'L,嘉华国际,2.980,3.000,2.980,2.940,2.960,-0.040,-1.333,2.96000,2.98000,4097145,1381371,0.000,0.000,3.730,2.560,2022/07/11,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/07/11,16:08
GEELY AUTO,吉利汽车,17.280,17.380,17.280,16.380,16.800,-0.580,-3.337,16.78000,16.80000,1270710400,76376662,0.000,0.000,29.800,10.000,2022/07/11,16:08
SUPERACTIVE GP,先机企业集团,0.050,0.048,0.050,0.050,0.048,0.000,0.000,0.04500,0.04700,100,2000,0.000,0.000,0.248,0.050,2022/07/11,16:08
