名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.950,40.650,41.100,40.600,41.050,0.400,0.984,41.05000,41.10000,93307706,2280159,0.000,0.000,51.394,38.350,2024/01/15,16:08
CLP HOLDINGS,中电控股,63.150,63.200,63.450,62.850,63.200,0.000,0.000,63.20000,63.25000,57655743,912232,0.000,0.000,64.800,52.519,2024/01/15,16:08
HK & CHINA GAS,香港中华煤气,5.880,5.890,5.930,5.830,5.930,0.040,0.679,5.91000,5.93000,38318135,6502372,0.000,0.000,7.825,5.250,2024/01/15,16:08
WHARF HOLDINGS,九龙仓集团,23.000,22.950,23.400,22.800,23.300,0.350,1.525,23.20000,23.30000,16670407,718998,0.000,0.000,25.400,15.549,2024/01/15,16:08
HSBC HOLDINGS,汇丰控股,61.100,61.500,61.400,60.850,60.950,-0.550,-0.894,60.95000,61.00000,975690245,15966084,0.000,0.000,64.998,47.793,2024/01/15,16:08
POWER ASSETS,电能实业,44.400,44.400,45.500,44.200,45.500,1.100,2.477,45.40000,45.50000,137001974,3035165,0.000,0.000,45.500,36.100,2024/01/15,16:08
WISDOM WEALTH,智富资源投资,0.065,0.069,0.069,0.061,0.065,-0.004,-5.797,0.06200,0.06600,29850,470000,0.000,0.000,0.374,0.058,2024/01/15,16:08
PCCW,电讯盈科,4.180,4.180,4.210,4.170,4.200,0.020,0.478,4.20000,4.21000,12764680,3039993,0.000,0.000,4.270,3.347,2024/01/15,16:08
KEYNE LTD,金奥国际,0.014,0.015,0.014,0.014,0.014,-0.001,-6.667,0.01200,0.01400,2268,162000,0.000,0.000,0.036,0.010,2024/01/15,16:08
HANG LUNG GROUP,恒隆集团,10.300,10.300,10.300,10.160,10.260,-0.040,-0.388,10.22000,10.26000,5023162,490142,0.000,0.000,14.353,10.040,2024/01/15,16:08
HANG SENG BANK,恒生银行,85.700,85.450,85.950,84.650,85.750,0.300,0.351,85.60000,85.75000,53998347,630804,0.000,0.000,129.261,84.100,2024/01/15,16:08
HENDERSON LAND,恒基地产,22.700,22.750,22.900,22.500,22.600,-0.150,-0.659,22.55000,22.60000,42179804,1862178,0.000,0.000,28.342,19.320,2024/01/15,16:08
HYSAN DEV,希慎兴业,14.600,14.600,14.600,14.400,14.440,-0.160,-1.096,14.42000,14.44000,12119439,838110,0.000,0.000,25.711,14.200,2024/01/15,16:08
SHK PPT,新鸿基地产,79.250,79.250,79.250,78.300,78.450,-0.800,-1.009,78.40000,78.45000,139864895,1781952,0.000,0.000,109.583,73.736,2024/01/15,16:08
NEW WORLD DEV,新世界发展,11.060,11.100,11.120,10.840,10.940,-0.160,-1.441,10.92000,10.94000,45278736,4129263,0.000,0.000,21.720,10.480,2024/01/15,16:08
ORIENTAL E H,东方企控集团,0.425,0.405,0.425,0.410,0.410,0.005,1.235,0.41000,0.42500,15240,36000,0.000,0.000,0.680,0.405,2024/01/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.300,63.650,63.800,62.900,63.500,-0.150,-0.236,63.45000,63.50000,19469799,307118,0.000,0.000,66.700,43.552,2024/01/15,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.145,0.060,2024/01/15,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05100,0.06400,0,0,0.000,0.000,0.092,0.050,2024/01/15,16:08
BANK OF E ASIA,东亚银行,9.310,9.310,9.380,9.240,9.380,0.070,0.752,9.32000,9.38000,2375986,254776,0.000,0.000,11.970,9.000,2024/01/15,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.160,4.920,5.160,5.160,5.060,0.140,2.846,4.85000,5.06000,20640,4000,0.000,0.000,6.777,4.910,2024/01/15,16:08
CHINA MOTOR BUS,中华汽车,58.500,57.800,58.500,58.500,58.450,0.650,1.125,57.80000,58.45000,11700,200,0.000,0.000,78.901,56.800,2024/01/15,16:08
GALAXY ENT,银河娱乐,40.550,40.550,40.550,39.700,40.000,-0.550,-1.356,39.95000,40.00000,256201678,6403705,0.000,0.000,59.568,39.500,2024/01/15,16:08
TIAN AN,天安,0.000,3.410,0.000,0.000,3.410,0.000,0.000,3.32000,3.49000,0,0,0.000,0.000,4.400,3.280,2024/01/15,16:08
DYNAMIC HOLD,达力集团,8.580,8.570,8.580,8.400,8.390,-0.180,-2.100,8.26000,8.39000,271380,32000,0.000,0.000,13.073,8.116,2024/01/15,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/15,16:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.335,0.315,0.335,0.005,1.515,0.32000,0.33500,228130,700000,0.000,0.000,0.450,0.295,2024/01/15,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.600,0.000,0.000,7.600,0.000,0.000,7.60000,8.00000,0,0,0.000,0.000,11.363,6.945,2024/01/15,16:08
INTL GENIUS,INTL GENIUS,6.000,6.050,6.420,6.000,6.180,0.130,2.149,6.00000,6.19000,4983014,806900,0.000,0.000,13.180,1.500,2024/01/15,16:08
KOWLOON DEV,九龙建业,6.000,6.000,6.040,5.990,6.020,0.020,0.333,5.99000,6.02000,4014500,669000,0.000,0.000,8.141,5.498,2024/01/15,16:08
FE CONSORT INTL,远东发展,1.330,1.340,1.340,1.310,1.330,-0.010,-0.746,1.33000,1.34000,866830,654000,0.000,0.000,1.924,1.281,2024/01/15,16:08
FE HLDGS INTL,远东控股国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.170,0.056,2024/01/15,16:08
FE HOTELS,远东酒店实业,0.680,0.680,0.720,0.620,0.650,-0.030,-4.412,0.63000,0.65000,3493840,5144000,0.000,0.000,2.040,0.620,2024/01/15,16:08
FIRST TRACTOR,第一拖拉机股份,5.290,5.280,5.440,5.250,5.420,0.140,2.652,5.40000,5.42000,12093050,2244000,0.000,0.000,5.450,3.420,2024/01/15,16:08
CH BEIDAHUANG,中国北大荒,0.103,0.100,0.103,0.096,0.097,-0.003,-3.000,0.09600,0.09700,52544,536000,0.000,0.000,0.232,0.043,2024/01/15,16:08
GOLD PEAK,金山科技工业,0.570,0.580,0.580,0.550,0.550,-0.030,-5.172,0.55000,0.57000,17000,30000,0.000,0.000,0.610,0.455,2024/01/15,16:08
GREAT EAGLE H,鹰君,12.000,11.980,12.080,11.800,11.920,-0.060,-0.501,11.90000,11.92000,423907,35432,0.000,0.000,18.942,11.500,2024/01/15,16:08
NE ELECTRIC,东北电气,0.226,0.231,0.243,0.226,0.243,0.012,5.195,0.23000,0.24300,1842,8000,0.000,0.000,0.415,0.190,2024/01/15,16:08

HK&S HOTELS,大酒店,5.720,5.730,5.750,5.720,5.740,0.010,0.175,5.72000,5.74000,97365,17000,0.000,0.000,8.950,5.640,2024/01/15,16:08
COMPUTER & TECH,科联系统,2.430,2.450,2.430,2.430,2.430,-0.020,-0.816,2.42000,2.68000,24300,10000,0.000,0.000,2.620,1.894,2024/01/15,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.460,0.089,2024/01/15,16:08
HK FERRY (HOLD),香港小轮（集团）,4.570,4.570,4.570,4.530,4.580,0.010,0.219,4.61000,4.67000,181270,40000,0.000,0.000,6.667,4.080,2024/01/15,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.84000,7.04000,0,0,0.000,0.000,7.500,6.500,2024/01/15,16:08
FAIRWOOD HOLD,大快活集团,8.830,8.890,8.900,8.810,8.900,0.010,0.112,8.83000,8.92000,265075,30000,0.000,0.000,12.933,8.760,2024/01/15,16:08
GUOCO GROUP,国浩集团,54.350,54.350,55.000,54.350,54.350,0.000,0.000,54.00000,54.95000,708800,13000,0.000,0.000,69.551,51.500,2024/01/15,16:08
NEWAY GROUP,中星集团控股,0.223,0.239,0.234,0.222,0.231,-0.008,-3.347,0.22100,0.23000,6790,30000,0.000,0.000,0.380,0.220,2024/01/15,16:08
CHEN HSONG HOLD,震雄集团,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.35000,1.40000,198720,144000,0.000,0.000,1.871,1.350,2024/01/15,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08700,0,0,0.000,0.000,0.158,0.072,2024/01/15,16:08
SKYFAME REALTY,天誉置业,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,7460,572000,0.000,0.000,0.068,0.013,2024/01/15,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.780,0.470,2024/01/15,16:08
GREEN LEADER,绿领控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06700,0.08000,0,0,0.000,0.000,0.210,0.047,2024/01/15,16:08
TRANSPORT INT'L,载通,9.260,9.300,9.400,9.250,9.390,0.090,0.968,9.30000,9.39000,340607,36593,0.000,0.000,10.650,8.610,2024/01/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.09800,0,0,0.000,0.000,0.183,0.053,2024/01/15,16:08
GET NICE,结好控股,0.145,0.147,0.149,0.144,0.145,-0.002,-1.361,0.14400,0.14500,30314,208000,0.000,0.000,0.152,0.133,2024/01/15,16:08
GRAND OCEAN AR,弘海高新资源,0.206,0.206,0.230,0.206,0.215,0.009,4.369,0.21500,0.22400,168050,777953,0.000,0.000,0.680,0.150,2024/01/15,16:08
MTR CORPORATION,港铁公司,27.750,27.750,27.750,27.350,27.650,-0.100,-0.360,27.60000,27.65000,26860442,974627,0.000,0.000,41.455,27.100,2024/01/15,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.150,5.150,5.200,5.000,5.080,-0.070,-1.359,5.08000,5.10000,1989345,392476,0.000,0.000,8.480,4.700,2024/01/15,16:08
RICH GOLDMAN,金粤控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05500,0,0,0.000,0.000,0.090,0.042,2024/01/15,16:08
MIRAMAR HOTEL,美丽华酒店,0.000,10.600,0.000,0.000,10.600,0.000,0.000,10.60000,10.74000,0,0,0.000,0.000,11.983,9.800,2024/01/15,16:08
META MEDIA,超媒体控股,0.208,0.210,0.208,0.200,0.205,-0.005,-2.381,0.19200,0.21000,10590,52000,0.000,0.000,1.970,0.182,2024/01/15,16:08
ASIAN CITRUS,亚洲果业,0.019,0.020,0.021,0.019,0.021,0.001,5.000,0.02000,0.02100,81806,4049000,0.000,0.000,0.136,0.015,2024/01/15,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.48000,2177,5520,0.000,0.000,0.890,0.330,2024/01/15,16:08
ELATE HOLDINGS,谊砾控股,0.178,0.179,0.178,0.178,0.178,-0.001,-0.559,0.17800,0.18300,2219,12500,0.000,0.000,0.500,0.160,2024/01/15,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.900,0.000,2024/01/15,16:08
REGAL INT'L,REGAL INT'L,2.900,2.870,2.920,2.850,2.850,-0.020,-0.697,2.83000,2.85000,97740,34000,0.000,0.000,3.660,2.430,2024/01/15,16:08
CENTURY LEGEND,世纪建业,0.074,0.084,0.074,0.074,0.080,-0.004,-4.762,0.08000,0.08700,330,4500,0.000,0.000,0.129,0.074,2024/01/15,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.189,0.121,2024/01/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.240,2.250,2.240,2.100,2.120,-0.130,-5.778,2.12000,2.13000,6375980,2947000,0.000,0.000,4.533,1.960,2024/01/15,16:08
CRAZY SPORTS,疯狂体育,0.099,0.102,0.102,0.099,0.102,0.000,0.000,0.10100,0.10200,31428,314000,0.000,0.000,0.280,0.092,2024/01/15,16:08
SINO LAND,信和置业,8.180,8.220,8.250,8.090,8.160,-0.060,-0.730,8.16000,8.18000,11100525,1357974,0.000,0.000,10.446,7.600,2024/01/15,16:08
STELUX HOLDINGS,宝光实业,0.086,0.085,0.086,0.085,0.085,0.000,0.000,0.08500,0.08600,343,4000,0.000,0.000,0.147,0.054,2024/01/15,16:08
CE HUADA TECH,中电华大科技,1.320,1.320,1.320,1.300,1.310,-0.010,-0.758,1.31000,1.32000,1531560,1168000,0.000,0.000,1.647,0.966,2024/01/15,16:08
SUN HUNG KAI CO,新鸿基公司,2.410,2.410,2.470,2.410,2.460,0.050,2.075,2.43000,2.46000,2808470,1154000,0.000,0.000,3.193,2.410,2024/01/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.500,9.540,9.660,9.420,9.630,0.090,0.943,9.63000,9.64000,5625357,590433,0.000,0.000,10.440,6.835,2024/01/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.330,3.320,3.420,3.330,3.410,0.090,2.711,3.36000,3.41000,397940,118000,0.000,0.000,4.138,2.985,2024/01/15,16:08
TAI SANG LAND,大生地产,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.65000,2.78000,0,0,0.000,0.000,4.093,2.700,2024/01/15,16:08
PUXING ENERGY,普星能量,0.375,0.370,0.375,0.365,0.370,0.000,0.000,0.36000,0.36500,54690,148000,0.000,0.000,0.770,0.345,2024/01/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.020,2024/01/15,16:08
CHAMPION TECH,冠军科技集团,0.096,0.094,0.096,0.094,0.094,0.000,0.000,0.09000,0.09400,131256,1392000,0.000,0.000,0.164,0.055,2024/01/15,16:08
TERMBRAY IND,TERMBRAY IND,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.64000,0.65000,9100,14000,0.000,0.000,0.690,0.450,2024/01/15,16:08
GREENHEART GP,绿心集团,0.053,0.053,0.053,0.053,0.053,0.000,0.000,0.04500,0.05300,11448,216000,0.000,0.000,0.103,0.032,2024/01/15,16:08
LVGEM CHINA,绿景中国地产,0.620,0.620,0.640,0.610,0.620,0.000,0.000,0.61000,0.62000,1868260,3014000,0.000,0.000,2.080,0.590,2024/01/15,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.59000,0,0,0.000,0.000,1.680,0.430,2024/01/15,16:08
HENDERSON INV,恒基发展,0.127,0.131,0.128,0.126,0.128,-0.003,-2.290,0.12800,0.13000,32148,252000,0.000,0.000,0.304,0.123,2024/01/15,16:08
XINGFA ALUM,兴发铝业,0.000,6.200,0.000,0.000,6.200,0.000,0.000,6.12000,6.29000,0,0,0.000,0.000,9.256,5.950,2024/01/15,16:08
WONG'S INT'L,王氏国际,1.600,1.770,1.600,1.590,1.600,-0.170,-9.605,1.57000,1.60000,182380,114000,0.000,0.000,2.294,1.472,2024/01/15,16:08

HANG LUNG PPT,恒隆地产,10.600,10.520,10.720,10.460,10.660,0.140,1.331,10.66000,10.68000,36447928,3429906,0.000,0.000,15.319,9.728,2024/01/15,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/15,16:08
SHOUGANG CENT,首佳科技,0.230,0.235,0.235,0.222,0.230,-0.005,-2.128,0.22500,0.23500,120314,526000,0.000,0.000,0.243,0.153,2024/01/15,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.330,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32500,0.33000,105500,320000,0.000,0.000,0.335,0.149,2024/01/15,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.150,0.000,0.000,6.150,0.000,0.000,6.00000,7.00000,0,0,0.000,0.000,8.902,6.045,2024/01/15,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.186,0.062,2024/01/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.500,2.500,2.530,2.500,2.520,0.020,0.800,2.50000,2.52000,1922800,764000,0.000,0.000,2.550,1.756,2024/01/15,16:08
GR LIFE STYLE,国锐生活,0.335,0.320,0.335,0.310,0.330,0.010,3.125,0.32500,0.34000,133580,406000,0.000,0.000,1.050,0.280,2024/01/15,16:08

CHINA FORTUNE,中国长远,0.000,0.223,0.000,0.000,0.220,-0.003,-1.345,0.20000,0.22000,0,0,0.000,0.000,0.470,0.035,2024/01/15,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.270,-0.010,-3.571,0.26000,0.27000,0,0,0.000,0.000,0.385,0.255,2024/01/15,16:08

DICKSON CONCEPT,迪生创建,4.560,4.570,4.570,4.500,4.500,-0.070,-1.532,4.50000,4.57000,67725,15000,0.000,0.000,4.690,3.635,2024/01/15,16:08
HERALD HOLD,HERALD HOLD,0.500,0.480,0.500,0.500,0.500,0.020,4.167,0.48000,0.50000,180500,405000,0.000,0.000,0.500,0.371,2024/01/15,16:08
CHOW SANG SANG,周生生,9.010,9.010,9.090,9.000,9.000,-0.010,-0.111,9.00000,9.07000,342900,38000,0.000,0.000,12.326,8.179,2024/01/15,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.690,0.250,2024/01/15,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21200,0.26500,0,0,0.000,0.000,0.380,0.207,2024/01/15,16:08
POLY PROPERTY,保利置业集团,1.490,1.480,1.500,1.450,1.460,-0.020,-1.351,1.46000,1.48000,2498130,1698000,0.000,0.000,2.329,1.430,2024/01/15,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.420,2.420,2.460,2.330,2.390,-0.030,-1.240,2.37000,2.39000,1405404,589200,0.000,0.000,7.700,2.220,2024/01/15,16:08
CROCODILE,鳄鱼恤,0.143,0.136,0.143,0.143,0.143,0.007,5.147,0.13600,0.14300,14872,104000,0.000,0.000,0.185,0.125,2024/01/15,16:08
YUEXIU PROPERTY,越秀地产,5.400,5.390,5.430,5.150,5.290,-0.100,-1.855,5.27000,5.29000,43388780,8193000,0.000,0.000,11.871,5.150,2024/01/15,16:08
GD LAND,粤海置地,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.55000,0.57000,111000,200000,0.000,0.000,0.738,0.540,2024/01/15,16:08
SUN HING VISION,新兴光学,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.202,0.647,2024/01/15,16:08
CARRIANNA,佳宁娜,0.250,0.244,0.255,0.233,0.238,-0.006,-2.459,0.23500,0.24200,117820,492000,0.000,0.000,0.475,0.233,2024/01/15,16:08
CHINESE EST H,华人置业,1.150,1.130,1.150,1.130,1.140,0.010,0.885,1.14000,1.16000,137960,121000,0.000,0.000,3.450,1.120,2024/01/15,16:08
ENM HOLDINGS,安宁控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.550,0.260,2024/01/15,16:08
ASIA STANDARD,泛海集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.44500,0,0,0.000,0.000,0.730,0.400,2024/01/15,16:08
MOISELLE INT'L,慕诗国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22300,0.25000,0,0,0.000,0.000,0.370,0.120,2024/01/15,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.55000,1.68000,0,0,0.000,0.000,2.400,1.436,2024/01/15,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.650,0.091,2024/01/15,16:08
CHINA MERCHANTS,招商局中国基金,7.550,7.570,7.560,7.540,7.550,-0.020,-0.264,7.54000,7.59000,332120,44000,0.000,0.000,9.450,7.300,2024/01/15,16:08
KUNLUN ENERGY,昆仑能源,6.880,6.990,7.020,6.880,6.990,0.000,0.000,6.98000,6.99000,17841026,2559146,0.000,0.000,7.394,5.450,2024/01/15,16:08
CHINA RUYI,中国儒意,1.670,1.680,1.680,1.630,1.680,0.000,0.000,1.66000,1.68000,25578224,15489490,0.000,0.000,2.850,1.580,2024/01/15,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.72000,0,0,0.000,0.000,1.093,0.560,2024/01/15,16:08
CCT FORTIS,中建富通,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.24400,0.24700,0,0,0.000,0.000,0.350,0.130,2024/01/15,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.015,0.015,0.013,0.013,-0.002,-13.333,0.01300,0.01400,1339963,101378728,0.000,0.000,0.145,0.013,2024/01/15,16:08

FIRST PACIFIC,第一太平,3.120,3.110,3.210,3.110,3.200,0.090,2.894,3.18000,3.20000,9177866,2901638,0.000,0.000,3.430,2.167,2024/01/15,16:08

CHINA MER PORT,招商局港口,10.140,10.260,10.380,10.100,10.200,-0.060,-0.585,10.18000,10.22000,26991602,2641636,0.000,0.000,12.246,8.987,2024/01/15,16:08
CCIAM FUTURE EN,信能低碳,0.043,0.041,0.044,0.038,0.038,-0.003,-7.317,0.03800,0.04000,69139,1799200,0.000,0.000,0.250,0.035,2024/01/15,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,0.88000,0,0,0.000,0.000,0.900,0.498,2024/01/15,16:08
IB SETTLEMENT,国际商业结算,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05500,0,0,0.000,0.000,0.120,0.045,2024/01/15,16:08
KINGBOARD HLDG,建滔集团,17.480,17.700,17.740,17.340,17.460,-0.240,-1.356,17.44000,17.46000,7280003,415179,0.000,0.000,31.224,15.922,2024/01/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.076,0.083,0.082,0.083,0.007,9.211,0.07600,0.08300,27605,335000,0.000,0.000,0.115,0.071,2024/01/15,16:08
HYPEBEAST,HYPEBEAST,0.200,0.200,0.215,0.200,0.215,0.015,7.500,0.21200,0.21500,26689,131600,0.000,0.000,0.435,0.182,2024/01/15,16:08
WANT WANT CHINA,中国旺旺,4.670,4.620,4.670,4.630,4.640,0.020,0.433,4.63000,4.64000,6539354,1408486,0.000,0.000,5.469,4.250,2024/01/15,16:08
SHENZHEN INT'L,深圳国际,6.690,6.750,6.910,6.670,6.830,0.080,1.185,6.83000,6.84000,29594834,4331528,0.000,0.000,7.990,4.370,2024/01/15,16:08

BE ENVIRONMENT,北京控股环境集团,0.350,0.360,0.370,0.350,0.370,0.010,2.778,0.36000,0.38000,76880,210000,0.000,0.000,0.470,0.300,2024/01/15,16:08

LIPPO CHINA RES,力宝华润,0.790,0.820,0.820,0.790,0.820,0.000,0.000,0.80000,0.82000,49600,62000,0.000,0.000,1.390,0.600,2024/01/15,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/15,16:08
MELBOURNE ENT,万邦投资,0.000,97.800,0.000,0.000,97.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,129.186,98.000,2024/01/15,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12800,0.13900,0,0,0.000,0.000,0.250,0.121,2024/01/15,16:08
HON KWOK LAND,汉国置业,1.440,1.460,1.460,1.430,1.430,-0.030,-2.055,1.43000,1.46000,60940,42000,0.000,0.000,2.162,1.350,2024/01/15,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09800,0.11000,0,0,0.000,0.000,0.310,0.085,2024/01/15,16:08
EMPEROR INT'L,英皇国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.39000,0,0,0.000,0.000,0.730,0.360,2024/01/15,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.830,0.000,0.000,0.820,-0.010,-1.205,0.73000,0.82000,0,0,0.000,0.000,1.590,0.460,2024/01/15,16:08
CHINA EB LTD,中国光大控股,4.440,4.440,4.470,4.380,4.420,-0.020,-0.450,4.41000,4.42000,1781080,402000,0.000,0.000,6.082,4.120,2024/01/15,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.070,0.070,0.069,0.068,-0.002,-2.857,0.06500,0.06600,33636,484000,0.000,0.000,0.148,0.062,2024/01/15,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/15,16:08
TSINGTAO BREW,青岛啤酒股份,50.000,50.600,50.900,49.500,50.100,-0.500,-0.988,50.05000,50.10000,86688559,1733825,0.000,0.000,85.010,47.800,2024/01/15,16:08
WANDA HOTEL DEV,万达酒店发展,0.238,0.238,0.238,0.229,0.229,-0.009,-3.782,0.22900,0.24300,8056,34000,0.000,0.000,0.395,0.222,2024/01/15,16:08
SILVER GRANT,银建国际,0.110,0.118,0.125,0.106,0.122,0.004,3.390,0.11700,0.12200,40884,346000,0.000,0.000,0.360,0.106,2024/01/15,16:08

K. WAH INT'L,嘉华国际,1.920,1.920,1.940,1.900,1.920,0.000,0.000,1.92000,1.93000,930861,484001,0.000,0.000,2.756,1.810,2024/01/15,16:08
GEMINI INV,盛洋投资,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20100,0.23900,0,0,0.000,0.000,0.540,0.000,2024/01/15,16:08
GEELY AUTO,吉利汽车,8.100,8.080,8.100,7.850,8.030,-0.050,-0.619,8.03000,8.04000,307264964,38516789,0.000,0.000,13.202,7.530,2024/01/15,16:08
SUPERACTIVE GP,先机企业集团,0.026,0.024,0.026,0.025,0.026,0.002,8.333,0.02200,0.02600,362,14000,0.000,0.000,0.038,0.012,2024/01/15,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.670,7.650,7.830,7.640,7.810,0.160,2.092,7.81000,7.82000,38580940,4958000,0.000,0.000,8.071,6.570,2024/01/15,16:08
SA SA INT'L,莎莎国际,0.940,0.940,0.950,0.920,0.940,0.000,0.000,0.93000,0.94000,762286,814000,0.000,0.000,2.150,0.900,2024/01/15,16:08
JOHNSON ELEC H,德昌电机控股,11.280,11.280,11.320,11.020,11.200,-0.080,-0.709,11.20000,11.22000,3730253,334509,0.000,0.000,13.080,8.016,2024/01/15,16:08
KADER HOLDINGS,开达集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.500,0.000,2024/01/15,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09500,0.13000,0,0,0.000,0.000,0.178,0.082,2024/01/15,16:08
CONCORD NE,协合新能源,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,4197820,6560200,0.000,0.000,0.769,0.600,2024/01/15,16:08
