名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.500,47.950,49.000,48.250,48.650,0.700,1.460,48.65000,48.70000,261910287,5387673,0.000,0.000,57.475,38.550,2023/01/05,16:08
CLP HOLDINGS,中电控股,57.800,57.250,57.950,57.400,57.650,0.400,0.699,57.60000,57.65000,112070653,1943367,0.000,0.000,77.513,50.886,2023/01/05,16:08
HK & CHINA GAS,香港中华煤气,7.610,7.600,7.690,7.580,7.610,0.010,0.132,7.61000,7.62000,101870947,13362647,0.000,0.000,11.857,6.000,2023/01/05,16:08
WHARF HOLDINGS,九龙仓集团,23.400,23.400,23.550,23.000,23.250,-0.150,-0.641,23.25000,23.30000,58270568,2510098,0.000,0.000,30.150,19.540,2023/01/05,16:08
HSBC HOLDINGS,汇丰控股,51.000,50.000,51.400,50.750,51.250,1.250,2.500,51.25000,51.30000,1513339503,29598352,0.000,0.000,57.104,38.500,2023/01/05,16:08
POWER ASSETS,电能实业,43.800,43.450,44.000,43.300,43.400,-0.050,-0.115,43.40000,43.45000,75699439,1736346,0.000,0.000,52.022,35.450,2023/01/05,16:08
WISDOM WEALTH,智富资源投资,0.095,0.095,0.097,0.090,0.095,0.000,0.000,0.09000,0.09500,55862,594000,0.000,0.000,0.171,0.072,2023/01/05,16:08
PCCW,电讯盈科,3.700,3.680,3.710,3.610,3.610,-0.070,-1.902,3.61000,3.63000,34550101,9464733,0.000,0.000,4.239,2.960,2023/01/05,16:08
KEYNE LTD,金奥国际,0.026,0.029,0.026,0.026,0.026,-0.003,-10.345,0.02600,0.02800,156,6000,0.000,0.000,0.050,0.020,2023/01/05,16:08
HANG LUNG GROUP,恒隆集团,14.680,14.700,14.740,14.500,14.600,-0.100,-0.680,14.48000,14.60000,6707144,459074,0.000,0.000,16.975,9.900,2023/01/05,16:08
HANG SENG BANK,恒生银行,133.000,131.600,133.000,130.400,130.900,-0.700,-0.532,130.89999,131.00000,152528719,1160367,0.000,0.000,164.616,108.300,2023/01/05,16:08
HENDERSON LAND,恒基地产,27.800,27.800,28.200,27.750,27.900,0.100,0.360,27.90000,27.95000,64130431,2290886,0.000,0.000,33.145,19.000,2023/01/05,16:08
HYSAN DEV,希慎兴业,26.400,26.350,26.900,26.400,26.500,0.150,0.569,26.45000,26.50000,44237521,1658532,0.000,0.000,26.900,16.720,2023/01/05,16:08
SHK PPT,新鸿基地产,109.600,108.500,111.100,108.400,110.700,2.200,2.028,110.60000,110.70000,472692847,4286484,0.000,0.000,111.100,79.616,2023/01/05,16:08
NEW WORLD DEV,新世界发展,23.500,23.200,23.600,22.950,23.200,0.000,0.000,23.15000,23.20000,131449011,5641968,0.000,0.000,30.754,14.166,2023/01/05,16:08
ORIENTAL E H,东方企控集团,0.580,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,43436,75200,0.000,0.000,0.635,0.462,2023/01/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,67.650,66.850,67.900,65.500,66.200,-0.650,-0.972,66.20000,66.25000,112912800,1705811,0.000,0.000,70.400,38.120,2023/01/05,16:08
GREAT CHI HLDGS,大中华控股,0.133,0.134,0.134,0.133,0.133,-0.001,-0.746,0.13300,0.13400,9980,75000,0.000,0.000,0.230,0.110,2023/01/05,16:08
MEXAN,茂盛控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08700,0.09300,0,0,0.000,0.000,0.200,0.070,2023/01/05,16:08
BANK OF E ASIA,东亚银行,9.910,9.790,9.970,9.750,9.810,0.020,0.204,9.80000,9.81000,9405048,956344,0.000,0.000,13.020,7.420,2023/01/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.590,7.100,7.590,7.590,7.580,0.480,6.761,7.17000,7.58000,30360,4000,0.000,0.000,9.069,6.427,2023/01/05,16:08
CHINA MOTOR BUS,中华汽车,71.200,71.200,72.200,71.200,72.000,0.800,1.124,72.00000,72.20000,272520,3800,0.000,0.000,96.809,64.300,2023/01/05,16:08
GALAXY ENT,银河娱乐,54.900,54.250,54.900,52.600,52.900,-1.350,-2.488,52.85000,52.90000,920998655,17262156,0.000,0.000,54.900,33.550,2023/01/05,16:08
TIAN AN,天安,3.980,4.040,4.000,3.930,3.970,-0.070,-1.733,3.96000,3.97000,1094020,277000,0.000,0.000,4.100,3.300,2023/01/05,16:08
DYNAMIC HOLD,达力集团,9.610,9.500,9.900,9.610,9.870,0.370,3.895,9.60000,9.87000,689740,70000,0.000,0.000,10.993,9.610,2023/01/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2023/01/05,16:08
CHINA AEROSPACE,航天控股,0.420,0.415,0.420,0.405,0.420,0.005,1.205,0.41000,0.42000,61230,148000,0.000,0.000,0.558,0.330,2023/01/05,16:08
CROSS-HAR(HOLD),港通控股,10.900,10.900,11.000,10.900,10.920,0.020,0.183,10.92000,11.00000,302164,27532,0.000,0.000,12.153,10.045,2023/01/05,16:08
INTL GENIUS,INTL GENIUS,1.650,1.820,1.660,1.640,1.660,-0.160,-8.791,1.64000,1.74000,96360,60000,0.000,0.000,2.310,1.070,2023/01/05,16:08
KOWLOON DEV,九龙建业,7.580,7.550,7.800,7.580,7.740,0.190,2.517,7.73000,7.74000,1037992,134950,0.000,0.000,9.683,6.189,2023/01/05,16:08
FE CONSORT INTL,远东发展,1.960,1.950,2.010,1.960,2.000,0.050,2.564,1.99000,2.00000,3602200,1814000,0.000,0.000,2.431,1.644,2023/01/05,16:08
FE HLDGS INTL,远东控股国际,0.097,0.107,0.108,0.097,0.108,0.001,0.935,0.10200,0.10800,21159,207000,0.000,0.000,0.220,0.072,2023/01/05,16:08
FE HOTELS,远东酒店实业,0.700,0.700,0.760,0.690,0.740,0.040,5.714,0.74000,0.75000,4221140,5820000,0.000,0.000,1.120,0.133,2023/01/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.780,3.770,3.830,3.760,3.790,0.020,0.531,3.77000,3.78000,3199879,844000,0.000,0.000,4.198,2.680,2023/01/05,16:08
CH BEIDAHUANG,中国北大荒,0.149,0.151,0.154,0.146,0.149,-0.002,-1.325,0.14600,0.14900,822592,5552000,0.000,0.000,0.163,0.036,2023/01/05,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,532210,901000,0.000,0.000,0.876,0.540,2023/01/05,16:08
GREAT EAGLE H,鹰君,17.700,17.600,17.740,17.560,17.740,0.140,0.795,17.62000,17.80000,4803355,272002,0.000,0.000,20.981,14.280,2023/01/05,16:08
NE ELECTRIC,东北电气,0.360,0.365,0.370,0.310,0.340,-0.025,-6.849,0.32500,0.34500,207390,614000,0.000,0.000,0.670,0.201,2023/01/05,16:08

HK&S HOTELS,大酒店,8.630,8.530,8.630,8.180,8.250,-0.280,-3.283,8.25000,8.28000,6168137,738344,0.000,0.000,9.470,5.950,2023/01/05,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.39000,2.41000,0,0,0.000,0.000,2.612,2.060,2023/01/05,16:08

C AUTO INT DECO,中国汽车内饰,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.42000,0.47500,22000,50000,0.000,0.000,0.910,0.385,2023/01/05,16:08
HK FERRY (HOLD),香港小轮（集团）,8.330,8.250,8.390,8.110,8.150,-0.100,-1.212,8.12000,8.15000,1480890,180000,0.000,0.000,8.390,5.306,2023/01/05,16:08
HARBOUR CENTRE,海港企业,0.000,7.450,0.000,0.000,7.450,0.000,0.000,6.86000,7.45000,0,0,0.000,0.000,7.450,6.280,2023/01/05,16:08
FAIRWOOD HOLD,大快活集团,14.000,13.840,14.100,13.880,13.880,0.040,0.289,13.88000,13.90000,1177755,84500,0.000,0.000,15.112,8.514,2023/01/05,16:08
GUOCO GROUP,国浩集团,67.500,66.950,69.550,67.500,69.000,2.050,3.062,68.30000,69.75000,620350,9000,0.000,0.000,85.980,61.000,2023/01/05,16:08
NEWAY GROUP,中星集团控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.455,0.265,2023/01/05,16:08
CHEN HSONG HOLD,震雄集团,1.880,1.880,1.920,1.840,1.920,0.040,2.128,1.90000,1.92000,555640,294000,0.000,0.000,2.579,1.482,2023/01/05,16:08
SUNWAY INT'L,新威国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08600,0.11000,0,0,0.000,0.000,0.300,0.089,2023/01/05,16:08
SKYFAME REALTY,天誉置业,0.073,0.072,0.074,0.067,0.069,-0.003,-4.167,0.06800,0.06900,30070850,434222000,0.000,0.000,0.950,0.027,2023/01/05,16:08
HK FOOD INV,香港食品投资,0.690,0.620,0.690,0.690,0.630,0.010,1.613,0.56000,0.63000,1380,2000,0.000,0.000,0.850,0.690,2023/01/05,16:08
GREEN LEADER,绿领控股,0.194,0.194,0.194,0.180,0.188,-0.006,-3.093,0.18600,0.19200,80840,440000,0.000,0.000,0.510,0.091,2023/01/05,16:08
TRANSPORT INT'L,载通,11.100,11.100,11.280,11.100,11.160,0.060,0.541,11.10000,11.16000,321070,28818,0.000,0.000,12.854,8.200,2023/01/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.120,0.045,2023/01/05,16:08
GET NICE,结好控股,0.156,0.155,0.158,0.154,0.155,0.000,0.000,0.15400,0.15800,199414,1284000,0.000,0.000,0.159,0.129,2023/01/05,16:08
GRAND OCEAN AR,弘海高新资源,0.510,0.510,0.510,0.455,0.490,-0.020,-3.922,0.48500,0.51000,294491,603981,0.000,0.000,0.680,0.121,2023/01/05,16:08
MTR CORPORATION,港铁公司,42.000,42.000,42.000,41.600,41.600,-0.400,-0.952,41.60000,41.65000,118799132,2845457,0.000,0.000,42.807,33.150,2023/01/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.730,6.670,6.870,6.730,6.750,0.080,1.199,6.75000,6.77000,26827475,3948700,0.000,0.000,7.270,4.210,2023/01/05,16:08
RICH GOLDMAN,金粤控股,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.05800,0.07100,1860,30000,0.000,0.000,0.100,0.062,2023/01/05,16:08
MIRAMAR HOTEL,美丽华酒店,12.320,12.300,12.460,12.280,12.420,0.120,0.976,12.38000,12.44000,1062004,86002,0.000,0.000,14.461,10.600,2023/01/05,16:08
META MEDIA,超媒体控股,0.330,0.370,0.370,0.330,0.360,-0.010,-2.703,0.33000,0.37000,141260,402000,0.000,0.000,0.880,0.163,2023/01/05,16:08
ASIAN CITRUS,亚洲果业,0.070,0.071,0.077,0.070,0.075,0.004,5.634,0.07100,0.07500,2707,36663,0.000,0.000,0.250,0.059,2023/01/05,16:08
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,1.650,0.580,2023/01/05,16:08
ELATE HOLD-NEW,谊砾控股（新）,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.44000,22846,58843,0.000,0.000,1.160,0.360,2023/01/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.71000,0,0,0.000,0.000,0.706,0.525,2023/01/05,16:08
REGAL INT'L,REGAL INT'L,3.170,3.170,3.190,3.080,3.190,0.020,0.631,3.14000,3.19000,189020,60000,0.000,0.000,3.480,2.400,2023/01/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09800,0.11700,0,0,0.000,0.000,0.190,0.080,2023/01/05,16:08
CNEWECON FUND,中国新经济投资,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17000,0.18400,0,0,0.000,0.000,0.265,0.162,2023/01/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.600,3.590,3.670,3.580,3.590,0.000,0.000,3.59000,3.60000,5323820,1471000,0.000,0.000,4.648,2.150,2023/01/05,16:08
CRAZY SPORTS,疯狂体育,0.240,0.238,0.245,0.240,0.241,0.003,1.261,0.24000,0.24100,1669591,6910800,0.000,0.000,0.405,0.170,2023/01/05,16:08
SINO LAND,信和置业,10.380,10.340,10.800,10.380,10.560,0.220,2.128,10.56000,10.58000,74539885,7043594,0.000,0.000,11.801,8.250,2023/01/05,16:08
STELUX HOLDINGS,宝光实业,0.072,0.069,0.073,0.065,0.071,0.002,2.899,0.07100,0.07200,35619,499000,0.000,0.000,0.103,0.040,2023/01/05,16:08
CE HUADA TECH,中电华大科技,1.360,1.370,1.410,1.290,1.310,-0.060,-4.380,1.31000,1.32000,8864359,6622000,0.000,0.000,1.510,0.479,2023/01/05,16:08
SUN HUNG KAI CO,新鸿基公司,3.100,3.090,3.180,3.100,3.120,0.030,0.971,3.11000,3.14000,1413740,452000,0.000,0.000,3.968,2.630,2023/01/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.440,10.380,10.520,10.280,10.380,0.000,0.000,10.36000,10.38000,5882328,567593,0.000,0.000,10.800,6.423,2023/01/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.360,4.410,4.400,4.280,4.400,-0.010,-0.227,4.28000,4.41000,52818,12124,0.000,0.000,4.829,3.764,2023/01/05,16:08
TAI SANG LAND,大生地产,4.000,4.020,4.000,4.000,4.030,0.010,0.249,3.99000,4.12000,44000,11000,0.000,0.000,4.201,3.580,2023/01/05,16:08
PUXING ENERGY,普星能量,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.66000,6300,10000,0.000,0.000,0.776,0.460,2023/01/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.087,0.086,0.100,0.084,0.098,0.012,13.953,0.09600,0.09800,445105,5060062,0.000,0.000,0.228,0.045,2023/01/05,16:08
CHAMPION TECH,冠军科技集团,0.061,0.063,0.079,0.058,0.076,0.013,20.635,0.07600,0.07800,8131649,112292479,0.000,0.000,0.116,0.025,2023/01/05,16:08
TERMBRAY IND,TERMBRAY IND,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.43500,0.50000,10000,20000,0.000,0.000,0.650,0.189,2023/01/05,16:08
GREENHEART GP,绿心集团,0.078,0.084,0.082,0.070,0.082,-0.002,-2.381,0.07500,0.08200,61312,822000,0.000,0.000,0.136,0.060,2023/01/05,16:08
LVGEM CHINA,绿景中国地产,1.310,1.300,1.310,1.260,1.270,-0.030,-2.308,1.26000,1.27000,3810760,2964000,0.000,0.000,1.620,0.590,2023/01/05,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/01/05,16:08
HENDERSON INV,恒基发展,0.295,0.290,0.295,0.285,0.290,0.000,0.000,0.28500,0.29000,54985,189000,0.000,0.000,0.372,0.242,2023/01/05,16:08
XINGFA ALUM,兴发铝业,8.700,8.700,8.700,7.340,8.110,-0.590,-6.782,7.85000,8.69000,102450,12000,0.000,0.000,10.254,6.546,2023/01/05,16:08
WONG'S INT'L,王氏国际,1.830,2.000,2.260,1.830,2.110,0.110,5.500,2.06000,2.11000,66220,35000,0.000,0.000,2.397,1.820,2023/01/05,16:08

HANG LUNG PPT,恒隆地产,15.900,15.760,15.940,15.460,15.500,-0.260,-1.650,15.48000,15.50000,82400810,5272393,0.000,0.000,16.404,9.280,2023/01/05,16:08
SUMMIT ASCENT,凯升控股,0.160,0.169,0.165,0.160,0.163,-0.006,-3.550,0.16100,0.16300,224992,1394000,0.000,0.000,0.340,0.032,2023/01/05,16:08
SHOUGANG CENT,首佳科技,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21400,0.22900,0,0,0.000,0.000,0.339,0.153,2023/01/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18900,0.20200,0,0,0.000,0.000,0.281,0.151,2023/01/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.90000,10.00000,0,0,0.000,0.000,12.329,8.794,2023/01/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.148,0.146,0.155,0.148,0.155,0.009,6.164,0.15500,0.16000,26696,176000,0.000,0.000,0.350,0.115,2023/01/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.880,1.870,1.890,1.870,1.890,0.020,1.070,1.87000,1.89000,1215340,648000,0.000,0.000,2.157,1.610,2023/01/05,16:08
GR PROPERTIES,国锐地产,0.950,0.950,0.970,0.930,0.940,-0.010,-1.053,0.92000,0.94000,542920,576000,0.000,0.000,1.270,0.860,2023/01/05,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24600,0.32000,0,0,0.000,0.000,0.415,0.200,2023/01/05,16:08
CINDA INTL HLDG,信达国际控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.33500,0.36500,2160,6000,0.000,0.000,0.445,0.360,2023/01/05,16:08

DICKSON CONCEPT,迪生创建,4.180,4.050,4.180,4.050,4.020,-0.030,-0.741,3.96000,4.02000,421961,103454,0.000,0.000,4.180,3.060,2023/01/05,16:08
HERALD HOLD,HERALD HOLD,0.435,0.445,0.460,0.435,0.460,0.015,3.371,0.43500,0.46000,6775,15000,0.000,0.000,0.598,0.347,2023/01/05,16:08
CHOW SANG SANG,周生生,11.260,11.060,11.500,11.160,11.300,0.240,2.170,11.18000,11.30000,23083011,2041001,0.000,0.000,11.500,7.020,2023/01/05,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.700,0.400,2023/01/05,16:08
COSMOS MACH,大同机械,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.34000,0,0,0.000,0.000,0.415,0.270,2023/01/05,16:08
POLY PROPERTY,保利置业集团,1.880,1.860,1.920,1.840,1.840,-0.020,-1.075,1.84000,1.85000,5984729,3218976,0.000,0.000,2.088,1.200,2023/01/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.250,1.300,1.330,1.250,1.330,0.030,2.308,1.31000,1.33000,1412400,1118000,0.000,0.000,1.850,0.960,2023/01/05,16:08
CROCODILE,鳄鱼恤,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.18000,0,0,0.000,0.000,0.337,0.146,2023/01/05,16:08
YUEXIU PROPERTY,越秀地产,10.600,10.480,10.760,10.420,10.680,0.200,1.908,10.64000,10.68000,118221692,11124031,0.000,0.000,10.839,6.317,2023/01/05,16:08
GD LAND,粤海置地,0.770,0.800,0.780,0.770,0.780,-0.020,-2.500,0.77000,0.78000,280760,362000,0.000,0.000,1.076,0.564,2023/01/05,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.96000,1.10000,0,0,0.000,0.000,1.290,0.738,2023/01/05,16:08
CARRIANNA,佳宁娜,0.475,0.475,0.475,0.455,0.460,-0.015,-3.158,0.45000,0.46000,39300,84000,0.000,0.000,0.686,0.340,2023/01/05,16:08
CHINESE EST H,华人置业,2.520,2.490,2.520,2.450,2.500,0.010,0.402,2.46000,2.50000,720808,291280,0.000,0.000,2.930,1.320,2023/01/05,16:08
ENM HOLDINGS,安宁控股,0.415,0.430,0.445,0.410,0.435,0.005,1.163,0.42500,0.43500,156240,364000,0.000,0.000,0.860,0.350,2023/01/05,16:08
ASIA STANDARD,泛海集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.920,0.380,2023/01/05,16:08
MOISELLE INT'L,慕诗国际,0.200,0.205,0.200,0.200,0.200,-0.005,-2.439,0.20000,0.22000,41200,206000,0.000,0.000,0.315,0.185,2023/01/05,16:08
CHEUK NANG HOLD,卓能（集团）,2.150,2.120,2.150,2.150,2.150,0.030,1.415,2.10000,2.23000,30100,14000,0.000,0.000,2.560,1.932,2023/01/05,16:08
CHINA INV HOLD,中国兴业控股,0.300,0.355,0.300,0.300,0.300,-0.055,-15.493,0.30000,0.42000,1200,4000,0.000,0.000,0.540,0.270,2023/01/05,16:08
CHINA MERCHANTS,招商局中国基金,8.320,8.270,8.470,8.320,8.380,0.110,1.330,8.35000,8.40000,1020920,122000,0.000,0.000,9.500,7.020,2023/01/05,16:08
KUNLUN ENERGY,昆仑能源,5.790,5.760,5.820,5.700,5.700,-0.060,-1.042,5.70000,5.71000,45589960,7963684,0.000,0.000,8.279,4.610,2023/01/05,16:08
CHINA RUYI,中国儒意,2.030,2.000,2.090,2.000,2.020,0.020,1.000,2.01000,2.02000,85280268,41886815,0.000,0.000,3.220,1.220,2023/01/05,16:08
JINHUI HOLDINGS,金辉集团,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.95000,1.07000,6650,7000,0.000,0.000,1.420,0.910,2023/01/05,16:08
CCT FORTIS,中建富通,0.138,0.132,0.138,0.138,0.138,0.006,4.545,0.13800,0.19800,684,5000,0.000,0.000,0.230,0.121,2023/01/05,16:08
CENTRALWEALTHGP,中达集团控股,0.106,0.108,0.108,0.099,0.099,-0.009,-8.333,0.09900,0.10000,13165998,129966805,0.000,0.000,0.150,0.010,2023/01/05,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
FIRST PACIFIC,第一太平,2.460,2.420,2.510,2.450,2.480,0.060,2.479,2.48000,2.49000,8304103,3346625,0.000,0.000,3.390,2.080,2023/01/05,16:08

CHINA MER PORT,招商局港口,11.740,11.700,11.820,11.600,11.660,-0.040,-0.342,11.66000,11.68000,25508135,2180168,0.000,0.000,15.063,8.910,2023/01/05,16:08
CCIAM FUTURE EN,信能低碳,0.184,0.182,0.190,0.175,0.185,0.003,1.648,0.18100,0.19000,327584,1788800,0.000,0.000,0.330,0.067,2023/01/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.57000,0.74000,0,0,0.000,0.000,1.125,0.494,2023/01/05,16:08
IB SETTLEMENT,国际商业结算,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.07600,0,0,0.000,0.000,0.400,0.070,2023/01/05,16:08
KINGBOARD HLDG,建滔集团,25.650,25.550,27.550,25.650,27.300,1.750,6.849,27.25000,27.35000,51546799,1911540,0.000,0.000,37.613,18.441,2023/01/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.086,0.089,0.087,0.086,0.087,-0.002,-2.247,0.08600,0.08700,29723,345475,0.000,0.000,0.126,0.080,2023/01/05,16:08
HYPEBEAST,HYPEBEAST,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.40000,0.45000,100478,252600,0.000,0.000,1.260,0.385,2023/01/05,16:08
WANT WANT CHINA,中国旺旺,5.380,5.350,5.530,5.350,5.400,0.050,0.935,5.40000,5.41000,37150818,6852170,0.000,0.000,7.746,4.725,2023/01/05,16:08
SHENZHEN INT'L,深圳国际,7.790,7.790,7.980,7.760,7.810,0.020,0.257,7.80000,7.81000,22695514,2893928,0.000,0.000,8.333,5.120,2023/01/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.410,0.410,0.385,0.410,0.000,0.000,0.38000,0.41000,2025,5000,0.000,0.000,0.590,0.265,2023/01/05,16:08

LIPPO CHINA RES,力宝华润,0.110,0.110,0.110,0.106,0.106,-0.004,-3.636,0.10600,0.11000,46140,430000,0.000,0.000,0.143,0.090,2023/01/05,16:08
NATURAL BEAUTY,自然美,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,0.840,0.415,2023/01/05,16:08
MELBOURNE ENT,万邦投资,0.000,109.000,0.000,0.000,109.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,141.900,97.000,2023/01/05,16:08
BROCKMAN MINING,布莱克万矿业,0.154,0.163,0.156,0.154,0.156,-0.007,-4.294,0.15600,0.16400,19992,128000,0.000,0.000,0.325,0.150,2023/01/05,16:08
HON KWOK LAND,汉国置业,2.050,2.010,2.240,2.050,2.220,0.210,10.448,2.06000,2.22000,64940,30000,0.000,0.000,2.832,1.780,2023/01/05,16:08
CENTURY GINWA,世纪金花,0.131,0.125,0.133,0.118,0.130,0.005,4.000,0.11300,0.13000,81026,614000,0.000,0.000,0.188,0.077,2023/01/05,16:08
EMPEROR INT'L,英皇国际,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.68000,0.69000,450928,669045,0.000,0.000,0.931,0.451,2023/01/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.087,0.098,0.090,0.087,0.090,-0.008,-8.163,0.08800,0.09000,13470,150000,0.000,0.000,0.620,0.055,2023/01/05,16:08
CHINA EB LTD,中国光大控股,5.990,5.940,6.170,5.940,6.120,0.180,3.030,6.12000,6.14000,26910384,4442264,0.000,0.000,8.774,4.130,2023/01/05,16:08
NEWTIMES ENERGY,新时代能源,0.098,0.097,0.098,0.094,0.095,-0.002,-2.062,0.09500,0.09600,72021,751200,0.000,0.000,0.180,0.053,2023/01/05,16:08
IDT INT'L,IDT INT'L,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01500,0.01700,60,4000,0.000,0.000,0.040,0.014,2023/01/05,16:08
TSINGTAO BREW,青岛啤酒股份,78.650,78.000,81.450,78.550,80.400,2.400,3.077,80.30000,80.40000,336176099,4199824,0.000,0.000,83.500,53.886,2023/01/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.315,0.315,0.320,0.310,0.310,-0.005,-1.587,0.31000,0.31500,39505,126000,0.000,0.000,0.350,0.147,2023/01/05,16:08
SILVER GRANT,银建国际,0.340,0.325,0.355,0.310,0.335,0.010,3.077,0.33000,0.35500,344680,996000,0.000,0.000,0.580,0.310,2023/01/05,16:08

K. WAH INT'L,嘉华国际,2.820,2.820,2.870,2.820,2.830,0.010,0.355,2.83000,2.84000,2816033,990620,0.000,0.000,2.977,2.190,2023/01/05,16:08
GEMINI INV,盛洋投资,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.35500,0,0,0.000,0.000,0.820,0.290,2023/01/05,16:08
GEELY AUTO,吉利汽车,12.300,12.040,12.560,12.120,12.380,0.340,2.824,12.38000,12.40000,1137457584,92058580,0.000,0.000,20.168,8.300,2023/01/05,16:08
SUPERACTIVE GP,先机企业集团,0.036,0.034,0.036,0.036,0.036,0.002,5.882,0.03200,0.03600,288,8000,0.000,0.000,0.173,0.026,2023/01/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.440,7.270,7.450,7.140,7.190,-0.080,-1.100,7.19000,7.20000,16630382,2298526,0.000,0.000,8.342,5.370,2023/01/05,16:08
SA SA INT'L,莎莎国际,2.000,1.980,2.000,1.900,1.920,-0.060,-3.030,1.92000,1.93000,34370445,17707536,0.000,0.000,2.000,0.830,2023/01/05,16:08
JOHNSON ELEC H,德昌电机控股,10.400,10.280,10.500,10.340,10.400,0.120,1.167,10.32000,10.40000,1634024,157000,0.000,0.000,16.213,7.231,2023/01/05,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.465,0.355,2023/01/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.187,0.109,2023/01/05,16:08
