名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,45.500,45.300,45.750,44.500,44.750,-0.550,-1.214,44.75000,44.80000,344497996,7630075,0.000,0.000,57.475,38.550,2022/12/01,16:08
CLP HOLDINGS,中电控股,56.600,56.600,57.700,56.350,57.500,0.900,1.590,57.50000,57.55000,177980025,3113630,0.000,0.000,78.372,51.450,2022/12/01,16:08
HK & CHINA GAS,香港中华煤气,6.690,6.640,6.780,6.660,6.740,0.100,1.506,6.73000,6.74000,164980656,24618035,0.000,0.000,11.895,6.000,2022/12/01,16:08
WHARF HOLDINGS,九龙仓集团,21.600,21.050,21.750,20.650,21.100,0.050,0.238,21.10000,21.15000,1010334843,47867367,0.000,0.000,30.150,19.540,2022/12/01,16:08
HSBC HOLDINGS,汇丰控股,47.600,47.250,47.850,46.850,47.300,0.050,0.106,47.25000,47.30000,1515275340,32156733,0.000,0.000,57.104,38.500,2022/12/01,16:08
POWER ASSETS,电能实业,40.100,40.150,40.700,39.700,40.100,-0.050,-0.125,40.10000,40.15000,162868344,4049553,0.000,0.000,52.022,35.450,2022/12/01,16:08
WISDOM WEALTH,智富资源投资,0.098,0.100,0.098,0.090,0.095,-0.005,-5.000,0.09400,0.09500,198594,2156000,0.000,0.000,0.207,0.072,2022/12/01,16:08
PCCW,电讯盈科,3.410,3.400,3.470,3.400,3.410,0.010,0.294,3.40000,3.41000,29017575,8458937,0.000,0.000,4.239,2.960,2022/12/01,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.033,0.030,0.033,0.003,10.000,0.03000,0.03300,4836,150000,0.000,0.000,0.053,0.020,2022/12/01,16:08
HANG LUNG GROUP,恒隆集团,13.600,13.700,13.860,13.160,13.760,0.060,0.438,13.70000,13.76000,22621620,1650000,0.000,0.000,16.975,9.900,2022/12/01,16:08
HANG SENG BANK,恒生银行,120.400,120.200,122.500,120.100,121.600,1.400,1.165,121.50000,121.60000,230196357,1905375,0.000,0.000,164.616,108.300,2022/12/01,16:08
HENDERSON LAND,恒基地产,25.700,25.700,25.750,24.550,24.600,-1.100,-4.280,24.55000,24.60000,177912381,7084006,0.000,0.000,33.145,19.000,2022/12/01,16:08
HYSAN DEV,希慎兴业,20.650,20.550,21.350,20.650,21.050,0.500,2.433,21.00000,21.05000,32009590,1529836,0.000,0.000,24.104,16.720,2022/12/01,16:08
SHK PPT,新鸿基地产,94.850,93.700,95.100,92.750,93.600,-0.100,-0.107,93.55000,93.60000,413261988,4399865,0.000,0.000,95.100,79.616,2022/12/01,16:08
NEW WORLD DEV,新世界发展,18.820,18.480,19.380,18.100,18.240,-0.240,-1.299,18.16000,18.24000,189008621,10214598,0.000,0.000,30.754,14.166,2022/12/01,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,321880,492000,0.000,0.000,0.687,0.500,2022/12/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.300,61.050,61.800,60.900,61.200,0.150,0.246,61.10000,61.20000,108601656,1772388,0.000,0.000,61.800,38.120,2022/12/01,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.230,0.110,2022/12/01,16:08
MEXAN,茂盛控股,0.086,0.090,0.086,0.082,0.085,-0.005,-5.556,0.08500,0.09000,17000,200000,0.000,0.000,0.200,0.070,2022/12/01,16:08
BANK OF E ASIA,东亚银行,9.010,8.950,9.070,8.990,9.020,0.070,0.782,9.01000,9.02000,11619757,1290511,0.000,0.000,13.020,7.420,2022/12/01,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.800,6.800,6.800,6.800,6.800,0.000,0.000,6.80000,7.00000,122400,18000,0.000,0.000,9.200,6.520,2022/12/01,16:08
CHINA MOTOR BUS,中华汽车,0.000,68.500,0.000,0.000,68.500,0.000,0.000,68.50000,68.95000,0,0,0.000,0.000,96.809,64.300,2022/12/01,16:08
GALAXY ENT,银河娱乐,48.350,46.700,50.600,48.050,48.300,1.600,3.426,48.25000,48.30000,1352099228,27656914,0.000,0.000,50.600,33.550,2022/12/01,16:08
TIAN AN,天安,3.750,3.740,3.780,3.660,3.760,0.020,0.535,3.66000,3.76000,14930,4000,0.000,0.000,4.133,3.300,2022/12/01,16:08
DYNAMIC HOLD,达力集团,7.950,7.150,7.950,6.850,7.070,-0.080,-1.119,7.07000,7.14000,1999760,282000,0.000,0.000,11.184,6.850,2022/12/01,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/01,16:08
CHINA AEROSPACE,航天控股,0.390,0.390,0.400,0.390,0.395,0.005,1.282,0.39000,0.40000,407480,1022000,0.000,0.000,0.558,0.330,2022/12/01,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.500,0.000,0.000,10.520,0.020,0.190,10.52000,11.20000,0,0,0.000,0.000,12.220,10.100,2022/12/01,16:08
INTL GENIUS,INTL GENIUS,1.400,1.490,1.500,1.400,1.500,0.010,0.671,1.37000,1.69000,72592,50200,0.000,0.000,2.310,1.070,2022/12/01,16:08
KOWLOON DEV,九龙建业,7.250,7.250,7.300,7.100,7.100,-0.150,-2.069,7.10000,7.24000,736630,102000,0.000,0.000,10.012,6.400,2022/12/01,16:08
FE CONSORT INTL,远东发展,1.870,1.850,1.880,1.830,1.840,-0.010,-0.541,1.84000,1.87000,5311982,2851878,0.000,0.000,2.509,1.680,2022/12/01,16:08
FE HLDGS INTL,远东控股国际,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08100,0.10000,0,0,0.000,0.000,0.220,0.072,2022/12/01,16:08
FE HOTELS,远东酒店实业,0.620,0.630,0.670,0.620,0.650,0.020,3.175,0.64000,0.65000,1590840,2456000,0.000,0.000,1.120,0.130,2022/12/01,16:08
FIRST TRACTOR,第一拖拉机股份,3.700,3.640,3.720,3.650,3.680,0.040,1.099,3.65000,3.68000,4280860,1164000,0.000,0.000,4.198,2.680,2022/12/01,16:08
CH BEIDAHUANG,中国北大荒,0.100,0.094,0.104,0.095,0.102,0.008,8.511,0.09400,0.10200,511256,5152000,0.000,0.000,0.163,0.030,2022/12/01,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,300790,534000,0.000,0.000,0.876,0.540,2022/12/01,16:08
GREAT EAGLE H,鹰君,15.600,15.200,15.700,15.300,15.420,0.220,1.447,15.34000,15.42000,1409704,91423,0.000,0.000,21.028,14.280,2022/12/01,16:08
NE ELECTRIC,东北电气,0.325,0.315,0.325,0.300,0.300,-0.015,-4.762,0.30000,0.31000,31140,102000,0.000,0.000,0.850,0.201,2022/12/01,16:08

HK&S HOTELS,大酒店,6.880,6.870,6.980,6.850,6.870,0.000,0.000,6.85000,6.87000,4625154,672455,0.000,0.000,9.470,5.950,2022/12/01,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.35000,2.57000,0,0,0.000,0.000,2.612,2.060,2022/12/01,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.40000,0.48500,1872,4800,0.000,0.000,1.050,0.385,2022/12/01,16:08
HK FERRY (HOLD),香港小轮（集团）,6.540,6.540,6.680,6.540,6.630,0.090,1.376,6.63000,6.74000,756890,114960,0.000,0.000,8.065,5.228,2022/12/01,16:08
HARBOUR CENTRE,海港企业,6.520,6.520,6.520,6.450,6.450,-0.070,-1.074,6.45000,6.52000,32320,5000,0.000,0.000,7.150,6.280,2022/12/01,16:08
FAIRWOOD HOLD,大快活集团,10.500,10.340,10.960,10.340,10.880,0.540,5.222,10.86000,10.88000,1969560,183000,0.000,0.000,15.937,8.640,2022/12/01,16:08
GUOCO GROUP,国浩集团,64.800,63.000,65.000,64.200,64.200,1.200,1.905,64.00000,64.80000,258200,4000,0.000,0.000,87.437,61.000,2022/12/01,16:08
NEWAY GROUP,中星集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.530,0.275,2022/12/01,16:08
CHEN HSONG HOLD,震雄集团,1.720,1.710,1.750,1.700,1.740,0.030,1.754,1.71000,1.75000,407780,236000,0.000,0.000,2.645,1.520,2022/12/01,16:08
SUNWAY INT'L,新威国际,0.090,0.095,0.090,0.090,0.090,-0.005,-5.263,0.09000,0.10000,1800,20000,0.000,0.000,0.300,0.089,2022/12/01,16:08
SKYFAME REALTY,天誉置业,0.061,0.058,0.062,0.056,0.058,0.000,0.000,0.05700,0.05800,30499020,511685404,0.000,0.000,0.950,0.027,2022/12/01,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.850,0.000,2022/12/01,16:08
GREEN LEADER,绿领控股,0.210,0.201,0.224,0.202,0.208,0.007,3.483,0.20600,0.21900,429350,2010000,0.000,0.000,0.510,0.091,2022/12/01,16:08
TRANSPORT INT'L,载通,9.130,9.030,9.280,9.040,9.220,0.190,2.104,9.22000,9.28000,257892,28000,0.000,0.000,12.854,8.200,2022/12/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.082,0.082,0.085,0.077,0.085,0.003,3.659,0.07500,0.08500,1990,25000,0.000,0.000,0.120,0.045,2022/12/01,16:08
GET NICE,结好控股,0.154,0.152,0.154,0.151,0.152,0.000,0.000,0.15200,0.15400,65906,428000,0.000,0.000,0.164,0.134,2022/12/01,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.680,0.120,2022/12/01,16:08
MTR CORPORATION,港铁公司,37.850,37.550,37.950,37.450,37.550,0.000,0.000,37.55000,37.60000,152587325,4053709,0.000,0.000,42.807,33.150,2022/12/01,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.920,4.840,5.180,4.900,5.120,0.280,5.785,5.10000,5.12000,12277418,2400910,0.000,0.000,7.270,4.210,2022/12/01,16:08
RICH GOLDMAN,金粤控股,0.050,0.048,0.050,0.050,0.050,0.002,4.167,0.05000,0.05400,1000,20000,0.000,0.000,0.094,0.050,2022/12/01,16:08
MIRAMAR HOTEL,美丽华酒店,11.240,11.100,11.240,11.100,11.140,0.040,0.360,11.14000,11.16000,637180,57000,0.000,0.000,14.461,10.600,2022/12/01,16:08
META MEDIA,超媒体控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.880,0.163,2022/12/01,16:08
ASIAN CITRUS,亚洲果业,0.080,0.080,0.080,0.079,0.079,-0.001,-1.250,0.07900,0.08000,6312,79000,0.000,0.000,0.250,0.059,2022/12/01,16:08
Y.T. REALTY,渝太地产,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.82000,0,0,0.000,0.000,1.650,0.650,2022/12/01,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,10842,512000,0.000,0.000,0.060,0.018,2022/12/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.716,0.525,2022/12/01,16:08
REGAL INT'L,REGAL INT'L,2.480,2.470,2.510,2.460,2.510,0.040,1.619,2.48000,2.52000,173760,70000,0.000,0.000,3.480,2.400,2022/12/01,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.103,-0.002,-1.905,0.09000,0.10300,0,0,0.000,0.000,0.190,0.080,2022/12/01,16:08
CNEWECON FUND,中国新经济投资,0.168,0.175,0.180,0.168,0.173,-0.002,-1.143,0.17300,0.18400,19030,110000,0.000,0.000,0.359,0.162,2022/12/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.590,3.600,3.640,3.420,3.440,-0.160,-4.444,3.43000,3.44000,7423118,2106810,0.000,0.000,4.648,2.150,2022/12/01,16:08
CRAZY SPORTS,疯狂体育,0.242,0.237,0.248,0.238,0.248,0.011,4.641,0.24400,0.24800,2799395,11570934,0.000,0.000,0.405,0.170,2022/12/01,16:08
SINO LAND,信和置业,9.800,9.710,10.120,9.710,9.950,0.240,2.472,9.92000,9.95000,68649768,6946920,0.000,0.000,11.801,8.250,2022/12/01,16:08
STELUX HOLDINGS,宝光实业,0.064,0.064,0.066,0.056,0.056,-0.008,-12.500,0.05600,0.06200,24104,396000,0.000,0.000,0.103,0.056,2022/12/01,16:08
CE HUADA TECH,中电华大科技,0.720,0.710,0.720,0.690,0.690,-0.020,-2.817,0.69000,0.70000,795880,1138000,0.000,0.000,0.900,0.479,2022/12/01,16:08
SUN HUNG KAI CO,新鸿基公司,2.880,2.840,2.920,2.850,2.870,0.030,1.056,2.87000,2.90000,940771,325997,0.000,0.000,4.033,2.630,2022/12/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.370,9.370,9.400,9.270,9.350,-0.020,-0.213,9.35000,9.38000,9413894,1006570,0.000,0.000,9.450,6.423,2022/12/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.09000,4.15000,0,0,0.000,0.000,4.965,3.870,2022/12/01,16:08
TAI SANG LAND,大生地产,0.000,3.810,0.000,0.000,3.810,0.000,0.000,3.74000,3.93000,0,0,0.000,0.000,4.201,3.580,2022/12/01,16:08
PUXING ENERGY,普星能量,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49000,0.52000,6000,12000,0.000,0.000,0.776,0.460,2022/12/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.048,0.053,0.054,0.047,0.053,0.000,0.000,0.04600,0.05500,3064300,57610000,0.000,0.000,0.238,0.045,2022/12/01,16:08
CHAMPION TECH,冠军科技集团,0.093,0.085,0.093,0.086,0.090,0.005,5.882,0.08600,0.09000,5039880,55872000,0.000,0.000,0.128,0.048,2022/12/01,16:08
TERMBRAY IND,TERMBRAY IND,0.475,0.470,0.475,0.475,0.475,0.005,1.064,0.43500,0.47500,12350,26000,0.000,0.000,0.650,0.189,2022/12/01,16:08
GREENHEART GP,绿心集团,0.079,0.085,0.079,0.079,0.082,-0.003,-3.529,0.07500,0.08300,273,3650,0.000,0.000,0.136,0.060,2022/12/01,16:08
LVGEM CHINA,绿景中国地产,1.290,1.270,1.340,1.200,1.220,-0.050,-3.937,1.21000,1.22000,24741476,19766000,0.000,0.000,1.720,0.590,2022/12/01,16:08
YUSEI,YUSEI,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.71000,0,0,0.000,0.000,1.172,0.495,2022/12/01,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,57200,220000,0.000,0.000,0.372,0.242,2022/12/01,16:08
XINGFA ALUM,兴发铝业,0.000,7.100,0.000,0.000,7.160,0.060,0.845,7.16000,0.00000,0,0,0.000,0.000,10.254,6.490,2022/12/01,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.86000,2.17000,0,0,0.000,0.000,2.397,1.820,2022/12/01,16:08

HANG LUNG PPT,恒隆地产,14.300,14.380,14.480,13.920,14.420,0.040,0.278,14.40000,14.42000,148504652,10408846,0.000,0.000,16.404,9.280,2022/12/01,16:08
SUMMIT ASCENT,凯升控股,0.111,0.111,0.115,0.111,0.114,0.003,2.703,0.11200,0.11400,388752,3452000,0.000,0.000,0.340,0.032,2022/12/01,16:08
SHOUGANG CENT,首佳科技,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20600,0.23800,0,0,0.000,0.000,0.372,0.153,2022/12/01,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.220,0.220,0.220,0.192,0.215,-0.005,-2.273,0.18800,0.21500,34035,160000,0.000,0.000,0.281,0.149,2022/12/01,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,10.00000,11.00000,0,0,0.000,0.000,14.448,9.589,2022/12/01,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11500,0.12100,0,0,0.000,0.000,0.415,0.115,2022/12/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.870,1.850,1.810,1.820,-0.050,-2.674,1.81000,1.82000,2485032,1357996,0.000,0.000,2.157,1.610,2022/12/01,16:08
GR PROPERTIES,国锐地产,0.940,0.930,0.960,0.910,0.930,0.000,0.000,0.91000,0.94000,481060,514000,0.000,0.000,1.270,0.860,2022/12/01,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.495,0.200,2022/12/01,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.350,0.355,0.325,0.355,0.005,1.429,0.33000,0.35500,366100,1110000,0.000,0.000,0.445,0.325,2022/12/01,16:08

DICKSON CONCEPT,迪生创建,3.560,3.560,3.680,3.560,3.650,0.090,2.528,3.65000,3.69000,199431,55475,0.000,0.000,4.177,3.120,2022/12/01,16:08
HERALD HOLD,HERALD HOLD,0.450,0.455,0.470,0.450,0.470,0.015,3.297,0.45500,0.47000,130600,290000,0.000,0.000,0.638,0.370,2022/12/01,16:08
CHOW SANG SANG,周生生,9.000,9.000,9.230,8.790,9.010,0.010,0.111,9.01000,9.09000,3571240,392000,0.000,0.000,11.393,7.020,2022/12/01,16:08
TIANLI HOLDINGS,天利控股集团,0.570,0.500,0.700,0.570,0.630,0.130,26.000,0.53000,0.63000,402680,676000,0.000,0.000,0.700,0.400,2022/12/01,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.31000,0,0,0.000,0.000,0.430,0.275,2022/12/01,16:08
POLY PROPERTY,保利置业集团,1.960,1.930,1.990,1.870,1.880,-0.050,-2.591,1.87000,1.88000,20091570,10476000,0.000,0.000,2.088,1.200,2022/12/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.360,1.400,1.400,1.350,1.360,-0.040,-2.857,1.35000,1.36000,744080,540000,0.000,0.000,1.850,0.960,2022/12/01,16:08
CROCODILE,鳄鱼恤,0.172,0.170,0.175,0.166,0.171,0.001,0.588,0.16700,0.17200,386658,2304452,0.000,0.000,0.346,0.146,2022/12/01,16:08
YUEXIU PROPERTY,越秀地产,9.820,9.840,9.930,9.600,9.690,-0.150,-1.524,9.68000,9.69000,63214137,6480430,0.000,0.000,10.839,6.243,2022/12/01,16:08
GD LAND,粤海置地,0.790,0.770,0.790,0.760,0.770,0.000,0.000,0.75000,0.78000,230880,300000,0.000,0.000,1.076,0.564,2022/12/01,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.87000,1.00000,0,0,0.000,0.000,1.311,0.750,2022/12/01,16:08
CARRIANNA,佳宁娜,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.696,0.340,2022/12/01,16:08
CHINESE EST H,华人置业,2.320,2.250,2.320,2.200,2.220,-0.030,-1.333,2.19000,2.22000,481930,214500,0.000,0.000,3.900,1.320,2022/12/01,16:08
ENM HOLDINGS,安宁控股,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.42000,37500,92000,0.000,0.000,0.860,0.350,2022/12/01,16:08
ASIA STANDARD,泛海集团,0.530,0.570,0.570,0.530,0.550,-0.020,-3.509,0.54000,0.55000,49500,90000,0.000,0.000,0.950,0.380,2022/12/01,16:08
MOISELLE INT'L,慕诗国际,0.185,0.188,0.185,0.185,0.185,-0.003,-1.596,0.18500,0.20800,740,4000,0.000,0.000,0.315,0.185,2022/12/01,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.07000,2.21000,0,0,0.000,0.000,2.560,1.932,2022/12/01,16:08
CHINA INV HOLD,中国兴业控股,0.280,0.320,0.320,0.280,0.320,0.000,0.000,0.29000,0.35000,7400,25000,0.000,0.000,0.540,0.280,2022/12/01,16:08
CHINA MERCHANTS,招商局中国基金,7.410,7.320,7.520,7.270,7.300,-0.020,-0.273,7.30000,7.35000,2902840,394000,0.000,0.000,9.500,7.020,2022/12/01,16:08
KUNLUN ENERGY,昆仑能源,6.060,6.000,6.200,5.900,5.940,-0.060,-1.000,5.94000,5.95000,86097900,14351009,0.000,0.000,8.279,4.610,2022/12/01,16:08
CHINA RUYI,中国儒意,1.780,1.710,1.780,1.680,1.690,-0.020,-1.170,1.68000,1.69000,53423083,30894532,0.000,0.000,3.390,1.220,2022/12/01,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.420,0.910,2022/12/01,16:08
CCT FORTIS,中建富通,0.149,0.143,0.159,0.139,0.139,-0.004,-2.797,0.13800,0.15900,10225,67500,0.000,0.000,0.230,0.121,2022/12/01,16:08
CENTRALWEALTHGP,中达集团控股,0.048,0.048,0.049,0.048,0.048,0.000,0.000,0.04700,0.04800,2220610,45956000,0.000,0.000,0.049,0.010,2022/12/01,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
FIRST PACIFIC,第一太平,2.480,2.440,2.500,2.410,2.430,-0.010,-0.410,2.42000,2.43000,8115604,3316000,0.000,0.000,3.390,2.080,2022/12/01,16:08

CHINA MER PORT,招商局港口,11.600,11.340,11.640,11.160,11.240,-0.100,-0.882,11.24000,11.26000,51667520,4565256,0.000,0.000,15.063,8.910,2022/12/01,16:08
CCIAM FUTURE EN,信能低碳,0.129,0.129,0.129,0.111,0.111,-0.018,-13.953,0.11500,0.12900,32964,256800,0.000,0.000,0.475,0.100,2022/12/01,16:08
TAI PING CARPET,TAI PING CARPET,0.610,0.650,0.620,0.600,0.620,-0.030,-4.615,0.62000,0.66000,37720,62000,0.000,0.000,1.230,0.540,2022/12/01,16:08
IB SETTLEMENT,国际商业结算,0.073,0.080,0.073,0.072,0.072,-0.008,-10.000,0.07200,0.07600,2525,35000,0.000,0.000,0.400,0.065,2022/12/01,16:08
KINGBOARD HLDG,建滔集团,25.850,25.600,26.300,25.550,25.650,0.050,0.195,25.60000,25.65000,35195798,1367506,0.000,0.000,38.060,18.660,2022/12/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.087,0.093,0.087,0.080,0.083,-0.010,-10.753,0.08200,0.08300,514035,6203879,0.000,0.000,0.128,0.080,2022/12/01,16:08
HYPEBEAST,HYPEBEAST,0.455,0.455,0.470,0.455,0.470,0.015,3.297,0.45000,0.47000,189224,414400,0.000,0.000,1.260,0.450,2022/12/01,16:08
WANT WANT CHINA,中国旺旺,5.440,5.300,5.450,5.200,5.200,-0.100,-1.887,5.19000,5.20000,57549464,10851627,0.000,0.000,7.885,4.890,2022/12/01,16:08
SHENZHEN INT'L,深圳国际,7.320,7.180,7.320,7.130,7.160,-0.020,-0.279,7.15000,7.16000,32726842,4547845,0.000,0.000,8.333,5.120,2022/12/01,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.350,0.360,0.350,0.360,0.010,2.857,0.33000,0.36500,71900,200000,0.000,0.000,0.610,0.265,2022/12/01,16:08

LIPPO CHINA RES,力宝华润,0.106,0.105,0.106,0.106,0.106,0.001,0.952,0.10600,0.10900,1060,10000,0.000,0.000,0.143,0.090,2022/12/01,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,0.646,0.415,2022/12/01,16:08
MELBOURNE ENT,万邦投资,0.000,98.200,0.000,0.000,99.500,1.300,1.324,99.50000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/01,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16800,0.19000,0,0,0.000,0.000,0.325,0.151,2022/12/01,16:08
HON KWOK LAND,汉国置业,1.900,1.900,1.900,1.880,1.880,-0.020,-1.053,1.88000,1.90000,110160,58000,0.000,0.000,2.870,1.780,2022/12/01,16:08
CENTURY GINWA,世纪金花,0.131,0.130,0.131,0.131,0.132,0.002,1.538,0.13200,0.14500,524,4000,0.000,0.000,0.188,0.077,2022/12/01,16:08
EMPEROR INT'L,英皇国际,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.53000,0.55000,195060,368000,0.000,0.000,0.963,0.455,2022/12/01,16:08
CHINA BAOLI TEC,中国宝力科技,0.110,0.110,0.118,0.100,0.100,-0.010,-9.091,0.10500,0.11400,289633,2632150,0.000,0.000,0.620,0.055,2022/12/01,16:08
CHINA EB LTD,中国光大控股,5.500,5.420,5.570,5.420,5.420,0.000,0.000,5.42000,5.49000,21046720,3846000,0.000,0.000,9.101,4.130,2022/12/01,16:08
NEWTIMES ENERGY,新时代能源,0.089,0.089,0.090,0.088,0.088,-0.001,-1.124,0.08800,0.09000,285690,3212000,0.000,0.000,0.180,0.053,2022/12/01,16:08
IDT INT'L,IDT INT'L,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.042,0.014,2022/12/01,16:08
TSINGTAO BREW,青岛啤酒股份,74.000,72.900,77.950,73.450,74.000,1.100,1.509,74.00000,74.05000,261930368,3514078,0.000,0.000,83.500,53.886,2022/12/01,16:08
WANDA HOTEL DEV,万达酒店发展,0.215,0.211,0.285,0.215,0.250,0.039,18.483,0.24200,0.25000,594032,2454000,0.000,0.000,0.345,0.147,2022/12/01,16:08
SILVER GRANT,银建国际,0.340,0.355,0.355,0.340,0.340,-0.015,-4.225,0.34000,0.35500,31530,92000,0.000,0.000,0.580,0.325,2022/12/01,16:08

K. WAH INT'L,嘉华国际,2.500,2.460,2.560,2.500,2.530,0.070,2.846,2.53000,2.55000,2132309,840599,0.000,0.000,2.977,2.190,2022/12/01,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.38500,0,0,0.000,0.000,0.820,0.290,2022/12/01,16:08
GEELY AUTO,吉利汽车,12.100,11.380,12.300,11.500,11.600,0.220,1.933,11.58000,11.60000,1964792122,165140321,0.000,0.000,24.360,8.300,2022/12/01,16:08
SUPERACTIVE GP,先机企业集团,0.029,0.030,0.033,0.029,0.029,-0.001,-3.333,0.02900,0.03200,13565,449000,0.000,0.000,0.209,0.026,2022/12/01,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.980,7.040,7.000,6.630,6.680,-0.360,-5.114,6.65000,6.68000,28439150,4231970,0.000,0.000,8.342,5.370,2022/12/01,16:08
SA SA INT'L,莎莎国际,1.100,1.070,1.190,1.100,1.150,0.080,7.477,1.15000,1.16000,16624360,14402000,0.000,0.000,1.770,0.830,2022/12/01,16:08
JOHNSON ELEC H,德昌电机控股,9.740,9.690,9.820,9.620,9.740,0.050,0.516,9.74000,9.76000,4859244,499494,0.000,0.000,17.178,7.231,2022/12/01,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.40500,0.44000,0,0,0.000,0.000,0.460,0.355,2022/12/01,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2022/12/01,16:08
