名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.700,52.800,52.900,52.200,52.600,-0.200,-0.379,52.55000,52.60000,256136230,4880200,0.000,0.000,65.800,45.900,2021/10/27,16:08
CLP HOLDINGS,中电控股,75.100,75.100,75.600,75.000,75.250,0.150,0.200,75.25000,75.35000,163623553,2172236,0.000,0.000,81.650,70.250,2021/10/27,16:08
HK & CHINA GAS,香港中华煤气,11.840,11.800,11.940,11.760,11.880,0.080,0.678,11.86000,11.88000,169595081,14330491,0.000,0.000,13.700,10.880,2021/10/27,16:08
WHARF HOLDINGS,九龙仓集团,26.700,26.650,26.700,26.200,26.500,-0.150,-0.563,26.40000,26.50000,57011283,2157346,0.000,0.000,30.700,15.800,2021/10/27,16:08
HSBC HOLDINGS,汇丰控股,47.550,47.500,48.000,47.500,47.850,0.350,0.737,47.80000,47.85000,989693842,20701724,0.000,0.000,50.850,31.650,2021/10/27,16:08
POWER ASSETS,电能实业,46.100,46.100,46.450,45.950,46.400,0.300,0.651,46.35000,46.40000,75244727,1625891,0.000,0.000,51.350,39.200,2021/10/27,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.247,0.000,2021/10/27,16:08
PCCW,电讯盈科,4.030,4.030,4.040,3.980,4.000,-0.030,-0.744,3.99000,4.00000,59363200,14877686,0.000,0.000,4.870,3.980,2021/10/27,16:08
KEYNE LTD,金奥国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04500,0.04800,0,0,0.000,0.000,0.102,0.000,2021/10/27,16:08
HANG LUNG GROUP,恒隆集团,18.400,18.420,18.680,18.260,18.300,-0.120,-0.651,18.30000,18.36000,4038993,220093,0.000,0.000,21.600,17.080,2021/10/27,16:08
HANG SENG BANK,恒生银行,146.100,146.600,147.400,145.300,147.400,0.800,0.546,147.00000,147.39999,116682883,794267,0.000,0.000,166.700,118.700,2021/10/27,16:08
HENDERSON LAND,恒基地产,32.250,32.250,32.450,31.850,32.250,0.000,0.000,32.15000,32.25000,40863677,1271087,0.000,0.000,38.850,27.200,2021/10/27,16:08
HYSAN DEV,希慎兴业,26.200,26.400,26.550,26.150,26.450,0.050,0.189,26.35000,26.45000,15267258,579308,0.000,0.000,33.800,24.400,2021/10/27,16:08
SHK PPT,新鸿基地产,101.700,102.200,102.600,101.500,102.100,-0.100,-0.098,102.10000,102.20000,245107706,2401405,0.000,0.000,126.000,96.300,2021/10/27,16:08
NEW WORLD DEV,新世界发展,33.800,33.800,34.300,33.500,33.950,0.150,0.444,33.90000,33.95000,76151838,2244527,0.000,0.000,43.000,33.500,2021/10/27,16:08
ORIENTAL E H,东方企控集团,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.70000,56580,82000,0.000,0.000,0.850,0.690,2021/10/27,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.250,49.400,49.850,48.800,48.900,-0.500,-1.012,48.90000,49.00000,42502423,864842,0.000,0.000,64.600,35.100,2021/10/27,16:08
GREAT CHI PPT,大中华地产控股,0.174,0.173,0.194,0.174,0.191,0.018,10.405,0.15600,0.19100,13480,70000,0.000,0.000,0.340,0.174,2021/10/27,16:08
MEXAN,茂盛控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.13300,0,0,0.000,0.000,0.139,0.000,2021/10/27,16:08
BANK OF E ASIA,东亚银行,12.720,12.900,12.900,12.720,12.820,-0.080,-0.620,12.82000,12.84000,9129418,712286,0.000,0.000,19.500,12.040,2021/10/27,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.560,9.560,9.560,9.560,9.560,0.000,0.000,9.56000,9.80000,57360,6000,0.000,0.000,10.240,9.560,2021/10/27,16:08
CHINA MOTOR BUS,中华汽车,104.800,104.500,104.800,103.800,104.000,-0.500,-0.478,104.00000,104.90000,291960,2800,0.000,0.000,119.000,103.800,2021/10/27,16:08
GALAXY ENT,银河娱乐,42.300,42.550,42.300,41.550,42.000,-0.550,-1.293,41.95000,42.00000,199006363,4749053,0.000,0.000,80.300,41.550,2021/10/27,16:08
TIAN AN,天安,4.530,4.540,4.530,4.500,4.500,-0.040,-0.881,4.47000,4.50000,27100,6000,0.000,0.000,5.000,4.500,2021/10/27,16:08
DYNAMIC HOLD,达力集团,11.540,11.980,11.940,11.500,11.840,-0.140,-1.169,11.60000,11.92000,2181560,188000,0.000,0.000,15.080,11.500,2021/10/27,16:08
BAN LOONG HOLD,万隆控股集团,0.236,0.238,0.275,0.232,0.275,0.037,15.546,0.27000,0.27500,3274568,13216000,0.000,0.000,0.570,0.232,2021/10/27,16:08
CHINA AEROSPACE,航天控股,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,960620,1678000,0.000,0.000,0.830,0.380,2021/10/27,16:08
CROSS-HAR(HOLD),港通控股,11.000,10.900,11.200,11.000,11.200,0.300,2.752,11.10000,11.28000,1119411,101099,0.000,0.000,14.460,11.000,2021/10/27,16:08
AMBER HILL FIN,安山金控,1.160,1.150,1.270,1.090,1.180,0.030,2.609,1.13000,1.23000,239340,204000,0.000,0.000,3.260,1.090,2021/10/27,16:08
KOWLOON DEV,九龙建业,9.170,9.170,9.230,9.110,9.230,0.060,0.654,9.19000,9.23000,775135,84317,0.000,0.000,9.950,7.140,2021/10/27,16:08
FE CONSORT INTL,远东发展,2.650,2.650,2.700,2.610,2.650,0.000,0.000,2.64000,2.65000,5359096,2029844,0.000,0.000,3.250,2.190,2021/10/27,16:08
FE HLDGS INTL,远东控股国际,0.140,0.130,0.140,0.130,0.130,0.000,0.000,0.13000,0.14000,12216,90000,0.000,0.000,0.201,0.130,2021/10/27,16:08
FE HOTELS,远东酒店实业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12900,0.13600,0,0,0.000,0.000,0.230,0.000,2021/10/27,16:08
FIRST TRACTOR,第一拖拉机股份,4.070,4.050,4.090,3.990,4.060,0.010,0.247,4.00000,4.06000,9776580,2422000,0.000,0.000,6.300,2.630,2021/10/27,16:08
CH BEIDAHUANG,中国北大荒,0.064,0.060,0.064,0.062,0.061,0.001,1.667,0.05900,0.06100,15888,256000,0.000,0.000,0.144,0.042,2021/10/27,16:08
GOLD PEAK,金山工业,0.650,0.660,0.670,0.640,0.660,0.000,0.000,0.64000,0.66000,507400,775000,0.000,0.000,0.760,0.530,2021/10/27,16:08
GREAT EAGLE H,鹰君,22.100,22.100,22.100,21.550,21.550,-0.550,-2.489,21.55000,21.65000,5950962,270445,0.000,0.000,30.900,18.540,2021/10/27,16:08
NE ELECTRIC,东北电气,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.64000,0.65000,168880,266000,0.000,0.000,0.920,0.630,2021/10/27,16:08
C.P. POKPHAND,卜蜂国际,1.100,1.100,1.110,1.100,1.100,0.000,0.000,1.10000,1.11000,14104100,12796000,0.000,0.000,1.110,0.650,2021/10/27,16:08
HK&S HOTELS,大酒店,7.390,7.400,7.430,7.370,7.380,-0.020,-0.270,7.38000,7.45000,812140,110000,0.000,0.000,8.600,5.600,2021/10/27,16:08
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.69000,2.74000,0,0,0.000,0.000,2.860,0.000,2021/10/27,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.075,0.075,0.000,0.000,0.07500,0.07600,488140,6508000,0.000,0.000,0.076,0.075,2021/10/27,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.80000,0,0,0.000,0.000,1.600,0.000,2021/10/27,16:08
HK FERRY (HOLD),香港小轮（集团）,5.510,5.510,5.510,5.510,5.510,0.000,0.000,5.48000,5.51000,33060,6000,0.000,0.000,6.390,5.510,2021/10/27,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.010,0.010,0.143,7.01000,7.25000,0,0,0.000,0.000,8.800,0.000,2021/10/27,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.780,16.700,16.780,16.640,16.660,-0.040,-0.240,16.66000,16.70000,1118370,67000,0.000,0.000,18.960,16.500,2021/10/27,16:08
GUOCO GROUP,国浩集团,90.800,90.700,90.800,90.800,90.800,0.100,0.110,90.80000,91.00000,272400,3000,0.000,0.000,100.000,90.800,2021/10/27,16:08
NEWAY GROUP,中星集团控股,0.410,0.375,0.425,0.375,0.410,0.035,9.333,0.41000,0.42500,226932,573600,0.000,0.000,0.670,0.375,2021/10/27,16:08
CHEN HSONG HOLD,震雄集团,2.300,2.300,2.380,2.280,2.330,0.030,1.304,2.31000,2.33000,379960,164000,0.000,0.000,2.900,2.280,2021/10/27,16:08
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.37000,0,0,0.000,0.000,0.540,0.000,2021/10/27,16:08
SKYFAME REALTY,天誉置业,0.940,0.940,0.950,0.930,0.930,-0.010,-1.064,0.93000,0.95000,3467200,3688000,0.000,0.000,1.110,0.880,2021/10/27,16:08
HK FOOD INV,香港食品投资,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.63000,0.67000,1340,2000,0.000,0.000,0.890,0.670,2021/10/27,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14700,0,0,0.000,0.000,0.195,0.000,2021/10/27,16:08
TRANSPORT INT'L,载通,13.280,13.280,13.380,13.180,13.280,0.000,0.000,13.28000,13.36000,223592,16800,0.000,0.000,16.500,13.180,2021/10/27,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.09400,0.10300,309,3000,0.000,0.000,0.145,0.103,2021/10/27,16:08
GET NICE,结好控股,0.165,0.165,0.166,0.164,0.164,-0.001,-0.606,0.16400,0.16600,208714,1272000,0.000,0.000,0.248,0.164,2021/10/27,16:08
GRAND OCEAN AR,弘海高新资源,0.310,0.310,0.310,0.275,0.310,0.000,0.000,0.27500,0.31000,441200,1540000,0.000,0.000,0.820,0.275,2021/10/27,16:08
MTR CORPORATION,港铁公司,42.250,42.000,42.400,41.950,42.050,0.050,0.119,42.00000,42.05000,75276395,1789474,0.000,0.000,49.000,38.000,2021/10/27,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/10/27,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/10/27,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.330,6.210,6.330,6.230,6.280,0.070,1.127,6.28000,6.30000,1860040,296000,0.000,0.000,9.060,5.960,2021/10/27,16:08
RICH GOLDMAN,金粤控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08000,0,0,0.000,0.000,0.238,0.000,2021/10/27,16:08
MIRAMAR HOTEL,美丽华酒店,12.920,13.020,13.180,12.800,13.160,0.140,1.075,12.82000,13.20000,495320,38000,0.000,0.000,16.300,12.800,2021/10/27,16:08
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.15500,0.20300,0,0,0.000,0.000,0.275,0.000,2021/10/27,16:08
ASIAN CITRUS,亚洲果业,0.179,0.175,0.190,0.177,0.177,0.002,1.143,0.17700,0.19000,19760,111000,0.000,0.000,0.510,0.141,2021/10/27,16:08
Y.T. REALTY,渝太地产,1.680,1.680,1.680,1.680,1.680,0.000,0.000,1.68000,1.83000,28766,17199,0.000,0.000,2.290,1.680,2021/10/27,16:08
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,146652,6084800,0.000,0.000,0.031,0.010,2021/10/27,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,0.750,0.000,2021/10/27,16:08
REGAL INT'L,REGAL INT'L,3.100,3.200,3.120,3.100,3.120,-0.080,-2.500,3.12000,3.16000,43600,14000,0.000,0.000,4.270,3.100,2021/10/27,16:08
CENTURY LEGEND,世纪建业,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.16800,13800,92000,0.000,0.000,0.280,0.150,2021/10/27,16:08
CNEWECON FUND,中国新经济投资,0.194,0.186,0.194,0.186,0.189,0.003,1.613,0.18300,0.19100,13140,70000,0.000,0.000,0.255,0.186,2021/10/27,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.960,3.950,4.010,3.860,3.950,0.000,0.000,3.94000,3.95000,23260334,5899480,0.000,0.000,5.390,3.840,2021/10/27,16:08
CRAZY SPORTS,疯狂体育,0.415,0.415,0.415,0.405,0.410,-0.005,-1.205,0.40500,0.41000,2591432,6367200,0.000,0.000,1.000,0.220,2021/10/27,16:08
SINO LAND,信和置业,10.880,10.780,10.900,10.760,10.820,0.040,0.371,10.80000,10.82000,55612274,5138029,0.000,0.000,12.980,9.010,2021/10/27,16:08
STELUX HOLDINGS,宝光实业,0.074,0.075,0.077,0.071,0.077,0.002,2.667,0.07300,0.08300,26192,357000,0.000,0.000,0.116,0.071,2021/10/27,16:08
CE HUADA TECH,中电华大科技,0.790,0.800,0.790,0.770,0.790,-0.010,-1.250,0.78000,0.79000,674200,860000,0.000,0.000,1.180,0.650,2021/10/27,16:08
SUN HUNG KAI CO,新鸿基公司,4.020,4.050,4.070,4.010,4.040,-0.010,-0.247,4.04000,4.06000,2733342,676067,0.000,0.000,4.450,3.000,2021/10/27,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.200,8.270,8.280,8.150,8.220,-0.050,-0.605,8.18000,8.22000,2361350,287500,0.000,0.000,10.100,6.280,2021/10/27,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.840,4.870,4.900,4.750,4.850,-0.020,-0.411,4.80000,4.86000,281800,59000,0.000,0.000,5.680,4.750,2021/10/27,16:08
TAI SANG LAND,大生地产,0.000,4.140,0.000,0.000,4.140,0.000,0.000,4.03000,4.18000,0,0,0.000,0.000,4.500,0.000,2021/10/27,16:08
PUXING ENERGY,普星能量,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.80000,0.81000,21810,27000,0.000,0.000,1.110,0.495,2021/10/27,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22400,0.23500,68,319,0.000,0.000,0.320,0.000,2021/10/27,16:08
CHAMPION TECH,冠军科技集团,0.105,0.107,0.105,0.104,0.105,-0.002,-1.869,0.10400,0.10500,39187,373500,0.000,0.000,0.149,0.104,2021/10/27,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.365,0.000,2021/10/27,16:08
GREENHEART GP,绿心集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11900,0.13400,3,27,0.000,0.000,0.200,0.000,2021/10/27,16:08
LVGEM CHINA,绿景中国地产,1.780,1.790,1.790,1.720,1.720,-0.070,-3.911,1.72000,1.73000,9384920,5394000,0.000,0.000,2.700,1.710,2021/10/27,16:08
YUSEI,YUSEI,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.88000,1.00000,0,0,0.000,0.000,1.210,0.000,2021/10/27,16:08
HENDERSON INV,恒基发展,0.370,0.370,0.380,0.365,0.380,0.010,2.703,0.36500,0.38000,97365,262000,0.000,0.000,0.465,0.365,2021/10/27,16:08
XINGFA ALUM,兴发铝业,0.000,9.530,0.000,0.000,9.470,-0.060,-0.630,9.41000,9.48000,0,0,0.000,0.000,13.880,0.000,2021/10/27,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.93000,2.10000,0,0,0.000,0.000,2.810,0.000,2021/10/27,16:08

HANG LUNG PPT,恒隆地产,18.420,18.420,18.600,18.240,18.300,-0.120,-0.651,18.30000,18.32000,47351647,2580448,0.000,0.000,22.600,18.000,2021/10/27,16:08
SUMMIT ASCENT,凯升控股,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.48500,0.50000,275020,556000,0.000,0.000,1.240,0.490,2021/10/27,16:08
SHOUGANG CENT,首长宝佳,0.275,0.290,0.280,0.270,0.280,-0.010,-3.448,0.27000,0.28000,149960,550000,0.000,0.000,0.345,0.270,2021/10/27,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.700,0.000,2021/10/27,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.820,0.000,0.000,12.820,0.000,0.000,11.90000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/10/27,16:08
LANDSEA PPT,朗诗地产,0.510,0.510,0.510,0.485,0.495,-0.015,-2.941,0.49000,0.49500,522000,1056000,0.000,0.000,0.710,0.485,2021/10/27,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.860,1.860,1.900,1.850,1.860,0.000,0.000,1.86000,1.89000,4707660,2504000,0.000,0.000,1.950,1.680,2021/10/27,16:08
GR PROPERTIES,国锐地产,1.010,1.030,1.020,0.980,1.000,-0.030,-2.913,0.98000,1.01000,1496800,1506000,0.000,0.000,1.290,0.780,2021/10/27,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/10/27,16:08
CHINA FORTUNE,中国长远（新）,0.390,0.430,0.430,0.390,0.430,0.000,0.000,0.39000,0.53000,3280,8000,0.000,0.000,0.700,0.390,2021/10/27,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.47500,0,0,0.000,0.000,0.580,0.000,2021/10/27,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/10/27,16:08
DICKSON CONCEPT,迪生创建,4.050,4.090,4.150,4.010,4.110,0.020,0.489,4.07000,4.11000,173290,42500,0.000,0.000,4.760,4.010,2021/10/27,16:08
HERALD HOLD,HERALD HOLD,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.59000,29000,50000,0.000,0.000,0.780,0.580,2021/10/27,16:08
CHOW SANG SANG,周生生,11.340,11.340,11.400,11.140,11.340,0.000,0.000,11.24000,11.34000,2404780,213000,0.000,0.000,14.980,8.320,2021/10/27,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.950,0.000,2021/10/27,16:08
COSMOS MACH,大同机械,0.490,0.485,0.490,0.490,0.490,0.005,1.031,0.45000,0.49000,980,2000,0.000,0.000,0.590,0.490,2021/10/27,16:08
POLY PROPERTY,保利置业集团,2.040,2.030,2.040,1.980,1.990,-0.040,-1.970,1.98000,1.99000,6143677,3068936,0.000,0.000,2.620,1.870,2021/10/27,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.090,1.060,1.090,1.060,1.090,0.030,2.830,1.06000,1.09000,939200,880000,0.000,0.000,1.640,1.060,2021/10/27,16:08
CROCODILE,鳄鱼恤,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.41000,0.41500,267220,645000,0.000,0.000,0.610,0.410,2021/10/27,16:08
YUEXIU PROPERTY,越秀地产（新）,6.830,6.870,6.850,6.730,6.850,-0.020,-0.291,6.83000,6.85000,21543090,3160665,0.000,0.000,8.470,1.480,2021/10/27,16:08
GD LAND,粤海置地,0.740,0.750,0.760,0.740,0.750,0.000,0.000,0.75000,0.76000,260480,350000,0.000,0.000,1.300,0.740,2021/10/27,16:08
SUN HING VISION,新兴光学,1.340,1.340,1.340,1.340,1.340,0.000,0.000,1.21000,1.34000,40200,30000,0.000,0.000,1.810,1.340,2021/10/27,16:08
CARRIANNA,佳宁娜,0.690,0.700,0.700,0.690,0.690,-0.010,-1.429,0.68000,0.69000,926020,1342000,0.000,0.000,0.900,0.690,2021/10/27,16:08
CHINESE EST H,华人置业,3.800,3.800,3.820,3.790,3.820,0.020,0.526,3.80000,3.82000,7073060,1860000,0.000,0.000,4.550,2.960,2021/10/27,16:08
ENM HOLDINGS,安宁控股,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,91160,152000,0.000,0.000,0.790,0.560,2021/10/27,16:08
ASIA STANDARD,泛海集团,0.870,0.880,0.870,0.870,0.870,-0.010,-1.136,0.85000,0.89000,28337,32585,0.000,0.000,1.340,0.870,2021/10/27,16:08
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.395,0.000,2021/10/27,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.56000,2.60000,2,1,0.000,0.000,3.090,0.000,2021/10/27,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.34000,0.43500,0,0,0.000,0.000,0.660,0.000,2021/10/27,16:08
CHINA MERCHANTS,招商局中国基金,9.500,9.500,9.640,9.500,9.600,0.100,1.053,9.45000,9.60000,477080,50000,0.000,0.000,11.380,8.510,2021/10/27,16:08
KUNLUN ENERGY,昆仑能源,7.100,7.100,7.220,7.100,7.130,0.030,0.423,7.11000,7.13000,103172516,14446436,0.000,0.000,9.300,4.930,2021/10/27,16:08
HENGTEN NET,恒腾网络（新）,2.810,2.810,2.920,2.750,2.780,-0.030,-1.068,2.78000,2.80000,79809374,28285200,0.000,0.000,17.800,2.750,2021/10/27,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.440,0.000,0.000,1.420,-0.020,-1.389,1.38000,1.42000,0,0,0.000,0.000,1.370,0.000,2021/10/27,16:08
CCT FORTIS,中建富通,0.192,0.187,0.192,0.183,0.184,-0.003,-1.604,0.18400,0.19100,1902,10000,0.000,0.000,0.320,0.183,2021/10/27,16:08
CENTRALWEALTHGP,中达集团控股,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,37492,3407374,0.000,0.000,0.034,0.011,2021/10/27,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/10/27,16:08
FIRST PACIFIC,第一太平,3.190,3.160,3.230,3.110,3.120,-0.040,-1.266,3.12000,3.14000,12153129,3842300,0.000,0.000,3.230,2.170,2021/10/27,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/27,16:08
CHINA MER PORT,招商局港口,13.060,13.120,13.080,12.900,13.060,-0.060,-0.457,13.06000,13.08000,39278776,3017445,0.000,0.000,13.320,8.110,2021/10/27,16:08
CCIAM FUTURE EN,信能低碳贷款,0.143,0.153,0.146,0.138,0.145,-0.008,-5.229,0.14500,0.16000,16616,116000,0.000,0.000,0.223,0.138,2021/10/27,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.11000,1.24000,0,0,0.000,0.000,1.550,0.000,2021/10/27,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.06900,0.07400,0,0,0.000,0.000,0.150,0.000,2021/10/27,16:08
KINGBOARD HLDG,建滔集团,35.150,35.300,35.150,34.100,34.150,-1.150,-3.258,34.15000,34.20000,34743145,1011800,0.000,0.000,48.000,25.300,2021/10/27,16:08
CH AGRI-PROD EX,中国农产品交易,0.101,0.105,0.108,0.099,0.101,-0.004,-3.810,0.10100,0.10800,89505,885000,0.000,0.000,0.159,0.099,2021/10/27,16:08
HYPEBEAST,HYPEBEAST,1.120,1.120,1.250,1.080,1.170,0.050,4.464,1.17000,1.18000,3352244,2864787,0.000,0.000,1.940,0.650,2021/10/27,16:08
WANT WANT CHINA,中国旺旺,5.920,5.900,6.180,5.900,5.940,0.040,0.678,5.93000,5.94000,85164689,14210890,0.000,0.000,6.250,5.030,2021/10/27,16:08
SHENZHEN INT'L,深圳国际,9.730,9.730,9.730,9.540,9.540,-0.190,-1.953,9.54000,9.55000,28779907,3007840,0.000,0.000,13.800,9.540,2021/10/27,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/10/27,16:08
BE ENVIRONMENT,北京控股环境集团,0.650,0.650,0.660,0.630,0.660,0.010,1.538,0.65000,0.66000,387020,602000,0.000,0.000,0.740,0.630,2021/10/27,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/10/27,16:08
LIPPO CHINA RES,力宝华润,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12600,0.13400,0,0,0.000,0.000,0.148,0.000,2021/10/27,16:08
NATURAL BEAUTY,自然美,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,1.520,0.000,2021/10/27,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,168.000,0.000,2021/10/27,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.300,0.000,2021/10/27,16:08
HON KWOK LAND,汉国置业,3.050,3.050,3.050,3.050,3.050,0.000,0.000,3.01000,3.13000,219600,72000,0.000,0.000,3.880,3.050,2021/10/27,16:08
CENTURY GINWA,世纪金花,0.161,0.154,0.161,0.161,0.161,0.007,4.545,0.16100,0.17000,16744,104000,0.000,0.000,0.200,0.161,2021/10/27,16:08
EMPEROR INT'L,英皇国际,1.060,1.060,1.060,1.050,1.060,0.000,0.000,1.06000,1.08000,347520,328000,0.000,0.000,1.240,1.030,2021/10/27,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.400,0.405,0.400,0.380,0.385,-0.020,-4.938,0.38500,0.39500,570455,1455000,0.000,0.000,0.400,0.380,2021/10/27,16:08
CHINA EB LTD,中国光大控股,9.090,9.040,9.090,8.910,8.930,-0.110,-1.217,8.92000,8.93000,21715960,2420000,0.000,0.000,12.000,8.270,2021/10/27,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.091,0.091,0.087,0.089,-0.002,-2.198,0.08900,0.09000,673014,7518000,0.000,0.000,0.103,0.045,2021/10/27,16:08
IDT INT'L,IDT INT'L,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.120,0.000,2021/10/27,16:08
TSINGTAO BREW,青岛啤酒股份,65.650,65.650,67.200,64.500,65.300,-0.350,-0.533,65.25000,65.30000,220895140,3351210,0.000,0.000,93.550,58.250,2021/10/27,16:08
WANDA HOTEL DEV,万达酒店发展,0.340,0.335,0.340,0.310,0.335,0.000,0.000,0.32000,0.33500,110065,333000,0.000,0.000,0.530,0.255,2021/10/27,16:08
SILVER GRANT,银建国际,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.49000,0.50000,32040,64000,0.000,0.000,1.040,0.500,2021/10/27,16:08

