名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,58.300,58.400,59.450,57.850,59.150,0.750,1.284,59.100,59.150,593046107,10084497,44.608,0.000,64.777,42.978,2021/03/04,16:08
CLP HOLDINGS,中电控股,74.000,74.250,74.750,73.800,74.700,0.450,0.606,74.700,74.750,376236190,5066413,127.911,0.000,82.170,63.546,2021/03/04,16:08
HK & CHINA GAS,香港中华煤气,11.320,11.400,11.580,11.320,11.560,0.160,1.404,11.540,11.560,222224284,19414726,218.113,0.000,14.348,10.627,2021/03/04,16:08
WHARF HOLDINGS,九龙仓集团,18.340,18.520,18.840,18.300,18.660,0.140,0.756,18.660,18.700,43840589,2350136,131.408,0.000,20.850,11.951,2021/03/04,16:08
HSBC HOLDINGS,汇丰控股,46.350,46.250,46.700,45.650,46.550,0.300,0.649,46.500,46.550,994395366,21548948,245.000,0.000,53.100,27.500,2021/03/04,16:08
POWER ASSETS,电能实业,42.650,43.150,43.400,42.500,43.350,0.200,0.463,43.300,43.350,132384742,3072930,101.049,0.000,54.348,39.200,2021/03/04,16:08
HOIFU ENERGY,香港金融集团,0.143,0.143,0.148,0.134,0.137,-0.006,-4.196,0.136,0.139,2693462,19418000,6.227,0.000,0.920,0.050,2021/03/04,16:08
PCCW,电讯盈科,4.490,4.520,4.530,4.470,4.480,-0.040,-0.885,4.480,4.490,59050985,13166596,0.000,0.000,5.185,3.660,2021/03/04,16:08
CHEUNG WO IHL,金奥国际,0.069,0.070,0.070,0.065,0.069,-0.001,-1.429,0.069,0.074,97476,1422000,0.000,0.000,0.150,0.051,2021/03/04,16:08
HANG LUNG GROUP,恒隆集团,19.280,19.280,19.840,19.140,19.180,-0.100,-0.519,19.180,19.220,11095840,574000,0.000,0.000,21.600,13.266,2021/03/04,16:08
HANG SENG BANK,恒生银行,148.400,149.900,152.000,148.400,152.000,2.100,1.401,151.800,152.000,301744867,1996325,141.002,0.000,157.215,109.127,2021/03/04,16:08
HENDERSON LAND,恒基地产,34.000,34.100,34.450,33.450,33.850,-0.250,-0.733,33.800,33.850,93703150,2765808,10.767,0.000,35.366,24.866,2021/03/04,16:08
HYSAN DEV,希慎兴业,31.750,32.350,32.800,31.750,32.250,-0.100,-0.309,32.200,32.300,47480710,1474559,0.000,0.000,33.800,19.946,2021/03/04,16:08
SHK PPT,新鸿基地产,119.000,120.000,120.900,117.900,119.100,-0.900,-0.750,119.000,119.100,470688752,3960900,196.860,0.000,126.000,84.474,2021/03/04,16:08
NEW WORLD DEV,新世界发展,38.300,38.300,39.300,37.850,38.450,0.150,0.392,38.400,38.450,233775738,6095450,739.423,0.000,41.880,29.405,2021/03/04,16:08
ORIENTAL PRESS,东方报业集团,0.530,0.540,0.530,0.520,0.530,-0.010,-1.852,0.520,0.530,145860,276000,13.947,0.000,0.600,0.385,2021/03/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.800,57.300,58.400,56.100,56.350,-0.950,-1.658,56.350,56.400,105062541,1850326,9.392,0.000,69.114,35.100,2021/03/04,16:08
GREAT CHI PPT,大中华地产控股,0.260,0.280,0.275,0.260,0.275,-0.005,-1.786,0.260,0.275,52500,200000,0.000,0.000,0.340,0.070,2021/03/04,16:08
MEXAN,茂盛控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.125,0.139,0,0,3.238,0.000,0.150,0.102,2021/03/04,16:08
BANK OF E ASIA,东亚银行,17.920,17.940,18.480,17.460,18.360,0.420,2.341,18.360,18.420,29363989,1613566,146.880,0.000,19.948,13.800,2021/03/04,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.800,9.900,9.800,9.750,9.760,-0.140,-1.414,9.760,9.900,119026,12200,5.915,0.000,10.753,8.687,2021/03/04,16:08
CHINA MOTOR BUS,中华汽车,99.600,100.500,101.200,99.600,100.800,0.300,0.299,100.000,101.000,341880,3400,0.000,0.000,119.000,80.517,2021/03/04,16:08
GALAXY ENT,银河娱乐,72.100,74.500,73.800,70.850,73.400,-1.100,-1.477,73.350,73.400,1157117201,15967520,0.000,0.000,80.300,36.834,2021/03/04,16:08
TIAN AN,天安,4.610,4.650,4.650,4.600,4.650,0.000,0.000,4.600,4.650,597650,129000,40.789,0.000,4.790,2.435,2021/03/04,16:08
DYNAMIC HOLD,达力集团,13.960,13.900,13.980,13.600,13.700,-0.200,-1.439,13.700,13.900,111040,8000,0.000,0.000,16.560,9.318,2021/03/04,16:08
ABC COM (HOLD),万隆控股集团,0.450,0.455,0.455,0.435,0.445,-0.010,-2.198,0.435,0.445,8367540,18780000,0.000,0.000,0.560,0.219,2021/03/04,16:08
CHINA AEROSPACE,航天控股,0.680,0.700,0.690,0.640,0.660,-0.040,-5.714,0.650,0.670,5379570,8131000,47.143,0.000,0.830,0.330,2021/03/04,16:08
CROSS-HAR(HOLD),港通控股,13.220,12.900,13.220,13.220,13.180,0.280,2.171,12.940,13.260,13220,1000,52.720,0.000,15.018,9.504,2021/03/04,16:08
HARMONIC STR,安山金控,0.950,0.950,1.030,0.950,1.010,0.060,6.316,1.000,1.030,758449,775800,0.000,0.000,1.891,0.433,2021/03/04,16:08
KOWLOON DEV,九龙建业,8.970,8.790,8.970,8.890,8.910,0.120,1.365,8.780,8.910,757810,85000,33.371,0.000,9.876,7.140,2021/03/04,16:08
FE CONSORT INTL,远东发展,2.780,2.800,2.790,2.700,2.790,-0.010,-0.357,2.780,2.790,2898196,1053017,5.492,0.000,3.263,2.063,2021/03/04,16:08
FE HLDGS INTL,远东控股国际,0.180,0.180,0.180,0.170,0.170,-0.010,-5.556,0.170,0.188,20730,120000,0.000,0.000,0.189,0.094,2021/03/04,16:08
FE HOTELS,远东酒店实业,0.152,0.152,0.152,0.144,0.144,-0.008,-5.263,0.144,0.148,78434,528000,0.000,0.000,0.230,0.100,2021/03/04,16:08
FIRST TRACTOR,第一拖拉机股份,5.040,5.050,5.340,4.600,4.860,-0.190,-3.762,4.850,4.880,395390372,78756000,540.000,0.000,4.950,1.250,2021/03/04,16:08
SINO DISTILL,中国北大荒,0.086,0.090,0.092,0.086,0.089,-0.001,-1.111,0.086,0.089,507360,5780000,0.000,0.000,0.144,0.040,2021/03/04,16:08
GOLD PEAK,金山工业,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.620,0.650,22780,36000,1.881,0.000,0.790,0.500,2021/03/04,16:08
GREAT EAGLE H,鹰君,27.000,27.050,27.350,26.600,27.100,0.050,0.185,27.000,27.100,8754842,324912,0.000,0.000,30.900,16.989,2021/03/04,16:08
NE ELECTRIC,东北电气,0.710,0.720,0.750,0.700,0.720,0.000,0.000,0.720,0.740,496700,682000,0.000,0.000,0.920,0.360,2021/03/04,16:08
C.P. POKPHAND,卜蜂国际,0.900,0.910,0.920,0.890,0.900,-0.010,-1.099,0.900,0.910,20388790,22608000,10.588,0.000,1.080,0.536,2021/03/04,16:08
HK&S HOTELS,大酒店,8.150,8.300,8.150,8.000,8.090,-0.210,-2.530,8.110,8.120,2282904,282215,212.895,0.000,8.320,5.600,2021/03/04,16:08
COMPUTER & TECH,科联系统,2.650,2.630,2.680,2.630,2.650,0.020,0.760,2.630,2.650,290260,110000,13.054,0.000,2.981,1.988,2021/03/04,16:08
HOP HING GROUP,合兴集团,0.049,0.049,0.049,0.047,0.048,-0.001,-2.041,0.047,0.048,110784,2276000,24.000,0.000,0.150,0.039,2021/03/04,16:08
C AUTO INT DECO,中国汽车内饰,0.900,0.920,0.900,0.810,0.840,-0.080,-8.696,0.840,0.870,608400,720000,0.000,0.000,1.600,0.255,2021/03/04,16:08
HK FERRY (HOLD),香港小轮（集团）,6.350,6.310,6.350,6.330,6.330,0.020,0.317,6.290,6.340,568326,89680,129.184,0.000,6.614,5.355,2021/03/04,16:08
HARBOUR CENTRE,海港企业,8.000,8.050,8.000,8.000,8.000,-0.050,-0.621,7.700,8.020,240000,30000,0.000,0.000,10.295,6.800,2021/03/04,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.000,17.840,18.100,17.740,17.920,0.080,0.448,17.820,18.000,4487110,250500,20.910,0.000,19.741,14.148,2021/03/04,16:08
GUOCO GROUP,国浩集团,93.000,93.800,94.000,93.000,93.150,-0.650,-0.693,93.150,94.900,1218650,13000,232.294,0.000,125.123,85.000,2021/03/04,16:08
NEWAY GROUP,中星集团控股,0.395,0.420,0.415,0.395,0.405,-0.015,-3.571,0.395,0.410,60600,150000,0.000,0.000,0.450,0.170,2021/03/04,16:08
CHEN HSONG HOLD,震雄集团,2.500,2.510,2.500,2.420,2.450,-0.060,-2.390,2.420,2.460,1084500,440000,18.992,0.000,2.900,1.559,2021/03/04,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.310,0.360,0,0,0.000,0.000,0.490,0.224,2021/03/04,16:08
SKYFAME REALTY,天誉置业,0.960,0.970,0.970,0.950,0.970,0.000,0.000,0.960,0.970,4267674,4414014,64.667,0.000,1.090,0.920,2021/03/04,16:08
HK FOOD INV,香港食品投资,0.740,0.730,0.740,0.730,0.730,0.000,0.000,0.680,0.730,5860,8000,7.526,0.000,0.800,0.490,2021/03/04,16:08
NORTH ASIA RES,绿领控股,0.000,0.180,0.000,0.000,0.170,-0.010,-5.556,0.153,0.170,1334,9100,0.000,0.000,0.580,0.102,2021/03/04,16:08
TRANSPORT INT'L,载通,14.960,15.100,15.120,14.920,15.120,0.020,0.132,15.100,15.120,1729320,115200,85.424,0.000,19.245,13.400,2021/03/04,16:08
WINFOONG INT'L,中亚烯谷集团,0.120,0.115,0.120,0.100,0.105,-0.010,-8.696,0.100,0.105,50933,499000,0.000,0.000,0.230,0.073,2021/03/04,16:08
GET NICE,结好控股,0.203,0.208,0.206,0.198,0.205,-0.003,-1.442,0.204,0.205,418810,2098000,1.881,0.000,0.248,0.103,2021/03/04,16:08
DETEAM CO LTD,弘海高新资源,0.560,0.520,0.580,0.550,0.550,0.030,5.769,0.530,0.550,201840,364000,0.000,0.000,0.820,0.140,2021/03/04,16:08
MTR CORPORATION,港铁公司,45.850,46.400,46.950,45.750,46.600,0.200,0.431,46.550,46.600,173043810,3723843,187.149,0.000,47.700,36.110,2021/03/04,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
LEE HING,利兴发展,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.190,1.320,0,0,0.000,0.000,3.290,1.050,2021/03/04,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.050,8.080,8.080,7.970,8.010,-0.070,-0.866,8.000,8.010,13661136,1701600,186.279,0.000,8.300,5.110,2021/03/04,16:08
NEPTUNE GROUP,金粤控股,0.077,0.082,0.082,0.076,0.076,-0.006,-7.317,0.076,0.081,42560,550000,0.000,0.000,0.185,0.044,2021/03/04,16:08
MIRAMAR HOTEL,美丽华酒店,14.400,14.400,14.400,14.340,14.380,-0.020,-0.139,14.380,14.540,230060,16000,60.167,0.000,16.100,11.282,2021/03/04,16:08
MODERN MEDIA,现代传播,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.161,0.183,3400,20000,0.000,0.000,0.300,0.127,2021/03/04,16:08
ASIAN CITRUS,亚洲果业,0.223,0.223,0.229,0.220,0.220,-0.003,-1.345,0.220,0.223,517439,2333000,220.000,0.000,0.600,0.141,2021/03/04,16:08
Y.T. REALTY,渝太地产,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.710,1.760,0,0,125.714,0.000,2.400,1.720,2021/03/04,16:08
SOUTH SEA PETRO,谊砾控股,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.016,0.018,511508,29536040,0.000,0.000,0.023,0.010,2021/03/04,16:08
AMS TRANSPORT,进智公共交通,0.700,0.680,0.700,0.690,0.690,0.010,1.471,0.650,0.690,26420,38000,0.000,0.000,0.842,0.530,2021/03/04,16:08
REGAL INT'L,REGAL INT'L,3.040,3.060,3.040,3.040,3.040,-0.020,-0.654,3.000,3.040,42560,14000,62.041,0.000,3.798,2.650,2021/03/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.140,0.175,0,0,0.000,0.000,0.280,0.135,2021/03/04,16:08
CNEWECON FUND,中国新经济投资,0.205,0.205,0.205,0.190,0.195,-0.010,-4.878,0.195,0.203,249730,1240000,0.000,0.000,0.232,0.148,2021/03/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.460,4.470,4.530,4.330,4.400,-0.070,-1.566,4.400,4.410,15361362,3488592,31.429,0.000,5.606,3.301,2021/03/04,16:08
V1 GROUP,第一视频,0.630,0.650,0.640,0.590,0.610,-0.040,-6.154,0.600,0.610,25366992,41780200,0.000,0.000,1.000,0.116,2021/03/04,16:08
SINO LAND,信和置业,11.800,11.840,11.820,11.520,11.700,-0.140,-1.182,11.700,11.720,52013396,4445218,508.696,0.000,12.960,7.997,2021/03/04,16:08
STELUX HOLDINGS,宝光实业,0.087,0.084,0.089,0.086,0.085,0.001,1.190,0.084,0.085,17226,198000,0.518,0.000,0.130,0.060,2021/03/04,16:08
CHINA ELECTRON,中电华大科技,0.900,0.900,0.910,0.890,0.890,-0.010,-1.111,0.890,0.910,974720,1088000,89.000,0.000,1.200,0.420,2021/03/04,16:08
SUN HUNG KAI CO,新鸿基公司,3.420,3.420,3.420,3.370,3.390,-0.030,-0.877,3.380,3.400,1786510,527000,25.299,0.000,3.530,2.345,2021/03/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.100,9.100,9.100,8.960,8.980,-0.120,-1.319,8.980,9.000,26666588,2960000,58.312,0.000,10.738,6.280,2021/03/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.280,5.280,5.350,5.170,5.260,-0.020,-0.379,5.220,5.280,79730,15000,3.207,0.000,5.819,4.485,2021/03/04,16:08
TAI SANG LAND,大生地产,4.180,4.180,4.200,4.090,4.150,-0.030,-0.718,4.150,4.200,12470,3000,21.282,0.000,4.513,3.730,2021/03/04,16:08
AMBER ENERGY,普星能量,0.660,0.680,0.670,0.620,0.660,-0.020,-2.941,0.640,0.680,306100,480000,38.824,0.000,0.710,0.495,2021/03/04,16:08
INT'L STD RES,金禧国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.230,0.250,525,2500,0.000,0.000,0.380,0.142,2021/03/04,16:08
CHAMPION TECH,冠军科技集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.120,0.127,0,0,0.000,0.000,0.148,0.073,2021/03/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.280,0.300,0,0,13.636,0.000,0.350,0.250,2021/03/04,16:08
GREENHEART GP,绿心集团,0.147,0.134,0.147,0.135,0.135,0.001,0.746,0.134,0.147,13014,92000,0.000,0.000,0.240,0.076,2021/03/04,16:08
NEW HERITAGE,绿景中国地产,2.240,2.250,2.270,2.210,2.240,-0.010,-0.444,2.230,2.240,10744160,4806000,5.714,0.000,3.200,1.999,2021/03/04,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.060,1.180,0,0,0.000,0.000,1.900,0.700,2021/03/04,16:08
HENDERSON INV,恒基发展,0.435,0.435,0.440,0.430,0.435,0.000,0.000,0.430,0.435,340980,785000,24.167,0.000,0.605,0.290,2021/03/04,16:08
XINGFA ALUM,兴发铝业,7.500,7.590,7.700,7.310,7.440,-0.150,-1.976,7.400,7.810,433902,58400,35.769,0.000,9.620,4.986,2021/03/04,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.000,-0.040,-1.961,1.850,2.140,0,0,27.778,0.000,2.547,1.876,2021/03/04,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.450,2021/03/04,16:08
HANG LUNG PPT,恒隆地产,19.500,19.460,19.680,19.160,19.340,-0.120,-0.617,19.320,19.340,82810317,4280852,0.000,0.000,22.600,13.259,2021/03/04,16:08
SUMMIT ASCENT,凯升控股,0.820,0.830,0.820,0.780,0.800,-0.030,-3.614,0.790,0.800,3148800,3956000,133.333,0.000,1.240,0.470,2021/03/04,16:08
SHOUGANG CENT,首长宝佳,0.280,0.285,0.285,0.275,0.285,0.000,0.000,0.275,0.285,223880,800000,40.714,0.000,0.305,0.170,2021/03/04,16:08
ASIA COMM HOLD,冠亚商业集团,0.270,0.300,0.270,0.250,0.255,-0.045,-15.000,0.255,0.280,86075,335000,0.000,0.000,0.430,0.223,2021/03/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.900,0.000,0.000,13.900,0.000,0.000,13.500,15.300,0,0,3.620,0.000,17.354,12.726,2021/03/04,16:08
LANDSEA PPT,朗诗地产,0.570,0.570,0.590,0.550,0.590,0.020,3.509,0.560,0.570,522320,944000,16.389,0.000,0.839,0.485,2021/03/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.870,1.880,1.840,1.870,0.000,0.000,1.850,1.870,3313900,1778000,36.667,0.000,2.127,1.680,2021/03/04,16:08
GR PROPERTIES,国锐地产,0.860,0.840,0.860,0.830,0.850,0.010,1.190,0.840,0.860,549240,650000,212.500,0.000,1.890,0.780,2021/03/04,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/03/04,16:08
CHINA FORTUNE,中国长远,0.510,0.510,0.520,0.495,0.520,0.010,1.961,0.500,0.520,67600,132000,34.667,0.000,0.940,0.399,2021/03/04,16:08
CINDA INTL HLDG,信达国际控股,0.465,0.485,0.480,0.460,0.480,-0.005,-1.031,0.460,0.480,105520,228000,48.000,0.000,0.530,0.290,2021/03/04,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/04,16:08
DICKSON CONCEPT,迪生创建,4.090,4.100,4.100,4.060,4.070,-0.030,-0.732,4.070,4.130,159050,39000,9.927,0.000,4.280,2.948,2021/03/04,16:08
HERALD HOLD,HERALD HOLD,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.660,0.720,0,0,16.364,0.000,0.780,0.474,2021/03/04,16:08
CHOW SANG SANG,周生生,10.840,10.840,10.860,10.600,10.620,-0.220,-2.030,10.600,10.760,17968110,1670000,11.179,0.000,11.000,6.845,2021/03/04,16:08
EYANG HOLDINGS,天利控股集团,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.475,0.500,0,0,0.000,0.000,0.740,0.290,2021/03/04,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.510,0.520,12460,24000,255.000,0.000,0.590,0.210,2021/03/04,16:08
POLY PROPERTY,保利置业集团,2.420,2.420,2.450,2.390,2.420,0.000,0.000,2.410,2.420,32216330,13336197,18.060,0.000,3.064,2.110,2021/03/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.190,1.190,1.230,1.180,1.200,0.010,0.840,1.200,1.210,1129420,924000,0.000,0.000,3.000,0.850,2021/03/04,16:08
CROCODILE,鳄鱼恤,0.375,0.380,0.380,0.370,0.380,0.000,0.000,0.380,0.385,116425,311000,1.502,0.000,0.510,0.305,2021/03/04,16:08
YUEXIU PROPERTY,越秀地产,1.720,1.720,1.720,1.670,1.690,-0.030,-1.744,1.690,1.700,51987969,30828138,49.706,0.000,1.800,1.178,2021/03/04,16:08
GD LAND,粤海置地,1.180,1.220,1.180,1.170,1.180,-0.040,-3.279,1.180,1.200,9420,8000,45.385,0.000,1.400,0.720,2021/03/04,16:08
SUN HING VISION,新兴光学,1.310,1.420,1.310,1.310,1.360,-0.060,-4.225,1.360,1.410,5240,4000,8.047,0.000,1.850,1.100,2021/03/04,16:08
CARRIANNA,佳宁娜,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.500,0.520,105840,208000,3.230,0.000,0.700,0.430,2021/03/04,16:08
CHINESE EST H,华人置业,4.140,4.050,4.140,4.020,4.080,0.030,0.741,4.050,4.080,952895,235000,76.981,0.000,6.419,3.161,2021/03/04,16:08
ENM HOLDINGS,安宁控股,0.610,0.620,0.610,0.580,0.600,-0.020,-3.226,0.590,0.600,4720640,7980000,21.429,0.000,0.980,0.465,2021/03/04,16:08
ASIA STANDARD,泛海集团,1.050,1.060,1.050,1.040,1.040,-0.020,-1.887,1.040,1.050,118780,114000,0.925,0.000,1.220,0.780,2021/03/04,16:08
MOISELLE INT'L,慕诗国际,0.320,0.310,0.320,0.290,0.310,0.000,0.000,0.290,0.310,7670,26000,3.196,0.000,0.450,0.250,2021/03/04,16:08
CHEUK NANG HOLD,卓能（集团）,2.800,2.900,2.890,2.800,2.800,-0.100,-3.448,2.780,2.800,20349,7238,0.000,0.000,3.998,2.239,2021/03/04,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.570,0.560,0.550,0.550,-0.020,-3.509,0.550,0.560,18160,33000,110.000,0.000,0.660,0.180,2021/03/04,16:08
CHINA MERCHANTS,招商局中国基金,10.900,11.000,10.920,10.760,10.880,-0.120,-1.091,10.860,10.940,1095960,101000,16.287,0.000,11.380,7.857,2021/03/04,16:08
KUNLUN ENERGY,昆仑能源,7.680,7.650,7.700,7.420,7.540,-0.110,-1.438,7.540,7.560,131883008,17346070,78.542,0.000,8.060,2.892,2021/03/04,16:08
MASCOTTE HOLD,恒腾网络,10.200,10.660,11.180,9.800,10.080,-0.580,-5.441,10.060,10.080,522640095,50322885,10080.000,0.000,17.800,0.620,2021/03/04,16:08
JINHUI HOLDINGS,金辉集团,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.810,0.830,112590,139000,0.000,0.000,0.850,0.450,2021/03/04,16:08
CCT FORTIS,中建富通,0.280,0.270,0.280,0.265,0.265,-0.005,-1.852,0.265,0.275,20255,72500,0.000,0.000,0.350,0.210,2021/03/04,16:08
ICUBE TECH,中达集团控股,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.025,0.026,585970,22778000,13.000,0.000,0.062,0.015,2021/03/04,16:08
GREAT CHINA,天禧海嘉控股,0.305,0.330,0.320,0.300,0.300,-0.030,-9.091,0.300,0.320,59310,196000,0.000,0.000,1.450,0.300,2021/03/04,16:08
FIRST PACIFIC,第一太平,2.430,2.400,2.470,2.400,2.440,0.040,1.667,2.440,2.450,12432390,5101204,0.000,0.000,2.880,1.050,2021/03/04,16:08
GLOBAL TECH,国安国际,0.049,0.047,0.049,0.046,0.049,0.002,4.255,0.046,0.050,45050,950000,0.000,0.000,0.076,0.022,2021/03/04,16:08
CHINA MER HOLD,招商局港口,12.320,12.360,12.320,11.820,12.060,-0.300,-2.427,12.060,12.080,88741914,7346129,37.925,0.000,12.340,7.419,2021/03/04,16:08
HK BLDG & LOAN,香港建屋贷款,0.178,0.178,0.178,0.175,0.179,0.001,0.562,0.179,0.191,3504,20000,0.000,0.000,0.720,0.160,2021/03/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.320,0.000,0.000,1.300,-0.020,-1.515,1.140,1.300,0,0,325.000,0.000,1.920,1.000,2021/03/04,16:08
CHAOYUE GROUP,国际商业结算,0.075,0.077,0.080,0.072,0.080,0.003,3.896,0.070,0.080,45430,580000,0.000,0.000,0.188,0.072,2021/03/04,16:08
KINGBOARD CHEM,建滔集团,38.750,38.950,38.750,37.150,37.600,-1.350,-3.466,37.600,37.700,77155373,2044272,102.732,0.000,38.900,14.966,2021/03/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.134,0.133,0.150,0.134,0.143,0.010,7.519,0.141,0.143,4195038,29690040,143.000,0.000,0.134,0.051,2021/03/04,16:08
HYPEBEAST,HYPEBEAST,1.210,1.210,1.210,1.070,1.100,-0.110,-9.091,1.080,1.100,4751100,4272500,366.667,0.000,1.940,0.600,2021/03/04,16:08
WANT WANT CHINA,中国旺旺,5.650,5.730,5.840,5.640,5.810,0.080,1.396,5.800,5.810,161695836,28081046,20.975,2.083,6.250,4.500,2021/03/04,16:08
SHENZHEN INT'L,深圳国际,12.660,12.600,12.660,12.400,12.420,-0.180,-1.429,12.420,12.440,80564759,6454052,5.308,0.000,15.617,11.466,2021/03/04,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.078,2021/03/04,16:08
BEIJING DEV(HK),北京控股环境集团,0.570,0.580,0.570,0.550,0.570,-0.010,-1.724,0.550,0.570,181290,322000,30.000,0.000,0.740,0.400,2021/03/04,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
LIPPO CHINA RES,力宝华润,0.116,0.116,0.116,0.114,0.116,0.000,0.000,0.115,0.116,47190,410000,3.625,2.586,0.174,0.111,2021/03/04,16:08
NATURAL BEAUTY,自然美,0.710,0.720,0.710,0.710,0.710,-0.010,-1.389,0.710,0.720,71000,100000,710.000,0.000,1.520,0.630,2021/03/04,16:08
MELBOURNE ENT,万邦投资,160.000,161.000,160.000,159.000,159.000,-2.000,-1.242,158.000,0.000,239000,1500,6.907,0.000,179.858,155.235,2021/03/04,16:08
BROCKMAN MINING,布莱克万矿业,0.142,0.140,0.146,0.142,0.143,0.003,2.143,0.143,0.145,111380,780000,0.000,0.000,0.195,0.081,2021/03/04,16:08
HON KWOK LAND,汉国置业,0.000,2.830,0.000,0.000,2.800,-0.030,-1.060,2.720,2.800,0,0,3.382,0.000,2.940,2.097,2021/03/04,16:08
CENTURY GINWA,世纪金花,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.181,0.190,0,0,0.000,0.000,0.222,0.106,2021/03/04,16:08
EMPEROR INT'L,英皇国际,1.070,1.080,1.090,1.070,1.070,-0.010,-0.926,1.070,1.080,1032420,960000,2.115,0.000,1.486,1.030,2021/03/04,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
CHINA EB LTD,中国光大控股,10.100,10.140,10.100,9.990,9.990,-0.150,-1.479,9.990,10.000,24166614,2407627,58.765,0.000,15.558,9.235,2021/03/04,16:08
NEWTIMES ENERGY,新时代能源,0.071,0.070,0.072,0.068,0.069,-0.001,-1.429,0.069,0.071,52474,754800,0.000,0.000,0.103,0.027,2021/03/04,16:08
IDT INT'L,IDT INT'L,0.063,0.062,0.078,0.060,0.061,-0.001,-1.613,0.059,0.061,1762860,26584000,0.000,0.000,0.120,0.018,2021/03/04,16:08
TSINGTAO BREW,青岛啤酒股份,64.000,64.950,64.000,62.000,62.300,-2.650,-4.080,62.300,62.350,233928421,3736776,317.857,0.000,90.700,29.576,2021/03/04,16:08
WANDA COMM PPT,万达酒店发展,0.400,0.410,0.405,0.390,0.400,-0.010,-2.439,0.395,0.400,163290,410000,0.000,0.000,0.500,0.239,2021/03/04,16:08
SILVER GRANT,银建国际,0.710,0.710,0.710,0.700,0.710,0.000,0.000,0.700,0.710,1238820,1760000,236.667,0.000,1.240,0.660,2021/03/04,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/04,16:08
