名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.000,49.900,50.450,49.600,50.000,0.100,0.200,49.80000,49.80000,204546540,4090113,0.000,0.000,65.800,49.600,2021/12/13,16:04
CLP HOLDINGS,中电控股,75.200,75.200,76.000,74.900,75.350,0.150,0.199,75.10000,75.10000,157926857,2097382,0.000,0.000,81.650,70.250,2021/12/13,16:03
HK & CHINA GAS,香港中华煤气,11.860,11.760,11.900,11.720,11.780,0.020,0.170,11.66000,11.66000,249483540,21124788,0.000,0.000,13.700,10.880,2021/12/13,16:03
WHARF HOLDINGS,九龙仓集团,25.900,25.650,25.900,24.500,24.550,-1.100,-4.288,24.55000,24.55000,23893712,960273,0.000,0.000,30.700,16.760,2021/12/13,16:02
HSBC HOLDINGS,汇丰控股,45.200,45.200,45.250,44.500,45.100,-0.100,-0.221,45.00000,45.00000,432977811,9615823,0.000,0.000,50.850,38.900,2021/12/13,16:03
POWER ASSETS,电能实业,47.400,47.250,47.700,47.100,47.400,0.150,0.317,47.20000,47.20000,46430242,978971,0.000,0.000,51.350,40.000,2021/12/13,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/13,08:55
PCCW,电讯盈科,4.000,3.990,4.000,3.960,3.970,-0.020,-0.501,3.96000,3.96000,10976307,2759100,0.000,0.000,4.840,3.960,2021/12/13,16:01
KEYNE LTD,金奥国际,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03800,0.04300,13,400,0.000,0.000,0.102,0.000,2021/12/13,09:33
HANG LUNG GROUP,恒隆集团,17.420,17.260,17.420,17.160,17.160,-0.100,-0.579,17.16000,17.16000,3299628,191147,0.000,0.000,21.600,17.160,2021/12/13,16:01
HANG SENG BANK,恒生银行,145.200,145.300,145.200,143.000,144.700,-0.600,-0.413,145.10001,145.10001,134653042,933893,0.000,0.000,166.700,130.500,2021/12/13,16:03
HENDERSON LAND,恒基地产,33.650,33.650,33.950,33.250,33.650,0.000,0.000,33.50000,33.50000,70722085,2097199,0.000,0.000,38.850,29.400,2021/12/13,16:03
HYSAN DEV,希慎兴业,24.650,24.400,24.800,24.250,24.250,-0.150,-0.615,24.20000,24.20000,13728842,559380,0.000,0.000,33.800,24.250,2021/12/13,16:03
SHK PPT,新鸿基地产,96.700,96.600,97.000,95.450,95.450,-1.150,-1.190,95.35000,95.35000,315240143,3280137,0.000,0.000,126.000,95.450,2021/12/13,16:03
NEW WORLD DEV,新世界发展,31.300,31.250,31.300,30.850,31.000,-0.250,-0.800,30.85000,30.85000,88090400,2838761,0.000,0.000,43.000,30.850,2021/12/13,16:03
ORIENTAL E H,东方企控集团,0.700,0.690,0.700,0.660,0.670,-0.020,-2.899,0.67000,0.68000,197020,294000,0.000,0.000,0.850,0.660,2021/12/13,15:59
SWIRE PACIFIC A,太古股份公司Ａ,44.500,44.050,44.700,43.750,44.000,-0.050,-0.114,43.65000,43.65000,21914651,495676,0.000,0.000,64.600,42.100,2021/12/13,16:04
GREAT CHI PPT,大中华地产控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.15900,0,0,0.000,0.000,0.340,0.000,2021/12/13,15:49
MEXAN,茂盛控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11800,0.12500,0,0,0.000,0.000,0.139,0.000,2021/12/13,11:20
BANK OF E ASIA,东亚银行,11.340,11.400,11.740,11.240,11.420,0.020,0.175,11.36000,11.36000,24263821,2111992,0.000,0.000,19.500,11.240,2021/12/13,16:02

CHEVALIER INT'L,CHEVALIER INT'L,9.350,9.260,9.350,9.330,9.330,0.070,0.756,9.33000,9.40000,134854,14440,0.000,0.000,10.240,9.330,2021/12/13,13:28
CHINA MOTOR BUS,中华汽车,98.500,98.300,98.500,98.000,98.100,-0.200,-0.203,98.05000,98.85000,216000,2200,0.000,0.000,119.000,98.000,2021/12/13,15:29
GALAXY ENT,银河娱乐,42.150,41.850,42.150,40.800,41.100,-0.750,-1.792,41.05000,41.05000,402700228,9765503,0.000,0.000,80.300,40.800,2021/12/13,16:02
TIAN AN,天安,4.350,4.310,4.360,4.210,4.340,0.030,0.696,4.34000,4.34000,452250,104000,0.000,0.000,5.000,4.210,2021/12/13,16:01
DYNAMIC HOLD,达力集团,10.700,11.060,11.020,10.700,10.960,-0.100,-0.904,10.66000,11.00000,108800,10000,0.000,0.000,14.800,10.700,2021/12/13,15:59
BAN LOONG HOLD,万隆控股集团,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,311550,1210000,0.000,0.000,0.570,0.255,2021/12/13,15:37
CHINA AEROSPACE,航天控股,0.540,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.53000,878752,1666800,0.000,0.000,0.830,0.445,2021/12/13,15:58
CROSS-HAR(HOLD),港通控股,11.400,11.500,11.400,11.400,11.400,-0.100,-0.870,11.46000,11.68000,57000,5000,0.000,0.000,14.300,11.400,2021/12/13,13:33
AMBER HILL FIN,安山金控,1.390,1.340,1.390,1.390,1.390,0.050,3.731,1.32000,1.38000,111066,80100,0.000,0.000,3.260,1.390,2021/12/13,15:41
KOWLOON DEV,九龙建业,10.140,10.120,10.260,10.100,10.160,0.040,0.395,10.10000,10.14000,1433040,141000,0.000,0.000,10.260,7.500,2021/12/13,16:01
FE CONSORT INTL,远东发展,2.580,2.590,2.590,2.550,2.570,-0.020,-0.772,2.55000,2.55000,3921190,1531000,0.000,0.000,3.250,2.550,2021/12/13,16:02
FE HLDGS INTL,远东控股国际,0.130,0.121,0.146,0.121,0.128,0.007,5.785,0.12400,0.12800,80652,600000,0.000,0.000,0.201,0.121,2021/12/13,15:39
FE HOTELS,远东酒店实业,0.142,0.138,0.142,0.142,0.142,0.004,2.899,0.13400,0.14000,1420,10000,0.000,0.000,0.230,0.142,2021/12/13,13:40
FIRST TRACTOR,第一拖拉机股份,4.090,3.980,4.210,4.000,4.070,0.090,2.261,4.06000,4.06000,28085048,6864400,0.000,0.000,6.300,2.810,2021/12/13,16:02
CH BEIDAHUANG,中国北大荒,0.048,0.048,0.050,0.044,0.050,0.002,4.167,0.04500,0.04800,81144,1672000,0.000,0.000,0.144,0.042,2021/12/13,14:15
GOLD PEAK,金山工业,0.620,0.620,0.640,0.620,0.640,0.020,3.226,0.62000,0.63000,578060,918000,0.000,0.000,0.760,0.530,2021/12/13,15:50
GREAT EAGLE H,鹰君,19.880,19.780,19.880,19.740,19.860,0.080,0.404,19.86000,19.86000,171918,8680,0.000,0.000,30.900,19.740,2021/12/13,16:01
NE ELECTRIC,东北电气,0.800,0.800,0.850,0.740,0.790,-0.010,-1.250,0.79000,0.79000,10075500,12634000,0.000,0.000,0.920,0.740,2021/12/13,16:02
C.P. POKPHAND,卜蜂国际,1.120,1.120,1.120,1.100,1.100,-0.020,-1.786,1.10000,1.10000,88364255,79968130,0.000,0.000,1.120,0.710,2021/12/13,16:03
HK&S HOTELS,大酒店,7.000,6.960,7.000,6.950,6.960,0.000,0.000,6.96000,6.96000,461650,66000,0.000,0.000,8.600,6.600,2021/12/13,16:01
COMPUTER & TECH,科联系统,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.60000,2.70000,0,0,0.000,0.000,2.860,0.000,2021/12/13,09:30
HOP HING GROUP,合兴集团,0.074,0.074,0.076,0.074,0.076,0.002,2.703,0.07600,0.07700,2761056,36544000,0.000,0.000,0.076,0.074,2021/12/13,15:55
C AUTO INT DECO,中国汽车内饰,1.050,1.010,1.050,0.850,0.870,-0.140,-13.861,0.87000,0.92000,369200,390000,0.000,0.000,1.600,0.850,2021/12/13,16:03
HK FERRY (HOLD),香港小轮（集团）,5.470,5.470,5.510,5.460,5.490,0.020,0.366,5.47000,5.47000,432840,79000,0.000,0.000,6.390,5.460,2021/12/13,16:01
HARBOUR CENTRE,海港企业,0.000,6.990,0.000,0.000,6.990,0.000,0.000,6.52000,7.05000,0,0,0.000,0.000,8.800,0.000,2021/12/13,13:00
FAIRWOOD HOLD,大快活集团,16.440,16.330,16.440,16.220,16.280,-0.050,-0.306,16.22000,16.28000,440800,27000,0.000,0.000,18.960,16.220,2021/12/13,15:56
GUOCO GROUP,国浩集团,0.000,87.900,0.000,0.000,87.900,0.000,0.000,87.10000,87.90000,0,0,0.000,0.000,99.300,0.000,2021/12/13,13:39
NEWAY GROUP,中星集团控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.670,0.000,2021/12/13,09:55
CHEN HSONG HOLD,震雄集团,2.480,2.488,2.480,2.410,2.420,-0.068,-2.733,2.42000,2.42000,1610160,658000,0.000,0.000,2.900,2.410,2021/12/13,16:01
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21000,0.00000,400,2000,0.000,0.000,0.540,0.000,2021/12/13,10:52
SKYFAME REALTY,天誉置业,0.870,0.860,0.920,0.860,0.880,0.020,2.326,0.88000,0.88000,9540980,10702000,0.000,0.000,1.110,0.860,2021/12/13,16:01
HK FOOD INV,香港食品投资,0.600,0.640,0.670,0.600,0.670,0.030,4.688,0.59000,0.65000,7600,12000,0.000,0.000,0.890,0.600,2021/12/13,15:52
GREEN LEADER,绿领控股,0.121,0.124,0.125,0.120,0.125,0.001,0.806,0.12000,0.12600,111180,920550,0.000,0.000,0.195,0.120,2021/12/13,15:58
TRANSPORT INT'L,载通,12.840,12.900,12.880,12.680,12.720,-0.180,-1.395,12.72000,12.72000,2320688,181600,0.000,0.000,16.500,12.680,2021/12/13,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.074,0.075,0.074,0.074,0.074,-0.001,-1.333,0.06800,0.07500,1480,20000,0.000,0.000,0.126,0.074,2021/12/13,16:02
GET NICE,结好控股,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.16400,0.16600,3652,22000,0.000,0.000,0.248,0.166,2021/12/13,13:02
GRAND OCEAN AR,弘海高新资源,0.139,0.141,0.170,0.139,0.154,0.013,9.220,0.15300,0.16200,186320,1176995,0.000,0.000,0.820,0.139,2021/12/13,15:57
MTR CORPORATION,港铁公司,41.400,41.650,41.900,41.250,41.400,-0.250,-0.600,41.55000,41.55000,119591160,2879836,0.000,0.000,49.000,41.250,2021/12/13,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/13,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/13,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.340,6.410,6.410,6.340,6.370,-0.040,-0.624,6.37000,6.37000,471867,74199,0.000,0.000,9.060,6.340,2021/12/13,16:01
RICH GOLDMAN,金粤控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.08400,65,1000,0.000,0.000,0.238,0.000,2021/12/13,15:14
MIRAMAR HOTEL,美丽华酒店,12.700,12.700,12.700,12.700,12.700,0.000,0.000,12.70000,12.80000,38100,3000,0.000,0.000,16.300,12.700,2021/12/13,14:56
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.275,0.000,2021/12/13,10:04
ASIAN CITRUS,亚洲果业,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16500,0.16800,0,0,0.000,0.000,0.510,0.141,2021/12/13,15:21
Y.T. REALTY,渝太地产,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.88000,0,0,0.000,0.000,2.190,0.000,2021/12/13,15:59
ELATE HOLDINGS,谊砾控股,0.039,0.039,0.042,0.037,0.041,0.002,5.128,0.04000,0.04100,1598751,40368100,0.000,0.000,0.042,0.010,2021/12/13,15:58
AMS TRANSPORT,进智公共交通,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.70000,0.74000,1480,2000,0.000,0.000,0.750,0.740,2021/12/13,09:30
REGAL INT'L,REGAL INT'L,3.020,3.120,3.090,3.000,3.090,-0.030,-0.962,3.02000,3.02000,60500,20000,0.000,0.000,4.270,3.000,2021/12/13,16:01
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14700,0.15700,0,0,0.000,0.000,0.220,0.000,2021/12/13,09:00
CNEWECON FUND,中国新经济投资,0.305,0.300,0.305,0.275,0.290,-0.010,-3.333,0.28000,0.29000,476850,1680000,0.000,0.000,0.305,0.275,2021/12/13,15:59
CH OVS G OCEANS,中国海外宏洋集团,3.950,3.950,4.010,3.880,3.890,-0.060,-1.519,3.88000,3.88000,8978995,2271400,0.000,0.000,5.390,3.840,2021/12/13,16:00
CRAZY SPORTS,疯狂体育,0.350,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.34500,814235,2353000,0.000,0.000,1.000,0.230,2021/12/13,15:50
SINO LAND,信和置业,9.790,9.610,9.790,9.600,9.620,0.010,0.104,9.56000,9.56000,22404986,2313997,0.000,0.000,12.980,9.600,2021/12/13,16:03
STELUX HOLDINGS,宝光实业,0.074,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.07300,148,2000,0.000,0.000,0.116,0.000,2021/12/13,14:50
CE HUADA TECH,中电华大科技,0.690,0.690,0.750,0.690,0.750,0.060,8.696,0.73000,0.73000,1758840,2412000,0.000,0.000,1.180,0.660,2021/12/13,16:01
SUN HUNG KAI CO,新鸿基公司,4.130,4.140,4.240,4.100,4.110,-0.030,-0.725,4.16000,4.16000,6796510,1640000,0.000,0.000,4.450,3.170,2021/12/13,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.420,7.540,7.550,7.420,7.500,-0.040,-0.531,7.52000,7.52000,469825,62500,0.000,0.000,10.100,7.100,2021/12/13,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.810,4.950,4.780,4.780,-0.030,-0.624,4.80000,4.87000,107480,22000,0.000,0.000,5.680,4.780,2021/12/13,15:58
TAI SANG LAND,大生地产,0.000,4.020,0.000,0.000,4.020,0.000,0.000,3.98000,4.05000,0,0,0.000,0.000,4.500,0.000,2021/12/13,13:34
PUXING ENERGY,普星能量,0.800,0.810,0.800,0.790,0.790,-0.020,-2.469,0.77000,0.80000,15880,20000,0.000,0.000,1.110,0.495,2021/12/13,15:40
GOLDEN CEN INTL,金禧国际控股,0.186,0.187,0.195,0.176,0.186,-0.001,-0.535,0.17500,0.18700,505820,2710000,0.000,0.000,0.300,0.176,2021/12/13,16:01
CHAMPION TECH,冠军科技集团,0.119,0.119,0.119,0.106,0.107,-0.012,-10.084,0.10800,0.11000,354230,3212030,0.000,0.000,0.149,0.106,2021/12/13,16:01
TERMBRAY IND,TERMBRAY IND,0.241,0.241,0.245,0.241,0.245,0.004,1.660,0.24100,0.24500,8812,36000,0.000,0.000,0.365,0.241,2021/12/13,11:03
GREENHEART GP,绿心集团,0.115,0.117,0.120,0.115,0.116,-0.001,-0.855,0.11600,0.12600,12027,103800,0.000,0.000,0.200,0.115,2021/12/13,15:59
LVGEM CHINA,绿景中国地产,1.640,1.620,1.640,1.550,1.590,-0.030,-1.852,1.53000,1.53000,7267020,4592000,0.000,0.000,2.500,1.550,2021/12/13,16:02
YUSEI,YUSEI,0.000,1.110,0.000,0.000,1.110,0.000,0.000,0.98000,1.10000,0,0,0.000,0.000,1.210,0.000,2021/12/13,14:23
HENDERSON INV,恒基发展,0.370,0.370,0.375,0.370,0.375,0.005,1.351,0.37000,0.37500,69942,188614,0.000,0.000,0.465,0.370,2021/12/13,11:20
XINGFA ALUM,兴发铝业,0.000,7.350,0.000,0.000,7.350,0.000,0.000,7.38000,7.81000,0,0,0.000,0.000,13.880,0.000,2021/12/13,14:20
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.10000,2.36000,0,0,0.000,0.000,2.810,0.000,2021/12/13,15:42

HANG LUNG PPT,恒隆地产,15.900,15.900,16.020,15.720,15.860,-0.040,-0.252,15.86000,15.86000,33424487,2103845,0.000,0.000,22.600,15.720,2021/12/13,16:01
SUMMIT ASCENT,凯升控股,0.133,0.151,0.179,0.130,0.142,-0.009,-5.960,0.14200,0.14200,4093094,26964000,0.000,0.000,1.130,0.130,2021/12/13,16:01
SHOUGANG CENT,首长宝佳,0.375,0.370,0.375,0.360,0.375,0.005,1.351,0.37500,0.38500,937180,2554000,0.000,0.000,0.375,0.360,2021/12/13,15:59
ASIA COMM HOLD,冠亚商业集团,0.206,0.209,0.207,0.206,0.207,-0.002,-0.957,0.20000,0.20500,2065,10000,0.000,0.000,0.700,0.206,2021/12/13,15:33
ASSO INT HOTELS,凯联国际酒店,13.200,13.030,13.200,13.200,13.200,0.170,1.305,13.10000,13.50000,26400,2000,0.000,0.000,14.000,13.200,2021/12/13,15:09
LANDSEA PPT,朗诗地产,0.380,0.380,0.400,0.370,0.400,0.020,5.263,0.37000,0.42000,15220,40000,0.000,0.000,0.670,0.370,2021/12/13,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.800,1.790,1.810,1.780,1.790,0.000,0.000,1.79000,1.80000,2530060,1408000,0.000,0.000,1.950,1.700,2021/12/13,16:03
GR PROPERTIES,国锐地产,1.010,1.010,1.020,0.990,1.010,0.000,0.000,1.00000,1.01000,1767220,1756000,0.000,0.000,1.290,0.780,2021/12/13,15:58
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/13,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.700,0.000,2021/12/13,09:45
CINDA INTL HLDG,信达国际控股,0.430,0.440,0.440,0.430,0.440,0.000,0.000,0.42500,0.44000,26000,60000,0.000,0.000,0.580,0.430,2021/12/13,09:41
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.000,2021/12/13,08:55
DICKSON CONCEPT,迪生创建,4.320,4.380,4.450,4.260,4.330,-0.050,-1.142,4.33000,4.40000,45580,10500,0.000,0.000,4.760,4.260,2021/12/13,15:53
HERALD HOLD,HERALD HOLD,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.52000,0.59000,5400,10000,0.000,0.000,0.780,0.540,2021/12/13,16:03
CHOW SANG SANG,周生生,10.720,10.880,10.920,10.600,10.680,-0.200,-1.838,10.60000,10.60000,2606080,243115,0.000,0.000,14.980,8.340,2021/12/13,16:01
TIANLI HOLDINGS,天利控股集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.950,0.000,2021/12/13,15:59
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.590,0.000,2021/12/13,14:21
POLY PROPERTY,保利置业集团,1.980,1.980,2.000,1.960,1.970,-0.010,-0.505,1.97000,1.97000,2813353,1423117,0.000,0.000,2.620,1.870,2021/12/13,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.400,1.440,1.450,1.280,1.280,-0.160,-11.111,1.27000,1.27000,1945570,1390000,0.000,0.000,1.580,1.060,2021/12/13,16:02
CROCODILE,鳄鱼恤,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.39500,7020,18000,0.000,0.000,0.610,0.390,2021/12/13,15:53
YUEXIU PROPERTY,越秀地产（新）,7.150,7.100,7.150,6.970,6.970,-0.130,-1.831,7.01000,7.01000,19400771,2765889,0.000,0.000,8.470,1.480,2021/12/13,16:03
GD LAND,粤海置地,0.700,0.730,0.760,0.690,0.750,0.020,2.740,0.73000,0.75000,163080,230000,0.000,0.000,1.300,0.690,2021/12/13,15:54
SUN HING VISION,新兴光学,1.210,1.290,1.210,1.210,1.210,-0.080,-6.202,1.25000,1.31000,4099,3448,0.000,0.000,1.810,1.210,2021/12/13,15:39
CARRIANNA,佳宁娜,0.620,0.610,0.630,0.620,0.620,0.010,1.639,0.62000,0.62000,466260,752000,0.000,0.000,0.900,0.620,2021/12/13,16:02
CHINESE EST H,华人置业,3.880,3.900,3.880,3.740,3.750,-0.150,-3.846,3.75000,3.75000,5634101,1484330,0.000,0.000,4.550,2.960,2021/12/13,16:02
ENM HOLDINGS,安宁控股,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,409720,732000,0.000,0.000,0.700,0.550,2021/12/13,15:58
ASIA STANDARD,泛海集团,0.910,0.920,0.920,0.860,0.920,0.000,0.000,0.86000,0.92000,60940,70000,0.000,0.000,1.340,0.860,2021/12/13,15:55
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.395,0.000,2021/12/13,16:03
CHEUK NANG HOLD,卓能（集团）,0.000,2.550,0.000,0.000,2.550,0.000,0.000,2.45000,2.55000,0,0,0.000,0.000,3.050,0.000,2021/12/13,09:01
CHINA INV HOLD,中国兴业控股,0.415,0.480,0.415,0.415,0.415,-0.065,-13.542,0.43000,0.47500,2075,5000,0.000,0.000,0.660,0.415,2021/12/13,15:44
CHINA MERCHANTS,招商局中国基金,9.480,9.450,9.530,9.470,9.530,0.080,0.847,9.36000,9.53000,761400,80000,0.000,0.000,11.380,9.060,2021/12/13,15:54
KUNLUN ENERGY,昆仑能源,7.520,7.520,7.660,7.430,7.560,0.040,0.532,7.55000,7.55000,67504764,8885935,0.000,0.000,9.300,5.730,2021/12/13,16:03
HENGTEN NET,恒腾网络（新）,3.060,3.060,3.140,2.980,2.990,-0.070,-2.288,3.00000,3.00000,174130112,57333883,0.000,0.000,17.800,2.980,2021/12/13,16:03
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/12/13,11:53
CCT FORTIS,中建富通,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18400,0.19500,0,0,0.000,0.000,0.320,0.000,2021/12/13,09:01
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,5079,516236,0.000,0.000,0.034,0.010,2021/12/13,15:48
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/13,08:55
FIRST PACIFIC,第一太平,2.870,2.870,2.920,2.830,2.910,0.040,1.394,2.92000,2.92000,20323786,7034745,0.000,0.000,3.130,2.170,2021/12/13,16:03
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/13,08:55
CHINA MER PORT,招商局港口,14.160,14.100,14.280,13.920,13.920,-0.180,-1.277,13.98000,13.98000,57333238,4068127,0.000,0.000,14.280,9.000,2021/12/13,16:03
CCIAM FUTURE EN,信能低碳贷款,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12400,0.14000,0,0,0.000,0.000,0.223,0.000,2021/12/13,14:30
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.550,0.000,2021/12/13,15:36
IB SETTLEMENT,国际商业结算,0.081,0.081,0.082,0.081,0.082,0.001,1.235,0.08200,0.09600,60180,740000,0.000,0.000,0.150,0.081,2021/12/13,16:01
KINGBOARD HLDG,建滔集团,38.850,38.500,39.150,38.300,38.300,-0.200,-0.519,38.50000,38.50000,12928792,333689,0.000,0.000,48.000,29.350,2021/12/13,16:03
CH AGRI-PROD EX,中国农产品交易,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.11000,0.11300,12430,110001,0.000,0.000,0.159,0.113,2021/12/13,14:16
HYPEBEAST,HYPEBEAST,1.190,1.170,1.190,1.160,1.160,-0.010,-0.855,1.16000,1.17000,718775,612500,0.000,0.000,1.940,0.740,2021/12/13,15:59
WANT WANT CHINA,中国旺旺,6.880,6.875,6.880,6.760,6.860,-0.015,-0.218,6.81000,6.81000,51833093,7588851,0.000,0.000,6.880,5.090,2021/12/13,16:03
SHENZHEN INT'L,深圳国际,8.180,8.180,8.210,8.020,8.040,-0.140,-1.711,8.02000,8.02000,32986164,4090564,0.000,0.000,13.800,8.020,2021/12/13,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/13,08:55
BE ENVIRONMENT,北京控股环境集团,0.580,0.570,0.580,0.550,0.570,0.000,0.000,0.57000,0.59000,4560,8000,0.000,0.000,0.740,0.550,2021/12/13,16:01
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/13,08:55
LIPPO CHINA RES,力宝华润,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11800,0.12400,0,0,0.000,0.000,0.148,0.000,2021/12/13,15:02
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.520,0.000,2021/12/13,09:03
MELBOURNE ENT,万邦投资,146.000,148.000,148.000,146.000,148.000,0.000,0.000,145.00000,148.00000,514000,3500,0.000,0.000,164.000,146.000,2021/12/13,11:33
BROCKMAN MINING,布莱克万矿业,0.280,0.275,0.300,0.280,0.300,0.025,9.091,0.29000,0.30000,254860,850000,0.000,0.000,0.300,0.280,2021/12/13,14:15
HON KWOK LAND,汉国置业,2.880,2.880,2.890,2.750,2.890,0.010,0.347,2.80000,2.95000,191920,67000,0.000,0.000,3.880,2.750,2021/12/13,16:01
CENTURY GINWA,世纪金花,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14400,0.16000,0,0,0.000,0.000,0.200,0.000,2021/12/13,09:00
EMPEROR INT'L,英皇国际,0.970,0.960,0.970,0.960,0.960,0.000,0.000,0.96000,0.97000,5800,6000,0.000,0.000,1.240,0.960,2021/12/13,13:29
CHINA BAOLI TEC,中国宝力科技－新,0.300,0.315,0.310,0.270,0.310,-0.005,-1.587,0.28500,0.30000,918590,3194000,0.000,0.000,0.310,0.270,2021/12/13,16:02
CHINA EB LTD,中国光大控股,9.290,9.140,9.420,9.050,9.050,-0.090,-0.985,9.07000,9.07000,20828947,2263821,0.000,0.000,11.400,8.270,2021/12/13,16:03
NEWTIMES ENERGY,新时代能源,0.066,0.066,0.066,0.063,0.064,-0.002,-3.030,0.06400,0.06400,204647,3203500,0.000,0.000,0.103,0.050,2021/12/13,16:01
IDT INT'L,IDT INT'L,0.031,0.031,0.031,0.031,0.031,0.000,0.000,0.03000,0.03200,2294,74000,0.000,0.000,0.120,0.031,2021/12/13,13:31
TSINGTAO BREW,青岛啤酒股份,70.650,69.700,72.800,69.000,69.100,-0.600,-0.861,69.00000,69.00000,527382919,7495810,0.000,0.000,93.550,58.250,2021/12/13,16:01
WANDA HOTEL DEV,万达酒店发展,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.30000,0.30500,4555,15000,0.000,0.000,0.530,0.255,2021/12/13,15:38
SILVER GRANT,银建国际,0.520,0.510,0.520,0.495,0.520,0.010,1.961,0.50000,0.50000,8150,16000,0.000,0.000,0.950,0.495,2021/12/13,16:04

