名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,63.000,62.700,63.750,62.650,63.750,1.050,1.675,63.70000,63.75000,285525086,4503613,0.000,0.000,65.400,45.800,2021/05/04,16:08
CLP HOLDINGS,中电控股,77.100,76.850,77.300,76.700,77.300,0.450,0.586,77.25000,77.30000,97192370,1260954,0.000,0.000,78.824,68.677,2021/05/04,16:08
HK & CHINA GAS,香港中华煤气,12.500,12.420,12.600,12.420,12.600,0.180,1.449,12.58000,12.60000,167002448,13305927,0.000,0.000,13.188,10.627,2021/05/04,16:08
WHARF HOLDINGS,九龙仓集团,23.400,23.400,24.300,23.400,24.300,0.900,3.846,24.25000,24.30000,49528032,2062473,0.000,0.000,24.300,12.069,2021/05/04,16:08
HSBC HOLDINGS,汇丰控股,47.150,47.300,48.250,46.850,48.150,0.850,1.797,48.15000,48.20000,960846708,20138490,0.000,0.000,49.250,27.184,2021/05/04,16:08
POWER ASSETS,电能实业,47.600,47.650,47.900,47.500,47.750,0.100,0.210,47.75000,47.80000,104845671,2197504,0.000,0.000,48.828,39.200,2021/05/04,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/05/04,16:08
PCCW,电讯盈科,4.540,4.540,4.580,4.510,4.560,0.020,0.441,4.56000,4.57000,59989774,13151815,0.000,0.000,5.185,4.176,2021/05/04,16:08
KEYNE LTD,金奥国际,0.075,0.075,0.075,0.070,0.070,-0.005,-6.667,0.07000,0.07500,27090,372000,0.000,0.000,0.130,0.051,2021/05/04,16:08
HANG LUNG GROUP,恒隆集团,19.680,19.670,19.680,19.220,19.420,-0.250,-1.271,19.36000,19.44000,11095980,573829,0.000,0.000,21.600,14.273,2021/05/04,16:08
HANG SENG BANK,恒生银行,149.900,150.100,152.700,149.900,152.100,2.000,1.332,152.10001,152.20000,172603911,1136673,0.000,0.000,154.500,106.257,2021/05/04,16:08
HENDERSON LAND,恒基地产,34.500,34.250,34.600,34.250,34.600,0.350,1.022,34.50000,34.60000,35402226,1027076,0.000,0.000,36.000,24.866,2021/05/04,16:08
HYSAN DEV,希慎兴业,29.050,29.100,29.100,28.800,29.050,-0.050,-0.172,29.00000,29.05000,14833636,512303,0.000,0.000,33.409,19.555,2021/05/04,16:08
SHK PPT,新鸿基地产,118.300,116.900,118.300,116.700,117.600,0.700,0.599,117.50000,117.60000,176960742,1506030,0.000,0.000,124.444,83.408,2021/05/04,16:08
NEW WORLD DEV,新世界发展,40.600,40.850,40.800,40.150,40.550,-0.300,-0.734,40.55000,40.60000,152990940,3786813,0.000,0.000,43.000,29.325,2021/05/04,16:08
ORIENTAL PRESS,东方报业集团,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.54000,305840,578000,0.000,0.000,0.600,0.385,2021/05/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.100,62.300,63.800,61.000,62.650,0.350,0.562,62.60000,62.65000,75189451,1201656,0.000,0.000,64.250,34.752,2021/05/04,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.340,0.070,2021/05/04,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11000,0.12300,0,0,0.000,0.000,0.150,0.102,2021/05/04,16:08
BANK OF E ASIA,东亚银行,15.740,15.700,15.800,15.640,15.640,-0.060,-0.382,15.62000,15.64000,13836148,882779,0.000,0.000,19.500,13.767,2021/05/04,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.740,0.000,0.000,9.740,0.000,0.000,9.54000,9.78000,0,0,0.000,0.000,10.502,8.976,2021/05/04,16:08
CHINA MOTOR BUS,中华汽车,102.900,104.700,104.600,102.900,104.600,-0.100,-0.096,102.90000,105.00000,478020,4600,0.000,0.000,117.705,82.387,2021/05/04,16:08
GALAXY ENT,银河娱乐,68.300,68.300,69.400,67.600,69.100,0.800,1.171,69.05000,69.10000,275308402,4007274,0.000,0.000,80.300,47.800,2021/05/04,16:08
TIAN AN,天安,4.540,4.520,4.540,4.540,4.540,0.020,0.442,4.54000,4.62000,18160,4000,0.000,0.000,4.990,2.964,2021/05/04,16:08
DYNAMIC HOLD,达力集团,14.100,14.100,14.460,14.100,14.460,0.360,2.553,14.08000,14.48000,227040,16000,0.000,0.000,16.558,10.999,2021/05/04,16:08
BAN LOONG HOLD,万隆控股集团,0.460,0.460,0.475,0.460,0.465,0.005,1.087,0.45500,0.46500,6543970,14092000,0.000,0.000,0.570,0.219,2021/05/04,16:08
CHINA AEROSPACE,航天控股,0.780,0.750,0.830,0.750,0.780,0.030,4.000,0.77000,0.78000,33244864,42265600,0.000,0.000,0.830,0.370,2021/05/04,16:08
CROSS-HAR(HOLD),港通控股,13.200,13.200,13.380,13.200,13.360,0.160,1.212,13.00000,13.50000,414821,31110,0.000,0.000,15.018,9.504,2021/05/04,16:08
AMBER HILL FIN,安山金控,3.050,3.000,3.050,2.910,2.970,-0.030,-1.000,2.91000,2.99000,944902,315100,0.000,0.000,3.260,0.433,2021/05/04,16:08
KOWLOON DEV,九龙建业,9.240,9.240,9.290,9.160,9.180,-0.060,-0.649,9.18000,9.20000,1753430,190000,0.000,0.000,9.876,7.140,2021/05/04,16:08
FE CONSORT INTL,远东发展,2.740,2.730,2.760,2.720,2.760,0.030,1.099,2.75000,2.78000,304324,110912,0.000,0.000,3.020,2.063,2021/05/04,16:08
FE HLDGS INTL,远东控股国际,0.000,0.152,0.000,0.000,0.150,-0.002,-1.316,0.14000,0.15000,0,0,0.000,0.000,0.189,0.094,2021/05/04,16:08
FE HOTELS,远东酒店实业,0.138,0.138,0.138,0.136,0.136,-0.002,-1.449,0.13500,0.13700,7690,56000,0.000,0.000,0.230,0.100,2021/05/04,16:08
FIRST TRACTOR,第一拖拉机股份,3.710,3.710,3.880,3.680,3.840,0.130,3.504,3.83000,3.86000,10792980,2830000,0.000,0.000,5.340,1.630,2021/05/04,16:08
CH BEIDAHUANG,中国北大荒,0.083,0.082,0.083,0.079,0.082,0.000,0.000,0.07900,0.08200,32744,408000,0.000,0.000,0.144,0.040,2021/05/04,16:08
GOLD PEAK,金山工业,0.750,0.750,0.750,0.730,0.750,0.000,0.000,0.73000,0.75000,1049650,1418000,0.000,0.000,0.790,0.500,2021/05/04,16:08
GREAT EAGLE H,鹰君,27.250,27.100,27.800,27.250,27.800,0.700,2.583,27.70000,27.80000,1969604,71485,0.000,0.000,30.900,16.989,2021/05/04,16:08
NE ELECTRIC,东北电气,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,76380,114000,0.000,0.000,0.920,0.360,2021/05/04,16:08
C.P. POKPHAND,卜蜂国际,0.970,0.970,0.980,0.960,0.970,0.000,0.000,0.96000,0.97000,5902300,6086000,0.000,0.000,1.080,0.612,2021/05/04,16:08
HK&S HOTELS,大酒店,7.920,7.970,7.920,7.830,7.860,-0.110,-1.380,7.83000,7.86000,311425,39500,0.000,0.000,8.500,5.600,2021/05/04,16:08
COMPUTER & TECH,科联系统,2.730,2.710,2.730,2.690,2.700,-0.010,-0.369,2.70000,2.79000,26980,10000,0.000,0.000,2.760,2.040,2021/05/04,16:08
HOP HING GROUP,合兴集团,0.050,0.051,0.051,0.050,0.050,-0.001,-1.961,0.05000,0.05100,71224,1424000,0.000,0.000,0.150,0.039,2021/05/04,16:08
C AUTO INT DECO,中国汽车内饰,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.70000,0.72000,14400,20000,0.000,0.000,1.600,0.270,2021/05/04,16:08
HK FERRY (HOLD),香港小轮（集团）,6.000,6.000,6.010,5.970,6.000,0.000,0.000,5.98000,6.02000,167730,28000,0.000,0.000,6.390,5.622,2021/05/04,16:08
HARBOUR CENTRE,海港企业,8.170,8.290,8.300,8.170,8.300,0.010,0.121,8.00000,8.40000,81950,10000,0.000,0.000,8.892,6.795,2021/05/04,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.260,17.300,17.340,17.180,17.240,-0.060,-0.347,17.24000,17.40000,1112600,64500,0.000,0.000,19.741,15.139,2021/05/04,16:08
GUOCO GROUP,国浩集团,0.000,94.900,0.000,0.000,94.000,-0.900,-0.948,92.50000,94.00000,0,0,0.000,0.000,113.585,84.577,2021/05/04,16:08
NEWAY GROUP,中星集团控股,0.620,0.600,0.660,0.600,0.610,0.010,1.667,0.59000,0.62000,111100,180000,0.000,0.000,0.670,0.184,2021/05/04,16:08
CHEN HSONG HOLD,震雄集团,2.400,2.410,2.440,2.400,2.440,0.030,1.245,2.43000,2.44000,160020,66000,0.000,0.000,2.900,1.608,2021/05/04,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.480,0.224,2021/05/04,16:08
SKYFAME REALTY,天誉置业,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.98000,4726540,4824000,0.000,0.000,1.110,0.920,2021/05/04,16:08
HK FOOD INV,香港食品投资,0.760,0.780,0.770,0.760,0.770,-0.010,-1.282,0.73000,0.77000,4580,6000,0.000,0.000,0.850,0.490,2021/05/04,16:08
GREEN LEADER,绿领控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13400,0.15500,0,0,0.000,0.000,0.500,0.102,2021/05/04,16:08
TRANSPORT INT'L,载通,16.100,16.120,16.280,16.100,16.280,0.160,0.993,16.20000,16.28000,350861,21636,0.000,0.000,17.398,13.400,2021/05/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.105,0.106,0.106,0.106,0.001,0.952,0.09300,0.10600,106,1000,0.000,0.000,0.204,0.073,2021/05/04,16:08
GET NICE,结好控股,0.191,0.191,0.193,0.187,0.193,0.002,1.047,0.18800,0.19300,37982,200000,0.000,0.000,0.248,0.103,2021/05/04,16:08
GRAND OCEAN AR,弘海高新资源,0.460,0.475,0.510,0.460,0.500,0.025,5.263,0.47000,0.50000,37880,76000,0.000,0.000,0.820,0.140,2021/05/04,16:08
MTR CORPORATION,港铁公司,43.250,43.100,43.450,43.100,43.200,0.100,0.232,43.20000,43.25000,128512582,2971978,0.000,0.000,49.000,36.110,2021/05/04,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.520,2021/05/04,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.550,7.330,7.570,7.430,7.530,0.200,2.729,7.48000,7.54000,7058980,942000,0.000,0.000,9.060,5.510,2021/05/04,16:08
RICH GOLDMAN,金粤控股,0.210,0.211,0.218,0.200,0.206,-0.005,-2.370,0.20600,0.21000,757265,3589000,0.000,0.000,0.238,0.044,2021/05/04,16:08
MIRAMAR HOTEL,美丽华酒店,15.020,14.920,15.100,14.960,15.020,0.100,0.670,15.00000,15.10000,240440,16000,0.000,0.000,16.300,11.654,2021/05/04,16:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17400,0.19600,0,0,0.000,0.000,0.280,0.127,2021/05/04,16:08
ASIAN CITRUS,亚洲果业,0.325,0.325,0.330,0.325,0.330,0.005,1.538,0.32500,0.33000,268795,820000,0.000,0.000,0.600,0.141,2021/05/04,16:08
Y.T. REALTY,渝太地产,1.590,1.780,1.590,1.590,1.720,-0.060,-3.371,1.72000,1.80000,5604,3519,0.000,0.000,2.400,1.450,2021/05/04,16:08
ELATE HOLDINGS,谊砾控股,0.024,0.024,0.025,0.022,0.023,-0.001,-4.167,0.02200,0.02300,1061539,45720392,0.000,0.000,0.025,0.010,2021/05/04,16:08
AMS TRANSPORT,进智公共交通,0.650,0.630,0.650,0.650,0.650,0.020,3.175,0.62000,0.69000,13000,20000,0.000,0.000,0.737,0.530,2021/05/04,16:08
REGAL INT'L,REGAL INT'L,4.070,4.120,4.130,4.040,4.050,-0.070,-1.699,4.05000,4.07000,1654120,404000,0.000,0.000,4.270,2.650,2021/05/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14200,0.15900,0,0,0.000,0.000,0.280,0.130,2021/05/04,16:08
CNEWECON FUND,中国新经济投资,0.223,0.224,0.232,0.223,0.231,0.007,3.125,0.22100,0.23100,1468920,6390000,0.000,0.000,0.255,0.148,2021/05/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.880,4.880,4.980,4.880,4.970,0.090,1.844,4.94000,4.97000,6438097,1306875,0.000,0.000,5.606,3.769,2021/05/04,16:08
V1 GROUP,第一视频,0.660,0.650,0.680,0.650,0.680,0.030,4.615,0.67000,0.68000,8124970,12061000,0.000,0.000,1.000,0.121,2021/05/04,16:08
SINO LAND,信和置业,11.540,11.540,11.660,11.500,11.660,0.120,1.040,11.60000,11.66000,23773462,2051254,0.000,0.000,12.942,8.268,2021/05/04,16:08
STELUX HOLDINGS,宝光实业,0.097,0.090,0.098,0.092,0.094,0.004,4.444,0.09300,0.09400,26534,274000,0.000,0.000,0.130,0.063,2021/05/04,16:08
CE HUADA TECH,中电华大科技,0.870,0.870,0.940,0.860,0.930,0.060,6.897,0.93000,0.94000,7400720,8096000,0.000,0.000,1.200,0.570,2021/05/04,16:08
SUN HUNG KAI CO,新鸿基公司,4.030,4.040,4.110,4.000,4.080,0.040,0.990,4.04000,4.08000,2808800,692000,0.000,0.000,4.384,2.787,2021/05/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.850,9.720,9.930,9.760,9.890,0.170,1.749,9.85000,9.89000,27067443,2746514,0.000,0.000,10.000,6.267,2021/05/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.850,4.800,4.850,4.820,4.820,0.020,0.417,4.82000,4.85000,571410,118000,0.000,0.000,5.350,4.485,2021/05/04,16:08
TAI SANG LAND,大生地产,0.000,4.210,0.000,0.000,4.210,0.000,0.000,4.19000,4.23000,0,0,0.000,0.000,4.426,3.730,2021/05/04,16:08
PUXING ENERGY,普星能量,0.980,0.990,0.980,0.960,0.960,-0.030,-3.030,0.96000,0.98000,42580,44000,0.000,0.000,1.040,0.495,2021/05/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.236,0.232,0.236,0.236,0.236,0.004,1.724,0.23500,0.25500,4720,20000,0.000,0.000,0.340,0.142,2021/05/04,16:08
CHAMPION TECH,冠军科技集团,0.101,0.101,0.101,0.088,0.088,-0.013,-12.871,0.08700,0.08800,331339,3393449,0.000,0.000,0.149,0.073,2021/05/04,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.365,0.250,2021/05/04,16:08
GREENHEART GP,绿心集团,0.136,0.141,0.141,0.132,0.138,-0.003,-2.128,0.13200,0.13800,89402,666000,0.000,0.000,0.200,0.076,2021/05/04,16:08
LVGEM CHINA,绿景中国地产,2.200,2.200,2.220,2.180,2.200,0.000,0.000,2.19000,2.20000,6357650,2892000,0.000,0.000,3.200,1.790,2021/05/04,16:08
YUSEI,YUSEI,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.03000,1.12000,0,0,0.000,0.000,1.310,0.700,2021/05/04,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.410,0.005,1.235,0.40500,0.41000,99645,246000,0.000,0.000,0.465,0.290,2021/05/04,16:08
XINGFA ALUM,兴发铝业,9.880,9.650,9.890,9.220,9.880,0.230,2.383,9.50000,9.87000,2294400,235000,0.000,0.000,9.890,6.502,2021/05/04,16:08
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.06000,2.23000,0,0,0.000,0.000,2.547,1.870,2021/05/04,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/05/04,16:08
HANG LUNG PPT,恒隆地产,21.150,20.610,21.150,20.300,20.500,-0.110,-0.534,20.45000,20.50000,55161775,2687000,0.000,0.000,22.600,14.875,2021/05/04,16:08
SUMMIT ASCENT,凯升控股,0.770,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,1527800,1982000,0.000,0.000,1.240,0.470,2021/05/04,16:08
SHOUGANG CENT,首长宝佳,0.275,0.275,0.300,0.275,0.290,0.015,5.455,0.29000,0.29500,1129810,3876000,0.000,0.000,0.305,0.184,2021/05/04,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.23000,0.24400,0,0,0.000,0.000,0.400,0.223,2021/05/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.880,0.000,0.000,13.880,0.000,0.000,13.10000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/05/04,16:08
LANDSEA PPT,朗诗地产,0.495,0.495,0.500,0.495,0.495,0.000,0.000,0.49000,0.49500,15860,32000,0.000,0.000,0.799,0.485,2021/05/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.850,1.850,1.860,1.850,1.860,0.010,0.541,1.86000,1.88000,243500,131000,0.000,0.000,2.068,1.680,2021/05/04,16:08
GR PROPERTIES,国锐地产,1.290,1.270,1.290,1.190,1.210,-0.060,-4.724,1.19000,1.21000,3616380,2934000,0.000,0.000,1.750,0.780,2021/05/04,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/05/04,16:08
CHINA FORTUNE,中国长远（新）,0.560,0.540,0.560,0.560,0.560,0.020,3.704,0.51000,0.59000,2240,4000,0.000,0.000,0.712,0.399,2021/05/04,16:08
CINDA INTL HLDG,信达国际控股,0.530,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,39080,74000,0.000,0.000,0.580,0.290,2021/05/04,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/05/04,16:08
DICKSON CONCEPT,迪生创建,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.05000,4.10000,0,0,0.000,0.000,4.350,2.948,2021/05/04,16:08
HERALD HOLD,HERALD HOLD,0.630,0.660,0.630,0.630,0.630,-0.030,-4.545,0.63000,0.64000,56700,90000,0.000,0.000,0.780,0.474,2021/05/04,16:08
CHOW SANG SANG,周生生,12.980,12.940,13.200,12.840,13.060,0.120,0.927,12.94000,13.08000,3686240,284000,0.000,0.000,14.200,6.952,2021/05/04,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48500,0.55000,0,0,0.000,0.000,0.740,0.290,2021/05/04,16:08
COSMOS MACH,大同机械,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,238660,466000,0.000,0.000,0.590,0.243,2021/05/04,16:08
POLY PROPERTY,保利置业集团,2.190,2.190,2.200,2.180,2.190,0.000,0.000,2.19000,2.20000,4753520,2165000,0.000,0.000,2.810,2.110,2021/05/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.110,1.140,1.090,1.120,0.010,0.901,1.10000,1.12000,1177760,1066000,0.000,0.000,3.000,0.850,2021/05/04,16:08
CROCODILE,鳄鱼恤,0.360,0.365,0.370,0.360,0.365,0.000,0.000,0.36500,0.37500,312365,851000,0.000,0.000,0.435,0.305,2021/05/04,16:08
YUEXIU PROPERTY,越秀地产,1.810,1.810,1.830,1.800,1.820,0.010,0.552,1.82000,1.83000,13795792,7595075,0.000,0.000,1.890,1.275,2021/05/04,16:08
GD LAND,粤海置地,1.080,1.070,1.080,1.060,1.060,-0.010,-0.935,1.05000,1.08000,19360,18000,0.000,0.000,1.400,0.800,2021/05/04,16:08
SUN HING VISION,新兴光学,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.28000,1.35000,2700,2000,0.000,0.000,1.700,1.100,2021/05/04,16:08
CARRIANNA,佳宁娜,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,86960,162000,0.000,0.000,0.630,0.430,2021/05/04,16:08
CHINESE EST H,华人置业,3.920,3.850,3.970,3.920,3.970,0.120,3.117,3.93000,3.97000,1366605,347000,0.000,0.000,6.419,3.211,2021/05/04,16:08
ENM HOLDINGS,安宁控股,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,268320,424000,0.000,0.000,0.980,0.490,2021/05/04,16:08
ASIA STANDARD,泛海集团,1.200,1.210,1.240,1.200,1.240,0.030,2.479,1.21000,1.24000,314676,260574,0.000,0.000,1.320,0.780,2021/05/04,16:08
MOISELLE INT'L,慕诗国际,0.285,0.300,0.305,0.285,0.305,0.005,1.667,0.29000,0.30500,227860,774000,0.000,0.000,0.370,0.250,2021/05/04,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.900,0.000,0.000,2.880,-0.020,-0.690,2.81000,2.88000,0,0,0.000,0.000,3.932,2.202,2021/05/04,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.195,2021/05/04,16:08
CHINA MERCHANTS,招商局中国基金,10.500,10.540,10.600,10.400,10.460,-0.080,-0.759,10.46000,10.62000,1349280,129000,0.000,0.000,11.380,8.370,2021/05/04,16:08
KUNLUN ENERGY,昆仑能源,8.420,8.400,8.640,8.390,8.560,0.160,1.905,8.56000,8.58000,117220929,13710300,0.000,0.000,8.880,4.457,2021/05/04,16:08
HENGTEN NET,恒腾网络（新）,8.920,8.810,8.940,8.580,8.760,-0.050,-0.568,8.76000,8.78000,126112560,14399200,0.000,0.000,17.800,0.680,2021/05/04,16:08
JINHUI HOLDINGS,金辉集团,1.150,1.170,1.170,1.150,1.150,-0.020,-1.709,1.13000,1.17000,158850,137000,0.000,0.000,1.190,0.450,2021/05/04,16:08
CCT FORTIS,中建富通,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19200,0.21500,0,0,0.000,0.000,0.350,0.180,2021/05/04,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.018,0.016,0.017,0.001,6.250,0.01700,0.01800,1111272,66388679,0.000,0.000,0.035,0.016,2021/05/04,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.335,0.350,0.335,0.335,0.350,0.000,0.000,0.35000,0.39000,2010,6000,0.000,0.000,1.450,0.255,2021/05/04,16:08
FIRST PACIFIC,第一太平,2.620,2.580,2.620,2.560,2.580,0.000,0.000,2.58000,2.59000,3612590,1399000,0.000,0.000,2.880,1.260,2021/05/04,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/05/04,16:08
CHINA MER PORT,招商局港口,12.500,12.500,12.640,12.460,12.600,0.100,0.800,12.56000,12.60000,42302728,3371824,0.000,0.000,13.220,7.750,2021/05/04,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14000,0.15900,113,800,0.000,0.000,0.690,0.146,2021/05/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/05/04,16:08
IB SETTLEMENT,国际商业结算,0.084,0.084,0.084,0.083,0.083,-0.001,-1.190,0.07800,0.08600,5455,65000,0.000,0.000,0.179,0.072,2021/05/04,16:08
KINGBOARD HLDG,建滔集团,45.800,45.650,46.350,45.600,46.000,0.350,0.767,45.85000,46.00000,55536175,1209000,0.000,0.000,48.000,16.848,2021/05/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.113,0.122,0.120,0.113,0.119,-0.003,-2.459,0.11600,0.11900,374490,3177500,0.000,0.000,0.159,0.051,2021/05/04,16:08
HYPEBEAST,HYPEBEAST,1.160,1.160,1.200,1.130,1.160,0.000,0.000,1.16000,1.17000,1941775,1670000,0.000,0.000,1.940,0.650,2021/05/04,16:08
WANT WANT CHINA,中国旺旺,5.610,5.630,5.660,5.580,5.630,0.000,0.000,5.62000,5.63000,32556131,5791294,0.000,0.000,6.250,4.947,2021/05/04,16:08
SHENZHEN INT'L,深圳国际,12.900,12.920,12.940,12.840,12.900,-0.020,-0.155,12.90000,12.92000,13382066,1038697,0.000,0.000,15.202,12.000,2021/05/04,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.126,0.095,2021/05/04,16:08
BE ENVIRONMENT,北京控股环境集团,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.58000,1150,2000,0.000,0.000,0.740,0.405,2021/05/04,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
LIPPO CHINA RES,力宝华润,0.129,0.131,0.130,0.128,0.130,-0.001,-0.763,0.13000,0.13100,154740,1200000,0.000,0.000,0.154,0.111,2021/05/04,16:08
NATURAL BEAUTY,自然美,0.680,0.680,0.730,0.680,0.720,0.040,5.882,0.68000,0.72000,127700,180000,0.000,0.000,1.520,0.650,2021/05/04,16:08
MELBOURNE ENT,万邦投资,0.000,158.000,0.000,0.000,158.000,0.000,0.000,156.50000,160.39999,0,0,0.000,0.000,177.434,154.000,2021/05/04,16:08
BROCKMAN MINING,布莱克万矿业,0.200,0.201,0.201,0.190,0.190,-0.011,-5.473,0.19000,0.19600,448696,2312000,0.000,0.000,0.238,0.081,2021/05/04,16:08
HON KWOK LAND,汉国置业,3.550,3.540,3.580,3.440,3.580,0.040,1.130,3.45000,3.60000,191460,54000,0.000,0.000,3.580,2.177,2021/05/04,16:08
CENTURY GINWA,世纪金花,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17700,0.18900,0,0,0.000,0.000,0.222,0.127,2021/05/04,16:08
EMPEROR INT'L,英皇国际,1.110,1.110,1.110,1.100,1.110,0.000,0.000,1.10000,1.11000,259700,234000,0.000,0.000,1.370,1.030,2021/05/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.043,0.043,0.043,0.038,0.042,-0.001,-2.326,0.04100,0.04200,568725,13820000,0.000,0.000,0.099,0.038,2021/05/04,16:08
CHINA EB LTD,中国光大控股,9.170,9.120,9.270,9.100,9.270,0.150,1.645,9.25000,9.27000,19889075,2165840,0.000,0.000,15.558,9.100,2021/05/04,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.069,0.076,0.067,0.073,0.004,5.797,0.07000,0.07300,208501,2902000,0.000,0.000,0.103,0.027,2021/05/04,16:08
IDT INT'L,IDT INT'L,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04200,0.04700,4794,102000,0.000,0.000,0.120,0.020,2021/05/04,16:08
TSINGTAO BREW,青岛啤酒股份,70.900,70.900,72.000,70.400,70.550,-0.350,-0.494,70.50000,70.55000,155497664,2190438,0.000,0.000,90.700,46.426,2021/05/04,16:08
