名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.450,52.350,52.800,52.100,52.200,-0.150,-0.287,52.15000,52.15000,171688524,3284945,0.000,0.000,65.800,46.600,2021/11/01,16:06
CLP HOLDINGS,中电控股,76.000,76.150,76.750,75.900,76.100,-0.050,-0.066,76.20000,76.20000,144407963,1895232,0.000,0.000,81.650,70.250,2021/11/01,16:06
HK & CHINA GAS,香港中华煤气,12.100,12.100,12.200,11.880,12.000,-0.100,-0.826,12.02000,12.02000,137558043,11465237,0.000,0.000,13.700,10.880,2021/11/01,16:03
WHARF HOLDINGS,九龙仓集团,27.050,27.000,27.050,26.400,26.550,-0.450,-1.667,26.70000,26.70000,18007883,678944,0.000,0.000,30.700,15.800,2021/11/01,16:06
HSBC HOLDINGS,汇丰控股,46.550,47.150,47.000,46.350,46.900,-0.250,-0.530,46.90000,46.90000,548850792,11754984,0.000,0.000,50.850,32.150,2021/11/01,16:03
POWER ASSETS,电能实业,47.300,47.450,47.800,46.800,47.200,-0.250,-0.527,47.25000,47.25000,49754657,1054759,0.000,0.000,51.350,39.200,2021/11/01,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.247,0.000,2021/11/01,08:55
PCCW,电讯盈科,4.030,4.010,4.030,4.000,4.030,0.020,0.499,4.03000,4.03000,6450099,1607600,0.000,0.000,4.860,4.000,2021/11/01,16:01
KEYNE LTD,金奥国际,0.045,0.048,0.045,0.045,0.045,-0.003,-6.250,0.04500,0.05000,1620,36000,0.000,0.000,0.102,0.045,2021/11/01,15:59
HANG LUNG GROUP,恒隆集团,18.220,18.220,18.340,18.020,18.340,0.120,0.659,18.40000,18.40000,13453020,738400,0.000,0.000,21.600,17.080,2021/11/01,16:06
HANG SENG BANK,恒生银行,147.500,148.000,149.000,146.600,147.800,-0.200,-0.135,148.10001,148.10001,120081576,813300,0.000,0.000,166.700,119.600,2021/11/01,16:05
HENDERSON LAND,恒基地产,32.300,32.600,32.600,31.900,32.450,-0.150,-0.460,32.60000,32.60000,60465926,1867879,0.000,0.000,38.850,27.200,2021/11/01,16:05
HYSAN DEV,希慎兴业,26.800,27.050,27.300,26.400,26.950,-0.100,-0.370,26.95000,26.95000,32065968,1189288,0.000,0.000,33.800,24.650,2021/11/01,16:05
SHK PPT,新鸿基地产,103.500,103.500,103.500,101.700,102.000,-1.500,-1.449,102.60000,102.60000,326029717,3193966,0.000,0.000,126.000,97.550,2021/11/01,16:05
NEW WORLD DEV,新世界发展,33.700,33.750,33.700,33.200,33.600,-0.150,-0.444,33.70000,33.70000,43760482,1308368,0.000,0.000,43.000,33.200,2021/11/01,16:05
ORIENTAL E H,东方企控集团,0.690,0.700,0.710,0.690,0.700,0.000,0.000,0.71000,0.71000,420220,604000,0.000,0.000,0.850,0.690,2021/11/01,16:04
SWIRE PACIFIC A,太古股份公司Ａ,49.200,48.950,49.200,48.300,48.700,-0.250,-0.511,48.85000,48.85000,26247357,538168,0.000,0.000,64.600,35.200,2021/11/01,16:06
GREAT CHI PPT,大中华地产控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15200,0.19000,0,0,0.000,0.000,0.340,0.000,2021/11/01,13:50
MEXAN,茂盛控股,0.133,0.129,0.133,0.121,0.121,-0.008,-6.202,0.12400,0.13300,76160,600000,0.000,0.000,0.139,0.121,2021/11/01,14:02
BANK OF E ASIA,东亚银行,12.740,12.800,12.740,12.600,12.680,-0.120,-0.938,12.74000,12.74000,6387115,504110,0.000,0.000,19.500,12.040,2021/11/01,16:05

CHEVALIER INT'L,CHEVALIER INT'L,9.650,9.730,9.650,9.650,9.650,-0.080,-0.822,9.45000,9.65000,173700,18000,0.000,0.000,10.240,9.650,2021/11/01,15:04
CHINA MOTOR BUS,中华汽车,105.000,105.000,105.000,104.000,104.000,-1.000,-0.952,103.80000,104.90000,208220,2000,0.000,0.000,119.000,104.000,2021/11/01,15:45
GALAXY ENT,银河娱乐,42.100,42.100,42.800,41.400,41.700,-0.400,-0.950,41.80000,41.80000,350370085,8366851,0.000,0.000,80.300,41.400,2021/11/01,16:04
TIAN AN,天安,0.000,4.500,0.000,0.000,4.500,0.000,0.000,4.47000,4.50000,0,0,0.000,0.000,5.000,0.000,2021/11/01,13:05
DYNAMIC HOLD,达力集团,0.000,11.780,0.000,0.000,11.780,0.000,0.000,11.56000,11.78000,0,0,0.000,0.000,15.080,0.000,2021/11/01,11:18
BAN LOONG HOLD,万隆控股集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.270,2021/11/01,08:55
CHINA AEROSPACE,航天控股,0.580,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.57000,1849244,3308800,0.000,0.000,0.830,0.385,2021/11/01,16:04
CROSS-HAR(HOLD),港通控股,11.400,11.500,11.500,11.400,11.500,0.000,0.000,11.40000,11.84000,308600,27000,0.000,0.000,14.460,11.400,2021/11/01,15:31
AMBER HILL FIN,安山金控,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.08000,1.19000,0,0,0.000,0.000,3.260,0.000,2021/11/01,16:01
KOWLOON DEV,九龙建业,9.300,9.220,9.600,9.300,9.340,0.120,1.302,9.33000,9.33000,7503900,797000,0.000,0.000,9.950,7.140,2021/11/01,16:01
FE CONSORT INTL,远东发展,2.580,2.570,2.610,2.570,2.600,0.030,1.167,2.57000,2.57000,3780400,1462000,0.000,0.000,3.250,2.230,2021/11/01,16:05
FE HLDGS INTL,远东控股国际,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.14700,390,3000,0.000,0.000,0.201,0.130,2021/11/01,15:59
FE HOTELS,远东酒店实业,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13100,0.13700,14560,112000,0.000,0.000,0.230,0.130,2021/11/01,14:40
FIRST TRACTOR,第一拖拉机股份,3.960,3.930,3.960,3.880,3.910,-0.020,-0.509,3.91000,3.91000,4590346,1176000,0.000,0.000,6.300,2.630,2021/11/01,16:01
CH BEIDAHUANG,中国北大荒,0.061,0.061,0.061,0.058,0.061,0.000,0.000,0.05800,0.06000,22264,368000,0.000,0.000,0.144,0.042,2021/11/01,15:20
GOLD PEAK,金山工业,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.65000,0.65000,473180,734000,0.000,0.000,0.760,0.530,2021/11/01,16:06
GREAT EAGLE H,鹰君,21.700,21.450,22.050,21.250,21.350,-0.100,-0.466,21.45000,21.45000,3569973,165737,0.000,0.000,30.900,18.660,2021/11/01,16:05
NE ELECTRIC,东北电气,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.64000,92980,146000,0.000,0.000,0.920,0.630,2021/11/01,16:04
C.P. POKPHAND,卜蜂国际,1.100,1.100,1.110,1.090,1.100,0.000,0.000,1.10000,1.10000,10515160,9552000,0.000,0.000,1.110,0.650,2021/11/01,16:01
HK&S HOTELS,大酒店,7.050,7.090,7.060,7.020,7.020,-0.070,-0.987,7.02000,7.02000,837975,119072,0.000,0.000,8.600,5.600,2021/11/01,16:01
COMPUTER & TECH,科联系统,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.69000,2.76000,0,0,0.000,0.000,2.860,0.000,2021/11/01,13:00
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.074,0.075,0.000,0.000,0.07400,0.07500,859492,11588000,0.000,0.000,0.076,0.074,2021/11/01,15:41
C AUTO INT DECO,中国汽车内饰,0.670,0.780,0.740,0.670,0.740,-0.040,-5.128,0.73000,0.88000,155560,210800,0.000,0.000,1.600,0.670,2021/11/01,15:59
HK FERRY (HOLD),香港小轮（集团）,5.500,5.520,5.500,5.460,5.460,-0.060,-1.087,5.46000,5.46000,32960,6000,0.000,0.000,6.390,5.460,2021/11/01,16:06
HARBOUR CENTRE,海港企业,7.000,6.990,7.000,6.990,7.000,0.010,0.143,6.99000,7.05000,160910,23000,0.000,0.000,8.800,6.990,2021/11/01,13:00
FAIRWOOD HOLD,FAIRWOOD HOLD,16.540,16.540,16.820,16.540,16.620,0.080,0.484,16.60000,16.62000,642340,38500,0.000,0.000,18.960,16.500,2021/11/01,15:59
GUOCO GROUP,国浩集团,90.250,91.000,90.950,89.500,89.800,-1.200,-1.319,89.60000,90.95000,1260800,14000,0.000,0.000,100.000,89.500,2021/11/01,16:01
NEWAY GROUP,中星集团控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.45000,7420,16000,0.000,0.000,0.670,0.000,2021/11/01,15:44
CHEN HSONG HOLD,震雄集团,2.330,2.350,2.330,2.300,2.300,-0.050,-2.128,2.29000,2.33000,188700,82000,0.000,0.000,2.900,2.300,2021/11/01,16:01
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.37000,0,0,0.000,0.000,0.540,0.000,2021/11/01,09:30
SKYFAME REALTY,天誉置业,0.930,0.920,0.930,0.920,0.920,0.000,0.000,0.92000,0.93000,3353500,3606000,0.000,0.000,1.110,0.880,2021/11/01,15:59
HK FOOD INV,香港食品投资,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/11/01,09:01
GREEN LEADER,绿领控股,0.149,0.130,0.149,0.149,0.149,0.019,14.615,0.13500,0.14700,2980,20000,0.000,0.000,0.195,0.149,2021/11/01,15:15
TRANSPORT INT'L,载通,13.180,13.180,13.180,13.160,13.160,-0.020,-0.152,13.18000,13.18000,73736,5600,0.000,0.000,16.500,13.160,2021/11/01,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09400,0.10000,0,0,0.000,0.000,0.145,0.000,2021/11/01,13:23
GET NICE,结好控股,0.168,0.166,0.168,0.163,0.166,0.000,0.000,0.16500,0.16600,30744,186000,0.000,0.000,0.248,0.163,2021/11/01,15:53
GRAND OCEAN AR,弘海高新资源,0.275,0.305,0.330,0.275,0.325,0.020,6.557,0.28500,0.34000,49692,176294,0.000,0.000,0.820,0.275,2021/11/01,15:59
MTR CORPORATION,港铁公司,42.400,42.400,42.600,42.000,42.200,-0.200,-0.472,42.25000,42.25000,59110173,1400026,0.000,0.000,49.000,38.000,2021/11/01,16:04
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/01,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/01,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.380,6.340,6.520,6.230,6.320,-0.020,-0.315,6.34000,6.34000,3797740,598000,0.000,0.000,9.060,6.050,2021/11/01,16:01
RICH GOLDMAN,金粤控股,0.088,0.080,0.088,0.080,0.080,0.000,0.000,0.08000,0.08600,10480,130000,0.000,0.000,0.238,0.080,2021/11/01,15:59
MIRAMAR HOTEL,美丽华酒店,12.900,13.040,12.900,12.820,12.820,-0.220,-1.687,12.90000,13.10000,1180440,92000,0.000,0.000,16.300,12.820,2021/11/01,15:59
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.15600,0.21000,0,0,0.000,0.000,0.275,0.000,2021/11/01,09:42
ASIAN CITRUS,亚洲果业,0.175,0.187,0.192,0.175,0.187,0.000,0.000,0.18800,0.19100,71573,390000,0.000,0.000,0.510,0.141,2021/11/01,16:01
Y.T. REALTY,渝太地产,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.68000,1.83000,1935,1173,0.000,0.000,2.190,0.000,2021/11/01,15:59
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,126748,5150402,0.000,0.000,0.031,0.010,2021/11/01,15:43
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.750,0.000,2021/11/01,09:30
REGAL INT'L,REGAL INT'L,3.130,3.200,3.130,3.050,3.120,-0.080,-2.500,3.06000,3.12000,137360,44000,0.000,0.000,4.270,3.050,2021/11/01,15:59
CENTURY LEGEND,世纪建业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.16800,0,0,0.000,0.000,0.255,0.000,2021/11/01,09:01
CNEWECON FUND,中国新经济投资,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.18800,1800,10000,0.000,0.000,0.255,0.180,2021/11/01,15:59
CH OVS G OCEANS,中国海外宏洋集团,3.720,3.730,3.750,3.680,3.700,-0.030,-0.804,3.70000,3.70000,14546145,3931000,0.000,0.000,5.390,3.680,2021/11/01,16:01
CRAZY SPORTS,疯狂体育,0.395,0.395,0.400,0.385,0.395,0.000,0.000,0.39000,0.39500,3658770,9403000,0.000,0.000,1.000,0.220,2021/11/01,15:58
SINO LAND,信和置业,10.220,10.220,10.300,10.000,10.040,-0.180,-1.761,10.06000,10.06000,30013617,2968869,0.000,0.000,12.980,9.060,2021/11/01,16:06
STELUX HOLDINGS,宝光实业,0.076,0.076,0.083,0.076,0.083,0.007,9.211,0.07600,0.08100,159,2000,0.000,0.000,0.116,0.076,2021/11/01,15:50
CE HUADA TECH,中电华大科技,0.780,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.80000,880120,1114000,0.000,0.000,1.180,0.650,2021/11/01,15:46
SUN HUNG KAI CO,新鸿基公司,4.090,4.050,4.090,4.030,4.060,0.010,0.247,4.06000,4.06000,809580,200000,0.000,0.000,4.450,3.000,2021/11/01,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.140,8.180,8.180,8.070,8.100,-0.080,-0.978,8.15000,8.15000,3388175,417500,0.000,0.000,10.100,6.280,2021/11/01,16:02
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.840,4.880,4.850,4.800,4.850,-0.030,-0.615,4.81000,4.88000,125810,26000,0.000,0.000,5.680,4.800,2021/11/01,15:59
TAI SANG LAND,大生地产,0.000,4.140,0.000,0.000,4.140,0.000,0.000,4.00000,4.14000,0,0,0.000,0.000,4.500,0.000,2021/11/01,14:03
PUXING ENERGY,普星能量,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.75000,0.79000,26760,34000,0.000,0.000,1.110,0.495,2021/11/01,15:49
GOLDEN CEN INTL,金禧国际控股,0.246,0.236,0.246,0.226,0.240,0.004,1.695,0.22800,0.24000,767714,3250781,0.000,0.000,0.320,0.226,2021/11/01,15:57
CHAMPION TECH,冠军科技集团,0.108,0.108,0.110,0.107,0.109,0.001,0.926,0.10900,0.10900,183554,1684937,0.000,0.000,0.149,0.107,2021/11/01,16:02
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.365,0.000,2021/11/01,09:30
GREENHEART GP,绿心集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11900,0.12900,0,0,0.000,0.000,0.200,0.000,2021/11/01,15:59
LVGEM CHINA,绿景中国地产,1.770,1.770,1.770,1.690,1.690,-0.080,-4.520,1.69000,1.69000,4991820,2920000,0.000,0.000,2.700,1.690,2021/11/01,16:06
YUSEI,YUSEI,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.88000,0.99000,0,0,0.000,0.000,1.210,0.000,2021/11/01,09:30
HENDERSON INV,恒基发展,0.365,0.370,0.380,0.365,0.380,0.010,2.703,0.37000,0.38000,3375,9000,0.000,0.000,0.465,0.365,2021/11/01,16:02
XINGFA ALUM,兴发铝业,9.780,9.780,9.780,9.500,9.500,-0.280,-2.863,9.41000,9.74000,105250,11000,0.000,0.000,13.880,9.500,2021/11/01,16:04
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.97000,2.05000,0,0,0.000,0.000,2.810,0.000,2021/11/01,15:54

HANG LUNG PPT,恒隆地产,18.060,18.060,18.260,17.900,18.140,0.080,0.443,18.20000,18.20000,20268192,1122271,0.000,0.000,22.600,17.900,2021/11/01,16:03
SUMMIT ASCENT,凯升控股,0.485,0.495,0.490,0.485,0.490,-0.005,-1.010,0.49000,0.49000,96220,198000,0.000,0.000,1.240,0.485,2021/11/01,16:05
SHOUGANG CENT,首长宝佳,0.265,0.280,0.275,0.260,0.275,-0.005,-1.786,0.27500,0.28000,123590,462000,0.000,0.000,0.345,0.260,2021/11/01,15:25
ASIA COMM HOLD,冠亚商业集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.23000,0,0,0.000,0.000,0.700,0.000,2021/11/01,15:15
ASSO INT HOTELS,凯联国际酒店,0.000,12.900,0.000,0.000,12.900,0.000,0.000,12.40000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/11/01,09:00
LANDSEA PPT,朗诗地产,0.485,0.490,0.485,0.485,0.485,-0.005,-1.020,0.48500,0.49500,125070,258000,0.000,0.000,0.670,0.485,2021/11/01,14:43
SICHUAN EXPRESS,四川成渝高速公路,1.810,1.800,1.810,1.780,1.790,-0.010,-0.556,1.79000,1.79000,3575556,1990000,0.000,0.000,1.950,1.680,2021/11/01,16:01
GR PROPERTIES,国锐地产,1.010,1.000,1.020,0.990,0.990,-0.010,-1.000,0.99000,1.03000,1843000,1824000,0.000,0.000,1.290,0.780,2021/11/01,15:50
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/01,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.44500,0.55000,0,0,0.000,0.000,0.700,0.000,2021/11/01,15:59
CINDA INTL HLDG,信达国际控股,0.445,0.470,0.465,0.445,0.465,-0.005,-1.064,0.46500,0.46500,21510,48000,0.000,0.000,0.580,0.445,2021/11/01,16:03
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/01,08:55
DICKSON CONCEPT,迪生创建,4.020,4.020,4.050,4.010,4.020,0.000,0.000,4.01000,4.05000,400825,99500,0.000,0.000,4.760,4.010,2021/11/01,16:01
HERALD HOLD,HERALD HOLD,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.780,0.000,2021/11/01,09:35
CHOW SANG SANG,周生生,11.000,11.060,11.220,10.900,11.100,0.040,0.362,11.10000,11.10000,3968700,360000,0.000,0.000,14.980,8.330,2021/11/01,16:01
TIANLI HOLDINGS,天利控股集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.950,0.000,2021/11/01,13:05
COSMOS MACH,大同机械,0.450,0.480,0.450,0.435,0.435,-0.045,-9.375,0.43500,0.45000,9870,22000,0.000,0.000,0.590,0.435,2021/11/01,11:55
POLY PROPERTY,保利置业集团,1.940,1.920,1.940,1.870,1.880,-0.040,-2.083,1.88000,1.88000,13560450,7197000,0.000,0.000,2.620,1.870,2021/11/01,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.040,1.050,1.060,1.040,1.050,0.000,0.000,1.04000,1.05000,904920,870000,0.000,0.000,1.640,1.040,2021/11/01,15:59
CROCODILE,鳄鱼恤,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.40500,275290,677000,0.000,0.000,0.610,0.405,2021/11/01,16:01
YUEXIU PROPERTY,越秀地产（新）,6.860,6.860,6.870,6.760,6.760,-0.100,-1.458,6.79000,6.79000,7646038,1124726,0.000,0.000,8.470,1.480,2021/11/01,16:06
GD LAND,粤海置地,0.770,0.780,0.770,0.750,0.750,-0.030,-3.846,0.75000,0.76000,297020,394000,0.000,0.000,1.300,0.750,2021/11/01,15:59
SUN HING VISION,新兴光学,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.21000,1.34000,0,0,0.000,0.000,1.810,0.000,2021/11/01,09:03
CARRIANNA,佳宁娜,0.680,0.690,0.690,0.670,0.690,0.000,0.000,0.69000,0.69000,763420,1124000,0.000,0.000,0.900,0.670,2021/11/01,16:06
CHINESE EST H,华人置业,3.780,3.780,3.800,3.770,3.780,0.000,0.000,3.78000,3.78000,969230,256000,0.000,0.000,4.550,2.960,2021/11/01,16:01
ENM HOLDINGS,安宁控股,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.59000,0.60000,175200,292000,0.000,0.000,0.790,0.560,2021/11/01,13:58
ASIA STANDARD,泛海集团,0.890,0.920,0.930,0.890,0.930,0.010,1.087,0.89000,0.92000,42460,46000,0.000,0.000,1.340,0.890,2021/11/01,15:53
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.395,0.000,2021/11/01,16:01
CHEUK NANG HOLD,卓能（集团）,2.600,2.580,2.600,2.600,2.600,0.020,0.775,2.58000,2.60000,2600,1000,0.000,0.000,3.090,2.600,2021/11/01,13:00
CHINA INV HOLD,中国兴业控股,0.520,0.450,0.520,0.490,0.490,0.040,8.889,0.44000,0.50000,8850,18000,0.000,0.000,0.660,0.490,2021/11/01,15:53
CHINA MERCHANTS,招商局中国基金,9.420,9.420,9.420,9.410,9.410,-0.010,-0.106,9.50000,9.58000,56500,6000,0.000,0.000,11.380,8.510,2021/11/01,16:03
KUNLUN ENERGY,昆仑能源,7.280,7.120,7.280,7.010,7.140,0.020,0.281,7.16000,7.16000,84151851,11825393,0.000,0.000,9.300,5.000,2021/11/01,16:03
HENGTEN NET,恒腾网络（新）,2.670,2.670,3.250,2.670,3.070,0.400,14.981,3.08000,3.08000,507096168,166768485,0.000,0.000,17.800,2.670,2021/11/01,16:01
JINHUI HOLDINGS,金辉集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.34000,1.40000,7000,5000,0.000,0.000,1.400,1.400,2021/11/01,15:50
CCT FORTIS,中建富通,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18400,0.19500,0,0,0.000,0.000,0.320,0.000,2021/11/01,13:49
CENTRALWEALTHGP,中达集团控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,92330,8568000,0.000,0.000,0.034,0.010,2021/11/01,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/11/01,08:55
FIRST PACIFIC,第一太平,3.140,3.110,3.140,3.010,3.050,-0.060,-1.929,3.06000,3.06000,6103020,1994000,0.000,0.000,3.140,2.170,2021/11/01,16:05
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/11/01,08:55
CHINA MER PORT,招商局港口,12.980,13.000,12.980,12.780,12.980,-0.020,-0.154,12.98000,12.98000,17419890,1351883,0.000,0.000,13.320,8.200,2021/11/01,16:06
CCIAM FUTURE EN,信能低碳贷款,0.150,0.151,0.150,0.138,0.138,-0.013,-8.609,0.14200,0.14900,38816,272000,0.000,0.000,0.223,0.138,2021/11/01,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.10000,1.24000,0,0,0.000,0.000,1.550,0.000,2021/11/01,10:52
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.150,0.000,2021/11/01,09:00
KINGBOARD HLDG,建滔集团,34.400,34.050,34.400,33.150,33.900,-0.150,-0.441,33.80000,33.80000,29703547,882021,0.000,0.000,48.000,25.300,2021/11/01,16:03
CH AGRI-PROD EX,中国农产品交易,0.109,0.106,0.109,0.108,0.108,0.002,1.887,0.10400,0.10800,17430,160000,0.000,0.000,0.159,0.108,2021/11/01,15:06
HYPEBEAST,HYPEBEAST,1.170,1.150,1.230,1.140,1.170,0.020,1.739,1.15000,1.17000,5012250,4222500,0.000,0.000,1.940,0.650,2021/11/01,15:47
WANT WANT CHINA,中国旺旺,6.030,6.030,6.090,5.970,6.030,0.000,0.000,6.05000,6.05000,13822439,2287832,0.000,0.000,6.250,5.030,2021/11/01,16:06
SHENZHEN INT'L,深圳国际,9.370,9.390,9.370,9.140,9.180,-0.210,-2.236,9.19000,9.19000,19765898,2149794,0.000,0.000,13.800,9.140,2021/11/01,16:06
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/01,08:55
BE ENVIRONMENT,北京控股环境集团,0.640,0.660,0.650,0.640,0.650,-0.010,-1.515,0.65000,0.65000,423080,661000,0.000,0.000,0.740,0.640,2021/11/01,16:06
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/01,08:55
LIPPO CHINA RES,力宝华润,0.125,0.128,0.125,0.125,0.125,-0.003,-2.344,0.12500,0.12900,87500,700000,0.000,0.000,0.148,0.125,2021/11/01,14:49
NATURAL BEAUTY,自然美,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.63000,0,0,0.000,0.000,1.520,0.000,2021/11/01,09:30
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.00000,0.00000,0,0,0.000,0.000,168.000,0.000,2021/11/01,09:00
BROCKMAN MINING,布莱克万矿业,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.30000,2240,8000,0.000,0.000,0.300,0.280,2021/11/01,15:59
HON KWOK LAND,汉国置业,3.010,3.030,3.010,3.010,3.010,-0.020,-0.660,2.98000,3.01000,30100,10000,0.000,0.000,3.880,3.010,2021/11/01,11:17
CENTURY GINWA,世纪金花,0.153,0.152,0.153,0.150,0.151,-0.001,-0.658,0.14100,0.16400,49588,328000,0.000,0.000,0.200,0.150,2021/11/01,15:59
EMPEROR INT'L,英皇国际,1.070,1.080,1.080,1.050,1.050,-0.030,-2.778,1.05000,1.08000,273700,256000,0.000,0.000,1.240,1.030,2021/11/01,13:30
CHINA BAOLI TEC,中国宝力科技－新,0.380,0.380,0.380,0.360,0.370,-0.010,-2.632,0.37000,0.37500,630175,1710000,0.000,0.000,0.380,0.360,2021/11/01,15:58
CHINA EB LTD,中国光大控股,8.760,8.760,8.760,8.690,8.720,-0.040,-0.457,8.72000,8.72000,12377055,1419705,0.000,0.000,12.000,8.270,2021/11/01,16:01
NEWTIMES ENERGY,新时代能源,0.089,0.090,0.089,0.085,0.088,-0.002,-2.222,0.08800,0.08800,607554,7008500,0.000,0.000,0.103,0.045,2021/11/01,16:04
IDT INT'L,IDT INT'L,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.120,0.000,2021/11/01,15:45
TSINGTAO BREW,青岛啤酒股份,68.100,67.650,69.200,65.450,66.400,-1.250,-1.848,66.40000,66.40000,339794976,5055268,0.000,0.000,93.550,58.250,2021/11/01,16:06
WANDA HOTEL DEV,万达酒店发展,0.320,0.320,0.325,0.310,0.325,0.005,1.563,0.33500,0.33500,58905,186000,0.000,0.000,0.530,0.255,2021/11/01,16:05
SILVER GRANT,银建国际,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.51000,0.51000,3000,6000,0.000,0.000,1.040,0.500,2021/11/01,16:05

