名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.400,59.400,59.850,59.250,59.500,0.100,0.168,59.45000,59.50000,197759608,3322875,0.000,0.000,64.700,45.034,2021/06/16,16:08
CLP HOLDINGS,中电控股,77.800,78.300,78.450,77.750,78.250,-0.050,-0.064,78.25000,78.30000,167494745,2142393,0.000,0.000,79.897,67.949,2021/06/16,16:08
HK & CHINA GAS,香港中华煤气,12.180,12.180,12.180,12.080,12.080,-0.100,-0.821,12.08000,12.10000,299460408,24725092,0.000,0.000,13.019,10.005,2021/06/16,16:08
WHARF HOLDINGS,九龙仓集团,28.250,28.150,28.300,27.950,28.100,-0.050,-0.178,28.05000,28.15000,69452672,2473887,0.000,0.000,28.450,12.108,2021/06/16,16:08
HSBC HOLDINGS,汇丰控股,47.650,47.350,48.350,47.400,48.100,0.750,1.584,48.05000,48.10000,888542888,18503780,0.000,0.000,50.850,27.184,2021/06/16,16:08
POWER ASSETS,电能实业,48.550,48.600,48.800,48.350,48.700,0.100,0.206,48.65000,48.70000,78465170,1612646,0.000,0.000,49.539,38.416,2021/06/16,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/16,16:08
PCCW,电讯盈科,4.150,4.150,4.160,4.110,4.110,-0.040,-0.964,4.11000,4.12000,97212581,23514011,0.000,0.000,5.076,4.110,2021/06/16,16:08
KEYNE LTD,金奥国际,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06400,0.07000,11880,180000,0.000,0.000,0.102,0.051,2021/06/16,16:08
HANG LUNG GROUP,恒隆集团,20.150,20.050,20.200,19.900,19.940,-0.110,-0.549,19.94000,19.96000,13084723,653776,0.000,0.000,21.465,16.036,2021/06/16,16:08
HANG SENG BANK,恒生银行,157.900,158.700,159.500,157.100,159.400,0.700,0.441,159.10001,159.39999,191411625,1205909,0.000,0.000,166.700,106.052,2021/06/16,16:08
HENDERSON LAND,恒基地产,38.200,38.200,38.500,38.200,38.200,0.000,0.000,38.20000,38.30000,202372202,5275968,0.000,0.000,38.850,26.851,2021/06/16,16:08
HYSAN DEV,希慎兴业,30.350,30.500,30.600,30.200,30.350,-0.150,-0.492,30.30000,30.35000,38774950,1274743,0.000,0.000,33.409,20.092,2021/06/16,16:08
SHK PPT,新鸿基地产,120.500,120.900,121.300,119.900,119.900,-1.000,-0.827,119.90000,120.00000,372033926,3095803,0.000,0.000,124.444,86.169,2021/06/16,16:08
NEW WORLD DEV,新世界发展,41.100,41.200,41.300,40.550,40.600,-0.600,-1.456,40.60000,40.65000,198430928,4861874,0.000,0.000,43.000,34.270,2021/06/16,16:08
ORIENTAL PRESS,东方报业集团,0.610,0.610,0.630,0.610,0.620,0.010,1.639,0.61000,0.63000,233790,378500,0.000,0.000,0.650,0.385,2021/06/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.550,56.550,57.400,56.200,56.750,0.200,0.354,56.60000,56.75000,32695377,575829,0.000,0.000,64.600,34.752,2021/06/16,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18900,0.22000,0,0,0.000,0.000,0.340,0.070,2021/06/16,16:08
MEXAN,茂盛控股,0.120,0.126,0.120,0.120,0.120,-0.006,-4.762,0.11900,0.12500,43200,360000,0.000,0.000,0.140,0.102,2021/06/16,16:08
BANK OF E ASIA,东亚银行,15.320,15.340,15.560,15.260,15.260,-0.080,-0.522,15.26000,15.30000,8464326,553501,0.000,0.000,19.500,13.767,2021/06/16,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/16,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.750,9.750,9.750,9.750,9.750,0.000,0.000,9.56000,9.75000,39000,4000,0.000,0.000,10.309,8.976,2021/06/16,16:08
CHINA MOTOR BUS,中华汽车,0.000,108.500,0.000,0.000,108.400,-0.100,-0.092,107.50000,108.40000,0,0,0.000,0.000,117.705,82.387,2021/06/16,16:08
GALAXY ENT,银河娱乐,61.850,61.850,62.350,61.250,61.550,-0.300,-0.485,61.55000,61.65000,391654017,6340278,0.000,0.000,80.300,49.650,2021/06/16,16:08
TIAN AN,天安,4.680,4.660,4.680,4.610,4.680,0.020,0.429,4.68000,4.75000,135100,29000,0.000,0.000,4.990,3.283,2021/06/16,16:08
DYNAMIC HOLD,达力集团,13.800,13.900,13.800,13.760,13.760,-0.140,-1.007,13.76000,13.98000,331120,24000,0.000,0.000,16.558,11.499,2021/06/16,16:08
BAN LOONG HOLD,万隆控股集团,0.415,0.415,0.420,0.400,0.410,-0.005,-1.205,0.40500,0.41000,7841920,19080000,0.000,0.000,0.570,0.221,2021/06/16,16:08
CHINA AEROSPACE,航天控股,0.720,0.720,0.720,0.700,0.700,-0.020,-2.778,0.70000,0.71000,1584942,2228720,0.000,0.000,0.830,0.380,2021/06/16,16:08
CROSS-HAR(HOLD),港通控股,12.840,12.820,12.920,12.820,12.920,0.100,0.780,12.82000,13.94000,97267,7550,0.000,0.000,14.133,9.295,2021/06/16,16:08
AMBER HILL FIN,安山金控,1.460,1.460,1.520,1.440,1.470,0.010,0.685,1.43000,1.48000,160320,108000,0.000,0.000,3.260,0.433,2021/06/16,16:08
KOWLOON DEV,九龙建业,9.230,9.230,9.230,9.160,9.170,-0.060,-0.650,9.16000,9.17000,1931170,210000,0.000,0.000,9.895,7.100,2021/06/16,16:08
FE CONSORT INTL,远东发展,2.910,2.880,2.970,2.900,2.930,0.050,1.736,2.93000,2.95000,5038933,1715413,0.000,0.000,3.020,2.063,2021/06/16,16:08
FE HLDGS INTL,远东控股国际,0.143,0.152,0.143,0.143,0.143,-0.009,-5.921,0.14300,0.15200,17160,120000,0.000,0.000,0.189,0.094,2021/06/16,16:08
FE HOTELS,远东酒店实业,0.141,0.145,0.141,0.141,0.141,-0.004,-2.759,0.14000,0.14700,3666,26000,0.000,0.000,0.230,0.100,2021/06/16,16:08
FIRST TRACTOR,第一拖拉机股份,4.740,4.740,5.400,4.600,5.110,0.370,7.806,5.10000,5.11000,245724756,47865031,0.000,0.000,5.400,1.768,2021/06/16,16:08
CH BEIDAHUANG,中国北大荒,0.071,0.071,0.075,0.069,0.070,-0.001,-1.408,0.06900,0.07000,170160,2440000,0.000,0.000,0.144,0.044,2021/06/16,16:08
GOLD PEAK,金山工业,0.650,0.650,0.670,0.650,0.660,0.010,1.538,0.66000,0.67000,1113350,1690000,0.000,0.000,0.760,0.500,2021/06/16,16:08
GREAT EAGLE H,鹰君,26.400,26.450,26.700,26.200,26.200,-0.250,-0.945,26.10000,26.45000,3023531,114548,0.000,0.000,30.594,15.608,2021/06/16,16:08
NE ELECTRIC,东北电气,0.660,0.640,0.670,0.650,0.660,0.020,3.125,0.65000,0.66000,798100,1206000,0.000,0.000,0.920,0.410,2021/06/16,16:08
C.P. POKPHAND,卜蜂国际,1.000,1.000,1.020,1.000,1.010,0.010,1.000,1.00000,1.01000,13320800,13214000,0.000,0.000,1.080,0.630,2021/06/16,16:08
HK&S HOTELS,大酒店,8.170,8.170,8.170,8.070,8.110,-0.060,-0.734,8.11000,8.15000,1187005,146500,0.000,0.000,8.600,5.600,2021/06/16,16:08
COMPUTER & TECH,科联系统,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.61000,2.70000,0,0,0.000,0.000,2.857,2.038,2021/06/16,16:08
HOP HING GROUP,合兴集团,0.050,0.050,0.051,0.050,0.051,0.001,2.000,0.05000,0.05100,50664,1012000,0.000,0.000,0.150,0.039,2021/06/16,16:08
C AUTO INT DECO,中国汽车内饰,0.660,0.670,0.660,0.630,0.630,-0.040,-5.970,0.63000,0.70000,77900,120000,0.000,0.000,1.600,0.270,2021/06/16,16:08
HK FERRY (HOLD),香港小轮（集团）,5.970,5.940,5.970,5.930,5.940,0.000,0.000,5.94000,5.96000,600380,101000,0.000,0.000,6.380,5.657,2021/06/16,16:08
HARBOUR CENTRE,海港企业,0.000,8.180,0.000,0.000,8.180,0.000,0.000,8.16000,8.50000,0,0,0.000,0.000,8.892,6.795,2021/06/16,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.940,17.920,17.960,17.800,17.900,-0.020,-0.112,17.86000,17.92000,1036805,58000,0.000,0.000,19.741,15.547,2021/06/16,16:08
GUOCO GROUP,国浩集团,0.000,90.700,0.000,0.000,90.700,0.000,0.000,89.10000,90.70000,0,0,0.000,0.000,113.585,84.577,2021/06/16,16:08
NEWAY GROUP,中星集团控股,0.000,0.510,0.000,0.000,0.490,-0.020,-3.922,0.45000,0.49000,0,0,0.000,0.000,0.670,0.194,2021/06/16,16:08
CHEN HSONG HOLD,震雄集团,2.740,2.720,2.740,2.690,2.720,0.000,0.000,2.70000,2.72000,515440,190000,0.000,0.000,2.900,1.608,2021/06/16,16:08
SUNWAY INT'L,新威国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.49000,0,0,0.000,0.000,0.495,0.224,2021/06/16,16:08
SKYFAME REALTY,天誉置业,0.990,0.980,0.990,0.960,0.970,-0.010,-1.020,0.96000,0.97000,3518720,3612000,0.000,0.000,1.110,0.920,2021/06/16,16:08
HK FOOD INV,香港食品投资,0.690,0.690,0.750,0.690,0.720,0.030,4.348,0.67000,0.72000,40360,56000,0.000,0.000,0.860,0.490,2021/06/16,16:08
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.14600,3200,25000,0.000,0.000,0.500,0.102,2021/06/16,16:08
TRANSPORT INT'L,载通,15.320,15.320,15.320,15.140,15.240,-0.080,-0.522,15.18000,15.24000,519935,34116,0.000,0.000,16.418,13.333,2021/06/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.106,0.104,0.100,0.103,-0.003,-2.830,0.10000,0.10400,3849,38000,0.000,0.000,0.190,0.073,2021/06/16,16:08
GET NICE,结好控股,0.185,0.187,0.185,0.185,0.186,-0.001,-0.535,0.18600,0.18700,25900,140000,0.000,0.000,0.248,0.111,2021/06/16,16:08
GRAND OCEAN AR,弘海高新资源,0.490,0.470,0.490,0.430,0.430,-0.040,-8.511,0.43000,0.45000,223900,460000,0.000,0.000,0.820,0.140,2021/06/16,16:08
MTR CORPORATION,港铁公司,43.050,43.150,43.200,42.800,42.950,-0.200,-0.463,42.95000,43.00000,148851429,3463460,0.000,0.000,48.524,37.202,2021/06/16,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/16,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/16,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.500,7.520,7.600,7.400,7.460,-0.060,-0.798,7.46000,7.47000,10125940,1356000,0.000,0.000,9.060,5.510,2021/06/16,16:08
RICH GOLDMAN,金粤控股,0.111,0.114,0.123,0.111,0.122,0.008,7.018,0.11500,0.12200,72930,610000,0.000,0.000,0.238,0.044,2021/06/16,16:08
MIRAMAR HOTEL,美丽华酒店,15.320,15.500,15.620,15.320,15.460,-0.040,-0.258,15.44000,15.46000,524820,34000,0.000,0.000,16.254,11.457,2021/06/16,16:08
MODERN MEDIA,现代传播,0.162,0.165,0.162,0.162,0.163,-0.002,-1.212,0.16300,0.17100,324,2000,0.000,0.000,0.275,0.127,2021/06/16,16:08
ASIAN CITRUS,亚洲果业,0.315,0.315,0.335,0.315,0.320,0.005,1.587,0.32000,0.32500,205060,634072,0.000,0.000,0.600,0.141,2021/06/16,16:08
Y.T. REALTY,渝太地产,1.500,1.570,1.570,1.500,1.550,-0.020,-1.274,1.52000,1.60000,102297,65866,0.000,0.000,2.400,1.450,2021/06/16,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.028,0.025,0.027,0.000,0.000,0.02600,0.02700,1495336,56307240,0.000,0.000,0.029,0.010,2021/06/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.737,0.530,2021/06/16,16:08
REGAL INT'L,REGAL INT'L,4.100,4.080,4.100,4.100,4.100,0.020,0.490,4.00000,4.10000,8200,2000,0.000,0.000,4.270,2.650,2021/06/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.15400,0.19900,0,0,0.000,0.000,0.280,0.130,2021/06/16,16:08
CNEWECON FUND,中国新经济投资,0.227,0.223,0.227,0.223,0.223,0.000,0.000,0.21800,0.22300,11310,50000,0.000,0.000,0.255,0.148,2021/06/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.030,5.020,5.040,5.010,5.010,-0.010,-0.199,5.00000,5.01000,15774800,3145000,0.000,0.000,5.606,3.840,2021/06/16,16:08
V1 GROUP,第一视频,0.740,0.740,0.770,0.730,0.750,0.010,1.351,0.75000,0.76000,15294232,20303000,0.000,0.000,1.000,0.204,2021/06/16,16:08
SINO LAND,信和置业,12.340,12.340,12.440,12.240,12.320,-0.020,-0.162,12.32000,12.36000,46343199,3751095,0.000,0.000,12.942,8.507,2021/06/16,16:08
STELUX HOLDINGS,宝光实业,0.088,0.088,0.000,0.000,0.088,0.000,0.000,0.08400,0.09300,88,1000,0.000,0.000,0.130,0.063,2021/06/16,16:08
CE HUADA TECH,中电华大科技,0.790,0.790,0.800,0.720,0.740,-0.050,-6.329,0.74000,0.75000,2441180,3248000,0.000,0.000,1.200,0.650,2021/06/16,16:08
SUN HUNG KAI CO,新鸿基公司,4.240,4.190,4.250,4.170,4.190,0.000,0.000,4.19000,4.21000,657870,157000,0.000,0.000,4.450,2.816,2021/06/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.270,9.250,9.370,9.240,9.290,0.040,0.432,9.25000,9.29000,2738549,294601,0.000,0.000,10.100,6.267,2021/06/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.900,4.880,4.900,4.840,4.900,0.020,0.410,4.85000,4.90000,296330,61000,0.000,0.000,5.350,4.485,2021/06/16,16:08
TAI SANG LAND,大生地产,4.310,4.430,4.480,4.290,4.480,0.050,1.129,4.33000,4.48000,99390,23000,0.000,0.000,4.500,3.628,2021/06/16,16:08
PUXING ENERGY,普星能量,0.950,0.930,0.950,0.930,0.930,0.000,0.000,0.92000,0.93000,80260,86000,0.000,0.000,1.109,0.495,2021/06/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.230,0.232,0.230,0.230,0.230,-0.002,-0.862,0.21800,0.23000,4600,20000,0.000,0.000,0.320,0.142,2021/06/16,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/16,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.365,0.250,2021/06/16,16:08
GREENHEART GP,绿心集团,0.135,0.130,0.135,0.128,0.135,0.005,3.846,0.12600,0.13500,38588,298800,0.000,0.000,0.200,0.076,2021/06/16,16:08
LVGEM CHINA,绿景中国地产,2.080,2.050,2.080,2.030,2.060,0.010,0.488,2.03000,2.06000,7325300,3564000,0.000,0.000,3.200,1.790,2021/06/16,16:08
YUSEI,YUSEI,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.310,0.900,2021/06/16,16:08
HENDERSON INV,恒基发展,0.405,0.400,0.405,0.400,0.400,0.000,0.000,0.40000,0.40500,186995,463000,0.000,0.000,0.465,0.290,2021/06/16,16:08
XINGFA ALUM,兴发铝业,12.260,12.620,13.360,12.080,12.300,-0.320,-2.536,12.18000,12.56000,13725160,1092000,0.000,0.000,13.830,6.576,2021/06/16,16:08
WONG'S INT'L,王氏国际,2.430,2.400,2.450,2.420,2.440,0.040,1.667,2.24000,2.44000,9720,4000,0.000,0.000,2.547,1.870,2021/06/16,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.460,7.090,2021/06/16,16:08
HANG LUNG PPT,恒隆地产,19.480,19.480,19.480,19.200,19.200,-0.280,-1.437,19.20000,19.22000,76966385,3985782,0.000,0.000,22.467,16.798,2021/06/16,16:08
SUMMIT ASCENT,凯升控股,0.720,0.700,0.720,0.680,0.690,-0.010,-1.429,0.68000,0.69000,490600,712000,0.000,0.000,1.240,0.470,2021/06/16,16:08
SHOUGANG CENT,首长宝佳,0.290,0.290,0.300,0.285,0.290,0.000,0.000,0.29000,0.29500,398130,1368000,0.000,0.000,0.345,0.184,2021/06/16,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.700,0.223,2021/06/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.30000,15.90000,0,0,0.000,0.000,14.963,12.726,2021/06/16,16:08
LANDSEA PPT,朗诗地产,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,10440,20000,0.000,0.000,0.799,0.485,2021/06/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.840,1.840,1.820,1.820,-0.020,-1.087,1.82000,1.83000,208460,114000,0.000,0.000,1.948,1.678,2021/06/16,16:08
GR PROPERTIES,国锐地产,0.980,0.980,1.010,0.960,0.990,0.010,1.020,0.96000,0.99000,3031940,3080000,0.000,0.000,1.600,0.780,2021/06/16,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/16,16:08
CHINA FORTUNE,中国长远（新）,0.435,0.445,0.435,0.435,0.435,-0.010,-2.247,0.42000,0.43500,44340,102000,0.000,0.000,0.712,0.427,2021/06/16,16:08
CINDA INTL HLDG,信达国际控股,0.500,0.510,0.510,0.485,0.500,-0.010,-1.961,0.48500,0.50000,151740,310000,0.000,0.000,0.580,0.330,2021/06/16,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/06/16,16:08
DICKSON CONCEPT,迪生创建,4.650,4.630,4.760,4.560,4.650,0.020,0.432,4.62000,4.65000,1915365,411500,0.000,0.000,4.760,2.948,2021/06/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/06/16,16:08
CHOW SANG SANG,周生生,14.800,14.700,14.800,13.980,14.080,-0.620,-4.218,14.06000,14.08000,17252574,1213000,0.000,0.000,14.800,7.777,2021/06/16,16:08
TIANLI HOLDINGS,天利控股集团,0.520,0.510,0.540,0.490,0.540,0.030,5.882,0.49500,0.54000,759220,1492000,0.000,0.000,0.740,0.400,2021/06/16,16:08
COSMOS MACH,大同机械,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,79527,151375,0.000,0.000,0.590,0.300,2021/06/16,16:08
POLY PROPERTY,保利置业集团,2.070,2.070,2.080,2.010,2.030,-0.040,-1.932,2.03000,2.04000,24330120,11930000,0.000,0.000,2.806,2.010,2021/06/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.100,1.140,1.090,1.090,-0.010,-0.909,1.09000,1.10000,954120,872000,0.000,0.000,3.000,1.010,2021/06/16,16:08
CROCODILE,鳄鱼恤,0.350,0.355,0.365,0.345,0.360,0.005,1.408,0.35000,0.36000,2538400,7162000,0.000,0.000,0.435,0.305,2021/06/16,16:08
YUEXIU PROPERTY,越秀地产,1.910,1.910,1.930,1.880,1.890,-0.020,-1.047,1.89000,1.90000,41609815,21915976,0.000,0.000,1.979,1.330,2021/06/09,16:08
GD LAND,粤海置地,1.050,1.050,1.060,1.040,1.050,0.000,0.000,1.03000,1.05000,191162,183250,0.000,0.000,1.400,0.850,2021/06/16,16:08
SUN HING VISION,新兴光学,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.38000,1.43000,0,0,0.000,0.000,1.490,1.100,2021/06/16,16:08
CARRIANNA,佳宁娜,0.570,0.560,0.570,0.550,0.570,0.010,1.786,0.56000,0.57000,102060,180000,0.000,0.000,0.630,0.430,2021/06/16,16:08
CHINESE EST H,华人置业,3.730,3.730,3.800,3.690,3.700,-0.030,-0.804,3.70000,3.71000,2089315,563000,0.000,0.000,6.347,3.380,2021/06/16,16:08
ENM HOLDINGS,安宁控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.66000,470600,724000,0.000,0.000,0.980,0.560,2021/06/16,16:08
ASIA STANDARD,泛海集团,1.280,1.280,1.290,1.260,1.290,0.010,0.781,1.26000,1.29000,76380,60000,0.000,0.000,1.340,0.780,2021/06/16,16:08
MOISELLE INT'L,慕诗国际,0.315,0.350,0.345,0.315,0.345,-0.005,-1.429,0.31500,0.34500,2580,8000,0.000,0.000,0.390,0.250,2021/06/16,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.750,0.000,0.000,2.750,0.000,0.000,2.75000,2.94000,0,0,0.000,0.000,3.932,2.590,2021/06/16,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.60000,550,1000,0.000,0.000,0.660,0.220,2021/06/16,16:08
CHINA MERCHANTS,招商局中国基金,10.260,10.120,10.260,9.990,10.160,0.040,0.395,10.02000,10.24000,4384520,436000,0.000,0.000,11.309,8.318,2021/06/16,16:08
KUNLUN ENERGY,昆仑能源,6.950,6.950,7.210,6.800,7.100,0.150,2.158,7.09000,7.10000,208436189,29502385,0.000,0.000,9.046,4.601,2021/06/16,16:08
HENGTEN NET,恒腾网络（新）,6.380,6.380,6.380,6.060,6.150,-0.230,-3.605,6.13000,6.15000,161262887,26186052,0.000,0.000,17.800,1.400,2021/06/16,16:08
JINHUI HOLDINGS,金辉集团,1.260,1.260,1.260,1.260,1.260,0.000,0.000,1.23000,1.28000,37800,30000,0.000,0.000,1.280,0.460,2021/06/16,16:08
CCT FORTIS,中建富通,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17800,0.19300,0,0,0.000,0.000,0.320,0.178,2021/06/16,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01600,0.01700,171461,10631374,0.000,0.000,0.035,0.015,2021/06/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21000,0.24000,0,0,0.000,0.000,1.450,0.185,2021/06/16,16:08
FIRST PACIFIC,第一太平,2.750,2.735,2.760,2.650,2.650,-0.085,-3.108,2.65000,2.66000,17528098,6524000,0.000,0.000,3.130,1.409,2021/06/16,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/16,16:08
CHINA MER PORT,招商局港口,11.220,11.220,11.580,11.120,11.440,0.220,1.961,11.42000,11.44000,62929160,5510664,0.000,0.000,13.252,7.711,2021/06/16,16:08
CCIAM FUTURE EN,信能低碳贷款,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.13800,0.14500,1104,8000,0.000,0.000,0.690,0.135,2021/06/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.01000,1.18000,0,0,0.000,0.000,1.550,1.000,2021/06/16,16:08
IB SETTLEMENT,国际商业结算,0.082,0.083,0.082,0.078,0.079,-0.004,-4.819,0.07900,0.08200,18220,225000,0.000,0.000,0.167,0.072,2021/06/16,16:08
KINGBOARD HLDG,建滔集团,41.900,42.050,42.250,41.350,41.850,-0.200,-0.476,41.60000,41.85000,61786111,1483932,0.000,0.000,47.059,19.033,2021/06/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.117,0.122,0.122,0.117,0.121,-0.001,-0.820,0.11900,0.12100,45744,377220,0.000,0.000,0.159,0.051,2021/06/16,16:08
HYPEBEAST,HYPEBEAST,1.100,1.080,1.100,1.020,1.060,-0.020,-1.852,1.04000,1.06000,954125,915000,0.000,0.000,1.940,0.650,2021/06/16,16:08
WANT WANT CHINA,中国旺旺,5.920,5.910,5.920,5.830,5.830,-0.080,-1.354,5.83000,5.84000,49593897,8444481,0.000,0.000,6.250,5.027,2021/06/16,16:08
SHENZHEN INT'L,深圳国际,10.980,10.940,11.000,10.800,10.860,-0.080,-0.731,10.84000,10.86000,45537646,4201500,0.000,0.000,13.986,10.800,2021/06/16,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.108,0.095,2021/06/16,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.560,0.610,0.550,0.550,-0.010,-1.786,0.55000,0.58000,326600,567000,0.000,0.000,0.740,0.415,2021/06/16,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/16,16:08
LIPPO CHINA RES,力宝华润,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11500,0.12000,0,0,0.000,0.000,0.151,0.111,2021/06/16,16:08
NATURAL BEAUTY,自然美,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,1.513,0.600,2021/06/16,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.388,151.277,2021/06/16,16:08
BROCKMAN MINING,布莱克万矿业,0.220,0.215,0.232,0.216,0.218,0.003,1.395,0.21600,0.23000,138520,608000,0.000,0.000,0.300,0.081,2021/06/16,16:08
HON KWOK LAND,汉国置业,0.000,3.530,0.000,0.000,3.530,0.000,0.000,3.53000,3.67000,0,0,0.000,0.000,3.750,2.370,2021/06/16,16:08
CENTURY GINWA,世纪金花,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.19200,0,0,0.000,0.000,0.222,0.155,2021/06/16,16:08
EMPEROR INT'L,英皇国际,1.160,1.170,1.180,1.160,1.170,0.000,0.000,1.16000,1.18000,144680,124000,0.000,0.000,1.297,1.030,2021/06/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.067,0.067,0.067,0.063,0.063,-0.004,-5.970,0.06300,0.06400,1009220,15540000,0.000,0.000,0.190,0.018,2021/06/16,16:08
CHINA EB LTD,中国光大控股,9.440,9.470,9.480,9.350,9.350,-0.120,-1.267,9.35000,9.36000,18497700,1970000,0.000,0.000,15.332,9.038,2021/06/16,16:08
NEWTIMES ENERGY,新时代能源,0.072,0.072,0.072,0.071,0.071,-0.001,-1.389,0.07000,0.07200,83896,1174000,0.000,0.000,0.103,0.027,2021/06/16,16:08
IDT INT'L,IDT INT'L,0.051,0.051,0.050,0.047,0.048,-0.003,-5.882,0.04700,0.04800,235486,4938000,0.000,0.000,0.120,0.022,2021/06/16,16:08
TSINGTAO BREW,青岛啤酒股份,85.700,86.250,86.200,82.800,83.750,-2.500,-2.899,83.70000,83.75000,229744078,2741000,0.000,0.000,93.550,52.650,2021/06/16,16:08
