名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.650,40.300,40.300,39.450,40.200,-0.100,-0.248,40.15000,40.20000,198157934,4958511,0.000,0.000,51.394,38.350,2023/11/17,16:08
CLP HOLDINGS,中电控股,59.900,59.900,60.000,59.500,59.550,-0.350,-0.584,59.55000,59.60000,85597274,1435159,0.000,0.000,63.295,52.269,2023/11/17,16:08
HK & CHINA GAS,香港中华煤气,5.550,5.550,5.550,5.490,5.510,-0.040,-0.721,5.51000,5.52000,39469436,7157570,0.000,0.000,7.825,5.250,2023/11/17,16:08
WHARF HOLDINGS,九龙仓集团,20.600,20.650,20.900,20.250,20.700,0.050,0.242,20.65000,20.70000,47835713,2307081,0.000,0.000,23.543,15.549,2023/11/17,16:08
HSBC HOLDINGS,汇丰控股,59.200,59.400,59.450,58.800,59.050,-0.350,-0.589,59.05000,59.10000,451547601,7644476,0.000,0.000,64.998,40.811,2023/11/17,16:08
POWER ASSETS,电能实业,39.900,39.650,39.900,39.500,39.800,0.150,0.378,39.75000,39.80000,59824416,1504924,0.000,0.000,43.809,36.100,2023/11/17,16:08
WISDOM WEALTH,智富资源投资,0.092,0.093,0.093,0.092,0.093,0.000,0.000,0.08600,0.09300,4100,45000,0.000,0.000,0.374,0.084,2023/11/17,16:08
PCCW,电讯盈科,3.900,3.930,3.930,3.880,3.880,-0.050,-1.272,3.87000,3.88000,19623491,5035098,0.000,0.000,3.996,2.922,2023/11/17,16:08
KEYNE LTD,金奥国际,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.036,0.012,2023/11/17,16:08
HANG LUNG GROUP,恒隆集团,10.980,11.000,10.980,10.800,10.820,-0.180,-1.636,10.82000,10.86000,1698099,156455,0.000,0.000,14.353,10.040,2023/11/17,16:08
HANG SENG BANK,恒生银行,89.100,89.100,89.700,88.350,89.400,0.300,0.337,89.35000,89.40000,96680298,1084275,0.000,0.000,129.261,86.000,2023/11/17,16:08
HENDERSON LAND,恒基地产,21.800,21.800,21.850,21.500,21.850,0.050,0.229,21.80000,21.85000,35096532,1613661,0.000,0.000,28.342,19.320,2023/11/17,16:08
HYSAN DEV,希慎兴业,15.260,15.220,15.260,14.880,15.040,-0.180,-1.183,15.00000,15.04000,7645953,509000,0.000,0.000,25.711,14.280,2023/11/17,16:08
SHK PPT,新鸿基地产,78.950,79.850,79.300,78.300,78.650,-1.200,-1.503,78.60000,78.65000,148523763,1887785,0.000,0.000,109.583,73.736,2023/11/17,16:08
NEW WORLD DEV,新世界发展,15.480,15.480,15.500,15.160,15.260,-0.220,-1.421,15.24000,15.26000,65538337,4296523,0.000,0.000,24.667,14.040,2023/11/17,16:08
ORIENTAL E H,东方企控集团,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.54000,0.55000,57860,104000,0.000,0.000,0.680,0.530,2023/11/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,50.500,50.700,50.550,49.750,50.100,-0.600,-1.183,50.00000,50.10000,19795224,395423,0.000,0.000,60.512,43.552,2023/11/17,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.08400,461600,5770000,0.000,0.000,0.160,0.060,2023/11/17,16:08
MEXAN,茂盛控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.06500,0,0,0.000,0.000,0.100,0.059,2023/11/17,16:08
BANK OF E ASIA,东亚银行,9.590,9.600,9.600,9.380,9.400,-0.200,-2.083,9.39000,9.40000,5793091,612977,0.000,0.000,11.970,7.913,2023/11/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.510,0.000,0.000,5.510,0.000,0.000,5.43000,5.65000,0,0,0.000,0.000,7.614,5.500,2023/11/17,16:08
CHINA MOTOR BUS,中华汽车,0.000,60.500,0.000,0.000,60.500,0.000,0.000,59.50000,61.50000,0,0,0.000,0.000,78.901,59.300,2023/11/17,16:08
GALAXY ENT,银河娱乐,42.800,42.900,43.250,42.500,43.100,0.200,0.466,43.05000,43.10000,211062881,4906639,0.000,0.000,59.568,40.343,2023/11/17,16:08
TIAN AN,天安,0.000,3.760,0.000,0.000,3.760,0.000,0.000,3.65000,3.76000,0,0,0.000,0.000,4.400,3.296,2023/11/17,16:08
DYNAMIC HOLD,达力集团,8.510,8.700,8.540,8.500,8.540,-0.160,-1.839,8.54000,8.60000,51100,6000,0.000,0.000,13.080,6.642,2023/11/17,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/17,16:08
CHINA AEROSPACE,航天控股,0.335,0.330,0.335,0.330,0.330,0.000,0.000,0.33000,0.34000,109850,330000,0.000,0.000,0.450,0.320,2023/11/17,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.000,0.000,0.000,8.000,0.000,0.000,8.00000,8.10000,0,0,0.000,0.000,11.485,7.000,2023/11/17,16:08
INTL GENIUS,INTL GENIUS,5.450,5.400,5.760,5.350,5.430,0.030,0.556,5.31000,5.43000,5952920,1055000,0.000,0.000,13.180,1.070,2023/11/17,16:08
KOWLOON DEV,九龙建业,6.650,6.650,6.740,6.550,6.580,-0.070,-1.053,6.56000,6.58000,4599200,694000,0.000,0.000,8.500,6.230,2023/11/17,16:08
FE CONSORT INTL,远东发展,1.380,1.380,1.380,1.360,1.370,-0.010,-0.725,1.37000,1.38000,455861,332293,0.000,0.000,1.982,1.350,2023/11/17,16:08
FE HLDGS INTL,远东控股国际,0.071,0.069,0.071,0.071,0.071,0.002,2.899,0.06400,0.07200,1917,27000,0.000,0.000,0.170,0.062,2023/11/17,16:08
FE HOTELS,远东酒店实业,0.700,0.710,0.720,0.670,0.720,0.010,1.408,0.71000,0.72000,1401960,2036000,0.000,0.000,2.040,0.580,2023/11/17,16:08
FIRST TRACTOR,第一拖拉机股份,4.040,4.060,4.060,3.980,4.060,0.000,0.000,4.02000,4.06000,5817588,1450000,0.000,0.000,4.219,3.195,2023/11/17,16:08
CH BEIDAHUANG,中国北大荒,0.076,0.077,0.079,0.074,0.075,-0.002,-2.597,0.07200,0.07500,259312,3448000,0.000,0.000,0.232,0.043,2023/11/17,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.660,0.455,2023/11/17,16:08
GREAT EAGLE H,鹰君,12.540,12.760,12.660,12.540,12.660,-0.100,-0.784,12.56000,12.70000,74300,5902,0.000,0.000,18.942,12.400,2023/11/17,16:08
NE ELECTRIC,东北电气,0.000,0.248,0.000,0.000,0.246,-0.002,-0.806,0.23100,0.24600,0,0,0.000,0.000,0.415,0.190,2023/11/17,16:08

HK&S HOTELS,大酒店,5.980,6.030,6.010,5.960,6.010,-0.020,-0.332,5.97000,6.02000,92700,15500,0.000,0.000,8.950,5.850,2023/11/17,16:08
COMPUTER & TECH,科联系统,2.580,2.600,2.580,2.400,2.480,-0.120,-4.615,2.40000,2.58000,70380,28000,0.000,0.000,2.620,1.894,2023/11/17,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10100,0.11200,0,0,0.000,0.000,0.580,0.100,2023/11/17,16:08
HK FERRY (HOLD),香港小轮（集团）,4.620,4.700,4.620,4.620,4.620,-0.080,-1.702,4.62000,4.69000,9240,2000,0.000,0.000,6.898,4.490,2023/11/17,16:08
HARBOUR CENTRE,海港企业,0.000,7.120,0.000,0.000,7.120,0.000,0.000,7.05000,7.12000,0,0,0.000,0.000,7.500,6.350,2023/11/17,16:08
FAIRWOOD HOLD,大快活集团,10.980,10.980,10.980,10.800,10.800,-0.180,-1.639,10.80000,10.94000,213280,19500,0.000,0.000,13.543,9.376,2023/11/17,16:08
GUOCO GROUP,国浩集团,0.000,57.650,0.000,0.000,57.650,0.000,0.000,57.30000,57.95000,0,0,0.000,0.000,72.727,55.100,2023/11/17,16:08
NEWAY GROUP,中星集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.27000,0,0,0.000,0.000,0.380,0.220,2023/11/17,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.46000,1.51000,0,0,0.000,0.000,1.912,1.420,2023/11/17,16:08
SUNWAY INT'L,新威国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.09400,0,0,0.000,0.000,0.158,0.072,2023/11/17,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.015,0.017,0.000,0.000,0.01600,0.01700,21648,1330000,0.000,0.000,0.097,0.013,2023/11/17,16:08
HK FOOD INV,香港食品投资,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.780,0.470,2023/11/17,16:08
GREEN LEADER,绿领控股,0.067,0.072,0.073,0.067,0.073,0.001,1.389,0.06900,0.07700,4240,60000,0.000,0.000,0.285,0.047,2023/11/17,16:08
TRANSPORT INT'L,载通,0.000,9.430,0.000,0.000,9.430,0.000,0.000,9.33000,9.43000,0,0,0.000,0.000,10.650,7.858,2023/11/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09600,0.10200,0,0,0.000,0.000,0.183,0.053,2023/11/17,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.146,0.146,-0.001,-0.680,0.14600,0.14700,30180,206000,0.000,0.000,0.154,0.138,2023/11/17,16:08
GRAND OCEAN AR,弘海高新资源,0.189,0.189,0.213,0.179,0.183,-0.006,-3.175,0.17900,0.18400,28095357,153267981,0.000,0.000,0.730,0.150,2023/11/17,16:08
MTR CORPORATION,港铁公司,29.800,30.100,30.100,29.400,29.600,-0.500,-1.661,29.55000,29.60000,61106193,2066328,0.000,0.000,41.455,28.000,2023/11/17,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.000,5.020,5.170,5.000,5.100,0.080,1.594,5.10000,5.11000,4730550,926000,0.000,0.000,8.480,4.450,2023/11/17,16:08
RICH GOLDMAN,金粤控股,0.064,0.073,0.067,0.062,0.067,-0.006,-8.219,0.06500,0.07500,12780,200000,0.000,0.000,0.118,0.042,2023/11/17,16:08
MIRAMAR HOTEL,美丽华酒店,10.100,10.100,10.200,10.040,10.040,-0.060,-0.594,10.04000,10.20000,111140,11000,0.000,0.000,12.021,9.800,2023/11/17,16:08
META MEDIA,超媒体控股,0.217,0.225,0.217,0.217,0.210,-0.015,-6.667,0.20500,0.21000,9982,46000,0.000,0.000,1.970,0.201,2023/11/17,16:08
ASIAN CITRUS,亚洲果业,0.026,0.028,0.028,0.026,0.028,0.000,0.000,0.02700,0.02800,33346,1272000,0.000,0.000,0.136,0.020,2023/11/17,16:08
Y.T. REALTY,渝太地产,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.00000,0,0,0.000,0.000,0.850,0.350,2023/11/17,16:08
ELATE HOLDINGS,谊砾控股,0.199,0.189,0.230,0.182,0.187,-0.002,-1.058,0.18700,0.22600,35609,187308,0.000,0.000,0.500,0.176,2023/11/17,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.900,0.000,2023/11/17,16:08
REGAL INT'L,REGAL INT'L,2.770,2.780,2.770,2.700,2.770,-0.010,-0.360,2.75000,2.77000,126680,46000,0.000,0.000,3.660,2.430,2023/11/17,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.11000,0,0,0.000,0.000,0.130,0.000,2023/11/17,16:08
CNEWECON FUND,中国新经济投资,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14600,0.15500,0,0,0.000,0.000,0.190,0.125,2023/11/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.610,2.600,2.610,2.510,2.560,-0.040,-1.538,2.54000,2.56000,4684458,1845060,0.000,0.000,4.533,2.390,2023/11/17,16:08
CRAZY SPORTS,疯狂体育,0.107,0.109,0.110,0.104,0.106,-0.003,-2.752,0.10600,0.11100,75456,706000,0.000,0.000,0.330,0.101,2023/11/17,16:08
SINO LAND,信和置业,8.040,8.080,8.100,7.960,8.080,0.000,0.000,8.07000,8.08000,26343580,3267570,0.000,0.000,10.446,7.600,2023/11/17,16:08
STELUX HOLDINGS,宝光实业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06400,0.07100,0,0,0.000,0.000,0.093,0.046,2023/11/17,16:08
CE HUADA TECH,中电华大科技,1.530,1.520,1.570,1.500,1.560,0.040,2.632,1.54000,1.56000,4427940,2892000,0.000,0.000,1.647,0.606,2023/11/17,16:08
SUN HUNG KAI CO,新鸿基公司,2.440,2.440,2.440,2.390,2.390,-0.050,-2.049,2.39000,2.42000,1969000,820000,0.000,0.000,3.193,2.390,2023/11/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.100,8.110,8.120,8.020,8.050,-0.060,-0.740,8.03000,8.05000,2356275,292500,0.000,0.000,8.980,6.835,2023/11/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.120,3.140,3.130,3.110,3.130,-0.010,-0.318,3.13000,3.16000,71810,23000,0.000,0.000,4.297,3.100,2023/11/17,16:08
TAI SANG LAND,大生地产,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.89000,2.99000,0,0,0.000,0.000,4.093,2.880,2023/11/17,16:08
PUXING ENERGY,普星能量,0.385,0.380,0.390,0.385,0.390,0.010,2.632,0.38500,0.39000,11560,30000,0.000,0.000,0.770,0.345,2023/11/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/17,16:08
CHAMPION TECH,冠军科技集团,0.101,0.101,0.104,0.100,0.104,0.003,2.970,0.10300,0.10400,321432,3120000,0.000,0.000,0.168,0.025,2023/11/17,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.690,0.420,2023/11/17,16:08
GREENHEART GP,绿心集团,0.044,0.050,0.046,0.044,0.048,-0.002,-4.000,0.04600,0.04900,272,6000,0.000,0.000,0.103,0.043,2023/11/17,16:08
LVGEM CHINA,绿景中国地产,0.790,0.800,0.790,0.720,0.750,-0.050,-6.250,0.74000,0.75000,11342100,15130000,0.000,0.000,2.080,0.720,2023/11/17,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/11/17,16:08
HENDERSON INV,恒基发展,0.151,0.152,0.151,0.147,0.151,-0.001,-0.658,0.15000,0.15100,109454,726000,0.000,0.000,0.304,0.147,2023/11/17,16:08
XINGFA ALUM,兴发铝业,0.000,6.240,0.000,0.000,6.240,0.000,0.000,6.22000,6.36000,0,0,0.000,0.000,9.256,6.040,2023/11/17,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.48000,1.88000,0,0,0.000,0.000,2.294,1.472,2023/11/17,16:08

HANG LUNG PPT,恒隆地产,11.060,11.120,11.180,11.000,11.020,-0.100,-0.899,11.00000,11.02000,28492201,2579546,0.000,0.000,15.319,9.728,2023/11/17,16:08
SUMMIT ASCENT,凯升控股,0.050,0.051,0.051,0.049,0.050,-0.001,-1.961,0.05000,0.05100,59948,1208000,0.000,0.000,0.238,0.044,2023/11/17,16:08
SHOUGANG CENT,首佳科技,0.171,0.181,0.186,0.169,0.186,0.005,2.762,0.17000,0.19000,45268,264000,0.000,0.000,0.239,0.153,2023/11/17,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.24000,0,0,0.000,0.000,0.244,0.149,2023/11/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.600,0.000,0.000,6.600,0.000,0.000,6.05000,6.60000,0,0,0.000,0.000,9.596,6.200,2023/11/17,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08800,0,0,0.000,0.000,0.229,0.062,2023/11/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.200,2.220,2.230,2.200,2.230,0.010,0.450,2.22000,2.23000,831040,374000,0.000,0.000,2.550,1.575,2023/11/17,16:08
GR LIFE STYLE,国锐生活,0.435,0.440,0.440,0.385,0.400,-0.040,-9.091,0.40000,0.44000,152690,356000,0.000,0.000,1.050,0.380,2023/11/17,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/17,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.385,0.265,2023/11/17,16:08

DICKSON CONCEPT,迪生创建,4.180,4.190,4.200,4.130,4.150,-0.040,-0.955,4.15000,4.17000,209635,50500,0.000,0.000,4.259,3.036,2023/11/17,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.500,0.360,2023/11/17,16:08
CHOW SANG SANG,周生生,9.210,9.360,9.210,9.150,9.200,-0.160,-1.709,9.18000,9.20000,1995350,218000,0.000,0.000,12.326,7.964,2023/11/17,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.700,0.255,2023/11/17,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.380,0.207,2023/11/17,16:08
POLY PROPERTY,保利置业集团,1.650,1.640,1.650,1.610,1.630,-0.010,-0.610,1.61000,1.63000,3518254,2162000,0.000,0.000,2.329,1.462,2023/11/17,16:08
COSMOPOL-NEW,COSMOPOL-NEW,4.220,4.320,4.350,3.920,3.930,-0.390,-9.028,3.93000,3.98000,2763084,676200,0.000,0.000,7.700,2.300,2023/11/17,16:08
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14300,0.15100,0,0,0.000,0.000,0.193,0.141,2023/11/17,16:08
YUEXIU PROPERTY,越秀地产,7.480,7.530,7.670,7.300,7.550,0.020,0.266,7.55000,7.56000,93286001,12419584,0.000,0.000,11.871,6.700,2023/11/17,16:08
GD LAND,粤海置地,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.764,0.600,2023/11/17,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/17,16:08
CARRIANNA,佳宁娜,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.500,0.280,2023/11/17,16:08
CHINESE EST H,华人置业,1.610,1.690,1.690,1.610,1.690,0.000,0.000,1.66000,1.67000,26495,16000,0.000,0.000,3.450,1.460,2023/11/17,16:08
ENM HOLDINGS,安宁控股,0.320,0.330,0.325,0.320,0.325,-0.005,-1.515,0.31500,0.32500,103920,324000,0.000,0.000,0.550,0.260,2023/11/17,16:08
ASIA STANDARD,泛海集团,0.435,0.495,0.500,0.435,0.500,0.005,1.010,0.44500,0.50000,5537,12211,0.000,0.000,0.730,0.400,2023/11/17,16:08
MOISELLE INT'L,慕诗国际,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14000,0.15600,0,0,0.000,0.000,0.370,0.131,2023/11/17,16:08
CHEUK NANG HOLD,卓能（集团）,1.820,1.750,1.820,1.820,1.820,0.070,4.000,1.60000,1.82000,1820,1000,0.000,0.000,2.470,1.460,2023/11/17,16:08
CHINA INV HOLD,中国兴业控股,0.140,0.140,0.140,0.140,0.131,-0.009,-6.429,0.12200,0.13100,4760,34000,0.000,0.000,0.650,0.091,2023/11/17,16:08
CHINA MERCHANTS,招商局中国基金,8.100,8.100,8.100,8.020,8.100,0.000,0.000,8.08000,8.20000,194240,24000,0.000,0.000,9.450,6.594,2023/11/17,16:08
KUNLUN ENERGY,昆仑能源,7.160,7.210,7.170,7.040,7.140,-0.070,-0.971,7.13000,7.14000,78068564,10957026,0.000,0.000,7.394,4.923,2023/11/17,16:08
CHINA RUYI,中国儒意,1.800,1.810,1.860,1.780,1.850,0.040,2.210,1.84000,1.85000,33542316,18381600,0.000,0.000,2.850,1.460,2023/11/17,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.093,0.560,2023/11/17,16:08
CCT FORTIS,中建富通,0.240,0.250,0.250,0.240,0.250,0.000,0.000,0.24000,0.25000,4400,18000,0.000,0.000,0.350,0.122,2023/11/17,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,450661,21380583,0.000,0.000,0.150,0.020,2023/11/17,16:08

FIRST PACIFIC,第一太平,2.910,2.930,2.920,2.850,2.860,-0.070,-2.389,2.86000,2.88000,7669462,2662379,0.000,0.000,3.430,2.028,2023/11/17,16:08

CHINA MER PORT,招商局港口,10.140,10.200,10.140,9.960,10.060,-0.140,-1.373,10.00000,10.06000,42740719,4268595,0.000,0.000,12.246,8.987,2023/11/17,16:08
CCIAM FUTURE EN,信能低碳,0.072,0.078,0.079,0.072,0.075,-0.003,-3.846,0.07300,0.07500,38528,519760,0.000,0.000,0.400,0.037,2023/11/17,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.87000,0.90000,0,0,0.000,0.000,0.920,0.530,2023/11/17,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.08000,0,0,0.000,0.000,0.120,0.053,2023/11/17,16:08
KINGBOARD HLDG,建滔集团,19.420,19.560,19.440,19.020,19.160,-0.400,-2.045,19.14000,19.16000,10441017,542439,0.000,0.000,32.436,16.540,2023/11/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08500,0.09100,0,0,0.000,0.000,0.115,0.076,2023/11/17,16:08
HYPEBEAST,HYPEBEAST,0.370,0.375,0.370,0.360,0.365,-0.010,-2.667,0.36500,0.37000,95480,260400,0.000,0.000,0.500,0.237,2023/11/17,16:08
WANT WANT CHINA,中国旺旺,4.680,4.680,4.680,4.450,4.480,-0.200,-4.274,4.48000,4.49000,33165158,7353060,0.000,0.000,5.469,4.450,2023/11/17,16:08
SHENZHEN INT'L,深圳国际,5.600,5.600,5.630,5.470,5.530,-0.070,-1.250,5.51000,5.53000,94761219,17170857,0.000,0.000,7.990,4.370,2023/11/17,16:08

BE ENVIRONMENT,北京控股环境集团,0.340,0.365,0.340,0.335,0.355,-0.010,-2.740,0.35500,0.36000,6795,20000,0.000,0.000,0.470,0.305,2023/11/17,16:08

LIPPO CHINA RES,力宝华润,0.820,0.830,0.820,0.800,0.820,-0.010,-1.205,0.81000,0.83000,102420,126000,0.000,0.000,1.390,0.600,2023/11/17,16:08
NATURAL BEAUTY,自然美,0.470,0.510,0.500,0.465,0.500,-0.010,-1.961,0.47500,0.50000,24000,50000,0.000,0.000,0.840,0.435,2023/11/17,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,100.075,2023/11/17,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.15000,0,0,0.000,0.000,0.250,0.121,2023/11/17,16:08
HON KWOK LAND,汉国置业,1.560,1.560,1.560,1.530,1.550,-0.010,-0.641,1.53000,1.56000,174360,112000,0.000,0.000,2.162,1.520,2023/11/17,16:08
CENTURY GINWA,世纪金花,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09700,0.10200,0,0,0.000,0.000,0.310,0.085,2023/11/17,16:08
EMPEROR INT'L,英皇国际,0.430,0.440,0.430,0.420,0.425,-0.015,-3.409,0.42500,0.43500,59570,140000,0.000,0.000,0.735,0.400,2023/11/17,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.66000,0,0,0.000,0.000,1.590,0.480,2023/11/17,16:08
CHINA EB LTD,中国光大控股,4.840,4.880,4.860,4.770,4.800,-0.080,-1.639,4.77000,4.80000,3899960,812000,0.000,0.000,6.082,4.120,2023/11/17,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.079,0.082,0.075,0.075,-0.004,-5.063,0.07500,0.08200,614,8000,0.000,0.000,0.148,0.071,2023/11/17,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/17,16:08
TSINGTAO BREW,青岛啤酒股份,55.600,55.500,55.800,54.200,54.600,-0.900,-1.622,54.60000,54.65000,214479104,3908577,0.000,0.000,85.010,54.200,2023/11/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.246,0.247,0.250,0.246,0.250,0.003,1.215,0.24600,0.25000,14992,60000,0.000,0.000,0.395,0.162,2023/11/17,16:08
SILVER GRANT,银建国际,0.208,0.217,0.209,0.189,0.204,-0.013,-5.991,0.19600,0.20400,188634,954000,0.000,0.000,0.390,0.189,2023/11/17,16:08

K. WAH INT'L,嘉华国际,2.080,2.060,2.080,2.030,2.030,-0.030,-1.456,2.03000,2.05000,5056917,2481080,0.000,0.000,2.756,2.010,2023/11/17,16:08
GEMINI INV,盛洋投资,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.28000,0.32500,0,0,0.000,0.000,0.540,0.000,2023/11/17,16:08
GEELY AUTO,吉利汽车,9.450,9.550,9.640,9.400,9.550,0.000,0.000,9.55000,9.56000,213487461,22394266,0.000,0.000,13.202,8.560,2023/11/17,16:08
SUPERACTIVE GP,先机企业集团,0.012,0.013,0.014,0.012,0.014,0.001,7.692,0.01300,0.01400,2064,148400,0.000,0.000,0.045,0.012,2023/11/17,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.870,6.870,6.870,6.750,6.760,-0.110,-1.601,6.76000,6.77000,10527382,1554831,0.000,0.000,8.071,5.742,2023/11/17,16:08
SA SA INT'L,莎莎国际,1.110,1.110,1.200,1.070,1.090,-0.020,-1.802,1.08000,1.09000,6636818,5948370,0.000,0.000,2.150,0.960,2023/11/17,16:08
JOHNSON ELEC H,德昌电机控股,11.120,11.080,11.120,10.920,11.000,-0.080,-0.722,10.94000,11.00000,9839105,894000,0.000,0.000,11.520,8.128,2023/11/17,16:08
KADER HOLDINGS,开达集团,0.000,0.430,0.000,0.000,0.500,0.070,16.279,0.50000,0.51000,0,0,0.000,0.000,0.500,0.000,2023/11/17,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09600,0.12300,0,0,0.000,0.000,0.178,0.086,2023/11/17,16:08
CONCORD NE,协合新能源,0.650,0.660,0.670,0.650,0.660,0.000,0.000,0.66000,0.67000,3276316,4963510,0.000,0.000,0.769,0.600,2023/11/17,16:08
