名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.600,42.600,42.850,42.150,42.200,-0.400,-0.939,42.20000,42.25000,232111493,5481467,0.000,0.000,51.394,37.750,2024/02/23,16:08
CLP HOLDINGS,中电控股,64.400,64.500,64.950,63.550,63.550,-0.950,-1.473,63.55000,63.85000,180662914,2818175,0.000,0.000,67.350,52.519,2024/02/23,16:08
HK & CHINA GAS,香港中华煤气,6.020,6.050,6.070,5.980,6.040,-0.010,-0.165,6.03000,6.04000,48668341,8063081,0.000,0.000,7.274,5.250,2024/02/23,16:08
WHARF HOLDINGS,九龙仓集团,26.400,26.500,27.800,26.300,27.800,1.300,4.906,27.65000,27.80000,49303012,1796081,0.000,0.000,27.800,15.549,2024/02/23,16:08
HSBC HOLDINGS,汇丰控股,58.950,59.600,59.450,58.800,59.250,-0.350,-0.587,59.25000,59.30000,2062618822,34829496,0.000,0.000,64.998,47.793,2024/02/23,16:08
POWER ASSETS,电能实业,46.750,46.750,47.400,46.750,47.000,0.250,0.535,46.95000,47.00000,117434733,2490087,0.000,0.000,47.650,36.100,2024/02/23,16:08
WISDOM WEALTH,智富资源投资,0.020,0.020,0.025,0.020,0.022,0.002,10.000,0.02100,0.02200,2275970,102610000,0.000,0.000,0.374,0.015,2024/02/23,16:08
PCCW,电讯盈科,4.150,4.150,4.190,4.150,4.170,0.020,0.482,4.17000,4.19000,27479618,6588035,0.000,0.000,4.270,3.492,2024/02/23,16:08
KEYNE LTD,金奥国际,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01100,0.01300,78,6000,0.000,0.000,0.031,0.010,2024/02/23,16:08
HANG LUNG GROUP,恒隆集团,9.430,9.430,9.470,9.320,9.420,-0.010,-0.106,9.42000,9.44000,14532035,1546202,0.000,0.000,13.754,9.010,2024/02/23,16:08
HANG SENG BANK,恒生银行,91.350,91.000,91.850,89.800,90.600,-0.400,-0.440,90.60000,90.65000,299312171,3297871,0.000,0.000,125.159,78.050,2024/02/23,16:08
HENDERSON LAND,恒基地产,22.050,22.050,22.250,21.900,21.950,-0.100,-0.454,21.95000,22.00000,29168049,1325937,0.000,0.000,26.767,19.320,2024/02/23,16:08
HYSAN DEV,希慎兴业,13.140,13.240,13.160,12.700,12.960,-0.280,-2.115,12.96000,12.98000,45515384,3525553,0.000,0.000,24.196,12.660,2024/02/23,16:08
SHK PPT,新鸿基地产,75.250,76.100,76.700,75.250,76.050,-0.050,-0.066,76.00000,76.05000,218206247,2870907,0.000,0.000,106.922,69.350,2024/02/23,16:08
NEW WORLD DEV,新世界发展,9.880,9.920,9.900,9.590,9.740,-0.180,-1.815,9.72000,9.74000,114712976,11835108,0.000,0.000,19.910,8.990,2024/02/23,16:08
ORIENTAL E H,东方企控集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.680,0.380,2024/02/23,16:08
SWIRE PACIFIC A,太古股份公司Ａ,64.300,64.150,64.800,63.750,63.900,-0.250,-0.390,63.90000,63.95000,49547823,774082,0.000,0.000,66.700,43.552,2024/02/23,16:08
GREAT CHI HLDGS,大中华控股,0.058,0.058,0.058,0.051,0.058,0.000,0.000,0.05100,0.06400,1527370,26430000,0.000,0.000,0.145,0.051,2024/02/23,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04900,0.06000,0,0,0.000,0.000,0.092,0.046,2024/02/23,16:08
BANK OF E ASIA,东亚银行,9.460,9.570,10.020,9.460,9.990,0.420,4.389,9.98000,9.99000,45101644,4545413,0.000,0.000,11.970,8.610,2024/02/23,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.580,0.000,0.000,4.580,0.000,0.000,4.48000,5.18000,0,0,0.000,0.000,6.682,4.480,2024/02/23,16:08
CHINA MOTOR BUS,中华汽车,57.000,57.000,57.000,56.050,56.600,-0.400,-0.702,56.60000,57.50000,45669,808,0.000,0.000,76.472,54.200,2024/02/23,16:08
GALAXY ENT,银河娱乐,43.900,44.300,44.600,42.900,43.450,-0.850,-1.919,43.45000,43.50000,563554088,12964418,0.000,0.000,59.568,37.750,2024/02/23,16:08
TIAN AN,天安,3.500,3.500,3.500,3.450,3.490,-0.010,-0.286,3.49000,3.55000,139000,40000,0.000,0.000,4.400,3.230,2024/02/23,16:08
DYNAMIC HOLD,达力集团,7.990,7.830,8.000,7.950,7.950,0.120,1.533,7.32000,7.95000,319880,40000,0.000,0.000,13.073,6.900,2024/02/23,16:08
YNBY INTL,云白国际,0.184,0.184,0.220,0.183,0.211,0.027,14.674,0.20400,0.21100,1106104,5443800,0.000,0.000,0.249,0.092,2024/02/23,16:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.340,0.330,0.340,0.010,3.030,0.33000,0.34000,15406,46400,0.000,0.000,0.427,0.295,2024/02/23,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.610,0.000,0.000,7.610,0.000,0.000,7.60000,8.26000,0,0,0.000,0.000,10.790,6.945,2024/02/23,16:08
INTL GENIUS,INTL GENIUS,8.380,8.380,8.500,7.940,8.420,0.040,0.477,8.12000,8.42000,5008645,597140,0.000,0.000,13.180,1.800,2024/02/23,16:08
KOWLOON DEV,九龙建业,4.780,4.780,4.820,4.730,4.730,-0.050,-1.046,4.72000,4.73000,147632,31040,0.000,0.000,8.141,4.430,2024/02/23,16:08
FE CONSORT INTL,远东发展,1.200,1.190,1.200,1.160,1.180,-0.010,-0.840,1.17000,1.18000,4770947,4068367,0.000,0.000,1.851,1.110,2024/02/23,16:08
FE HLDGS INTL,远东控股国际,0.051,0.050,0.053,0.051,0.051,0.001,2.000,0.05100,0.05400,8592,168000,0.000,0.000,0.170,0.046,2024/02/23,16:08
FE HOTELS,远东酒店实业,0.540,0.540,0.540,0.500,0.510,-0.030,-5.556,0.51000,0.53000,960840,1884000,0.000,0.000,2.040,0.490,2024/02/23,16:08
FIRST TRACTOR,第一拖拉机股份,6.080,6.230,6.350,6.080,6.300,0.070,1.124,6.30000,6.32000,22256822,3544000,0.000,0.000,6.350,3.420,2024/02/23,16:08
CH BEIDAHUANG,中国北大荒,0.094,0.094,0.094,0.094,0.094,0.000,0.000,0.08600,0.09400,752,8000,0.000,0.000,0.232,0.043,2024/02/23,16:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.610,0.455,2024/02/23,16:08
GREAT EAGLE H,鹰君,11.700,11.700,11.720,11.500,11.560,-0.140,-1.197,11.56000,11.60000,1148254,98805,0.000,0.000,17.566,10.920,2024/02/23,16:08
NE ELECTRIC,东北电气,0.250,0.237,0.250,0.239,0.239,0.002,0.844,0.23500,0.24000,44364,180000,0.000,0.000,0.355,0.190,2024/02/23,16:08

HK&S HOTELS,大酒店,5.500,5.460,5.580,5.410,5.410,-0.050,-0.916,5.41000,5.42000,363735,66500,0.000,0.000,8.360,5.180,2024/02/23,16:08
COMPUTER & TECH,科联系统,2.350,2.400,2.350,2.250,2.310,-0.090,-3.750,2.31000,2.39000,22993,10038,0.000,0.000,2.670,1.894,2024/02/23,16:08

C AUTO INT DECO,中国汽车内饰,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08600,0.10400,5160,60000,0.000,0.000,0.460,0.065,2024/02/23,16:08
HK FERRY (HOLD),香港小轮（集团）,4.530,4.530,4.550,4.520,4.550,0.020,0.442,4.53000,4.56000,127050,28000,0.000,0.000,6.569,4.080,2024/02/23,16:08
HARBOUR CENTRE,海港企业,5.800,5.880,5.800,5.800,5.800,-0.080,-1.361,5.70000,6.18000,58000,10000,0.000,0.000,7.470,5.660,2024/02/23,16:08
FAIRWOOD HOLD,大快活集团,8.490,8.490,8.520,8.350,8.510,0.020,0.236,8.51000,8.60000,631315,74569,0.000,0.000,12.383,8.000,2024/02/23,16:08
GUOCO GROUP,国浩集团,89.500,89.500,89.500,88.000,89.500,0.000,0.000,88.90000,89.50000,3469700,39000,0.000,0.000,90.000,51.500,2024/02/23,16:08
NEWAY GROUP,中星集团控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22800,0.24500,0,0,0.000,0.000,0.360,0.216,2024/02/23,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.350,1.340,1.330,1.340,-0.010,-0.741,1.33000,1.35000,88000,66000,0.000,0.000,1.787,1.280,2024/02/23,16:08
SUNWAY INT'L,新威国际,0.068,0.060,0.080,0.066,0.068,0.008,13.333,0.06700,0.07600,35880,500000,0.000,0.000,0.158,0.060,2024/02/23,16:08
SKYFAME REALTY,天誉置业,0.013,0.013,0.013,0.011,0.012,-0.001,-7.692,0.01100,0.01200,20762,1864000,0.000,0.000,0.059,0.010,2024/02/23,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.780,0.470,2024/02/23,16:08
GREEN LEADER,绿领控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07000,0.08500,0,0,0.000,0.000,0.210,0.047,2024/02/23,16:08
TRANSPORT INT'L,载通,8.900,8.980,8.990,8.900,8.990,0.010,0.111,8.98000,8.99000,271750,30358,0.000,0.000,10.373,8.340,2024/02/23,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.183,0.053,2024/02/23,16:08
GET NICE,结好控股,0.145,0.148,0.148,0.145,0.148,0.000,0.000,0.14500,0.14800,8138,56000,0.000,0.000,0.152,0.133,2024/02/23,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.290,0.290,0.275,0.285,-0.005,-1.724,0.28500,0.29000,139280,488000,0.000,0.000,0.540,0.150,2024/02/23,16:08
MTR CORPORATION,港铁公司,27.000,27.000,27.000,26.250,26.350,-0.650,-2.407,26.30000,26.35000,96694017,3651562,0.000,0.000,39.575,24.250,2024/02/23,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.300,5.240,5.300,5.040,5.060,-0.180,-3.435,5.05000,5.06000,4239521,831774,0.000,0.000,8.030,4.700,2024/02/23,16:08
RICH GOLDMAN,金粤控股,0.038,0.042,0.040,0.038,0.040,-0.002,-4.762,0.03900,0.04200,3500,90000,0.000,0.000,0.083,0.035,2024/02/23,16:08
MIRAMAR HOTEL,美丽华酒店,10.260,10.260,10.280,10.220,10.220,-0.040,-0.390,10.20000,10.28000,430551,42028,0.000,0.000,11.544,9.700,2024/02/23,16:08
META MEDIA,超媒体控股,0.000,0.200,0.000,0.000,0.205,0.005,2.500,0.18500,0.21000,0,0,0.000,0.000,1.970,0.172,2024/02/23,16:08
ASIAN CITRUS,亚洲果业,0.019,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02100,11674,587000,0.000,0.000,0.092,0.015,2024/02/20,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,1698,4933,0.000,0.000,0.890,0.330,2024/02/23,16:08
ELATE HOLDINGS,谊砾控股,0.168,0.182,0.176,0.160,0.167,-0.015,-8.242,0.16400,0.17500,75388,464000,0.000,0.000,0.500,0.160,2024/02/23,16:08
AMS TRANSPORT,进智公共交通,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.64000,0.72000,21440,32000,0.000,0.000,0.900,0.507,2024/02/23,16:08
REGAL INT'L,REGAL INT'L,2.750,2.780,2.750,2.750,2.750,-0.030,-1.079,2.70000,2.75000,33000,12000,0.000,0.000,3.660,2.430,2024/02/23,16:08
CENTURY LEGEND,世纪建业,0.054,0.063,0.056,0.054,0.056,-0.007,-11.111,0.05300,0.07800,756,14000,0.000,0.000,0.129,0.054,2024/02/23,16:08
CNEWECON FUND,中国新经济投资,0.128,0.121,0.128,0.112,0.127,0.006,4.959,0.11000,0.12700,26020,220000,0.000,0.000,0.189,0.112,2024/02/23,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.910,1.910,1.990,1.900,1.970,0.060,3.141,1.96000,1.97000,11891690,6064000,0.000,0.000,4.533,1.600,2024/02/23,16:08
CRAZY SPORTS,疯狂体育,0.097,0.100,0.098,0.094,0.098,-0.002,-2.000,0.09700,0.09800,481337,5039200,0.000,0.000,0.255,0.086,2024/02/23,16:08
SINO LAND,信和置业,8.280,8.310,8.510,8.280,8.500,0.190,2.286,8.49000,8.50000,47346822,5618360,0.000,0.000,10.446,7.600,2024/02/23,16:08
STELUX HOLDINGS,宝光实业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.147,0.054,2024/02/23,16:08
CE HUADA TECH,中电华大科技,1.400,1.390,1.470,1.400,1.440,0.050,3.597,1.42000,1.44000,8294140,5750000,0.000,0.000,1.647,0.966,2024/02/23,16:08
SUN HUNG KAI CO,新鸿基公司,2.270,2.270,2.280,2.240,2.250,-0.020,-0.881,2.24000,2.25000,1626310,720000,0.000,0.000,3.102,2.240,2024/02/23,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.730,9.750,9.750,9.610,9.690,-0.060,-0.615,9.69000,9.72000,12146391,1252906,0.000,0.000,10.440,6.835,2024/02/23,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.370,3.360,3.370,3.340,3.340,-0.020,-0.595,3.34000,3.38000,57230,17000,0.000,0.000,3.998,2.985,2024/02/23,16:08
TAI SANG LAND,大生地产,2.350,2.340,2.420,2.350,2.420,0.080,3.419,2.27000,2.57000,14170,6000,0.000,0.000,3.910,2.120,2024/02/23,16:08
PUXING ENERGY,普星能量,0.360,0.355,0.375,0.355,0.355,0.000,0.000,0.35000,0.38000,52240,146000,0.000,0.000,0.690,0.345,2024/02/23,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/23,16:08
CHAMPION TECH,冠军科技集团,0.080,0.075,0.089,0.080,0.089,0.014,18.667,0.08600,0.09000,507007,6011888,0.000,0.000,0.142,0.055,2024/02/23,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.64000,3840,6000,0.000,0.000,0.690,0.455,2024/02/23,16:08
GREENHEART GP,绿心集团,0.048,0.051,0.053,0.048,0.052,0.001,1.961,0.04800,0.05200,22354,430000,0.000,0.000,0.083,0.032,2024/02/23,16:08
LVGEM CHINA,绿景中国地产,0.680,0.680,0.700,0.660,0.690,0.010,1.471,0.69000,0.70000,8151000,11902000,0.000,0.000,2.080,0.520,2024/02/23,16:08
YUSEI,YUSEI,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.44000,0.62000,0,0,0.000,0.000,1.680,0.430,2024/02/23,16:08
HENDERSON INV,恒基发展,0.135,0.132,0.135,0.127,0.127,-0.005,-3.788,0.12700,0.13500,37563,286546,0.000,0.000,0.304,0.110,2024/02/23,16:08
XINGFA ALUM,兴发铝业,0.000,6.150,0.000,0.000,6.160,0.010,0.163,6.16000,6.46000,0,0,0.000,0.000,8.195,5.020,2024/02/23,16:08
WONG'S INT'L,王氏国际,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.37000,1.60000,0,0,0.000,0.000,1.880,1.300,2024/02/23,16:08

HANG LUNG PPT,恒隆地产,8.530,8.680,8.720,8.530,8.600,-0.080,-0.922,8.60000,8.61000,57943495,6725501,0.000,0.000,15.037,8.000,2024/02/23,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/23,16:08
SHOUGANG CENT,首佳科技,0.230,0.233,0.230,0.225,0.225,-0.008,-3.433,0.22500,0.23000,2290,10000,0.000,0.000,0.243,0.153,2024/02/23,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.340,0.149,2024/02/23,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.60000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/02/23,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.090,0.000,0.000,0.091,0.001,1.111,0.09100,0.09900,0,0,0.000,0.000,0.163,0.040,2024/02/23,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.610,2.600,2.750,2.590,2.740,0.140,5.385,2.72000,2.74000,25469324,9408800,0.000,0.000,2.750,1.775,2024/02/23,16:08
GR LIFE STYLE,国锐生活,0.325,0.320,0.340,0.320,0.330,0.010,3.125,0.32000,0.33500,141250,428000,0.000,0.000,1.050,0.250,2024/02/23,16:08

CHINA FORTUNE,中国长远,0.231,0.226,0.231,0.230,0.231,0.005,2.212,0.23100,0.24900,18424,80000,0.000,0.000,0.470,0.035,2024/02/23,16:08
CINDA INTL HLDG,信达国际控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.25500,10710,42000,0.000,0.000,0.375,0.249,2024/02/23,16:08

DICKSON CONCEPT,迪生创建,4.530,4.470,4.550,4.470,4.500,0.030,0.671,4.49000,4.55000,287825,64000,0.000,0.000,4.690,3.635,2024/02/23,16:08
HERALD HOLD,HERALD HOLD,0.450,0.490,0.450,0.445,0.455,-0.035,-7.143,0.45500,0.48500,8950,20000,0.000,0.000,0.500,0.371,2024/02/23,16:08
CHOW SANG SANG,周生生,9.040,9.010,9.080,8.960,9.050,0.040,0.444,9.02000,9.05000,4540890,503000,0.000,0.000,11.517,8.179,2024/02/23,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.31000,0.40500,0,0,0.000,0.000,0.690,0.221,2024/02/23,16:08
COSMOS MACH,大同机械,0.212,0.214,0.212,0.212,0.212,-0.002,-0.935,0.20600,0.21800,424,2000,0.000,0.000,0.370,0.189,2024/02/23,16:08
POLY PROPERTY,保利置业集团,1.550,1.530,1.590,1.520,1.520,-0.010,-0.654,1.52000,1.53000,5416370,3502000,0.000,0.000,2.329,1.270,2024/02/23,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.880,1.870,1.930,1.840,1.850,-0.020,-1.070,1.85000,1.86000,2321871,1244400,0.000,0.000,7.700,1.750,2024/02/23,16:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12800,0.13200,0,0,0.000,0.000,0.173,0.125,2024/02/23,16:08
YUEXIU PROPERTY,越秀地产,5.480,5.490,5.630,5.440,5.550,0.060,1.093,5.54000,5.55000,34182804,6157898,0.000,0.000,11.871,4.180,2024/02/23,16:08
GD LAND,粤海置地,0.420,0.440,0.440,0.420,0.440,0.000,0.000,0.43000,0.44000,219080,506000,0.000,0.000,0.738,0.420,2024/02/23,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,1.086,0.647,2024/02/23,16:08
CARRIANNA,佳宁娜,0.227,0.231,0.227,0.221,0.221,-0.010,-4.329,0.22100,0.24000,7226,32000,0.000,0.000,0.455,0.216,2024/02/23,16:08
CHINESE EST H,华人置业,1.100,1.120,1.150,1.100,1.100,-0.020,-1.786,1.10000,1.15000,2622275,2336000,0.000,0.000,3.450,0.970,2024/02/23,16:08
ENM HOLDINGS,安宁控股,0.280,0.285,0.285,0.275,0.280,-0.005,-1.754,0.28000,0.28500,33660,120000,0.000,0.000,0.550,0.260,2024/02/23,16:08
ASIA STANDARD,泛海集团,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.42000,0,0,0.000,0.000,0.690,0.335,2024/02/23,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.26500,0,0,0.000,0.000,0.370,0.120,2024/02/23,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.56000,1.75000,0,0,0.000,0.000,2.341,1.436,2024/02/23,16:08
HING YIP HLDGS,兴业控股,0.116,0.115,0.116,0.115,0.115,0.000,0.000,0.10500,0.11500,6446,56000,0.000,0.000,0.650,0.091,2024/02/23,16:08
CHINA MERCHANTS,招商局中国基金,8.280,8.200,8.370,8.250,8.370,0.170,2.073,8.35000,8.38000,1360031,163759,0.000,0.000,9.450,7.300,2024/02/23,16:08
KUNLUN ENERGY,昆仑能源,7.110,7.110,7.360,7.040,7.310,0.200,2.813,7.30000,7.31000,235728149,32325844,0.000,0.000,7.394,5.450,2024/02/23,16:08
CHINA RUYI,中国儒意,1.640,1.640,1.670,1.600,1.610,-0.030,-1.829,1.60000,1.61000,60560427,37316742,0.000,0.000,2.850,1.290,2024/02/23,16:08
JINHUI HOLDINGS,金辉集团,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.71000,1980,3000,0.000,0.000,1.064,0.560,2024/02/23,16:08
CCT FORTIS,中建富通,0.227,0.223,0.247,0.227,0.238,0.015,6.726,0.23800,0.24000,39556,166400,0.000,0.000,0.350,0.132,2024/02/23,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.014,0.017,0.013,0.016,0.002,14.286,0.01500,0.01600,1515786,102242646,0.000,0.000,0.097,0.011,2024/02/23,16:08

FIRST PACIFIC,第一太平,3.230,3.240,3.260,3.200,3.230,-0.010,-0.309,3.22000,3.23000,9870003,3055216,0.000,0.000,3.430,2.167,2024/02/23,16:08

CHINA MER PORT,招商局港口,9.810,9.800,9.960,9.750,9.890,0.090,0.918,9.88000,9.89000,44895715,4536386,0.000,0.000,12.246,8.987,2024/02/23,16:08
CCIAM FUTURE EN,信能低碳,0.035,0.033,0.035,0.032,0.033,0.000,0.000,0.03200,0.03300,120545,3689600,0.000,0.000,0.218,0.031,2024/02/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.84000,0.91000,0,0,0.000,0.000,0.900,0.562,2024/02/23,16:08
IB SETTLEMENT,国际商业结算,0.048,0.048,0.059,0.047,0.059,0.011,22.917,0.04900,0.05900,12385,255000,0.000,0.000,0.120,0.045,2024/02/23,16:08
KINGBOARD HLDG,建滔集团,15.580,15.540,15.700,15.280,15.560,0.020,0.129,15.56000,15.58000,26412044,1702410,0.000,0.000,28.622,13.680,2024/02/23,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.07800,0,0,0.000,0.000,0.115,0.071,2024/02/23,16:08
HYPEBEAST,HYPEBEAST,0.186,0.186,0.197,0.186,0.197,0.011,5.914,0.19300,0.19800,34395,180000,0.000,0.000,0.435,0.166,2024/02/23,16:08
WANT WANT CHINA,中国旺旺,4.420,4.430,4.420,4.310,4.350,-0.080,-1.806,4.34000,4.35000,17171250,3949000,0.000,0.000,5.469,4.150,2024/02/23,16:08
SHENZHEN INT'L,深圳国际,6.800,6.750,6.900,6.670,6.680,-0.070,-1.037,6.68000,6.71000,22281691,3282823,0.000,0.000,7.527,4.370,2024/02/23,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.42000,96620,240000,0.000,0.000,0.470,0.300,2024/02/23,16:08

LIPPO CHINA RES,力宝华润,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.69000,630,1000,0.000,0.000,1.390,0.600,2024/02/23,16:08
NATURAL BEAUTY,自然美,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.48500,0.50000,24850,50000,0.000,0.000,0.620,0.440,2024/02/23,16:08
MELBOURNE ENT,万邦投资,91.100,92.300,91.100,91.100,91.100,-1.200,-1.300,90.00000,92.30000,45550,500,0.000,0.000,126.764,91.100,2024/02/23,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12800,0.13300,0,0,0.000,0.000,0.250,0.121,2024/02/23,16:08
HON KWOK LAND,汉国置业,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.35000,1.43000,0,0,0.000,0.000,2.051,1.180,2024/02/23,16:08
CENTURY GINWA,世纪金花,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.310,0.085,2024/02/23,16:08
EMPEROR INT'L,英皇国际,0.360,0.375,0.385,0.360,0.375,0.000,0.000,0.37000,0.39000,61374,165600,0.000,0.000,0.700,0.335,2024/02/23,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.830,0.750,0.700,0.720,-0.110,-13.253,0.71000,0.72000,128420,177500,0.000,0.000,0.980,0.460,2024/02/23,16:08
CHINA EB LTD,中国光大控股,4.400,4.410,4.450,4.340,4.410,0.000,0.000,4.40000,4.41000,3274380,744000,0.000,0.000,5.820,3.860,2024/02/23,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.069,0.066,0.065,0.065,-0.004,-5.797,0.06500,0.06600,7457,113200,0.000,0.000,0.148,0.062,2024/02/23,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.024,0.017,2024/02/23,16:08
TSINGTAO BREW,青岛啤酒股份,54.900,53.750,55.800,53.800,54.600,0.850,1.581,54.40000,54.60000,233862828,4276323,0.000,0.000,85.010,41.550,2024/02/23,16:08
WANDA HOTEL DEV,万达酒店发展,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.21500,0.24800,248,1000,0.000,0.000,0.315,0.192,2024/02/23,16:08
SILVER GRANT,银建国际,0.114,0.117,0.114,0.114,0.115,-0.002,-1.709,0.11500,0.11900,2280,20000,0.000,0.000,0.360,0.114,2024/02/23,16:08

K. WAH INT'L,嘉华国际,2.010,2.030,2.060,2.010,2.060,0.030,1.478,2.04000,2.06000,1338721,653932,0.000,0.000,2.655,1.800,2024/02/23,16:08
GEMINI INV,盛洋投资,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.540,0.000,2024/02/23,16:08
GEELY AUTO,吉利汽车,8.330,8.350,8.390,8.180,8.280,-0.070,-0.838,8.27000,8.28000,155385258,18796220,0.000,0.000,11.640,7.240,2024/02/23,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.02000,4284,238000,0.000,0.000,0.038,0.012,2024/02/23,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.160,8.250,8.440,8.160,8.340,0.090,1.091,8.34000,8.36000,39454977,4720678,0.000,0.000,8.440,6.570,2024/02/23,16:08
SA SA INT'L,莎莎国际,0.970,0.960,1.050,0.940,1.040,0.080,8.333,1.03000,1.04000,22741360,22712000,0.000,0.000,1.960,0.780,2024/02/23,16:08
JOHNSON ELEC H,德昌电机控股,10.780,10.620,10.860,10.620,10.700,0.080,0.753,10.68000,10.70000,3116202,291500,0.000,0.000,13.080,8.016,2024/02/23,16:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.500,0.000,2024/02/23,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.118,0.000,0.000,0.117,-0.001,-0.847,0.09800,0.11700,0,0,0.000,0.000,0.178,0.082,2024/02/23,16:08
CONCORD NE,协合新能源,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,4672852,7149158,0.000,0.000,0.759,0.600,2024/02/23,16:08
