名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,14.0700,-1.88,2023-05-12 16:25:58,-0.2700,14.2600,14.2872,14.0246,18.2200,11.6510,17049597,25386435,9185775487,2.72,5.170000,0.00,0.00,0.10,0.00,652862508,82,14.1500,0.57,0.08,May 12 04:25AM EDT,May 11 04:00PM EDT,14.3400,111,1,2023,240559994.1945,14.1500,14.1000,1568.1500,14.1000
美国大西洋,2.2150,0.68,2023-05-12 16:24:29,0.0150,2.2400,2.2500,2.2000,3.4900,0.0000,2613,3001,45215249,0.14,15.820000,0.00,0.00,0.02,0.00,20413205,5,0.0000,0.00,0.00,,May 11 03:40PM EDT,2.2000,0,1,2023,5837.4332,0.0000,0.0000,0.0000,0.0000
应用光电,1.7100,-7.57,2023-05-12 09:30:11,-0.1400,1.8500,1.8500,1.7100,4.0000,1.4800,137047,273418,49924648,-2.36,--,0.00,0.00,0.00,0.00,29195701,66,0.0000,0.00,0.00,,May 11 04:00PM EDT,1.8500,0,1,2023,244209.4918,0.0000,0.0000,0.0000,0.0000
艾伦建材,95.7900,-1.39,2023-05-12 09:30:11,-1.3500,97.1400,97.1400,95.0950,104.3200,48.5870,200847,315018,5196867378,2.23,42.960000,0.00,0.00,0.12,0.00,54252713,71,95.7900,0.00,0.00,,May 11 04:00PM EDT,97.1400,0,1,2023,19256878.2375,0.0000,0.0000,0.0000,0.0000
苹果,173.7500,0.11,2023-05-12 16:29:12,0.1950,173.8500,174.5900,172.1700,175.6900,123.9400,49514546,62052728,2732861972500,5.91,29.400000,0.00,0.00,0.24,0.00,15728702000,63,173.9700,0.27,0.46,May 12 04:29AM EDT,May 11 04:00PM EDT,173.5550,15172,1,2023,8590285866.1845,174.0500,173.7700,2639014.7000,173.8700
阿特拉斯航空全球控股公司,102.4800,0.00,2023-05-12 09:30:11,0.0000,102.4800,102.5000,102.4700,102.5000,58.7000,1527210,1057097,2934328388,0.00,--,0.00,0.00,0.00,0.00,0,0,102.5100,0.00,0.00,,Mar 17 04:00PM EDT,102.4800,0,1,2023,156515730.7812,0.0000,0.0000,0.0000,0.0000
ABC银行,29.0200,-0.72,2023-05-12 09:30:11,-0.2100,29.0900,29.5700,28.6293,53.9400,28.3300,472497,563031,2013229997,4.70,6.170000,0.00,0.00,0.15,0.00,69373880,84,29.0200,0.00,0.00,,May 11 04:00PM EDT,29.2300,0,1,2023,13763837.9523,0.0000,0.0000,0.0000,0.0000
ABCL,5.7400,-2.55,2023-05-12 09:30:11,-0.1500,5.8900,5.9400,5.7000,14.9700,5.5300,2448583,2441951,1657299259,-0.17,--,0.00,0.00,0.00,0.00,288728094,0,5.7500,0.00,0.00,,May 11 04:00PM EDT,5.8900,0,1,2023,14130911.2220,0.0000,0.0000,0.0000,0.0000
ABEONA THERAPEUTICS INC,2.9700,-7.19,2023-05-12 09:30:11,-0.2300,3.2900,3.2900,2.9102,6.1300,2.1900,165279,93994,55771200,-6.56,--,0.00,0.00,0.00,0.00,18778182,63,2.9300,0.00,0.00,,May 11 04:00PM EDT,3.2000,0,1,2023,501638.2767,0.0000,0.0000,0.0000,0.0000
方舟生物医药,2.1000,0.00,2023-05-12 09:30:11,0.0000,2.0700,2.1100,2.0600,2.7000,1.8500,16957,24762,30261300,-0.56,--,0.00,0.00,0.00,0.00,14410143,48,0.0000,0.00,0.00,,May 11 04:00PM EDT,2.1000,0,1,2023,35361.7899,0.0000,0.0000,0.0000,0.0000
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,111.2000,-1.76,2023-05-12 16:23:47,-1.9900,113.1400,114.4600,111.0400,144.6300,81.9100,9579403,9924082,71107369534,3.18,34.970000,0.00,0.00,0.00,0.00,639454762,0,111.8400,0.58,0.64,May 12 04:23AM EDT,May 11 04:00PM EDT,113.1900,524,1,2023,1074310486.5726,112.0000,111.4100,58590.0800,111.4200
ABST,11.3800,32.63,2023-05-12 09:30:11,2.8000,11.3300,11.4000,11.3200,12.4050,7.3260,26566953,2807288,600159987,-0.55,--,0.00,0.00,0.06,0.00,52738136,0,11.3502,0.00,0.00,,May 11 04:00PM EDT,8.5800,0,1,2023,301695180.5987,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.5600,-3.03,2023-05-12 09:30:11,-0.0800,2.6400,2.6400,2.5500,3.1450,1.8500,565184,606118,425302000,-0.46,--,0.00,0.00,0.00,0.00,166133594,33,2.5600,0.00,0.00,,May 11 04:00PM EDT,2.6400,0,1,2023,1452751.0254,0.0000,0.0000,0.0000,0.0000
ACAC,10.5800,0.00,2023-05-12 16:24:33,0.0000,0.0000,0.0000,0.0000,10.7000,0.0000,14,11185,114065995,0.02,529.000000,0.00,0.00,0.00,0.00,10781285,0,0.0000,0.00,0.00,,May 11 04:01PM EDT,10.5800,0,1,2023,148.2000,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,21.3400,-1.43,2023-05-12 09:30:11,-0.3100,21.6300,21.7100,21.1800,22.1150,12.2400,1340580,1483561,3470425587,-0.90,--,0.00,0.00,0.00,0.00,162625379,100,21.0000,0.00,0.00,,May 11 04:00PM EDT,21.6500,0,1,2023,28647007.2290,0.0000,0.0000,0.0000,0.0000
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,10.7500,-1.65,2023-05-12 09:30:11,-0.1800,10.9400,10.9585,10.7000,17.0050,5.2400,428991,1044619,791565962,-6.56,--,0.00,0.00,0.00,0.00,73634043,0,10.7500,0.00,0.00,,May 11 04:00PM EDT,10.9300,0,1,2023,4625120.7408,0.0000,0.0000,0.0000,0.0000
Acer Therapeutics Inc.,0.7557,0.08,2023-05-12 16:24:36,0.0006,0.7700,0.7701,0.7350,4.5600,0.6500,136466,159679,18141999,-1.67,--,0.00,0.00,0.00,0.00,24006881,41,0.7700,0.00,0.00,,May 11 03:59PM EDT,0.7551,0,1,2023,102597.5633,0.0000,0.0000,0.0000,0.0000
艾切托,6.6600,-3.90,2023-05-12 09:30:11,-0.2700,6.9000,7.0000,6.5200,21.8700,5.1300,207365,247211,286097522,-2.53,--,0.00,0.00,0.00,0.00,42957586,79,6.6600,0.00,0.00,,May 11 04:00PM EDT,6.9300,0,1,2023,1389785.0479,0.0000,0.0000,0.0000,0.0000

艾奇资本,77.3100,0.12,2023-05-12 09:30:11,0.0900,77.0000,77.3400,76.5200,77.3200,41.0500,1251254,1941509,28791992984,5.33,14.500000,0.00,0.00,0.00,0.00,372422623,93,77.3100,0.00,0.00,,May 11 04:00PM EDT,77.2200,0,1,2023,96432787.3898,0.0000,0.0000,0.0000,0.0000
阿卡迪亚医疗保健公司,71.4000,2.25,2023-05-12 09:30:11,1.5700,69.6400,71.5600,69.5850,89.8500,63.2000,930683,716749,6571276009,3.10,23.030000,0.00,0.00,0.00,0.00,92034678,131,71.4000,0.00,0.00,,May 11 04:00PM EDT,69.8300,0,1,2023,66119817.3848,0.0000,0.0000,0.0000,0.0000
Achieve Life Sciences Inc. Common Shares,8.8800,-10.57,2023-05-12 09:30:11,-1.0500,9.9800,10.3000,8.8600,10.0000,2.0000,211116,148961,159221996,-4.06,--,0.00,0.00,0.00,0.00,17930405,4,10.0000,0.00,0.00,,May 11 04:00PM EDT,9.9300,0,1,2023,2013273.2600,0.0000,0.0000,0.0000,0.0000
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,2.1100,0.48,2023-05-12 09:30:11,0.0100,2.1200,2.1500,2.0900,3.9000,1.6800,76651,117469,176439039,-0.88,--,0.00,0.00,0.00,0.00,83620398,21,0.0000,0.00,0.00,,May 11 04:00PM EDT,2.1000,0,1,2023,161106.7805,0.0000,0.0000,0.0000,0.0000
ACI环球,25.0300,2.20,2023-05-12 09:30:11,0.5400,24.4000,25.4200,24.3900,29.5600,19.6800,866503,695289,2711307444,0.83,30.160000,0.00,0.00,0.00,0.00,108322311,103,25.0300,0.00,0.00,,May 11 04:00PM EDT,24.4900,0,1,2023,21613035.1656,0.0000,0.0000,0.0000,0.0000
Axcelis科技设计公司,125.1400,-0.87,2023-05-12 09:30:11,-1.1000,125.0000,126.0500,121.2050,136.3750,46.4100,431577,530570,4093470808,5.75,21.760000,0.00,0.00,0.00,0.00,32711130,89,125.1400,0.00,0.00,,May 11 04:00PM EDT,126.2400,0,1,2023,53554843.3484,0.0000,0.0000,0.0000,0.0000
盛美半导体,9.7300,2.96,2023-05-12 09:30:11,0.2800,9.4200,9.8700,9.4000,20.2400,5.4600,490728,605680,582245116,0.88,11.060000,0.00,0.00,0.00,0.00,59840197,7,9.7300,0.00,0.00,,May 11 04:00PM EDT,9.4500,0,1,2023,4745173.0731,0.0000,0.0000,0.0000,0.0000
ACNB Corporation,28.0500,-0.46,2023-05-12 09:30:11,-0.1300,27.7900,28.9400,27.7200,41.0000,27.0000,5350,8616,239077330,4.45,6.300000,0.00,0.00,0.28,0.00,8523256,20,28.0500,0.00,0.00,,May 11 04:00PM EDT,28.1800,0,1,2023,150039.2944,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,0.8399,-1.32,2023-05-12 16:29:27,-0.0112,0.7960,0.8500,0.7800,1.2400,0.2610,552390,4631828,20448320,-4.42,--,0.00,0.00,0.00,0.00,24346137,109,0.7967,-5.14,-0.04,May 12 04:29AM EDT,May 11 04:00PM EDT,0.8511,937,1,2023,451315.5452,0.8147,0.7967,747.6599,0.8147
ACRS,8.0200,-3.26,2023-05-12 09:30:11,-0.2700,8.2000,8.3000,7.9800,18.9580,5.7700,319813,640102,566848828,-1.45,--,0.00,0.00,0.00,0.00,70679405,93,8.0200,0.00,0.00,,May 11 04:00PM EDT,8.2900,0,1,2023,2580392.7217,0.0000,0.0000,0.0000,0.0000
AcelRx Pharmaceuticals,0.7900,10.88,2023-05-12 09:30:11,0.0775,0.7100,0.7929,0.7020,7.6000,0.5500,93823,96360,8630192,6.47,0.120000,0.00,0.00,0.00,0.00,10924294,29,0.7600,0.00,0.00,,May 11 04:00PM EDT,0.7125,0,1,2023,71433.2329,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,0.4790,-0.23,2023-05-12 09:30:11,-0.0011,0.4940,0.4940,0.4611,1.0500,0.3400,52019,51001,21370000,-0.39,--,0.00,0.00,0.00,0.00,44613779,0,0.4800,0.00,0.00,,May 11 03:59PM EDT,0.4801,0,1,2023,24886.6574,0.0000,0.0000,0.0000,0.0000

阿卡西亚,4.0000,0.00,2023-05-12 09:30:11,0.0000,3.9900,4.0300,3.9600,5.3000,3.4300,221708,142558,234240124,-3.01,--,0.00,0.00,0.00,0.00,58560031,67,0.0000,0.00,0.00,,May 11 04:00PM EDT,4.0000,0,1,2023,886154.6302,0.0000,0.0000,0.0000,0.0000
Adobe,341.5800,-0.71,2023-05-12 16:28:52,-2.4400,341.8800,344.6600,339.3700,451.1500,274.7300,2183340,3437592,156682746000,10.16,33.620000,0.00,0.00,0.00,0.00,458700000,89,342.5100,0.27,0.93,May 12 04:28AM EDT,May 11 04:00PM EDT,344.0200,16,1,2023,744928532.3988,342.5100,342.0000,5477.7100,342.0600
ADER,10.6750,-1.16,2023-05-12 16:24:42,-0.1250,10.8000,10.8000,10.6750,10.9900,0.0000,2565,4406,110008308,0.22,48.520000,0.00,0.00,0.00,0.00,10305228,0,10.8000,0.00,0.00,,May 11 11:49AM EDT,10.8000,0,1,2023,27611.5680,0.0000,0.0000,0.0000,0.0000
ADA-ES,1.4300,-3.38,2023-05-12 09:30:11,-0.0500,1.5000,1.5299,1.4100,6.4300,1.3900,119947,77725,46617166,-0.63,--,0.00,0.00,0.25,0.00,32599417,72,0.0000,0.00,0.00,,May 11 04:00PM EDT,1.4800,0,1,2023,175693.1284,0.0000,0.0000,0.0000,0.0000
亚德诺,180.5900,-0.46,2023-05-12 09:30:11,-0.8400,180.4000,181.0900,178.7400,198.2450,131.8600,2252594,2682028,91351902975,6.67,27.070000,0.00,0.00,0.86,0.00,505852500,89,180.5900,0.00,0.00,,May 11 04:00PM EDT,181.4300,0,1,2023,405661435.4837,0.0000,0.0000,0.0000,0.0000
ADIL,0.3188,-2.51,2023-05-12 16:24:43,-0.0082,0.3200,0.3299,0.3034,2.0800,0.2000,48014,128777,9125300,-0.51,--,0.00,0.00,0.00,0.00,28623904,0,0.3188,0.00,0.00,,May 11 03:53PM EDT,0.3270,0,1,2023,15280.0753,0.0000,0.0000,0.0000,0.0000
ADMA Biologics Inc,3.9600,10.92,2023-05-12 09:30:11,0.3900,3.9000,4.0300,3.7400,3.9800,1.6600,8957205,2608077,880200929,-0.24,--,0.00,0.00,0.00,0.00,222272962,66,3.9799,0.00,0.00,,May 11 04:00PM EDT,3.5700,0,1,2023,34909814.3646,0.0000,0.0000,0.0000,0.0000
Adamis Pharmaceuticals Corporati,0.0800,0.00,2023-05-12 09:30:11,0.0000,0.0900,0.0909,0.0770,0.5450,0.0680,3245180,1437334,13318661,-0.18,--,0.00,0.00,0.00,0.00,166483265,13,0.0800,0.00,0.00,,May 11 04:00PM EDT,0.0800,0,1,2023,269425.1804,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,10.8600,0.00,2023-05-12 09:30:11,0.0000,0.0000,0.0000,0.0000,10.9900,0.0000,0,870,52460587,-1.43,--,0.00,0.00,0.00,0.00,4830625,0,0.0000,0.00,0.00,,May 11 04:01PM EDT,10.8600,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
自动数据处理,209.8100,-2.42,2023-05-12 09:30:11,-5.2000,213.7600,214.5200,209.1400,273.6700,193.0700,1583682,1493021,86677286065,7.87,26.660000,0.00,0.00,1.25,0.00,413122759,79,209.8100,0.00,0.00,,May 11 04:00PM EDT,215.0100,0,1,2023,333554341.2021,0.0000,0.0000,0.0000,0.0000
Adaptive Biotechnologies,6.7900,-4.63,2023-05-12 09:30:11,-0.3300,7.0000,7.0400,6.7200,13.2100,5.9550,916308,988843,979871690,-1.36,--,0.00,0.00,0.00,0.00,144311000,101,6.7900,0.00,0.00,,May 11 04:00PM EDT,7.1200,0,1,2023,6236203.7243,0.0000,0.0000,0.0000,0.0000
欧特克,193.1000,-1.64,2023-05-12 09:30:11,-3.2200,196.1200,196.8200,192.2850,235.0050,163.2000,731378,1076919,41474539949,3.80,50.820000,0.00,0.00,0.00,0.00,214782703,98,193.1000,0.00,0.00,,May 11 04:00PM EDT,196.3200,0,1,2023,141409172.2627,0.0000,0.0000,0.0000,0.0000
亚川,8.2600,-3.84,2023-05-12 16:26:05,-0.3300,8.5900,8.5900,8.2500,25.2900,7.9000,900875,1002380,649693050,-0.47,--,0.00,0.00,0.09,0.00,78655333,95,8.1900,-0.85,-0.07,May 12 04:00AM EDT,May 11 04:00PM EDT,8.5900,610,1,2023,7497008.8721,8.2200,8.1900,5002.2000,8.2200
ADTX,0.6290,8.80,2023-05-12 09:30:11,0.0509,0.5880,0.6314,0.5750,28.4900,0.5700,155004,1069610,3272346,-20.38,--,0.00,0.00,0.00,0.00,5202459,0,0.6250,0.00,0.00,,May 11 04:00PM EDT,0.5781,0,1,2023,93977.9580,0.0000,0.0000,0.0000,0.0000
爱德斯,83.1100,1.37,2023-05-12 09:30:11,1.1200,81.3000,83.8700,80.1000,114.9900,73.6550,179862,416367,1346743029,3.15,26.380000,0.00,0.00,0.00,0.00,16204344,92,83.1100,0.00,0.00,,May 11 04:00PM EDT,81.9900,0,1,2023,14865342.9617,0.0000,0.0000,0.0000,0.0000
ADV,1.4400,-4.00,2023-05-12 09:30:11,-0.0600,1.4600,1.4600,1.2700,4.7600,1.1300,671819,389367,466784634,-4.53,--,0.00,0.00,0.00,0.00,324155996,0,1.4300,0.00,0.00,,May 11 04:00PM EDT,1.5000,0,1,2023,903801.8176,0.0000,0.0000,0.0000,0.0000
Adverum Biotechnologies Inc.,0.8400,-1.06,2023-05-12 09:30:11,-0.0090,0.8235,0.8486,0.8216,1.8200,0.5310,49363,131455,84470400,-1.56,--,0.00,0.00,0.00,0.00,100560000,53,0.0000,0.00,0.00,,May 11 04:00PM EDT,0.8490,0,1,2023,41176.3422,0.0000,0.0000,0.0000,0.0000

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,1.1072,1.80,2023-05-12 16:24:47,0.0196,1.0890,1.1100,1.0400,1.3900,0.4610,40744,102817,21004026,-51.88,--,0.00,0.00,0.00,0.00,18970400,0,1.1100,0.00,0.00,,May 11 03:59PM EDT,1.0876,0,1,2023,44407.2513,0.0000,0.0000,0.0000,0.0000
Aehr Test Systems,28.1700,0.07,2023-05-12 09:30:11,0.0200,28.0100,28.3400,27.3500,40.6900,6.7100,501457,768116,798287347,0.52,54.170000,0.00,0.00,0.00,0.00,28338209,27,28.1700,0.00,0.00,,May 11 04:00PM EDT,28.1500,0,1,2023,14004272.3452,0.0000,0.0000,0.0000,0.0000
先进能源工业公司,85.5500,-0.29,2023-05-12 09:30:11,-0.2500,85.2800,85.7000,84.2500,100.9000,67.2500,135637,175765,3211011884,5.18,16.520000,0.00,0.00,0.10,0.00,37533745,97,85.5500,0.00,0.00,,May 11 04:00PM EDT,85.8000,0,1,2023,11549962.8223,0.0000,0.0000,0.0000,0.0000
AETHLON MEDICAL INC,0.3132,-8.63,2023-05-12 16:24:48,-0.0296,0.3358,0.3477,0.3101,2.4600,0.2250,253139,311478,7194000,-0.74,--,0.00,0.00,0.00,0.00,22969349,17,0.3149,0.54,0.00,May 12 04:00AM EDT,May 11 04:00PM EDT,0.3428,100,1,2023,81741.2200,0.3149,0.3149,31.4900,0.3149
美国电力,90.6800,-1.13,2023-05-12 09:30:11,-1.0400,91.4200,91.7900,90.1900,103.9400,78.6400,1676676,2333122,46681239990,3.87,23.430000,0.00,0.00,0.83,0.00,514790913,73,90.6800,0.00,0.00,,May 11 04:00PM EDT,91.7200,0,1,2023,152074854.1326,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.8179,-1.03,2023-05-12 16:24:48,-0.0085,0.8300,0.8300,0.8013,2.3000,0.8100,28081,26296,12096412,0.03,27.260000,0.00,0.00,0.00,0.00,14789237,8,0.0000,0.00,0.00,,May 11 03:58PM EDT,0.8264,0,1,2023,22899.2680,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,6.4600,-4.58,2023-05-12 09:30:11,-0.3100,6.4800,6.7000,6.2600,7.8900,3.1000,24312,16106,75641406,-0.77,--,0.00,0.00,0.00,0.00,11709196,0,6.9000,0.00,0.00,,May 11 04:00PM EDT,6.7700,0,1,2023,157336.0688,0.0000,0.0000,0.0000,0.0000
依特钠,3.0000,-1.96,2023-05-12 09:30:11,-0.0600,2.9863,3.0300,2.9800,8.6250,2.3200,5071,12762,14567640,-5.01,--,0.00,0.00,0.00,0.00,4855880,2,0.0000,0.00,0.00,,May 11 03:59PM EDT,3.0600,0,1,2023,15196.6194,0.0000,0.0000,0.0000,0.0000
AFBI,12.2750,-1.48,2023-05-12 16:24:49,-0.1850,12.3600,12.5000,12.1600,16.5000,0.0000,8777,14927,81128997,1.07,11.470000,0.00,0.00,0.00,0.00,6609287,0,0.0000,0.00,0.00,,May 11 03:24PM EDT,12.4600,0,1,2023,107445.2945,0.0000,0.0000,0.0000,0.0000
AFCG,10.3500,-1.52,2023-05-12 09:30:11,-0.1600,10.0100,10.5000,9.9100,17.3200,10.2800,427848,196073,212063996,2.17,4.770000,0.00,0.00,0.56,0.00,20489275,0,10.2000,0.00,0.00,,May 11 04:00PM EDT,10.5100,0,1,2023,4349293.8064,0.0000,0.0000,0.0000,0.0000
AFIB,0.9494,-1.12,2023-05-12 09:30:11,-0.0108,0.9360,0.9648,0.9260,2.1500,0.4800,37644,104943,27528000,-1.45,--,0.00,0.00,0.00,0.00,28995155,0,0.9200,0.00,0.00,,May 11 04:00PM EDT,0.9602,0,1,2023,35648.8317,0.0000,0.0000,0.0000,0.0000

AFMD,0.9159,0.68,2023-05-12 16:24:50,0.0062,0.8973,0.9799,0.8800,3.5300,0.5500,748076,433771,136780000,-0.64,--,0.00,0.00,0.00,0.00,149339448,54,0.8884,-3.00,-0.03,May 12 04:03AM EDT,May 11 04:00PM EDT,0.9097,200,1,2023,694520.3094,0.8884,0.8884,177.6800,0.8884
AFRM,12.4700,1.80,2023-05-12 16:32:12,0.2200,12.2000,13.1900,11.8600,40.9700,8.6200,18486643,19545800,3687198521,-3.30,--,0.00,0.00,0.00,0.00,295685527,0,12.5500,0.64,0.08,May 12 04:05AM EDT,May 11 04:00PM EDT,12.2500,1013,1,2023,230668573.9607,12.5500,12.5300,12713.1500,12.5500
Afya,11.2200,-0.44,2023-05-12 09:30:11,-0.0500,11.1800,11.3300,10.8900,17.0200,8.7300,243626,189197,1051570163,0.79,14.200000,0.00,0.00,0.00,0.00,93722831,0,11.2200,0.00,0.00,,May 11 04:00PM EDT,11.2700,0,1,2023,2717030.0808,0.0000,0.0000,0.0000,0.0000
AGBA ACQUISITION LIMITED,1.9400,-5.37,2023-05-12 09:30:11,-0.1100,2.0400,2.0400,1.9000,11.8080,0.0000,158918,5378171,115579350,-0.09,--,0.00,0.00,0.00,0.00,59576985,0,1.9397,0.00,0.00,,May 11 04:00PM EDT,2.0500,0,1,2023,309307.0240,0.0000,0.0000,0.0000,0.0000

艾吉纳斯公司,1.4000,-9.09,2023-05-12 09:30:11,-0.1400,1.5200,1.5200,1.3800,3.3700,1.2500,6540917,5461905,488426342,-0.81,--,0.00,0.00,0.03,0.00,348875959,49,1.4300,0.00,0.00,,May 11 04:00PM EDT,1.5400,0,1,2023,9254465.7750,0.0000,0.0000,0.0000,0.0000
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,0.2129,1.38,2023-05-12 16:24:51,0.0029,0.2037,0.2137,0.2000,30.6000,0.1400,478165,1155319,4622000,-62.05,--,0.00,0.00,0.00,0.00,21709723,0,0.2060,-3.24,-0.01,May 12 04:00AM EDT,May 11 04:00PM EDT,0.2100,1120,1,2023,99557.5909,0.2060,0.2060,230.7200,0.2060
AGIOS PHARMACEUTICALS INC,25.3800,-1.63,2023-05-12 09:30:11,-0.4200,25.5900,25.7300,25.1700,34.7600,16.7500,468207,562677,1410640475,-3.97,--,0.00,0.00,0.00,0.00,55580791,87,25.3800,0.00,0.00,,May 11 04:00PM EDT,25.8000,0,1,2023,11879978.6994,0.0000,0.0000,0.0000,0.0000
AGLE,0.1582,-3.54,2023-05-12 09:30:11,-0.0058,0.1607,0.1650,0.1580,1.6400,0.1410,359706,489497,10345999,-1.12,--,0.00,0.00,0.00,0.00,65398230,64,0.1582,0.00,0.00,,May 11 04:00PM EDT,0.1640,0,1,2023,57716.1477,0.0000,0.0000,0.0000,0.0000
安高盟,2.4100,-1.23,2023-05-12 16:24:52,-0.0300,2.3900,2.4100,2.3900,2.4600,1.1600,1539,2104,58454169,0.19,12.680000,0.00,0.00,0.00,0.00,24254842,0,2.4799,0.00,0.00,,May 11 10:42AM EDT,2.4400,0,1,2023,3694.1973,0.0000,0.0000,0.0000,0.0000
美国资本代理公司,9.3400,0.00,2023-05-12 09:30:11,0.0000,9.3000,9.3500,9.2300,11.8900,6.4600,5250734,10620642,5563950080,-1.56,--,0.00,0.00,0.12,0.00,595712000,70,9.3400,0.00,0.00,,May 11 04:00PM EDT,9.3400,0,1,2023,48788582.8175,0.0000,0.0000,0.0000,0.0000
AGRX,5.6800,-2.91,2023-05-12 09:30:11,-0.1700,5.8900,5.9501,5.2200,140.9950,5.7800,72542,32376,5381226,-355.70,--,0.00,0.00,0.00,0.00,947399,80,6.0600,0.00,0.00,,May 11 04:00PM EDT,5.8500,0,1,2023,405002.3209,0.0000,0.0000,0.0000,0.0000
Applied Genetic Technologies Corp.,0.3936,0,2022-11-30 16:00:00,0,0.3700,0.4000,0.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 30 3:00AM EST,Nov 30 3:00AM EST,0.3936,0,0,2022,0,0,0,0
诶吉利斯公司,77.0700,-2.34,2023-05-12 09:30:11,-1.8500,78.5200,78.5500,76.5300,88.1600,33.9650,126410,103927,1942826724,0.43,179.230000,0.00,0.00,0.00,0.00,25208599,86,77.0700,0.00,0.00,,May 11 04:00PM EDT,78.9200,0,1,2023,9754620.1150,0.0000,0.0000,0.0000,0.0000

AHCO,10.0900,-8.77,2023-05-12 09:30:11,-0.9700,10.9900,10.9900,10.0000,27.4800,10.2090,2707706,1690161,1367720164,0.29,34.790000,0.00,0.00,0.00,0.00,135552048,0,10.0900,0.00,0.00,,May 11 04:00PM EDT,11.0600,0,1,2023,27771432.3205,0.0000,0.0000,0.0000,0.0000
AHI,0.3202,0.00,2023-05-12 16:24:55,0.0000,0.3362,0.3513,0.3202,2.0800,0.1600,5528,25634,9002375,0.00,--,0.00,0.00,0.00,0.00,28114852,0,0.3751,0.00,0.00,,May 11 03:45PM EDT,0.3202,0,1,2023,1853.4878,0.0000,0.0000,0.0000,0.0000
联合保健产品,0.5501,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,3.4600,0.5000,0,297101,16054,-1.34,--,0.00,0.00,0.00,0.00,29184,11,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
