名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,62.850,63.500,63.200,62.550,62.650,-0.850,-1.339,62.60000,62.65000,219811486,3500769,0.000,0.000,65.800,45.800,2021/05/13,16:08
CLP HOLDINGS,中电控股,78.450,78.900,79.150,78.300,78.850,-0.050,-0.063,78.85000,78.90000,153479584,1948021,0.000,0.000,80.400,68.677,2021/05/13,16:08
HK & CHINA GAS,香港中华煤气,13.200,13.220,13.300,13.080,13.160,-0.060,-0.454,13.16000,13.18000,181942706,13798946,0.000,0.000,13.660,10.627,2021/05/13,16:08
WHARF HOLDINGS,九龙仓集团,23.700,23.850,23.850,23.400,23.600,-0.250,-1.048,23.60000,23.65000,57305318,2427455,0.000,0.000,24.450,12.069,2021/05/13,16:08
HSBC HOLDINGS,汇丰控股,48.000,47.950,48.300,47.650,47.800,-0.150,-0.313,47.75000,47.80000,1011443859,21113384,0.000,0.000,49.400,27.184,2021/05/13,16:08
POWER ASSETS,电能实业,49.600,49.700,49.700,49.250,49.500,-0.200,-0.402,49.45000,49.50000,110710211,2235740,0.000,0.000,50.550,39.200,2021/05/13,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/05/13,16:08
PCCW,电讯盈科,4.390,4.410,4.420,4.370,4.380,-0.030,-0.680,4.37000,4.38000,60276898,13730984,0.000,0.000,5.076,4.088,2021/05/13,16:08
KEYNE LTD,金奥国际,0.074,0.071,0.078,0.066,0.068,-0.003,-4.225,0.06300,0.06600,110286,1602000,0.000,0.000,0.130,0.051,2021/05/13,16:08
HANG LUNG GROUP,恒隆集团,19.080,19.080,19.120,18.900,18.920,-0.160,-0.839,18.92000,18.94000,8178248,431032,0.000,0.000,21.465,14.068,2021/05/13,16:08
HANG SENG BANK,恒生银行,156.400,159.700,159.000,156.400,158.400,-1.300,-0.814,158.39999,158.50000,256859339,1622750,0.000,0.000,162.700,106.052,2021/05/13,16:08
HENDERSON LAND,恒基地产,35.050,35.250,35.200,34.750,34.850,-0.400,-1.135,34.85000,34.90000,52809074,1514350,0.000,0.000,36.000,24.866,2021/05/13,16:08
HYSAN DEV,希慎兴业,28.850,28.550,28.950,28.450,28.500,-0.050,-0.175,28.45000,28.50000,56523206,1971732,0.000,0.000,33.409,19.555,2021/05/13,16:08
SHK PPT,新鸿基地产,115.500,116.700,116.500,114.200,114.500,-2.200,-1.885,114.40000,114.50000,533601069,4644657,0.000,0.000,124.444,83.408,2021/05/13,16:08
NEW WORLD DEV,新世界发展,40.650,41.350,41.200,40.100,40.250,-1.100,-2.660,40.20000,40.25000,139390341,3453305,0.000,0.000,43.000,29.325,2021/05/13,16:08
ORIENTAL PRESS,东方报业集团,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,29320,56000,0.000,0.000,0.600,0.385,2021/05/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.700,61.500,61.100,59.200,59.300,-2.200,-3.577,59.30000,59.35000,89129173,1492841,0.000,0.000,64.600,34.752,2021/05/13,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.19000,0.24300,0,0,0.000,0.000,0.340,0.070,2021/05/13,16:08
MEXAN,茂盛控股,0.108,0.113,0.113,0.108,0.113,0.000,0.000,0.11300,0.11800,66800,600000,0.000,0.000,0.150,0.102,2021/05/13,16:08
BANK OF E ASIA,东亚银行,15.660,15.740,15.740,15.560,15.680,-0.060,-0.381,15.62000,15.68000,15144406,968038,0.000,0.000,19.500,13.767,2021/05/13,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.620,9.600,9.620,9.610,9.620,0.020,0.208,9.56000,9.62000,163530,17000,0.000,0.000,10.502,8.976,2021/05/13,16:08
CHINA MOTOR BUS,中华汽车,105.900,107.000,107.000,105.900,105.800,-1.200,-1.121,105.40000,105.80000,212260,2000,0.000,0.000,117.705,82.387,2021/05/13,16:08
GALAXY ENT,银河娱乐,63.300,64.950,64.000,62.800,63.000,-1.950,-3.002,62.95000,63.00000,506257981,8024772,0.000,0.000,80.300,49.200,2021/05/13,16:08
TIAN AN,天安,4.560,4.560,4.570,4.560,4.570,0.010,0.219,4.55000,4.57000,59390,13000,0.000,0.000,4.990,2.964,2021/05/13,16:08
DYNAMIC HOLD,达力集团,14.060,14.280,14.060,14.000,14.000,-0.280,-1.961,13.80000,14.00000,196520,14000,0.000,0.000,16.558,11.119,2021/05/13,16:08
BAN LOONG HOLD,万隆控股集团,0.465,0.465,0.470,0.455,0.455,-0.010,-2.151,0.45500,0.46000,6273870,13632000,0.000,0.000,0.570,0.219,2021/05/13,16:08
CHINA AEROSPACE,航天控股,0.750,0.760,0.760,0.740,0.740,-0.020,-2.632,0.74000,0.76000,3295540,4385000,0.000,0.000,0.830,0.370,2021/05/13,16:08
CROSS-HAR(HOLD),港通控股,12.920,12.920,12.920,12.920,12.920,0.000,0.000,12.82000,13.38000,167960,13000,0.000,0.000,15.018,9.504,2021/05/13,16:08
AMBER HILL FIN,安山金控,2.150,2.120,2.150,2.000,2.070,-0.050,-2.358,2.00000,2.09000,585780,288600,0.000,0.000,3.260,0.433,2021/05/13,16:08
KOWLOON DEV,九龙建业,9.160,9.180,9.230,9.160,9.220,0.040,0.436,9.17000,9.28000,681230,74000,0.000,0.000,9.876,7.140,2021/05/13,16:08
FE CONSORT INTL,远东发展,2.710,2.710,2.710,2.670,2.690,-0.020,-0.738,2.68000,2.69000,1259154,468136,0.000,0.000,3.020,2.063,2021/05/13,16:08
FE HLDGS INTL,远东控股国际,0.144,0.140,0.174,0.144,0.148,0.008,5.714,0.15500,0.16800,95274,585000,0.000,0.000,0.189,0.094,2021/05/13,16:08
FE HOTELS,远东酒店实业,0.139,0.139,0.139,0.139,0.139,0.000,0.000,0.13600,0.13900,45314,326000,0.000,0.000,0.230,0.100,2021/05/13,16:08
FIRST TRACTOR,第一拖拉机股份,4.380,4.440,4.650,4.130,4.150,-0.290,-6.532,4.15000,4.17000,61451480,14066000,0.000,0.000,5.340,1.770,2021/05/13,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.080,0.080,0.077,0.079,-0.001,-1.250,0.07800,0.07900,124152,1568000,0.000,0.000,0.144,0.040,2021/05/13,16:08
GOLD PEAK,金山工业,0.720,0.720,0.720,0.690,0.700,-0.020,-2.778,0.69000,0.70000,1079220,1534000,0.000,0.000,0.790,0.500,2021/05/13,16:08
GREAT EAGLE H,鹰君,26.600,27.400,26.800,26.450,26.550,-0.850,-3.102,26.55000,26.90000,2453920,92409,0.000,0.000,30.594,15.608,2021/05/13,16:08
NE ELECTRIC,东北电气,0.720,0.730,0.720,0.690,0.710,-0.020,-2.740,0.69000,0.71000,336120,474000,0.000,0.000,0.920,0.360,2021/05/13,16:08
C.P. POKPHAND,卜蜂国际,1.000,1.000,1.000,0.970,0.970,-0.030,-3.000,0.97000,0.98000,8811680,8998000,0.000,0.000,1.080,0.622,2021/05/13,16:08
HK&S HOTELS,大酒店,7.750,7.820,8.100,7.700,7.910,0.090,1.151,7.90000,7.91000,2905507,365743,0.000,0.000,8.500,5.600,2021/05/13,16:08
COMPUTER & TECH,科联系统,2.680,2.720,2.680,2.680,2.690,-0.030,-1.103,2.69000,2.78000,5360,2000,0.000,0.000,2.860,2.040,2021/05/13,16:08
HOP HING GROUP,合兴集团,0.050,0.050,0.051,0.050,0.050,0.000,0.000,0.05000,0.05100,262357,5246730,0.000,0.000,0.150,0.039,2021/05/13,16:08
C AUTO INT DECO,中国汽车内饰,0.680,0.690,0.710,0.640,0.690,0.000,0.000,0.67000,0.70000,82400,120000,0.000,0.000,1.600,0.270,2021/05/13,16:08
HK FERRY (HOLD),香港小轮（集团）,6.010,6.020,6.010,6.000,6.000,-0.020,-0.332,5.99000,6.00000,456510,76000,0.000,0.000,6.390,5.622,2021/05/13,16:08
HARBOUR CENTRE,海港企业,0.000,7.950,0.000,0.000,7.950,0.000,0.000,7.75000,8.00000,0,0,0.000,0.000,8.892,6.795,2021/05/13,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.340,17.340,17.340,17.180,17.200,-0.140,-0.807,17.20000,17.22000,918089,53255,0.000,0.000,19.741,15.139,2021/05/13,16:08
GUOCO GROUP,国浩集团,90.450,91.950,90.450,89.350,89.400,-2.550,-2.773,89.40000,91.00000,900150,10000,0.000,0.000,113.585,84.577,2021/05/13,16:08
NEWAY GROUP,中星集团控股,0.620,0.600,0.620,0.620,0.620,0.020,3.333,0.58000,0.62000,6200,10000,0.000,0.000,0.670,0.184,2021/05/13,16:08
CHEN HSONG HOLD,震雄集团,2.410,2.470,2.420,2.390,2.390,-0.080,-3.239,2.39000,2.45000,370834,154321,0.000,0.000,2.900,1.608,2021/05/13,16:08
SUNWAY INT'L,新威国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.33500,0,0,0.000,0.000,0.480,0.224,2021/05/13,16:08
SKYFAME REALTY,天誉置业,0.970,0.970,0.970,0.960,0.970,0.000,0.000,0.96000,0.97000,4014720,4140000,0.000,0.000,1.110,0.920,2021/05/13,16:08
HK FOOD INV,香港食品投资,0.760,0.790,0.770,0.750,0.770,-0.020,-2.532,0.73000,0.78000,9080,12000,0.000,0.000,0.850,0.490,2021/05/13,16:08
GREEN LEADER,绿领控股,0.180,0.143,0.180,0.180,0.180,0.037,25.874,0.12600,0.18000,3785,21500,0.000,0.000,0.500,0.102,2021/05/13,16:08
TRANSPORT INT'L,载通,16.100,16.140,16.100,16.000,16.060,-0.080,-0.496,16.00000,16.06000,1087315,67711,0.000,0.000,17.398,13.400,2021/05/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.101,0.106,0.106,0.101,0.105,-0.001,-0.943,0.10000,0.10500,5366,53000,0.000,0.000,0.198,0.073,2021/05/13,16:08
GET NICE,结好控股,0.186,0.189,0.189,0.183,0.189,0.000,0.000,0.18600,0.18900,122614,660000,0.000,0.000,0.248,0.103,2021/05/13,16:08
GRAND OCEAN AR,弘海高新资源,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.47000,0.50000,18000,36000,0.000,0.000,0.820,0.140,2021/05/13,16:08
MTR CORPORATION,港铁公司,43.600,44.000,43.950,43.400,43.700,-0.300,-0.682,43.65000,43.70000,102070276,2337125,0.000,0.000,49.000,36.110,2021/05/13,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.520,2021/05/13,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.000,7.000,7.000,6.880,6.910,-0.090,-1.286,6.89000,6.91000,8689043,1255700,0.000,0.000,9.060,5.510,2021/05/13,16:08
RICH GOLDMAN,金粤控股,0.144,0.143,0.147,0.142,0.144,0.001,0.699,0.14400,0.14500,37430,260000,0.000,0.000,0.238,0.044,2021/05/13,16:08
MIRAMAR HOTEL,美丽华酒店,14.960,15.160,15.020,14.960,15.000,-0.160,-1.055,14.96000,15.00000,284420,19000,0.000,0.000,16.300,11.654,2021/05/13,16:08
MODERN MEDIA,现代传播,0.183,0.180,0.183,0.182,0.183,0.003,1.667,0.18200,0.19000,36872,202000,0.000,0.000,0.275,0.127,2021/05/13,16:08
ASIAN CITRUS,亚洲果业,0.340,0.330,0.340,0.315,0.320,-0.010,-3.030,0.32000,0.32500,198625,616000,0.000,0.000,0.600,0.141,2021/05/13,16:08
Y.T. REALTY,渝太地产,1.730,1.780,1.730,1.720,1.720,-0.060,-3.371,1.72000,1.76000,17937,10453,0.000,0.000,2.400,1.450,2021/05/13,16:08
ELATE HOLDINGS,谊砾控股,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,323658,16984960,0.000,0.000,0.025,0.010,2021/05/13,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,0.737,0.530,2021/05/13,16:08
REGAL INT'L,REGAL INT'L,3.990,4.070,3.990,3.810,3.940,-0.130,-3.194,3.88000,3.94000,700904,180194,0.000,0.000,4.270,2.650,2021/05/13,16:08
CENTURY LEGEND,世纪建业,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12500,0.17600,0,0,0.000,0.000,0.280,0.130,2021/05/13,16:08
CNEWECON FUND,中国新经济投资,0.234,0.225,0.234,0.223,0.229,0.004,1.778,0.22400,0.22900,1123430,4890000,0.000,0.000,0.255,0.148,2021/05/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.830,4.830,4.830,4.720,4.730,-0.100,-2.070,4.72000,4.73000,12849705,2702345,0.000,0.000,5.606,3.769,2021/05/13,16:08
V1 GROUP,第一视频,0.680,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,8921820,13116200,0.000,0.000,1.000,0.121,2021/05/13,16:08
SINO LAND,信和置业,11.740,11.860,11.840,11.560,11.640,-0.220,-1.855,11.60000,11.64000,24845472,2129330,0.000,0.000,12.942,8.268,2021/05/13,16:08
STELUX HOLDINGS,宝光实业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.08900,0,0,0.000,0.000,0.130,0.063,2021/05/13,16:08
CE HUADA TECH,中电华大科技,0.770,0.780,0.780,0.750,0.780,0.000,0.000,0.77000,0.78000,484000,632000,0.000,0.000,1.200,0.610,2021/05/13,16:08
SUN HUNG KAI CO,新鸿基公司,3.980,4.040,4.020,3.980,3.980,-0.060,-1.485,3.97000,3.98000,3258810,814000,0.000,0.000,4.384,2.787,2021/05/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.650,9.790,9.720,9.510,9.550,-0.240,-2.451,9.51000,9.56000,7914813,825300,0.000,0.000,10.100,6.267,2021/05/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.820,4.750,4.820,4.720,4.750,0.000,0.000,4.75000,4.79000,1125640,237000,0.000,0.000,5.350,4.485,2021/05/13,16:08
TAI SANG LAND,大生地产,4.200,4.250,4.250,4.200,4.270,0.020,0.471,4.25000,4.33000,386350,91000,0.000,0.000,4.426,3.730,2021/05/13,16:08
PUXING ENERGY,普星能量,0.970,0.980,0.980,0.970,0.970,-0.010,-1.020,0.96000,0.99000,68100,70000,0.000,0.000,1.050,0.495,2021/05/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.330,0.142,2021/05/13,16:08
CHAMPION TECH,冠军科技集团,0.092,0.095,0.096,0.091,0.091,-0.004,-4.211,0.09100,0.09600,12180,132598,0.000,0.000,0.149,0.073,2021/05/13,16:08
TERMBRAY IND,TERMBRAY IND,0.295,0.310,0.305,0.295,0.305,-0.005,-1.613,0.29500,0.30500,4160,14000,0.000,0.000,0.365,0.250,2021/05/13,16:08
GREENHEART GP,绿心集团,0.167,0.170,0.170,0.166,0.170,0.000,0.000,0.15200,0.17000,52660,312000,0.000,0.000,0.200,0.076,2021/05/13,16:08
LVGEM CHINA,绿景中国地产,2.100,2.090,2.120,2.050,2.080,-0.010,-0.478,2.08000,2.09000,7113080,3418000,0.000,0.000,3.200,1.790,2021/05/13,16:08
YUSEI,YUSEI,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.03000,1.09000,0,0,0.000,0.000,1.310,0.700,2021/05/13,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40500,0.41000,102475,253000,0.000,0.000,0.465,0.290,2021/05/13,16:08
XINGFA ALUM,兴发铝业,9.800,10.460,10.700,9.620,10.700,0.240,2.294,10.30000,10.70000,752390,74000,0.000,0.000,11.100,6.600,2021/05/13,16:08
WONG'S INT'L,王氏国际,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.12000,2.30000,0,0,0.000,0.000,2.547,1.870,2021/05/13,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/05/13,16:08
HANG LUNG PPT,恒隆地产,19.800,19.600,20.100,19.560,20.000,0.400,2.041,19.94000,20.00000,108514353,5444356,0.000,0.000,22.467,14.688,2021/05/13,16:08
SUMMIT ASCENT,凯升控股,0.750,0.750,0.770,0.730,0.750,0.000,0.000,0.74000,0.75000,886640,1184000,0.000,0.000,1.240,0.470,2021/05/13,16:08
SHOUGANG CENT,首长宝佳,0.330,0.340,0.340,0.315,0.325,-0.015,-4.412,0.31500,0.32500,1657270,5076000,0.000,0.000,0.340,0.184,2021/05/13,16:08
ASIA COMM HOLD,冠亚商业集团,0.228,0.230,0.228,0.228,0.228,-0.002,-0.870,0.22800,0.23500,6840,30000,0.000,0.000,0.400,0.223,2021/05/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.800,0.000,0.000,13.800,0.000,0.000,13.50000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/05/13,16:08
LANDSEA PPT,朗诗地产,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.49000,0.50000,12900,26000,0.000,0.000,0.799,0.485,2021/05/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.900,1.900,1.870,1.870,-0.030,-1.579,1.86000,1.87000,1604780,848000,0.000,0.000,1.998,1.680,2021/05/13,16:08
GR PROPERTIES,国锐地产,1.120,1.120,1.130,1.080,1.110,-0.010,-0.893,1.10000,1.11000,3086300,2802000,0.000,0.000,1.750,0.780,2021/05/13,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/05/13,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.53000,0,0,0.000,0.000,0.712,0.399,2021/05/13,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.510,0.000,0.000,0.495,-0.015,-2.941,0.48500,0.49500,0,0,0.000,0.000,0.580,0.290,2021/05/13,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/05/13,16:08
DICKSON CONCEPT,迪生创建,4.100,4.140,4.170,4.060,4.130,-0.010,-0.242,4.05000,4.14000,130885,31500,0.000,0.000,4.350,2.948,2021/05/13,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/05/13,16:08
CHOW SANG SANG,周生生,12.300,12.300,12.300,12.040,12.100,-0.200,-1.626,12.06000,12.10000,3346983,276000,0.000,0.000,14.200,6.952,2021/05/13,16:08
TIANLI HOLDINGS,天利控股集团,0.485,0.480,0.485,0.485,0.485,0.005,1.042,0.48000,0.48500,4850,10000,0.000,0.000,0.740,0.290,2021/05/13,16:08
COSMOS MACH,大同机械,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.590,0.243,2021/05/13,16:08
POLY PROPERTY,保利置业集团,2.210,2.200,2.210,2.190,2.200,0.000,0.000,2.19000,2.20000,6227502,2839700,0.000,0.000,2.810,2.110,2021/05/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.180,1.160,1.200,1.160,1.200,0.040,3.448,1.18000,1.20000,1037620,872000,0.000,0.000,3.000,0.960,2021/05/13,16:08
CROCODILE,鳄鱼恤,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.36500,0.37000,0,0,0.000,0.000,0.435,0.305,2021/05/13,16:08
YUEXIU PROPERTY,越秀地产,1.820,1.830,1.830,1.790,1.790,-0.040,-2.186,1.78000,1.79000,40018042,22204224,0.000,0.000,1.890,1.275,2021/05/13,16:08
GD LAND,粤海置地,1.060,1.070,1.070,1.040,1.040,-0.030,-2.804,1.03000,1.04000,368540,350000,0.000,0.000,1.400,0.800,2021/05/13,16:08
SUN HING VISION,新兴光学,1.400,1.410,1.400,1.400,1.400,-0.010,-0.709,1.33000,1.45000,2800,2000,0.000,0.000,1.700,1.100,2021/05/13,16:08
CARRIANNA,佳宁娜,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.52000,0.53000,0,0,0.000,0.000,0.630,0.430,2021/05/13,16:08
CHINESE EST H,华人置业,3.910,3.910,3.910,3.850,3.890,-0.020,-0.512,3.85000,3.89000,411740,106000,0.000,0.000,6.419,3.211,2021/05/13,16:08
ENM HOLDINGS,安宁控股,0.640,0.660,0.700,0.640,0.690,0.030,4.545,0.68000,0.69000,9092120,13324000,0.000,0.000,0.980,0.490,2021/05/13,16:08
ASIA STANDARD,泛海集团,1.150,1.200,1.170,1.150,1.170,-0.030,-2.500,1.17000,1.20000,8257,7176,0.000,0.000,1.320,0.780,2021/05/13,16:08
MOISELLE INT'L,慕诗国际,0.350,0.390,0.355,0.350,0.355,-0.035,-8.974,0.32000,0.35500,16240,46000,0.000,0.000,0.370,0.250,2021/05/13,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.830,0.000,0.000,2.830,0.000,0.000,2.81000,2.83000,0,0,0.000,0.000,3.932,2.202,2021/05/13,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,44560,81000,0.000,0.000,0.660,0.200,2021/05/13,16:08
CHINA MERCHANTS,招商局中国基金,10.600,10.600,10.600,10.500,10.520,-0.080,-0.755,10.46000,10.60000,105480,10000,0.000,0.000,11.380,8.370,2021/05/13,16:08
KUNLUN ENERGY,昆仑能源,8.660,8.720,8.780,8.600,8.600,-0.120,-1.376,8.60000,8.63000,69932148,8060042,0.000,0.000,8.880,4.457,2021/05/13,16:08
HENGTEN NET,恒腾网络（新）,8.000,8.340,8.260,7.430,7.460,-0.880,-10.552,7.45000,7.50000,285346410,36601695,0.000,0.000,17.800,0.850,2021/05/13,16:08
JINHUI HOLDINGS,金辉集团,1.170,1.150,1.180,1.150,1.150,0.000,0.000,1.13000,1.14000,93680,81000,0.000,0.000,1.280,0.450,2021/05/13,16:08
CCT FORTIS,中建富通,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.18300,0.19500,39000,200000,0.000,0.000,0.350,0.180,2021/05/13,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.016,0.015,0.015,0.000,0.000,0.01500,0.01600,746377,49637233,0.000,0.000,0.035,0.015,2021/05/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.21500,0.23200,0,0,0.000,0.000,1.450,0.200,2021/05/13,16:08
FIRST PACIFIC,第一太平,2.670,2.640,2.670,2.600,2.600,-0.040,-1.515,2.60000,2.62000,9159549,3491300,0.000,0.000,2.880,1.260,2021/05/13,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/05/13,16:08
CHINA MER PORT,招商局港口,12.500,12.640,12.700,12.380,12.380,-0.260,-2.057,12.38000,12.42000,25706124,2058799,0.000,0.000,13.320,7.750,2021/05/13,16:08
CCIAM FUTURE EN,信能低碳贷款,0.158,0.159,0.158,0.158,0.158,-0.001,-0.629,0.15100,0.16300,94916,600800,0.000,0.000,0.690,0.146,2021/05/13,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.12000,1.32000,0,0,0.000,0.000,1.550,1.000,2021/05/13,16:08
IB SETTLEMENT,国际商业结算,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.167,0.072,2021/05/13,16:08
KINGBOARD HLDG,建滔集团,44.500,44.900,44.650,43.500,43.500,-1.400,-3.118,43.50000,43.65000,59029377,1341534,0.000,0.000,48.000,16.848,2021/05/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.115,0.115,0.118,0.111,0.117,0.002,1.739,0.11100,0.11800,40185,350000,0.000,0.000,0.159,0.051,2021/05/13,16:08
HYPEBEAST,HYPEBEAST,1.040,1.050,1.080,1.010,1.040,-0.010,-0.952,1.00000,1.04000,786275,762500,0.000,0.000,1.940,0.650,2021/05/13,16:08
WANT WANT CHINA,中国旺旺,5.730,5.810,5.810,5.700,5.710,-0.100,-1.721,5.71000,5.72000,44845354,7814046,0.000,0.000,6.250,4.947,2021/05/13,16:08
SHENZHEN INT'L,深圳国际,13.320,13.340,13.580,13.320,13.380,0.040,0.300,13.36000,13.38000,37519606,2792005,0.000,0.000,15.182,12.000,2021/05/13,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.095,2021/05/13,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.57000,10450,19000,0.000,0.000,0.740,0.405,2021/05/13,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
LIPPO CHINA RES,力宝华润,0.119,0.123,0.125,0.119,0.122,-0.001,-0.813,0.12200,0.12400,435250,3568000,0.000,0.000,0.154,0.111,2021/05/13,16:08
NATURAL BEAUTY,自然美,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.66000,0.70000,33500,50000,0.000,0.000,1.520,0.650,2021/05/13,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.00000,157.89999,0,0,0.000,0.000,175.980,154.000,2021/05/13,16:08
BROCKMAN MINING,布莱克万矿业,0.215,0.215,0.219,0.215,0.216,0.001,0.465,0.21600,0.21700,202984,940000,0.000,0.000,0.238,0.081,2021/05/13,16:08
HON KWOK LAND,汉国置业,3.360,3.360,3.360,3.320,3.320,-0.040,-1.190,3.32000,3.36000,340160,102000,0.000,0.000,3.580,2.177,2021/05/13,16:08
CENTURY GINWA,世纪金花,0.176,0.188,0.176,0.175,0.175,-0.013,-6.915,0.17500,0.18700,10198,58000,0.000,0.000,0.222,0.133,2021/05/13,16:08
EMPEROR INT'L,英皇国际,1.120,1.120,1.120,1.100,1.100,-0.020,-1.786,1.10000,1.11000,274840,246000,0.000,0.000,1.350,1.030,2021/05/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.026,0.026,0.026,0.022,0.022,-0.004,-15.385,0.02200,0.02300,267620,11765000,0.000,0.000,0.099,0.022,2021/05/13,16:08
CHINA EB LTD,中国光大控股,9.200,9.260,9.270,9.110,9.110,-0.150,-1.620,9.11000,9.14000,17853020,1942000,0.000,0.000,15.558,9.070,2021/05/13,16:08
NEWTIMES ENERGY,新时代能源,0.076,0.076,0.076,0.068,0.071,-0.005,-6.579,0.07100,0.07400,432296,6144000,0.000,0.000,0.103,0.027,2021/05/13,16:08
IDT INT'L,IDT INT'L,0.043,0.046,0.045,0.042,0.045,-0.001,-2.174,0.04300,0.04500,29666,688000,0.000,0.000,0.120,0.022,2021/05/13,16:08
