名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,61.950,62.050,62.400,61.150,61.450,-0.600,-0.967,61.45000,61.50000,265414733,4315494,0.000,0.000,64.700,45.034,2021/05/21,16:08
CLP HOLDINGS,中电控股,79.050,79.250,79.200,78.650,78.700,-0.550,-0.694,78.70000,78.75000,153068001,1943219,0.000,0.000,80.400,68.677,2021/05/21,16:08
HK & CHINA GAS,香港中华煤气,13.380,13.380,13.400,13.300,13.340,-0.040,-0.299,13.34000,13.36000,135348237,10144242,0.000,0.000,13.660,10.627,2021/05/21,16:08
WHARF HOLDINGS,九龙仓集团,24.150,24.150,24.300,23.950,24.200,0.050,0.207,24.20000,24.25000,51590298,2140783,0.000,0.000,24.550,12.069,2021/05/21,16:08
HSBC HOLDINGS,汇丰控股,48.950,48.450,48.950,48.300,48.550,0.100,0.206,48.50000,48.55000,605438937,12467940,0.000,0.000,49.400,27.184,2021/05/21,16:08
POWER ASSETS,电能实业,47.600,47.500,47.600,47.000,47.200,-0.300,-0.632,47.15000,47.20000,94953913,2013273,0.000,0.000,49.539,38.416,2021/05/21,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/05/21,16:08
PCCW,电讯盈科,4.370,4.370,4.370,4.330,4.330,-0.040,-0.915,4.32000,4.33000,127297753,29276319,0.000,0.000,5.076,4.088,2021/05/21,16:08
KEYNE LTD,金奥国际,0.067,0.070,0.070,0.067,0.067,-0.003,-4.286,0.06700,0.07500,41562,612000,0.000,0.000,0.102,0.051,2021/05/21,16:08
HANG LUNG GROUP,恒隆集团,19.020,19.000,19.060,18.880,18.920,-0.080,-0.421,18.92000,18.96000,16191965,854758,0.000,0.000,21.465,14.068,2021/05/21,16:08
HANG SENG BANK,恒生银行,159.600,159.000,159.900,158.200,159.900,0.900,0.566,159.39999,159.89999,167862854,1052919,0.000,0.000,162.700,106.052,2021/05/21,16:08
HENDERSON LAND,恒基地产,35.800,35.650,35.800,35.250,35.600,-0.050,-0.140,35.55000,35.60000,45853259,1290653,0.000,0.000,36.000,24.866,2021/05/21,16:08
HYSAN DEV,希慎兴业,30.150,30.150,30.400,29.900,30.200,0.050,0.166,30.10000,30.20000,33643367,1115555,0.000,0.000,33.409,19.555,2021/05/21,16:08
SHK PPT,新鸿基地产,119.500,118.900,119.500,118.000,119.000,0.100,0.084,118.80000,119.00000,233752351,1966289,0.000,0.000,124.444,83.408,2021/05/21,16:08
NEW WORLD DEV,新世界发展,41.300,41.100,41.350,40.500,40.850,-0.250,-0.608,40.80000,40.85000,64513467,1580509,0.000,0.000,43.000,29.325,2021/05/21,16:08
ORIENTAL PRESS,东方报业集团,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.55000,65840,122800,0.000,0.000,0.600,0.385,2021/05/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.600,59.100,60.600,58.850,59.300,0.200,0.338,59.20000,59.30000,99288535,1671615,0.000,0.000,64.600,34.752,2021/05/21,16:08
GREAT CHI PPT,大中华地产控股,0.190,0.200,0.199,0.190,0.197,-0.003,-1.500,0.18700,0.20000,19995,105000,0.000,0.000,0.340,0.070,2021/05/21,16:08
MEXAN,茂盛控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10800,0.12500,0,0,0.000,0.000,0.140,0.102,2021/05/21,16:08
BANK OF E ASIA,东亚银行,16.080,16.000,16.100,16.020,16.080,0.080,0.500,16.04000,16.08000,19386648,1206290,0.000,0.000,19.500,13.767,2021/05/21,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.600,9.600,9.600,9.600,9.620,0.020,0.208,9.62000,9.73000,832516,86728,0.000,0.000,10.502,8.976,2021/05/21,16:08
CHINA MOTOR BUS,中华汽车,108.000,108.000,108.000,107.200,108.000,0.000,0.000,107.80000,108.00000,129440,1200,0.000,0.000,117.705,82.387,2021/05/21,16:08
GALAXY ENT,银河娱乐,62.100,62.100,63.250,62.050,62.800,0.700,1.127,62.75000,62.80000,738685038,11748771,0.000,0.000,80.300,49.200,2021/05/21,16:08
TIAN AN,天安,4.610,4.620,4.610,4.560,4.560,-0.060,-1.299,4.53000,4.56000,18390,4000,0.000,0.000,4.990,2.964,2021/05/21,16:08
DYNAMIC HOLD,达力集团,13.800,13.700,14.020,13.800,13.960,0.260,1.898,13.74000,13.96000,1091120,78000,0.000,0.000,16.558,11.119,2021/05/21,16:08
BAN LOONG HOLD,万隆控股集团,0.445,0.445,0.450,0.440,0.450,0.005,1.124,0.44500,0.45000,6873690,15458000,0.000,0.000,0.570,0.219,2021/05/21,16:08
CHINA AEROSPACE,航天控股,0.730,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.73000,3684120,5082000,0.000,0.000,0.830,0.370,2021/05/21,16:08
CROSS-HAR(HOLD),港通控股,0.000,12.640,0.000,0.000,12.840,0.200,1.582,12.84000,12.90000,0,0,0.000,0.000,14.451,9.504,2021/05/21,16:08
AMBER HILL FIN,安山金控,1.860,1.910,1.870,1.700,1.800,-0.110,-5.759,1.72000,1.83000,1010013,570480,0.000,0.000,3.260,0.433,2021/05/21,16:08
KOWLOON DEV,九龙建业,9.260,9.250,9.390,9.260,9.340,0.090,0.973,9.30000,9.35000,1441370,155000,0.000,0.000,9.876,7.140,2021/05/21,16:08
FE CONSORT INTL,远东发展,2.760,2.750,2.760,2.730,2.740,-0.010,-0.364,2.73000,2.74000,1741410,634000,0.000,0.000,3.020,2.063,2021/05/21,16:08
FE HLDGS INTL,远东控股国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.15300,0,0,0.000,0.000,0.189,0.094,2021/05/21,16:08
FE HOTELS,远东酒店实业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.14700,0,0,0.000,0.000,0.230,0.100,2021/05/21,16:08
FIRST TRACTOR,第一拖拉机股份,4.080,4.080,4.160,4.050,4.070,-0.010,-0.245,4.07000,4.08000,14652920,3578000,0.000,0.000,5.340,1.770,2021/05/21,16:08
CH BEIDAHUANG,中国北大荒,0.074,0.074,0.080,0.071,0.079,0.005,6.757,0.07800,0.07900,373936,5032000,0.000,0.000,0.144,0.040,2021/05/21,16:08
GOLD PEAK,金山工业,0.690,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,1636760,2412000,0.000,0.000,0.760,0.500,2021/05/21,16:08
GREAT EAGLE H,鹰君,27.100,26.850,27.100,26.550,26.700,-0.150,-0.559,26.60000,26.70000,949456,35524,0.000,0.000,30.594,15.608,2021/05/21,16:08
NE ELECTRIC,东北电气,0.630,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.64000,736520,1142000,0.000,0.000,0.920,0.405,2021/05/21,16:08
C.P. POKPHAND,卜蜂国际,0.950,0.950,0.950,0.930,0.940,-0.010,-1.053,0.94000,0.95000,6646160,7066000,0.000,0.000,1.080,0.622,2021/05/21,16:08
HK&S HOTELS,大酒店,7.850,7.870,7.850,7.770,7.770,-0.100,-1.271,7.77000,7.78000,2237840,287000,0.000,0.000,8.500,5.600,2021/05/21,16:08
COMPUTER & TECH,科联系统,2.710,2.700,2.710,2.710,2.710,0.010,0.370,2.70000,2.71000,37940,14000,0.000,0.000,2.860,2.040,2021/05/21,16:08
HOP HING GROUP,合兴集团,0.050,0.050,0.051,0.050,0.051,0.001,2.000,0.05000,0.05100,55032,1100000,0.000,0.000,0.150,0.039,2021/05/21,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.600,0.270,2021/05/21,16:08
HK FERRY (HOLD),香港小轮（集团）,6.000,6.000,6.000,5.970,5.980,-0.020,-0.333,5.97000,6.00000,3119998,520670,0.000,0.000,6.390,5.622,2021/05/21,16:08
HARBOUR CENTRE,海港企业,7.940,7.990,7.990,7.940,7.990,0.000,0.000,7.94000,7.99000,87390,11000,0.000,0.000,8.892,6.795,2021/05/21,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.700,17.640,17.700,17.400,17.400,-0.240,-1.361,17.40000,17.42000,1104030,63000,0.000,0.000,19.741,15.139,2021/05/21,16:08
GUOCO GROUP,国浩集团,91.900,91.800,91.900,91.900,91.900,0.100,0.109,91.00000,92.00000,91900,1000,0.000,0.000,113.585,84.577,2021/05/21,16:08
NEWAY GROUP,中星集团控股,0.580,0.600,0.580,0.570,0.570,-0.030,-5.000,0.56000,0.59000,406030,711000,0.000,0.000,0.670,0.184,2021/05/21,16:08
CHEN HSONG HOLD,震雄集团,2.690,2.690,2.720,2.660,2.660,-0.030,-1.115,2.66000,2.69000,1859340,696000,0.000,0.000,2.900,1.608,2021/05/21,16:08
SUNWAY INT'L,新威国际,0.335,0.300,0.400,0.335,0.330,0.030,10.000,0.29500,0.33000,75612,216400,0.000,0.000,0.480,0.224,2021/05/21,16:08
SKYFAME REALTY,天誉置业,0.970,0.970,0.970,0.960,0.970,0.000,0.000,0.96000,0.97000,3984700,4108000,0.000,0.000,1.110,0.920,2021/05/21,16:08
HK FOOD INV,香港食品投资,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,0.860,0.490,2021/05/21,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12100,0.00000,0,0,0.000,0.000,0.500,0.102,2021/05/21,16:08
TRANSPORT INT'L,载通,16.100,16.020,16.180,16.100,16.120,0.100,0.624,16.10000,16.12000,490488,30400,0.000,0.000,16.941,13.400,2021/05/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.106,0.110,0.106,0.108,0.002,1.887,0.10000,0.10800,1700,16000,0.000,0.000,0.190,0.073,2021/05/21,16:08
GET NICE,结好控股,0.185,0.189,0.188,0.183,0.188,-0.001,-0.529,0.18500,0.18800,150590,814000,0.000,0.000,0.248,0.106,2021/05/21,16:08
GRAND OCEAN AR,弘海高新资源,0.495,0.495,0.495,0.495,0.490,-0.005,-1.010,0.48000,0.49000,47520,96000,0.000,0.000,0.820,0.140,2021/05/21,16:08
MTR CORPORATION,港铁公司,43.950,43.950,44.050,43.700,43.850,-0.100,-0.228,43.85000,43.90000,116058615,2646472,0.000,0.000,49.000,36.110,2021/05/21,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/05/21,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.900,6.840,6.940,6.780,6.850,0.010,0.146,6.84000,6.85000,10084958,1476000,0.000,0.000,9.060,5.510,2021/05/21,16:08
RICH GOLDMAN,金粤控股,0.118,0.118,0.130,0.116,0.125,0.007,5.932,0.12400,0.12700,96550,790000,0.000,0.000,0.238,0.044,2021/05/21,16:08
MIRAMAR HOTEL,美丽华酒店,14.900,14.980,14.980,14.820,14.920,-0.060,-0.401,14.82000,14.92000,522280,35000,0.000,0.000,16.300,11.654,2021/05/21,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17900,0.19400,0,0,0.000,0.000,0.275,0.127,2021/05/21,16:08
ASIAN CITRUS,亚洲果业,0.305,0.310,0.315,0.305,0.315,0.005,1.613,0.30500,0.31500,121679,396600,0.000,0.000,0.600,0.141,2021/05/21,16:08
Y.T. REALTY,渝太地产,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.72000,1.77000,0,0,0.000,0.000,2.400,1.450,2021/05/21,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.021,0.021,0.020,0.020,-0.001,-4.762,0.02000,0.02100,82660,4056008,0.000,0.000,0.025,0.010,2021/05/21,16:08
AMS TRANSPORT,进智公共交通,0.640,0.640,0.640,0.610,0.640,0.000,0.000,0.61000,0.64000,6340,10000,0.000,0.000,0.737,0.530,2021/05/21,16:08
REGAL INT'L,REGAL INT'L,4.090,4.000,4.090,3.930,4.060,0.060,1.500,3.99000,4.00000,378413,92747,0.000,0.000,4.270,2.650,2021/05/21,16:08
CENTURY LEGEND,世纪建业,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.12700,0.14000,1120,8000,0.000,0.000,0.280,0.130,2021/05/21,16:08
CNEWECON FUND,中国新经济投资,0.233,0.231,0.233,0.225,0.228,-0.003,-1.299,0.22000,0.22800,3192950,14120000,0.000,0.000,0.255,0.148,2021/05/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.880,4.880,4.920,4.860,4.890,0.010,0.205,4.89000,4.91000,5333336,1090692,0.000,0.000,5.606,3.769,2021/05/21,16:08
V1 GROUP,第一视频,0.690,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,7616960,11223000,0.000,0.000,1.000,0.127,2021/05/21,16:08
SINO LAND,信和置业,12.300,12.400,12.400,12.160,12.320,-0.080,-0.645,12.24000,12.32000,35130417,2862744,0.000,0.000,12.942,8.268,2021/05/21,16:08
STELUX HOLDINGS,宝光实业,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.130,0.063,2021/05/21,16:08
CE HUADA TECH,中电华大科技,0.750,0.750,0.780,0.750,0.760,0.010,1.333,0.76000,0.78000,233000,306000,0.000,0.000,1.200,0.630,2021/05/21,16:08
SUN HUNG KAI CO,新鸿基公司,4.100,4.070,4.100,4.040,4.050,-0.020,-0.491,4.05000,4.07000,3440480,844000,0.000,0.000,4.384,2.787,2021/05/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.600,9.510,9.630,9.360,9.450,-0.060,-0.631,9.39000,9.46000,11007117,1165940,0.000,0.000,10.100,6.267,2021/05/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.770,0.000,0.000,4.770,0.000,0.000,4.75000,4.82000,0,0,0.000,0.000,5.350,4.485,2021/05/21,16:08
TAI SANG LAND,大生地产,0.000,4.450,0.000,0.000,4.450,0.000,0.000,4.36000,4.48000,0,0,0.000,0.000,4.500,3.730,2021/05/21,16:08
PUXING ENERGY,普星能量,0.930,0.940,0.950,0.920,0.950,0.010,1.064,0.94000,0.95000,145040,156000,0.000,0.000,1.050,0.495,2021/05/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.233,0.232,0.233,0.230,0.230,-0.002,-0.862,0.21900,0.24200,16280,70000,0.000,0.000,0.330,0.142,2021/05/21,16:08
CHAMPION TECH,冠军科技集团,0.099,0.096,0.099,0.095,0.097,0.001,1.042,0.09600,0.09700,415453,4316812,0.000,0.000,0.149,0.073,2021/05/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.365,0.250,2021/05/21,16:08
GREENHEART GP,绿心集团,0.168,0.168,0.168,0.168,0.166,-0.002,-1.190,0.16000,0.16700,1000,6000,0.000,0.000,0.200,0.076,2021/05/21,16:08
LVGEM CHINA,绿景中国地产,2.090,2.080,2.130,2.070,2.120,0.040,1.923,2.10000,2.12000,5990480,2850000,0.000,0.000,3.200,1.790,2021/05/21,16:08
YUSEI,YUSEI,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.08000,0,0,0.000,0.000,1.310,0.700,2021/05/21,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.415,0.410,0.415,0.005,1.220,0.41000,0.41500,593725,1448000,0.000,0.000,0.465,0.290,2021/05/21,16:08
XINGFA ALUM,兴发铝业,11.280,11.100,11.280,11.080,11.120,0.020,0.180,11.06000,11.12000,1456080,131000,0.000,0.000,11.400,6.600,2021/05/21,16:08
WONG'S INT'L,王氏国际,2.490,2.490,2.490,2.490,2.490,0.000,0.000,2.38000,2.49000,2490,1000,0.000,0.000,2.547,1.870,2021/05/21,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,7.090,2021/05/21,16:08
HANG LUNG PPT,恒隆地产,19.340,19.340,19.700,19.220,19.300,-0.040,-0.207,19.28000,19.30000,122567107,6329742,0.000,0.000,22.467,14.688,2021/05/21,16:08
SUMMIT ASCENT,凯升控股,0.780,0.770,0.800,0.770,0.780,0.010,1.299,0.77000,0.78000,1100000,1414000,0.000,0.000,1.240,0.470,2021/05/21,16:08
SHOUGANG CENT,首长宝佳,0.310,0.315,0.325,0.310,0.320,0.005,1.587,0.31000,0.32000,123590,392000,0.000,0.000,0.345,0.184,2021/05/21,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.400,0.223,2021/05/21,16:08
ASSO INT HOTELS,凯联国际酒店,13.500,13.800,13.500,13.100,13.400,-0.400,-2.899,13.40000,15.00000,106400,8000,0.000,0.000,15.618,12.726,2021/05/21,16:08
LANDSEA PPT,朗诗地产,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.52000,1066880,2092000,0.000,0.000,0.799,0.485,2021/05/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.910,1.920,1.890,1.920,0.010,0.524,1.91000,1.92000,1635720,856000,0.000,0.000,1.968,1.680,2021/05/21,16:08
GR PROPERTIES,国锐地产,1.090,1.080,1.100,1.030,1.090,0.010,0.926,1.06000,1.09000,3334340,3160000,0.000,0.000,1.700,0.780,2021/05/21,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/05/21,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,0.712,0.418,2021/05/21,16:08
CINDA INTL HLDG,信达国际控股,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,121580,242000,0.000,0.000,0.580,0.290,2021/05/21,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/05/21,16:08
DICKSON CONCEPT,迪生创建,4.040,4.020,4.120,4.040,4.090,0.070,1.741,4.04000,4.09000,234735,57500,0.000,0.000,4.350,2.948,2021/05/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.780,0.474,2021/05/21,16:08
CHOW SANG SANG,周生生,12.380,12.320,12.900,12.220,12.840,0.520,4.221,12.82000,12.84000,14302160,1127000,0.000,0.000,14.200,6.952,2021/05/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.470,0.000,0.000,0.485,0.015,3.191,0.48500,0.53000,0,0,0.000,0.000,0.740,0.290,2021/05/21,16:08
COSMOS MACH,大同机械,0.530,0.520,0.540,0.520,0.520,0.000,0.000,0.52000,0.53000,788020,1488400,0.000,0.000,0.590,0.243,2021/05/21,16:08
POLY PROPERTY,保利置业集团,2.220,2.230,2.220,2.210,2.220,-0.010,-0.448,2.21000,2.22000,4291760,1938000,0.000,0.000,2.810,2.110,2021/05/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.190,1.190,1.240,1.160,1.180,-0.010,-0.840,1.18000,1.23000,1120520,918000,0.000,0.000,3.000,1.010,2021/05/21,16:08
CROCODILE,鳄鱼恤,0.365,0.370,0.370,0.365,0.365,-0.005,-1.351,0.36500,0.37000,2930,8000,0.000,0.000,0.435,0.305,2021/05/21,16:08
YUEXIU PROPERTY,越秀地产,1.870,1.870,1.890,1.860,1.860,-0.010,-0.535,1.86000,1.87000,27615551,14727243,0.000,0.000,1.890,1.275,2021/05/21,16:08
GD LAND,粤海置地,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.04000,1.06000,0,0,0.000,0.000,1.400,0.800,2021/05/21,16:08
SUN HING VISION,新兴光学,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.33000,1.38000,0,0,0.000,0.000,1.600,1.100,2021/05/21,16:08
CARRIANNA,佳宁娜,0.530,0.520,0.550,0.520,0.540,0.020,3.846,0.54000,0.55000,66520,124000,0.000,0.000,0.630,0.430,2021/05/21,16:08
CHINESE EST H,华人置业,3.930,3.860,3.940,3.870,3.900,0.040,1.036,3.87000,3.90000,143965,37000,0.000,0.000,6.419,3.211,2021/05/21,16:08
ENM HOLDINGS,安宁控股,0.680,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.68000,957360,1428000,0.000,0.000,0.980,0.490,2021/05/21,16:08
ASIA STANDARD,泛海集团,1.230,1.200,1.270,1.220,1.260,0.060,5.000,1.26000,1.27000,3026100,2412000,0.000,0.000,1.320,0.780,2021/05/21,16:08
MOISELLE INT'L,慕诗国际,0.315,0.370,0.345,0.315,0.330,-0.040,-10.811,0.32000,0.33000,80320,248000,0.000,0.000,0.390,0.250,2021/05/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.81000,2.85000,0,0,0.000,0.000,3.932,2.202,2021/05/21,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.200,2021/05/21,16:08
CHINA MERCHANTS,招商局中国基金,10.880,11.000,10.960,10.880,10.880,-0.120,-1.091,10.82000,10.88000,218480,20000,0.000,0.000,11.380,8.370,2021/05/21,16:08
KUNLUN ENERGY,昆仑能源,8.960,8.970,9.140,8.930,9.020,0.050,0.557,9.02000,9.03000,96259787,10655292,0.000,0.000,9.300,4.457,2021/05/21,16:08
HENGTEN NET,恒腾网络（新）,8.620,8.610,8.880,8.140,8.300,-0.310,-3.600,8.30000,8.33000,253406534,30065800,0.000,0.000,17.800,1.350,2021/05/21,16:08
JINHUI HOLDINGS,金辉集团,1.150,1.120,1.200,1.150,1.150,0.030,2.679,1.11000,1.16000,111140,95000,0.000,0.000,1.280,0.450,2021/05/21,16:08
CCT FORTIS,中建富通,0.181,0.183,0.195,0.180,0.195,0.012,6.557,0.18200,0.19500,59744,318000,0.000,0.000,0.350,0.180,2021/05/21,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01700,713916,42126000,0.000,0.000,0.035,0.015,2021/05/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20000,0.21800,0,0,0.000,0.000,1.450,0.200,2021/05/21,16:08
FIRST PACIFIC,第一太平,2.680,2.660,2.740,2.650,2.710,0.050,1.880,2.71000,2.72000,21530800,7988000,0.000,0.000,2.880,1.260,2021/05/21,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/05/21,16:08
CHINA MER PORT,招商局港口,12.540,12.540,12.740,12.420,12.680,0.140,1.116,12.66000,12.68000,16398879,1299151,0.000,0.000,13.320,7.750,2021/05/21,16:08
CCIAM FUTURE EN,信能低碳贷款,0.141,0.148,0.141,0.141,0.141,-0.007,-4.730,0.12800,0.15500,1128,8000,0.000,0.000,0.690,0.141,2021/05/21,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/05/21,16:08
IB SETTLEMENT,国际商业结算,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08200,0.08500,0,0,0.000,0.000,0.167,0.072,2021/05/21,16:08
KINGBOARD HLDG,建滔集团,44.600,44.500,45.050,44.450,44.500,0.000,0.000,44.45000,44.50000,47668394,1066483,0.000,0.000,48.000,16.848,2021/05/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.118,0.116,0.118,0.118,0.116,0.000,0.000,0.11500,0.11600,17700,150000,0.000,0.000,0.159,0.051,2021/05/21,16:08
HYPEBEAST,HYPEBEAST,1.040,1.000,1.040,1.000,1.030,0.030,3.000,1.03000,1.04000,476275,467500,0.000,0.000,1.940,0.650,2021/05/21,16:08
WANT WANT CHINA,中国旺旺,5.770,5.760,5.820,5.750,5.760,0.000,0.000,5.76000,5.78000,38585018,6682285,0.000,0.000,6.250,4.947,2021/05/21,16:08
SHENZHEN INT'L,深圳国际,12.580,12.600,12.580,12.300,12.380,-0.220,-1.746,12.36000,12.38000,76122552,6138607,0.000,0.000,14.440,12.000,2021/05/21,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.095,2021/05/21,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.56000,0.58000,68760,125000,0.000,0.000,0.740,0.405,2021/05/21,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
LIPPO CHINA RES,力宝华润,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.12200,0,0,0.000,0.000,0.154,0.111,2021/05/21,16:08
NATURAL BEAUTY,自然美,0.640,0.690,0.690,0.640,0.660,-0.030,-4.348,0.66000,0.68000,325000,500000,0.000,0.000,1.520,0.640,2021/05/21,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.10001,0.00000,0,0,0.000,0.000,174.526,154.000,2021/05/21,16:08
BROCKMAN MINING,布莱克万矿业,0.230,0.235,0.270,0.230,0.260,0.025,10.638,0.25500,0.26000,3378908,13492000,0.000,0.000,0.270,0.081,2021/05/21,16:08
HON KWOK LAND,汉国置业,3.550,3.520,3.640,3.550,3.550,0.030,0.852,3.55000,3.63000,458081,127100,0.000,0.000,3.640,2.177,2021/05/21,16:08
CENTURY GINWA,世纪金花,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17800,0.19300,0,0,0.000,0.000,0.222,0.133,2021/05/21,16:08
EMPEROR INT'L,英皇国际,1.150,1.140,1.170,1.150,1.170,0.030,2.632,1.17000,1.18000,375130,323000,0.000,0.000,1.350,1.030,2021/05/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.059,0.056,0.093,0.056,0.089,0.033,58.929,0.08700,0.08900,82064215,1034907500,0.000,0.000,0.099,0.018,2021/05/21,16:08
CHINA EB LTD,中国光大控股,9.260,9.250,9.300,9.200,9.200,-0.050,-0.541,9.20000,9.21000,20012198,2171576,0.000,0.000,15.558,9.070,2021/05/21,16:08
NEWTIMES ENERGY,新时代能源,0.069,0.070,0.070,0.065,0.069,-0.001,-1.429,0.06900,0.07000,359422,5376000,0.000,0.000,0.103,0.027,2021/05/21,16:08
IDT INT'L,IDT INT'L,0.042,0.042,0.044,0.042,0.043,0.001,2.381,0.04100,0.04300,28956,706000,0.000,0.000,0.120,0.022,2021/05/21,16:08
TSINGTAO BREW,青岛啤酒股份,80.000,79.650,80.000,77.250,78.650,-1.000,-1.255,78.65000,78.70000,258212543,3293061,0.000,0.000,90.700,48.464,2021/05/21,16:08
