名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.450,41.350,41.700,41.100,41.550,0.200,0.484,41.50000,41.55000,170918204,4125807,0.000,0.000,51.394,36.319,2023/09/11,16:08
CLP HOLDINGS,中电控股,59.200,59.200,59.200,58.500,58.850,-0.350,-0.591,58.80000,58.85000,148904095,2531069,0.000,0.000,63.306,48.759,2023/09/11,16:08
HK & CHINA GAS,香港中华煤气,5.690,5.690,5.730,5.600,5.660,-0.030,-0.527,5.65000,5.66000,91707068,16219686,0.000,0.000,7.825,5.600,2023/09/11,16:08
WHARF HOLDINGS,九龙仓集团,17.160,17.400,17.380,17.020,17.340,-0.060,-0.345,17.30000,17.34000,40211634,2331019,0.000,0.000,28.720,15.549,2023/09/11,16:08
HSBC HOLDINGS,汇丰控股,56.950,57.300,57.900,56.850,57.650,0.350,0.611,57.60000,57.65000,1043968842,18224467,0.000,0.000,65.885,36.404,2023/09/11,16:08
POWER ASSETS,电能实业,38.600,38.450,38.800,38.300,38.550,0.100,0.260,38.45000,38.55000,48189051,1251726,0.000,0.000,43.809,33.220,2023/09/11,16:08
WISDOM WEALTH,智富资源投资,0.170,0.170,0.178,0.152,0.162,-0.008,-4.706,0.15700,0.16200,424200,2610000,0.000,0.000,0.374,0.122,2023/09/11,16:08
PCCW,电讯盈科,3.690,3.670,3.690,3.620,3.650,-0.020,-0.545,3.63000,3.65000,24836284,6822646,0.000,0.000,3.996,2.678,2023/09/11,16:08
KEYNE LTD,金奥国际,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01600,0.01700,102,6000,0.000,0.000,0.037,0.013,2023/09/11,16:08
HANG LUNG GROUP,恒隆集团,11.260,11.260,11.300,11.120,11.160,-0.100,-0.888,11.16000,11.20000,9377140,839000,0.000,0.000,14.628,9.440,2023/09/11,16:08
HANG SENG BANK,恒生银行,96.000,97.050,97.250,95.350,96.000,-1.050,-1.082,95.95000,96.00000,188976408,1971871,0.000,0.000,130.740,95.350,2023/09/11,16:08
HENDERSON LAND,恒基地产,20.850,21.150,20.850,19.940,20.300,-0.850,-4.019,20.25000,20.30000,106146162,5256135,0.000,0.000,28.342,17.598,2023/09/11,16:08
HYSAN DEV,希慎兴业,16.320,16.520,16.500,15.820,15.980,-0.540,-3.269,15.98000,16.02000,26106591,1630095,0.000,0.000,25.711,15.689,2023/09/11,16:08
SHK PPT,新鸿基地产,78.750,88.300,80.650,77.100,79.950,-8.350,-9.456,79.90000,79.95000,2091089589,26346140,0.000,0.000,114.583,77.100,2023/09/11,16:08
NEW WORLD DEV,新世界发展,16.700,16.840,16.700,15.440,15.820,-1.020,-6.057,15.80000,15.82000,205621104,12988729,0.000,0.000,24.667,13.867,2023/09/11,16:08
ORIENTAL E H,东方企控集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,3300,6000,0.000,0.000,0.680,0.462,2023/09/11,16:08
SWIRE PACIFIC A,太古股份公司Ａ,57.250,57.900,59.050,57.000,57.950,0.050,0.086,57.80000,57.95000,123549773,2132970,0.000,0.000,61.785,42.758,2023/09/11,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07500,0.08600,0,0,0.000,0.000,0.230,0.075,2023/09/11,16:08
MEXAN,茂盛控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.123,0.064,2023/09/11,16:08
BANK OF E ASIA,东亚银行,10.280,10.320,10.280,10.020,10.080,-0.240,-2.326,10.06000,10.08000,7843006,776737,0.000,0.000,11.970,7.066,2023/09/11,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.120,6.120,6.120,6.090,6.100,-0.020,-0.327,6.10000,6.11000,268320,44000,0.000,0.000,8.119,6.090,2023/09/11,16:08
CHINA MOTOR BUS,中华汽车,65.500,67.600,65.500,64.550,64.800,-2.800,-4.142,64.80000,65.50000,38970,600,0.000,0.000,79.279,61.767,2023/09/11,16:08
GALAXY ENT,银河娱乐,49.700,49.700,49.700,48.750,49.400,-0.300,-0.604,49.30000,49.40000,323173023,6571761,0.000,0.000,59.800,33.550,2023/09/11,16:08
TIAN AN,天安,3.900,3.950,3.900,3.900,3.900,-0.050,-1.266,3.90000,3.95000,3900,1000,0.000,0.000,4.400,3.116,2023/09/11,16:08
DYNAMIC HOLD,达力集团,10.680,10.680,10.780,10.680,10.740,0.060,0.562,10.50000,10.74000,150680,14000,0.000,0.000,13.080,6.293,2023/09/11,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/11,16:08
CHINA AEROSPACE,航天控股,0.355,0.355,0.370,0.355,0.370,0.015,4.225,0.36500,0.37000,132190,366000,0.000,0.000,0.450,0.313,2023/09/11,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.210,0.000,0.000,8.210,0.000,0.000,8.21000,8.48000,0,0,0.000,0.000,11.696,8.041,2023/09/11,16:08
INTL GENIUS,INTL GENIUS,9.700,9.700,9.730,9.130,9.700,0.000,0.000,9.47000,9.70000,18761900,2012000,0.000,0.000,13.180,1.070,2023/09/11,16:08
KOWLOON DEV,九龙建业,7.000,7.100,7.050,7.000,7.000,-0.100,-1.408,7.00000,7.05000,813610,116000,0.000,0.000,8.500,5.795,2023/09/11,16:08
FE CONSORT INTL,远东发展,1.690,1.720,1.700,1.660,1.700,-0.020,-1.163,1.69000,1.70000,5469304,3249125,0.000,0.000,1.986,1.552,2023/09/11,16:08
FE HLDGS INTL,远东控股国际,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.08200,0.08700,738,9000,0.000,0.000,0.170,0.072,2023/09/11,16:08
FE HOTELS,远东酒店实业,1.050,1.050,1.100,1.010,1.100,0.050,4.762,1.09000,1.10000,3599940,3366000,0.000,0.000,2.040,0.495,2023/09/11,16:08
FIRST TRACTOR,第一拖拉机股份,4.000,4.000,4.060,3.980,4.060,0.060,1.500,4.05000,4.06000,4037520,1000000,0.000,0.000,4.219,2.496,2023/09/11,16:08
CH BEIDAHUANG,中国北大荒,0.085,0.085,0.085,0.080,0.082,-0.003,-3.529,0.08100,0.08200,133196,1644000,0.000,0.000,0.232,0.079,2023/09/11,16:08
GOLD PEAK,金山科技工业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.660,0.480,2023/09/11,16:08
GREAT EAGLE H,鹰君,13.920,13.980,14.160,13.800,13.840,-0.140,-1.001,13.84000,13.94000,403166,29073,0.000,0.000,19.471,13.600,2023/09/11,16:08
NE ELECTRIC,东北电气,0.200,0.216,0.230,0.190,0.211,-0.005,-2.315,0.22000,0.23000,187046,942080,0.000,0.000,0.415,0.190,2023/09/11,16:08

HK&S HOTELS,大酒店,6.400,6.400,6.580,6.390,6.480,0.080,1.250,6.48000,6.49000,1324395,205500,0.000,0.000,8.950,5.950,2023/09/11,16:08
COMPUTER & TECH,科联系统,2.200,2.150,2.300,2.200,2.300,0.150,6.977,2.20000,2.30000,101190,45000,0.000,0.000,2.400,1.894,2023/09/11,16:08

C AUTO INT DECO,中国汽车内饰,0.138,0.137,0.138,0.138,0.138,0.001,0.730,0.12000,0.13800,4140,30000,0.000,0.000,0.580,0.130,2023/09/11,16:08
HK FERRY (HOLD),香港小轮（集团）,4.710,4.700,4.710,4.650,4.650,-0.050,-1.064,4.65000,4.68000,439300,94000,0.000,0.000,7.044,4.650,2023/09/11,16:08
HARBOUR CENTRE,海港企业,7.120,7.180,7.120,7.100,7.120,-0.060,-0.836,7.11000,7.12000,462610,65000,0.000,0.000,7.500,6.280,2023/09/11,16:08
FAIRWOOD HOLD,大快活集团,11.100,11.020,11.100,11.000,11.020,0.000,0.000,11.00000,11.02000,346790,31500,0.000,0.000,14.120,8.514,2023/09/11,16:08
GUOCO GROUP,国浩集团,55.650,55.800,55.650,55.100,55.600,-0.200,-0.358,55.30000,55.60000,886900,16000,0.000,0.000,75.586,55.100,2023/09/11,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.425,0.230,2023/09/11,16:08
CHEN HSONG HOLD,震雄集团,1.550,1.580,1.560,1.540,1.560,-0.020,-1.266,1.55000,1.56000,71240,46000,0.000,0.000,1.912,1.416,2023/09/11,16:08
SUNWAY INT'L,新威国际,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.08800,0,0,0.000,0.000,0.158,0.074,2023/09/11,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.026,0.018,0.026,0.008,44.444,0.02500,0.02600,3267646,138336000,0.000,0.000,0.097,0.013,2023/09/11,16:08
HK FOOD INV,香港食品投资,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.68000,30500,50000,0.000,0.000,0.780,0.470,2023/09/11,16:08
GREEN LEADER,绿领控股,0.048,0.048,0.048,0.048,0.050,0.002,4.167,0.05000,0.05700,4800,100000,0.000,0.000,0.320,0.047,2023/09/11,16:08
TRANSPORT INT'L,载通,10.180,10.060,10.180,9.830,10.000,-0.060,-0.596,9.90000,10.00000,75656,7600,0.000,0.000,10.650,7.581,2023/09/11,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.149,0.149,0.149,0.140,0.140,-0.009,-6.040,0.14000,0.14500,280289,2002000,0.000,0.000,0.183,0.053,2023/09/11,16:08
GET NICE,结好控股,0.145,0.145,0.150,0.145,0.145,0.000,0.000,0.14500,0.15000,117460,810000,0.000,0.000,0.154,0.132,2023/09/11,16:08
GRAND OCEAN AR,弘海高新资源,0.220,0.218,0.220,0.216,0.218,0.000,0.000,0.21500,0.21800,267932,1228000,0.000,0.000,0.730,0.208,2023/09/11,16:08
MTR CORPORATION,港铁公司,32.050,32.050,32.050,30.950,31.050,-1.000,-3.120,31.00000,31.05000,162344068,5193915,0.000,0.000,41.455,30.950,2023/09/11,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.400,5.570,5.490,5.380,5.440,-0.130,-2.334,5.42000,5.44000,3748304,689431,0.000,0.000,8.480,4.210,2023/09/11,16:08
RICH GOLDMAN,金粤控股,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.06000,0.06700,12240,205000,0.000,0.000,0.118,0.040,2023/09/11,16:08
MIRAMAR HOTEL,美丽华酒店,10.920,11.000,10.980,10.900,10.920,-0.080,-0.727,10.92000,10.98000,677320,62000,0.000,0.000,12.619,10.333,2023/09/11,16:08
META MEDIA,超媒体控股,0.340,0.320,0.340,0.290,0.300,-0.020,-6.250,0.29500,0.30000,932120,3112000,0.000,0.000,1.970,0.216,2023/09/11,16:08
ASIAN CITRUS,亚洲果业,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04800,0.05500,0,0,0.000,0.000,0.142,0.046,2023/09/11,16:08
Y.T. REALTY,渝太地产,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,228,587,0.000,0.000,0.980,0.370,2023/09/11,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.21800,0.23300,138,700,0.000,0.000,0.720,0.200,2023/09/11,16:08
AMS TRANSPORT,进智公共交通,0.740,0.740,0.740,0.730,0.730,-0.010,-1.351,0.70000,0.73000,28040,38000,0.000,0.000,0.760,0.730,2023/09/11,16:08
REGAL INT'L,REGAL INT'L,2.750,2.760,2.760,2.730,2.750,-0.010,-0.362,2.74000,2.75000,104180,38000,0.000,0.000,3.660,2.400,2023/09/11,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.10600,0,0,0.000,0.000,0.140,0.000,2023/09/11,16:08
CNEWECON FUND,中国新经济投资,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15500,0.16500,0,0,0.000,0.000,0.200,0.150,2023/09/11,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.330,3.390,3.380,3.230,3.280,-0.110,-3.245,3.28000,3.29000,4716560,1444126,0.000,0.000,4.604,2.071,2023/09/11,16:08
CRAZY SPORTS,疯狂体育,0.136,0.144,0.143,0.131,0.143,-0.001,-0.694,0.14000,0.14100,178036,1302600,0.000,0.000,0.330,0.130,2023/09/11,16:08
SINO LAND,信和置业,9.050,9.020,9.140,8.880,9.000,-0.020,-0.222,9.00000,9.01000,52131229,5780611,0.000,0.000,11.044,8.129,2023/09/11,16:08
STELUX HOLDINGS,宝光实业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.079,0.040,2023/09/11,16:08
CE HUADA TECH,中电华大科技,1.370,1.360,1.380,1.320,1.360,0.000,0.000,1.36000,1.38000,4214140,3136000,0.000,0.000,1.647,0.559,2023/09/11,16:08
SUN HUNG KAI CO,新鸿基公司,2.770,2.770,2.770,2.700,2.740,-0.030,-1.083,2.74000,2.75000,653560,240000,0.000,0.000,3.193,2.700,2023/09/11,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.870,9.050,9.110,8.870,8.970,-0.080,-0.884,8.97000,8.99000,8584600,955000,0.000,0.000,9.110,6.424,2023/09/11,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.340,3.430,3.410,3.100,3.410,-0.020,-0.583,3.28000,3.41000,126840,39000,0.000,0.000,4.297,3.100,2023/09/11,16:08
TAI SANG LAND,大生地产,3.140,3.210,3.140,3.130,3.140,-0.070,-2.181,3.13000,3.14000,320140,102000,0.000,0.000,4.173,3.130,2023/09/11,16:08
PUXING ENERGY,普星能量,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,0.770,0.365,2023/09/11,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/11,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/11,16:08
TERMBRAY IND,TERMBRAY IND,0.570,0.580,0.590,0.570,0.590,0.010,1.724,0.56000,0.59000,47380,82000,0.000,0.000,0.690,0.250,2023/09/11,16:08
GREENHEART GP,绿心集团,0.053,0.055,0.053,0.050,0.050,-0.005,-9.091,0.05000,0.05300,1160,22000,0.000,0.000,0.103,0.047,2023/09/11,16:08
LVGEM CHINA,绿景中国地产,1.710,1.670,1.720,1.620,1.680,0.010,0.599,1.66000,1.68000,14490100,8738000,0.000,0.000,2.080,0.720,2023/09/11,16:08
YUSEI,YUSEI,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.74000,0,0,0.000,0.000,0.689,0.430,2023/09/11,16:08
HENDERSON INV,恒基发展,0.200,0.195,0.200,0.195,0.195,0.000,0.000,0.19500,0.19700,43351,220000,0.000,0.000,0.313,0.192,2023/09/11,16:08
XINGFA ALUM,兴发铝业,6.570,6.570,6.570,6.460,6.460,-0.110,-1.674,5.70000,6.78000,39310,6000,0.000,0.000,9.474,6.110,2023/09/11,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.51000,1.82000,0,0,0.000,0.000,2.338,1.500,2023/09/11,16:08

HANG LUNG PPT,恒隆地产,10.440,10.520,10.440,10.220,10.380,-0.140,-1.331,10.36000,10.38000,96961302,9372862,0.000,0.000,15.589,8.886,2023/09/11,16:08
SUMMIT ASCENT,凯升控股,0.114,0.115,0.114,0.113,0.113,-0.002,-1.739,0.11000,0.11400,5468,48000,0.000,0.000,0.238,0.090,2023/09/11,16:08
SHOUGANG CENT,首佳科技,0.190,0.167,0.190,0.190,0.190,0.023,13.772,0.17000,0.19000,380,2000,0.000,0.000,0.239,0.147,2023/09/11,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21600,0.25500,0,0,0.000,0.000,0.225,0.149,2023/09/11,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.780,0.000,0.000,7.780,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.868,7.770,2023/09/11,16:08
LANDSEA MGMT,朗诗绿色管理,0.105,0.102,0.106,0.085,0.100,-0.002,-1.961,0.09000,0.10400,17148,164000,0.000,0.000,0.229,0.062,2023/09/11,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.350,2.380,2.400,2.350,2.370,-0.010,-0.420,2.37000,2.39000,327520,138000,0.000,0.000,2.550,1.528,2023/09/11,16:08
GR LIFE STYLE,国锐生活,0.860,0.790,0.860,0.760,0.760,-0.030,-3.797,0.76000,0.77000,1343560,1696000,0.000,0.000,1.160,0.760,2023/09/11,16:08

CHINA FORTUNE,中国长远,0.230,0.230,0.230,0.210,0.225,-0.005,-2.174,0.20000,0.22500,34352,150000,0.000,0.000,0.470,0.035,2023/09/11,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.300,0.280,0.280,0.280,-0.020,-6.667,0.28000,0.28500,560,2000,0.000,0.000,0.420,0.270,2023/09/11,16:08

DICKSON CONCEPT,迪生创建,3.980,3.980,3.980,3.950,3.980,0.000,0.000,3.98000,3.99000,118960,30000,0.000,0.000,4.259,2.871,2023/09/11,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.530,0.347,2023/09/11,16:08
CHOW SANG SANG,周生生,9.500,9.570,9.640,9.180,9.280,-0.290,-3.030,9.28000,9.40000,1271476,135000,0.000,0.000,12.583,6.901,2023/09/11,16:08
TIANLI HOLDINGS,天利控股集团,0.400,0.400,0.400,0.355,0.355,-0.045,-11.250,0.35500,0.37000,3910,10000,0.000,0.000,0.700,0.320,2023/09/11,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.240,-0.010,-4.000,0.22300,0.24000,0,0,0.000,0.000,0.380,0.208,2023/09/11,16:08
POLY PROPERTY,保利置业集团,1.870,1.870,1.880,1.840,1.870,0.000,0.000,1.86000,1.87000,9569270,5151000,0.000,0.000,2.329,1.170,2023/09/11,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.070,1.040,1.070,1.030,1.030,-0.010,-0.962,1.03000,1.05000,1125286,1080305,0.000,0.000,1.710,0.990,2023/09/11,16:08
CROCODILE,鳄鱼恤,0.169,0.164,0.169,0.158,0.158,-0.006,-3.659,0.15800,0.16000,75808,476905,0.000,0.000,0.296,0.146,2023/09/11,16:08
YUEXIU PROPERTY,越秀地产,9.450,9.790,9.740,9.450,9.630,-0.160,-1.634,9.63000,9.64000,63967941,6680040,0.000,0.000,12.204,5.756,2023/09/11,16:08
GD LAND,粤海置地,0.670,0.680,0.670,0.660,0.660,-0.020,-2.941,0.66000,0.67000,151160,226000,0.000,0.000,0.800,0.566,2023/09/11,16:08
SUN HING VISION,新兴光学,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.70000,0.76000,7400,10000,0.000,0.000,1.227,0.667,2023/09/11,16:08
CARRIANNA,佳宁娜,0.375,0.380,0.375,0.360,0.370,-0.010,-2.632,0.37000,0.38000,89970,240000,0.000,0.000,0.500,0.340,2023/09/11,16:08
CHINESE EST H,华人置业,1.840,1.840,1.860,1.830,1.830,-0.010,-0.543,1.83000,1.84000,387694,211000,0.000,0.000,3.450,1.320,2023/09/11,16:08
ENM HOLDINGS,安宁控股,0.540,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,544400,1008000,0.000,0.000,0.550,0.350,2023/09/11,16:08
ASIA STANDARD,泛海集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45000,0.48500,0,0,0.000,0.000,0.730,0.380,2023/09/11,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.370,0.153,2023/09/11,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.40000,1.65000,0,0,0.000,0.000,2.470,1.460,2023/09/11,16:08
CHINA INV HOLD,中国兴业控股,0.160,0.140,0.190,0.140,0.140,0.000,0.000,0.13200,0.14000,52806,348000,0.000,0.000,0.650,0.129,2023/09/11,16:08
CHINA MERCHANTS,招商局中国基金,8.630,8.640,8.630,8.580,8.580,-0.060,-0.694,8.34000,8.63000,275380,32000,0.000,0.000,9.450,6.594,2023/09/11,16:08
KUNLUN ENERGY,昆仑能源,6.060,6.210,6.210,6.040,6.080,-0.130,-2.093,6.06000,6.08000,90540352,14856506,0.000,0.000,7.394,4.398,2023/09/11,16:08
CHINA RUYI,中国儒意,2.080,2.130,2.180,2.060,2.170,0.040,1.878,2.16000,2.17000,77525080,36634350,0.000,0.000,2.850,1.220,2023/09/11,16:08
JINHUI HOLDINGS,金辉集团,0.670,0.640,0.670,0.630,0.630,-0.010,-1.563,0.63000,0.71000,48160,73000,0.000,0.000,1.288,0.580,2023/09/11,16:08
CCT FORTIS,中建富通,0.248,0.248,0.250,0.234,0.248,0.000,0.000,0.23500,0.24800,50510,204000,0.000,0.000,0.300,0.122,2023/09/11,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02200,0.02400,287402,12378000,0.000,0.000,0.150,0.018,2023/09/11,16:08

FIRST PACIFIC,第一太平,3.150,3.170,3.310,3.150,3.290,0.120,3.785,3.27000,3.29000,15425880,4716000,0.000,0.000,3.310,1.935,2023/09/11,16:08

CHINA MER PORT,招商局港口,9.570,9.570,9.650,9.480,9.630,0.060,0.627,9.62000,9.63000,58010094,6054879,0.000,0.000,12.522,8.452,2023/09/11,16:08
CCIAM FUTURE EN,信能低碳,0.050,0.051,0.051,0.048,0.050,-0.001,-1.961,0.05000,0.05100,50624,1024000,0.000,0.000,0.400,0.037,2023/09/11,16:08
TAI PING CARPET,TAI PING CARPET,0.690,0.670,0.690,0.670,0.670,0.000,0.000,0.66000,0.69000,12870,19000,0.000,0.000,0.850,0.494,2023/09/11,16:08
IB SETTLEMENT,国际商业结算,0.069,0.071,0.076,0.069,0.069,-0.002,-2.817,0.06900,0.07500,22305,320000,0.000,0.000,0.150,0.053,2023/09/11,16:08
KINGBOARD HLDG,建滔集团,18.300,18.520,18.420,18.020,18.040,-0.480,-2.592,18.04000,18.06000,33330625,1833614,0.000,0.000,32.436,17.000,2023/09/11,16:08
CH AGRI-PROD EX,中国农产品交易,0.099,0.104,0.104,0.095,0.104,0.000,0.000,0.10400,0.10500,20770,210000,0.000,0.000,0.115,0.076,2023/09/11,16:08
HYPEBEAST,HYPEBEAST,0.390,0.385,0.395,0.390,0.395,0.010,2.597,0.38500,0.39500,47082,120400,0.000,0.000,0.950,0.237,2023/09/11,16:08
WANT WANT CHINA,中国旺旺,5.160,5.150,5.210,5.070,5.190,0.040,0.777,5.18000,5.19000,28280383,5478665,0.000,0.000,5.525,4.582,2023/09/11,16:08
SHENZHEN INT'L,深圳国际,5.320,5.320,5.410,5.110,5.190,-0.130,-2.444,5.19000,5.20000,40493017,7817383,0.000,0.000,7.990,4.941,2023/09/11,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.390,0.400,0.385,0.385,-0.005,-1.282,0.37000,0.39000,28820,73000,0.000,0.000,0.480,0.265,2023/09/11,16:08

LIPPO CHINA RES,力宝华润,0.720,0.740,0.780,0.720,0.780,0.040,5.405,0.73000,0.79000,135610,181000,0.000,0.000,1.430,0.600,2023/09/11,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.435,2023/09/11,16:08
MELBOURNE ENT,万邦投资,0.000,120.000,0.000,0.000,120.000,0.000,0.000,0.00000,124.00000,0,0,0.000,0.000,129.186,94.246,2023/09/11,16:08
BROCKMAN MINING,布莱克万矿业,0.156,0.156,0.156,0.156,0.156,0.000,0.000,0.15600,0.16500,1872,12000,0.000,0.000,0.250,0.132,2023/09/11,16:08
HON KWOK LAND,汉国置业,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.72000,1.79000,0,0,0.000,0.000,2.293,1.631,2023/09/11,16:08
CENTURY GINWA,世纪金花,0.124,0.129,0.124,0.115,0.115,-0.014,-10.853,0.11500,0.12400,708,6000,0.000,0.000,0.180,0.085,2023/09/11,16:08
EMPEROR INT'L,英皇国际,0.470,0.480,0.480,0.460,0.480,0.000,0.000,0.47500,0.49500,163870,352000,0.000,0.000,0.740,0.425,2023/09/11,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.90000,0,0,0.000,0.000,1.590,0.530,2023/09/11,16:08
CHINA EB LTD,中国光大控股,4.680,4.600,4.890,4.610,4.760,0.160,3.478,4.76000,4.77000,17311680,3658000,0.000,0.000,6.286,4.006,2023/09/11,16:08
NEWTIMES ENERGY,新时代能源,0.094,0.103,0.099,0.092,0.094,-0.009,-8.738,0.09000,0.09400,171986,1844000,0.000,0.000,0.152,0.074,2023/09/11,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/11,16:08
TSINGTAO BREW,青岛啤酒股份,63.500,65.450,65.750,63.500,65.500,0.050,0.076,65.45000,65.50000,226195677,3490654,0.000,0.000,85.010,53.010,2023/09/11,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.260,0.250,0.260,0.000,0.000,0.26000,0.27000,12520,49000,0.000,0.000,0.395,0.147,2023/09/11,16:08
SILVER GRANT,银建国际,0.249,0.255,0.250,0.249,0.250,-0.005,-1.961,0.23500,0.24900,2492,10000,0.000,0.000,0.490,0.200,2023/09/11,16:08

K. WAH INT'L,嘉华国际,2.370,2.360,2.370,2.310,2.330,-0.030,-1.271,2.32000,2.33000,3199775,1375371,0.000,0.000,2.842,2.074,2023/09/11,16:08
GEMINI INV,盛洋投资,0.300,0.280,0.300,0.300,0.300,0.020,7.143,0.30000,0.35000,7200,24000,0.000,0.000,0.540,0.300,2023/09/11,16:08
GEELY AUTO,吉利汽车,9.510,9.660,9.860,9.420,9.790,0.130,1.346,9.79000,9.80000,335302847,34693728,0.000,0.000,14.258,8.117,2023/09/11,16:08
SUPERACTIVE GP,先机企业集团,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.01800,0.02100,84,4000,0.000,0.000,0.045,0.016,2023/09/11,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.950,6.950,7.040,6.920,7.030,0.080,1.151,7.00000,7.03000,25603359,3654067,0.000,0.000,8.071,5.022,2023/09/11,16:08
SA SA INT'L,莎莎国际,1.130,1.140,1.160,1.120,1.130,-0.010,-0.877,1.13000,1.16000,2447900,2158000,0.000,0.000,2.150,0.830,2023/09/11,16:08
JOHNSON ELEC H,德昌电机控股,10.180,10.180,10.360,10.000,10.220,0.040,0.393,10.22000,10.24000,2741230,269007,0.000,0.000,11.500,7.014,2023/09/11,16:08
KADER HOLDINGS,开达集团,0.375,0.425,0.385,0.370,0.395,-0.030,-7.059,0.39500,0.40000,8920,24000,0.000,0.000,0.500,0.370,2023/09/11,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09600,0.12000,0,0,0.000,0.000,0.178,0.086,2023/09/11,16:08
