名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.950,43.200,43.650,42.950,43.250,0.050,0.116,43.20000,43.25000,249942095,5780607,0.000,0.000,52.319,36.973,2023/08/10,16:08
CLP HOLDINGS,中电控股,62.000,62.000,62.500,61.600,62.250,0.250,0.403,62.20000,62.25000,94393101,1518881,0.000,0.000,66.259,49.263,2023/08/10,16:08
HK & CHINA GAS,香港中华煤气,6.400,6.400,6.440,6.350,6.400,0.000,0.000,6.40000,6.41000,49690328,7757116,0.000,0.000,7.989,5.810,2023/08/10,16:08
WHARF HOLDINGS,九龙仓集团,17.100,17.160,17.120,16.600,16.980,-0.180,-1.049,16.98000,17.00000,24419846,1443233,0.000,0.000,29.814,16.000,2023/08/10,16:08
HSBC HOLDINGS,汇丰控股,62.850,63.068,63.150,62.050,62.600,-0.468,-0.742,62.55000,62.60000,1384023614,22127406,0.000,0.000,66.700,36.854,2023/08/10,16:08
POWER ASSETS,电能实业,40.400,40.650,41.000,40.400,40.950,0.300,0.738,40.85000,40.95000,59289185,1451108,0.000,0.000,47.751,33.885,2023/08/10,16:08
WISDOM WEALTH,智富资源投资,0.145,0.146,0.150,0.140,0.150,0.004,2.740,0.14400,0.16800,133390,920000,0.000,0.000,0.374,0.140,2023/08/10,16:08
PCCW,电讯盈科,3.900,3.900,3.900,3.860,3.870,-0.030,-0.769,3.86000,3.87000,16020273,4131441,0.000,0.000,4.100,2.748,2023/08/10,16:08
KEYNE LTD,金奥国际,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.02000,7362,420000,0.000,0.000,0.040,0.013,2023/08/10,16:08
HANG LUNG GROUP,恒隆集团,11.400,11.400,11.400,11.260,11.300,-0.100,-0.877,11.30000,11.38000,4377629,386785,0.000,0.000,14.628,9.440,2023/08/10,16:08
HANG SENG BANK,恒生银行,107.900,106.600,107.900,105.900,106.300,-0.300,-0.281,106.20000,106.30000,97042464,912781,0.000,0.000,132.104,103.800,2023/08/10,16:08
HENDERSON LAND,恒基地产,22.750,22.750,22.900,22.550,22.750,0.000,0.000,22.75000,22.80000,32199280,1415946,0.000,0.000,29.015,18.016,2023/08/10,16:08
HYSAN DEV,希慎兴业,17.520,17.560,17.860,17.520,17.780,0.220,1.253,17.78000,17.80000,10656316,600359,0.000,0.000,26.140,15.951,2023/08/10,16:08
SHK PPT,新鸿基地产,90.600,91.600,92.850,90.550,92.400,0.800,0.873,92.30000,92.40000,293931859,3202489,0.000,0.000,114.583,78.711,2023/08/10,16:08
NEW WORLD DEV,新世界发展,17.560,17.620,17.640,17.420,17.580,-0.040,-0.227,17.54000,17.58000,60072652,3422808,0.000,0.000,24.826,13.867,2023/08/10,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,2280,4000,0.000,0.000,0.680,0.462,2023/08/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.500,66.000,67.150,65.400,66.750,0.750,1.136,66.70000,66.75000,78055905,1172227,0.000,0.000,70.652,43.222,2023/08/10,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.089,0.000,0.000,0.086,-0.003,-3.371,0.08200,0.08800,0,0,0.000,0.000,0.230,0.076,2023/08/10,16:08
MEXAN,茂盛控股,0.067,0.072,0.069,0.067,0.074,0.002,2.778,0.07000,0.07700,5440,80000,0.000,0.000,0.200,0.066,2023/08/10,16:08
BANK OF E ASIA,东亚银行,11.440,11.560,11.800,11.240,11.720,0.160,1.384,11.70000,11.72000,7404132,634043,0.000,0.000,12.380,7.308,2023/08/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.680,6.790,6.790,6.600,6.790,0.000,0.000,6.70000,7.00000,56128,8400,0.000,0.000,8.492,6.427,2023/08/10,16:08
CHINA MOTOR BUS,中华汽车,68.000,68.000,68.000,67.900,67.900,-0.100,-0.147,67.50000,68.40000,67940,1000,0.000,0.000,79.279,61.767,2023/08/10,16:08
GALAXY ENT,银河娱乐,54.650,54.650,55.750,54.250,55.600,0.950,1.738,55.60000,55.65000,255908723,4637803,0.000,0.000,59.800,33.550,2023/08/10,16:08
TIAN AN,天安,4.020,4.020,4.020,3.990,3.990,-0.030,-0.746,3.97000,4.05000,16050,4000,0.000,0.000,4.400,3.116,2023/08/10,16:08
DYNAMIC HOLD,达力集团,12.000,12.000,12.160,11.980,12.160,0.160,1.333,11.92000,12.16000,745600,62000,0.000,0.000,13.080,6.293,2023/08/10,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/08/10,16:08
CHINA AEROSPACE,航天控股,0.370,0.380,0.375,0.370,0.370,-0.010,-2.632,0.37000,0.37500,46850,126000,0.000,0.000,0.450,0.313,2023/08/10,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.310,0.000,0.000,8.320,0.010,0.120,8.32000,9.09000,0,0,0.000,0.000,11.782,8.100,2023/08/10,16:08
INTL GENIUS,INTL GENIUS,7.920,7.910,8.260,7.920,8.090,0.180,2.276,7.97000,8.10000,844872,104200,0.000,0.000,13.180,1.070,2023/08/10,16:08
KOWLOON DEV,九龙建业,8.080,8.100,8.100,8.060,8.080,-0.020,-0.247,8.00000,8.05000,1182070,146000,0.000,0.000,8.648,5.795,2023/08/10,16:08
FE CONSORT INTL,远东发展,1.840,1.830,1.840,1.810,1.820,-0.010,-0.546,1.81000,1.82000,811488,446432,0.000,0.000,2.134,1.644,2023/08/10,16:08
FE HLDGS INTL,远东控股国际,0.103,0.103,0.105,0.095,0.105,0.002,1.942,0.09500,0.10600,6210,60000,0.000,0.000,0.170,0.072,2023/08/10,16:08
FE HOTELS,远东酒店实业,1.440,1.450,1.580,1.440,1.560,0.110,7.586,1.55000,1.56000,14970400,9836000,0.000,0.000,2.040,0.495,2023/08/10,16:08
FIRST TRACTOR,第一拖拉机股份,3.620,3.630,3.690,3.620,3.640,0.010,0.275,3.63000,3.66000,4680693,1278000,0.000,0.000,4.219,2.496,2023/08/10,16:08
CH BEIDAHUANG,中国北大荒,0.090,0.090,0.091,0.085,0.090,0.000,0.000,0.08700,0.09000,72552,816000,0.000,0.000,0.232,0.079,2023/08/10,16:08
GOLD PEAK,金山科技工业,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,7280,14000,0.000,0.000,0.690,0.500,2023/08/10,16:08
GREAT EAGLE H,鹰君,14.020,14.020,14.260,14.020,14.160,0.140,0.999,14.16000,14.30000,170533,12086,0.000,0.000,19.471,13.833,2023/08/10,16:08
NE ELECTRIC,东北电气,0.239,0.241,0.239,0.239,0.238,-0.003,-1.245,0.23100,0.23800,5258,22000,0.000,0.000,0.455,0.228,2023/08/10,16:08

HK&S HOTELS,大酒店,6.520,6.520,6.580,6.500,6.570,0.050,0.767,6.50000,6.57000,395735,60500,0.000,0.000,8.950,5.950,2023/08/10,16:08
COMPUTER & TECH,科联系统,0.000,2.250,0.000,0.000,2.230,-0.020,-0.889,2.15000,2.23000,0,0,0.000,0.000,2.414,1.941,2023/08/10,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20500,0.26000,0,0,0.000,0.000,0.580,0.228,2023/08/10,16:08
HK FERRY (HOLD),香港小轮（集团）,5.020,4.980,5.020,4.960,4.960,-0.020,-0.402,4.93000,5.00000,84440,17000,0.000,0.000,7.044,4.836,2023/08/10,16:08
HARBOUR CENTRE,海港企业,7.280,7.290,7.290,7.280,7.290,0.000,0.000,7.28000,7.30000,109310,15000,0.000,0.000,7.500,6.280,2023/08/10,16:08
FAIRWOOD HOLD,大快活集团,11.200,11.020,11.200,11.000,11.140,0.120,1.089,11.08000,11.20000,1058640,95500,0.000,0.000,14.120,8.514,2023/08/10,16:08
GUOCO GROUP,国浩集团,62.800,64.500,62.800,62.500,62.500,-2.000,-3.101,62.45000,63.60000,587760,9400,0.000,0.000,75.683,57.200,2023/08/10,16:08
NEWAY GROUP,中星集团控股,0.280,0.280,0.295,0.280,0.295,0.015,5.357,0.27500,0.29500,5750,20000,0.000,0.000,0.425,0.260,2023/08/10,16:08
CHEN HSONG HOLD,震雄集团,1.680,1.710,1.700,1.670,1.700,-0.010,-0.585,1.68000,1.70000,97520,58000,0.000,0.000,2.000,1.482,2023/08/10,16:08
SUNWAY INT'L,新威国际,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09700,0,0,0.000,0.000,0.160,0.074,2023/08/10,16:08
SKYFAME REALTY,天誉置业,0.016,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01700,65844,3908000,0.000,0.000,0.097,0.013,2023/08/10,16:08
HK FOOD INV,香港食品投资,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.780,0.470,2023/08/10,16:08
GREEN LEADER,绿领控股,0.074,0.078,0.080,0.073,0.080,0.002,2.564,0.07400,0.08700,22166,300100,0.000,0.000,0.495,0.073,2023/08/10,16:08
TRANSPORT INT'L,载通,10.160,10.100,10.200,10.080,10.160,0.060,0.594,10.16000,10.20000,117912,11600,0.000,0.000,10.974,7.811,2023/08/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.09500,0.12600,0,0,0.000,0.000,0.183,0.053,2023/08/10,16:08
GET NICE,结好控股,0.147,0.147,0.147,0.146,0.147,0.000,0.000,0.14700,0.14800,185512,1262000,0.000,0.000,0.159,0.137,2023/08/10,16:08
GRAND OCEAN AR,弘海高新资源,0.495,0.480,0.495,0.470,0.480,0.000,0.000,0.47500,0.48500,1649600,3436000,0.000,0.000,0.730,0.250,2023/08/10,16:08
MTR CORPORATION,港铁公司,35.000,35.150,35.300,34.850,35.250,0.100,0.284,35.20000,35.25000,50061547,1424761,0.000,0.000,41.997,32.377,2023/08/10,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.040,6.050,6.200,6.040,6.130,0.080,1.322,6.12000,6.17000,1058740,172000,0.000,0.000,8.480,4.210,2023/08/10,16:08
RICH GOLDMAN,金粤控股,0.046,0.050,0.053,0.045,0.053,0.003,6.000,0.04800,0.05300,13090,270000,0.000,0.000,0.118,0.040,2023/08/10,16:08
MIRAMAR HOTEL,美丽华酒店,0.000,11.480,0.000,0.000,11.480,0.000,0.000,11.30000,11.50000,0,0,0.000,0.000,12.945,10.333,2023/08/10,16:08
META MEDIA,超媒体控股,0.340,0.345,0.340,0.320,0.330,-0.015,-4.348,0.32000,0.33500,163520,496000,0.000,0.000,1.970,0.260,2023/08/10,16:08
ASIAN CITRUS,亚洲果业,0.056,0.057,0.060,0.055,0.060,0.003,5.263,0.05600,0.06000,13484,235000,0.000,0.000,0.142,0.055,2023/08/10,16:08
Y.T. REALTY,渝太地产,0.420,0.435,0.420,0.420,0.435,0.000,0.000,0.43500,0.49000,2920,7000,0.000,0.000,1.120,0.400,2023/08/10,16:08
ELATE HOLDINGS,谊砾控股,0.250,0.247,0.250,0.250,0.250,0.003,1.215,0.24000,0.25000,1040,4204,0.000,0.000,0.840,0.238,2023/08/10,16:08
AMS TRANSPORT,进智公共交通,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.77000,0.81000,3080,4000,0.000,0.000,0.810,0.770,2023/08/10,16:08
REGAL INT'L,REGAL INT'L,0.000,3.050,0.000,0.000,3.030,-0.020,-0.656,2.98000,3.03000,2960,1000,0.000,0.000,3.660,2.400,2023/08/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.08700,0.10800,0,0,0.000,0.000,0.140,0.000,2023/08/10,16:08
CNEWECON FUND,中国新经济投资,0.171,0.174,0.171,0.169,0.169,-0.005,-2.874,0.16500,0.16900,378480,2220000,0.000,0.000,0.200,0.150,2023/08/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.610,3.610,3.610,3.460,3.480,-0.130,-3.601,3.47000,3.48000,4520580,1289000,0.000,0.000,4.604,2.071,2023/08/10,16:08
CRAZY SPORTS,疯狂体育,0.170,0.175,0.174,0.166,0.174,-0.001,-0.571,0.17300,0.17400,390012,2297400,0.000,0.000,0.330,0.130,2023/08/10,16:08
SINO LAND,信和置业,9.140,9.140,9.240,9.100,9.210,0.070,0.766,9.20000,9.21000,18995760,2066449,0.000,0.000,11.627,8.129,2023/08/10,16:08
STELUX HOLDINGS,宝光实业,0.062,0.069,0.069,0.062,0.065,-0.004,-5.797,0.06500,0.06800,9431,152000,0.000,0.000,0.103,0.040,2023/08/10,16:08
CE HUADA TECH,中电华大科技,1.380,1.380,1.410,1.330,1.400,0.020,1.449,1.36000,1.40000,2907623,2110000,0.000,0.000,1.647,0.559,2023/08/10,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.900,2.920,2.900,2.900,0.000,0.000,2.90000,2.92000,281810,97000,0.000,0.000,3.388,2.900,2023/08/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.400,10.320,10.520,10.240,10.400,0.080,0.775,10.40000,10.42000,10136327,970492,0.000,0.000,10.700,6.875,2023/08/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.570,0.000,0.000,3.570,0.000,0.000,3.54000,3.65000,0,0,0.000,0.000,4.450,3.500,2023/08/10,16:08
TAI SANG LAND,大生地产,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.44000,3.59000,0,0,0.000,0.000,4.173,3.300,2023/08/10,16:08
PUXING ENERGY,普星能量,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.770,0.365,2023/08/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/08/10,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/08/10,16:08
TERMBRAY IND,TERMBRAY IND,0.560,0.580,0.560,0.560,0.560,-0.020,-3.448,0.55000,0.59000,28000,50000,0.000,0.000,0.650,0.200,2023/08/10,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04600,0.05600,0,0,0.000,0.000,0.105,0.047,2023/08/10,16:08
LVGEM CHINA,绿景中国地产,1.850,1.860,1.870,1.780,1.800,-0.060,-3.226,1.79000,1.81000,9641370,5308000,0.000,0.000,2.080,0.720,2023/08/10,16:08
YUSEI,YUSEI,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.72000,0,0,0.000,0.000,0.883,0.430,2023/08/10,16:08
HENDERSON INV,恒基发展,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,219249,871529,0.000,0.000,0.318,0.233,2023/08/10,16:08
XINGFA ALUM,兴发铝业,0.000,6.700,0.000,0.000,6.700,0.000,0.000,5.83000,6.70000,0,0,0.000,0.000,9.474,6.215,2023/08/10,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/08/10,16:08

HANG LUNG PPT,恒隆地产,10.780,11.000,11.000,10.740,10.940,-0.060,-0.545,10.92000,10.94000,46611626,4275467,0.000,0.000,15.589,8.886,2023/08/10,16:08
SUMMIT ASCENT,凯升控股,0.149,0.135,0.149,0.143,0.140,0.005,3.704,0.13500,0.14000,15156,106000,0.000,0.000,0.238,0.090,2023/08/10,16:08
SHOUGANG CENT,首佳科技,0.176,0.174,0.176,0.170,0.173,-0.001,-0.575,0.17300,0.17600,42332,244000,0.000,0.000,0.239,0.147,2023/08/10,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24400,0.26000,0,0,0.000,0.000,0.265,0.182,2023/08/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.65000,8.80000,0,0,0.000,0.000,11.649,7.900,2023/08/10,16:08
LANDSEA MGMT,朗诗绿色管理,0.090,0.094,0.090,0.088,0.089,-0.005,-5.319,0.08900,0.10700,5688,64000,0.000,0.000,0.229,0.088,2023/08/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.450,2.450,2.490,2.400,2.470,0.020,0.816,2.46000,2.47000,5083200,2074000,0.000,0.000,2.490,1.528,2023/08/10,16:08
GR LIFE STYLE,国锐生活,0.970,0.940,0.970,0.890,0.900,-0.040,-4.255,0.88000,0.89000,2160000,2342000,0.000,0.000,1.160,0.760,2023/08/10,16:08

CHINA FORTUNE,中国长远,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22800,0.25500,0,0,0.000,0.000,0.470,0.035,2023/08/10,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.440,0.285,2023/08/10,16:08

DICKSON CONCEPT,迪生创建,4.420,4.390,4.420,4.380,4.380,-0.010,-0.228,4.38000,4.42000,285260,65000,0.000,0.000,4.540,3.060,2023/08/10,16:08
HERALD HOLD,HERALD HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.49500,0,0,0.000,0.000,0.530,0.347,2023/08/10,16:08
CHOW SANG SANG,周生生,9.700,9.700,9.910,9.700,9.770,0.070,0.722,9.75000,9.87000,1629317,166000,0.000,0.000,12.583,6.901,2023/08/10,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.700,0.345,2023/08/10,16:08
COSMOS MACH,大同机械,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22100,0.25000,0,0,0.000,0.000,0.390,0.208,2023/08/10,16:08
POLY PROPERTY,保利置业集团,1.930,1.930,1.930,1.890,1.910,-0.020,-1.036,1.89000,1.91000,6692990,3515000,0.000,0.000,2.329,1.170,2023/08/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.050,1.060,1.020,1.020,-0.030,-2.857,1.01000,1.02000,1085420,1052000,0.000,0.000,1.710,0.960,2023/08/10,16:08
CROCODILE,鳄鱼恤,0.171,0.171,0.171,0.161,0.163,-0.008,-4.678,0.16300,0.17100,41647,246000,0.000,0.000,0.296,0.146,2023/08/10,16:08
YUEXIU PROPERTY,越秀地产,9.900,10.020,10.060,9.710,9.790,-0.230,-2.295,9.79000,9.80000,77820679,7933180,0.000,0.000,12.204,5.756,2023/08/10,16:08
GD LAND,粤海置地,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.66000,0.67000,21120,32000,0.000,0.000,0.827,0.566,2023/08/10,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.250,0.680,2023/08/10,16:08
CARRIANNA,佳宁娜,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.40000,0.40500,36000,90000,0.000,0.000,0.500,0.340,2023/08/10,16:08
CHINESE EST H,华人置业,2.150,2.180,2.170,2.140,2.160,-0.020,-0.917,2.16000,2.17000,140765,65500,0.000,0.000,3.450,1.320,2023/08/10,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,385680,736000,0.000,0.000,0.550,0.350,2023/08/10,16:08
ASIA STANDARD,泛海集团,0.550,0.570,0.580,0.550,0.580,0.010,1.754,0.56000,0.58000,26980,48000,0.000,0.000,0.730,0.380,2023/08/10,16:08
MOISELLE INT'L,慕诗国际,0.172,0.170,0.172,0.172,0.172,0.002,1.176,0.16000,0.19500,24768,144000,0.000,0.000,0.370,0.153,2023/08/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.70000,1.84000,0,0,0.000,0.000,2.506,1.760,2023/08/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.650,0.129,2023/08/10,16:08
CHINA MERCHANTS,招商局中国基金,9.200,9.200,9.200,9.200,9.200,0.000,0.000,9.12000,9.23000,36800,4000,0.000,0.000,9.450,6.594,2023/08/10,16:08
KUNLUN ENERGY,昆仑能源,6.190,6.190,6.320,6.090,6.160,-0.030,-0.485,6.16000,6.17000,89816808,14526848,0.000,0.000,7.394,4.398,2023/08/10,16:08
CHINA RUYI,中国儒意,1.950,1.950,1.950,1.850,1.880,-0.070,-3.590,1.87000,1.88000,100085247,53446276,0.000,0.000,2.850,1.220,2023/08/10,16:08
JINHUI HOLDINGS,金辉集团,0.700,0.720,0.720,0.700,0.720,0.000,0.000,0.68000,0.72000,18920,27000,0.000,0.000,1.298,0.660,2023/08/10,16:08
CCT FORTIS,中建富通,0.285,0.285,0.285,0.250,0.260,-0.025,-8.772,0.24800,0.26000,570640,2216000,0.000,0.000,0.300,0.121,2023/08/10,16:08
CENTRALWEALTHGP,中达集团控股,0.023,0.025,0.025,0.023,0.025,0.000,0.000,0.02400,0.02500,366016,15498000,0.000,0.000,0.150,0.018,2023/08/10,16:08

FIRST PACIFIC,第一太平,2.970,2.960,3.050,2.960,3.040,0.080,2.703,3.02000,3.04000,11213179,3718000,0.000,0.000,3.050,1.999,2023/08/10,16:08

CHINA MER PORT,招商局港口,9.840,9.760,9.900,9.720,9.790,0.030,0.307,9.79000,9.81000,9052654,920683,0.000,0.000,12.522,8.452,2023/08/10,16:08
CCIAM FUTURE EN,信能低碳,0.051,0.051,0.053,0.050,0.050,-0.001,-1.961,0.05000,0.05200,19801,393800,0.000,0.000,0.400,0.037,2023/08/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.64000,0.75000,0,0,0.000,0.000,0.850,0.494,2023/08/10,16:08
IB SETTLEMENT,国际商业结算,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.07000,0,0,0.000,0.000,0.150,0.053,2023/08/10,16:08
KINGBOARD HLDG,建滔集团,21.300,21.300,21.300,20.750,20.900,-0.400,-1.878,20.90000,21.00000,16545871,791121,0.000,0.000,32.436,17.802,2023/08/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.102,0.103,0.103,0.103,0.001,0.980,0.09100,0.10300,20600,200006,0.000,0.000,0.118,0.076,2023/08/10,16:08
HYPEBEAST,HYPEBEAST,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.30000,40782,140000,0.000,0.000,0.950,0.237,2023/08/10,16:08
WANT WANT CHINA,中国旺旺,5.600,5.590,5.640,5.560,5.590,0.000,0.000,5.58000,5.59000,22987579,4111689,0.000,0.000,5.920,4.725,2023/08/10,16:08
SHENZHEN INT'L,深圳国际,6.530,6.580,6.600,6.530,6.560,-0.020,-0.304,6.56000,6.58000,5737612,874038,0.000,0.000,7.990,4.941,2023/08/10,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.395,0.435,0.390,0.435,0.040,10.127,0.39500,0.45500,3645,9000,0.000,0.000,0.540,0.265,2023/08/10,16:08

LIPPO CHINA RES,力宝华润,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,1.430,0.630,2023/08/10,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.840,0.435,2023/08/10,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,0.00000,125.00000,0,0,0.000,0.000,129.186,94.246,2023/08/10,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.16500,0,0,0.000,0.000,0.250,0.132,2023/08/10,16:08
HON KWOK LAND,汉国置业,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.85000,1.92000,0,0,0.000,0.000,2.460,1.780,2023/08/10,16:08
CENTURY GINWA,世纪金花,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12000,0,0,0.000,0.000,0.188,0.085,2023/08/10,16:08
EMPEROR INT'L,英皇国际,0.520,0.530,0.540,0.510,0.530,0.000,0.000,0.51000,0.53000,220800,426000,0.000,0.000,0.740,0.451,2023/08/10,16:08
CHINA BAOLI TEC,中国宝力科技,0.870,0.740,0.870,0.870,0.820,0.080,10.811,0.74000,0.82000,17400,20000,0.000,0.000,1.750,0.530,2023/08/10,16:08
CHINA EB LTD,中国光大控股,5.000,4.980,5.040,4.950,5.040,0.060,1.205,5.01000,5.04000,2678560,536000,0.000,0.000,6.286,4.006,2023/08/10,16:08
NEWTIMES ENERGY,新时代能源,0.111,0.116,0.118,0.111,0.116,0.000,0.000,0.11100,0.11600,52708,472000,0.000,0.000,0.175,0.074,2023/08/10,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/08/10,16:08
TSINGTAO BREW,青岛啤酒股份,68.800,68.950,68.800,67.650,68.450,-0.500,-0.725,68.45000,68.55000,125117283,1833861,0.000,0.000,85.010,53.010,2023/08/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.270,0.260,0.250,0.260,-0.010,-3.704,0.25500,0.28500,29835,117000,0.000,0.000,0.395,0.147,2023/08/10,16:08
SILVER GRANT,银建国际,0.239,0.244,0.240,0.233,0.240,-0.004,-1.639,0.23200,0.24000,21024,88000,0.000,0.000,0.580,0.230,2023/08/10,16:08

K. WAH INT'L,嘉华国际,2.530,2.550,2.570,2.500,2.570,0.020,0.784,2.55000,2.57000,1663859,653194,0.000,0.000,2.842,2.074,2023/08/10,16:08
GEMINI INV,盛洋投资,0.000,0.365,0.000,0.000,0.350,-0.015,-4.110,0.32000,0.35000,0,0,0.000,0.000,0.790,0.000,2023/08/10,16:08
GEELY AUTO,吉利汽车,10.220,10.320,10.320,10.100,10.260,-0.060,-0.581,10.24000,10.26000,208134511,20407323,0.000,0.000,17.543,8.117,2023/08/10,16:08
SUPERACTIVE GP,先机企业集团,0.023,0.025,0.023,0.023,0.023,-0.002,-8.000,0.02300,0.02700,1150,50000,0.000,0.000,0.045,0.020,2023/08/10,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.810,6.830,6.950,6.810,6.830,0.000,0.000,6.83000,6.86000,10952985,1594881,0.000,0.000,8.071,5.022,2023/08/10,16:08
SA SA INT'L,莎莎国际,1.320,1.320,1.330,1.310,1.330,0.010,0.758,1.32000,1.33000,961195,729230,0.000,0.000,2.150,0.830,2023/08/10,16:08
JOHNSON ELEC H,德昌电机控股,10.800,10.660,10.960,10.800,10.960,0.300,2.814,10.90000,10.96000,2059894,188913,0.000,0.000,11.500,7.014,2023/08/10,16:08
KADER HOLDINGS,开达集团,0.365,0.385,0.365,0.360,0.370,-0.015,-3.896,0.37500,0.39000,8650,24000,0.000,0.000,0.500,0.360,2023/08/10,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09600,0.12000,0,0,0.000,0.000,0.187,0.086,2023/08/10,16:08
CONCORD NE,协合新能源,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,5528580,8820000,0.000,0.000,0.769,0.560,2023/08/10,16:08
