名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.700,50.700,51.400,49.800,51.350,0.650,1.282,51.30000,51.35000,200234396,3934832,0.000,0.000,60.450,48.800,2022/08/25,16:08
CLP HOLDINGS,中电控股,68.100,68.050,68.300,67.300,68.000,-0.050,-0.073,68.00000,68.05000,118995354,1754576,0.000,0.000,80.500,64.800,2022/08/25,16:08
HK & CHINA GAS,香港中华煤气,7.870,7.890,7.870,7.800,7.860,-0.030,-0.380,7.86000,7.87000,107879680,13759622,0.000,0.000,12.700,7.800,2022/08/25,16:08
WHARF HOLDINGS,九龙仓集团,27.450,27.500,27.900,27.350,27.800,0.300,1.091,27.80000,27.85000,10937904,396298,0.000,0.000,29.850,20.400,2022/08/25,16:08
HSBC HOLDINGS,汇丰控股,48.400,48.550,49.150,48.000,49.050,0.500,1.030,49.05000,49.10000,534434732,10940374,0.000,0.000,59.600,38.300,2022/08/25,16:08
POWER ASSETS,电能实业,48.400,48.100,48.400,47.850,47.950,-0.150,-0.312,47.95000,48.00000,75102172,1562803,0.000,0.000,54.900,44.200,2022/08/25,16:08
WISDOM WEALTH,智富资源投资,0.123,0.123,0.125,0.119,0.123,0.000,0.000,0.11900,0.12300,1230,10000,0.000,0.000,0.200,0.119,2022/08/25,16:08
PCCW,电讯盈科,4.000,4.004,4.090,4.000,4.010,0.006,0.150,4.00000,4.01000,32535100,8111049,0.000,0.000,4.540,3.890,2022/08/25,16:08
KEYNE LTD,金奥国际,0.025,0.026,0.025,0.025,0.025,-0.001,-3.846,0.02500,0.03000,900,36000,0.000,0.000,0.061,0.025,2022/08/25,16:08
HANG LUNG GROUP,恒隆集团,13.540,13.380,13.580,13.300,13.420,0.040,0.299,13.42000,13.44000,3382380,252000,0.000,0.000,19.560,13.280,2022/08/25,16:08
HANG SENG BANK,恒生银行,123.500,123.400,124.200,122.400,123.500,0.100,0.081,123.50000,123.60000,91974451,746660,0.000,0.000,169.500,122.300,2022/08/25,16:08
HENDERSON LAND,恒基地产,26.050,26.050,26.350,25.950,26.250,0.200,0.768,26.20000,26.25000,46542165,1777854,0.000,0.000,35.850,25.950,2022/08/25,16:08
HYSAN DEV,希慎兴业,22.650,22.400,22.700,22.300,22.450,0.050,0.223,22.40000,22.45000,10739300,478200,0.000,0.000,28.150,20.150,2022/08/25,16:08
SHK PPT,新鸿基地产,93.300,93.300,93.400,92.100,93.400,0.100,0.107,93.40000,93.45000,128700463,1384355,0.000,0.000,111.800,87.150,2022/08/25,16:08
NEW WORLD DEV,新世界发展,25.800,25.500,25.800,25.450,25.750,0.250,0.980,25.70000,25.75000,37620375,1465907,0.000,0.000,37.050,25.350,2022/08/25,16:08
ORIENTAL E H,东方企控集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.820,0.000,2022/08/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.800,55.250,55.400,54.550,55.150,-0.100,-0.181,54.90000,55.15000,122443974,2225001,0.000,0.000,56.800,40.250,2022/08/25,16:08
GREAT CHI HLDGS,大中华控股,0.120,0.120,0.132,0.120,0.132,0.012,10.000,0.11400,0.13600,109860,915000,0.000,0.000,0.194,0.120,2022/08/25,16:08
MEXAN,茂盛控股,0.093,0.096,0.093,0.093,0.093,-0.003,-3.125,0.09300,0.09700,7440,80000,0.000,0.000,0.200,0.093,2022/08/25,16:08
BANK OF E ASIA,东亚银行,9.580,9.510,9.580,9.500,9.550,0.040,0.421,9.54000,9.55000,9006350,944800,0.000,0.000,14.360,9.500,2022/08/25,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.550,0.000,0.000,8.550,0.000,0.000,8.50000,8.89000,0,0,0.000,0.000,10.100,0.000,2022/08/25,16:08
CHINA MOTOR BUS,中华汽车,81.500,81.000,81.500,81.500,81.500,0.500,0.617,81.50000,82.65000,146700,1800,0.000,0.000,108.900,81.500,2022/08/25,16:08
GALAXY ENT,银河娱乐,43.500,43.500,44.300,43.050,44.050,0.550,1.264,44.00000,44.05000,215486862,4926939,0.000,0.000,54.650,34.250,2022/08/25,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.90000,4.00000,0,0,0.000,0.000,4.890,0.000,2022/08/25,16:08
DYNAMIC HOLD,达力集团,9.000,8.710,9.000,8.900,8.900,0.190,2.181,8.90000,9.00000,35800,4000,0.000,0.000,13.900,8.900,2022/08/25,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/08/25,16:08
CHINA AEROSPACE,航天控股,0.440,0.440,0.445,0.435,0.445,0.005,1.136,0.44500,0.45000,177590,400000,0.000,0.000,0.680,0.425,2022/08/25,16:08
CROSS-HAR(HOLD),港通控股,10.700,10.700,10.700,10.600,10.700,0.000,0.000,10.70000,10.88000,192500,18000,0.000,0.000,12.100,10.600,2022/08/25,16:08
AMBER HILL FIN,安山金控,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.86000,2.00000,0,0,0.000,0.000,2.310,0.000,2022/08/25,16:08
KOWLOON DEV,九龙建业,9.310,9.330,9.400,9.300,9.390,0.060,0.643,9.35000,9.39000,806750,86000,0.000,0.000,11.060,8.520,2022/08/25,16:08
FE CONSORT INTL,远东发展,2.490,2.490,2.520,2.490,2.520,0.030,1.205,2.50000,2.52000,446810,179000,0.000,0.000,2.950,2.270,2022/08/25,16:08
FE HLDGS INTL,远东控股国际,0.114,0.111,0.114,0.114,0.113,0.002,1.802,0.10400,0.11300,395352,3468000,0.000,0.000,0.220,0.114,2022/08/25,16:08
FE HOTELS,远东酒店实业,0.650,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,177580,272000,0.000,0.000,1.120,0.650,2022/08/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.200,3.190,3.220,3.180,3.210,0.020,0.627,3.21000,3.22000,1942160,608000,0.000,0.000,4.680,2.980,2022/08/25,16:08
CH BEIDAHUANG,中国北大荒,0.145,0.139,0.146,0.133,0.141,0.002,1.439,0.13700,0.14100,1598756,11476000,0.000,0.000,0.163,0.030,2022/08/25,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,356510,575000,0.000,0.000,0.880,0.570,2022/08/25,16:08
GREAT EAGLE H,鹰君,17.020,17.140,17.260,17.020,17.100,-0.040,-0.233,17.10000,17.24000,228974,13381,0.000,0.000,24.700,16.300,2022/08/25,16:08
NE ELECTRIC,东北电气,0.380,0.375,0.380,0.350,0.375,0.000,0.000,0.37000,0.37500,101990,274000,0.000,0.000,0.850,0.201,2022/08/25,16:08

HK&S HOTELS,大酒店,7.170,7.110,7.200,7.130,7.160,0.050,0.703,7.16000,7.19000,705509,98309,0.000,0.000,9.470,6.530,2022/08/25,16:08
COMPUTER & TECH,科联系统,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.50000,2.58000,0,0,0.000,0.000,2.890,0.000,2022/08/25,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.64000,0,0,0.000,0.000,1.050,0.000,2022/08/25,16:08
HK FERRY (HOLD),香港小轮（集团）,6.950,6.950,7.000,6.950,7.000,0.050,0.719,6.90000,7.03000,335340,48000,0.000,0.000,8.360,5.350,2022/08/25,16:08
HARBOUR CENTRE,海港企业,7.000,6.980,7.000,7.000,7.100,0.120,1.719,7.10000,7.30000,7000,1000,0.000,0.000,8.000,7.000,2022/08/25,16:08
FAIRWOOD HOLD,大快活集团,13.140,13.140,13.140,13.140,13.160,0.020,0.152,13.16000,13.30000,6570,500,0.000,0.000,18.000,13.020,2022/08/25,16:08
GUOCO GROUP,国浩集团,0.000,75.100,0.000,0.000,75.100,0.000,0.000,0.00000,77.00000,0,0,0.000,0.000,93.000,0.000,2022/08/25,16:08
NEWAY GROUP,中星集团控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.530,0.000,2022/08/25,16:08
CHEN HSONG HOLD,震雄集团,2.060,2.060,2.100,2.060,2.060,0.000,0.000,2.06000,2.11000,276500,134000,0.000,0.000,3.930,2.060,2022/08/25,16:08
SUNWAY INT'L,新威国际,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14100,0.15800,0,0,0.000,0.000,0.320,0.000,2022/08/25,16:08
SKYFAME REALTY,天誉置业,0.054,0.054,0.056,0.054,0.055,0.001,1.852,0.05500,0.05600,2568820,46780000,0.000,0.000,1.030,0.053,2022/08/25,16:08
HK FOOD INV,香港食品投资,0.640,0.600,0.640,0.640,0.640,0.040,6.667,0.55000,0.64000,1280,2000,0.000,0.000,0.850,0.640,2022/08/25,16:08
GREEN LEADER,绿领控股,0.270,0.270,0.425,0.270,0.385,0.115,42.593,0.38500,0.39000,31835920,85701759,0.000,0.000,0.510,0.270,2022/08/25,16:08
TRANSPORT INT'L,载通,0.000,10.620,0.000,0.000,10.620,0.000,0.000,10.60000,10.62000,0,0,0.000,0.000,14.500,0.000,2022/08/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.090,0.088,0.100,0.089,0.093,0.005,5.682,0.08100,0.09300,3973,44000,0.000,0.000,0.120,0.089,2022/08/25,16:08
GET NICE,结好控股,0.162,0.160,0.162,0.158,0.158,-0.002,-1.250,0.15800,0.16100,1288,8000,0.000,0.000,0.188,0.158,2022/08/25,16:08
GRAND OCEAN AR,弘海高新资源,0.405,0.400,0.410,0.400,0.410,0.010,2.500,0.41000,0.42000,164500,404000,0.000,0.000,0.680,0.400,2022/08/25,16:08
MTR CORPORATION,港铁公司,40.250,40.200,40.400,40.000,40.300,0.100,0.249,40.25000,40.30000,65212738,1620821,0.000,0.000,45.000,39.350,2022/08/25,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.350,6.360,6.380,6.210,6.280,-0.080,-1.258,6.28000,6.30000,5739240,912000,0.000,0.000,7.270,5.390,2022/08/25,16:08
RICH GOLDMAN,金粤控股,0.065,0.060,0.065,0.061,0.061,0.001,1.667,0.06100,0.06400,13610,210000,0.000,0.000,0.125,0.061,2022/08/25,16:08
MIRAMAR HOTEL,美丽华酒店,13.300,13.100,13.300,13.240,13.300,0.200,1.527,13.28000,13.30000,1607540,123000,0.000,0.000,14.900,13.240,2022/08/25,16:08
META MEDIA,超媒体控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.880,0.000,2022/08/25,16:08
ASIAN CITRUS,亚洲果业,0.106,0.114,0.116,0.102,0.107,-0.007,-6.140,0.10700,0.11000,212374,1934000,0.000,0.000,0.250,0.102,2022/08/25,16:08
Y.T. REALTY,渝太地产,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.13000,0,0,0.000,0.000,1.840,0.000,2022/08/25,16:08
ELATE HOLDINGS,谊砾控股,0.038,0.038,0.039,0.037,0.039,0.001,2.632,0.03800,0.03900,142713,3748033,0.000,0.000,0.060,0.023,2022/08/25,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,0.790,0.000,2022/08/25,16:08
REGAL INT'L,REGAL INT'L,3.210,3.180,3.300,3.150,3.300,0.120,3.774,3.12000,3.30000,38960,12000,0.000,0.000,3.850,3.150,2022/08/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10000,0.11300,0,0,0.000,0.000,0.300,0.000,2022/08/25,16:08
CNEWECON FUND,中国新经济投资,0.185,0.180,0.185,0.175,0.175,-0.005,-2.778,0.17500,0.18400,11000,60000,0.000,0.000,0.400,0.175,2022/08/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.440,3.480,3.560,3.430,3.550,0.070,2.011,3.52000,3.55000,11309481,3235000,0.000,0.000,5.340,3.330,2022/08/25,16:08
CRAZY SPORTS,疯狂体育,0.280,0.280,0.285,0.275,0.280,0.000,0.000,0.28000,0.28500,1495300,5314000,0.000,0.000,0.570,0.265,2022/08/25,16:08
SINO LAND,信和置业,11.660,11.660,11.700,11.500,11.620,-0.040,-0.343,11.62000,11.64000,14993395,1290262,0.000,0.000,12.400,9.220,2022/08/25,16:08
STELUX HOLDINGS,宝光实业,0.051,0.054,0.054,0.051,0.053,-0.001,-1.852,0.05000,0.05300,4544,89000,0.000,0.000,0.093,0.051,2022/08/25,16:08
CE HUADA TECH,中电华大科技,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.77000,0.78000,177380,232000,0.000,0.000,0.920,0.490,2022/08/25,16:08
SUN HUNG KAI CO,新鸿基公司,3.670,3.530,3.670,3.520,3.550,0.020,0.567,3.54000,3.55000,194840,55000,0.000,0.000,5.040,3.490,2022/08/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.180,9.180,9.230,9.140,9.200,0.020,0.218,9.17000,9.20000,23511625,2562500,0.000,0.000,9.470,6.860,2022/08/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.40000,4.60000,0,0,0.000,0.000,5.440,0.000,2022/08/25,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.20000,0,0,0.000,0.000,4.480,0.000,2022/08/25,16:08
PUXING ENERGY,普星能量,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.57000,0.58000,1160,2000,0.000,0.000,1.010,0.580,2022/08/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.143,0.152,0.150,0.143,0.150,-0.002,-1.316,0.14300,0.15000,4360,30000,0.000,0.000,0.255,0.143,2022/08/25,16:08
CHAMPION TECH,冠军科技集团,0.072,0.072,0.072,0.068,0.072,0.000,0.000,0.06500,0.07500,18901,264201,0.000,0.000,0.128,0.068,2022/08/25,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21000,0.23900,0,0,0.000,0.000,0.290,0.000,2022/08/25,16:08
GREENHEART GP,绿心集团,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08900,0.09100,9000,100000,0.000,0.000,0.148,0.090,2022/08/25,16:08
LVGEM CHINA,绿景中国地产,1.000,1.000,1.000,0.980,0.980,-0.020,-2.000,0.98000,0.99000,7637840,7726000,0.000,0.000,1.880,0.590,2022/08/25,16:08
YUSEI,YUSEI,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.70000,0.82000,0,0,0.000,0.000,1.350,0.000,2022/08/25,16:08
HENDERSON INV,恒基发展,0.315,0.325,0.325,0.310,0.325,0.000,0.000,0.32000,0.32500,22865,71200,0.000,0.000,0.410,0.310,2022/08/25,16:08
XINGFA ALUM,兴发铝业,0.000,8.030,0.000,0.000,8.040,0.010,0.125,8.04000,0.00000,0,0,0.000,0.000,13.340,0.000,2022/08/25,16:08
WONG'S INT'L,王氏国际,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.90000,2.09000,0,0,0.000,0.000,2.450,0.000,2022/08/25,16:08

HANG LUNG PPT,恒隆地产,12.900,12.880,12.920,12.640,12.840,-0.040,-0.311,12.82000,12.84000,43237795,3378072,0.000,0.000,19.440,12.640,2022/08/25,16:08
SUMMIT ASCENT,凯升控股,0.191,0.191,0.196,0.189,0.191,0.000,0.000,0.18900,0.19100,839472,4386000,0.000,0.000,0.620,0.032,2022/08/25,16:08
SHOUGANG CENT,首佳科技,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.22700,0.24500,0,0,0.000,0.000,0.445,0.000,2022/08/25,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27000,0.28000,86850,315000,0.000,0.000,0.350,0.270,2022/08/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.50000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/08/25,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16100,0.18300,0,0,0.000,0.000,0.590,0.000,2022/08/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.900,1.920,1.900,1.910,0.010,0.526,1.90000,1.91000,102840,54000,0.000,0.000,2.300,1.680,2022/08/25,16:08
GR PROPERTIES,国锐地产,1.100,1.100,1.120,1.090,1.110,0.010,0.909,1.09000,1.12000,781840,710000,0.000,0.000,1.450,0.950,2022/08/25,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.530,0.000,2022/08/25,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.395,0.440,0.395,0.420,0.025,6.329,0.35500,0.42000,4980,12000,0.000,0.000,0.590,0.395,2022/08/25,16:08

DICKSON CONCEPT,迪生创建,3.730,3.730,3.790,3.720,3.730,0.000,0.000,3.73000,3.78000,343385,92000,0.000,0.000,4.510,3.650,2022/08/25,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.690,0.000,2022/08/25,16:08
CHOW SANG SANG,周生生,8.570,8.640,8.670,8.520,8.660,0.020,0.231,8.59000,8.67000,885140,103000,0.000,0.000,12.860,7.910,2022/08/25,16:08
TIANLI HOLDINGS,天利控股集团,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.48000,0.52000,7680,16000,0.000,0.000,1.100,0.480,2022/08/25,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.520,0.000,2022/08/25,16:08
POLY PROPERTY,保利置业集团,1.580,1.570,1.600,1.580,1.590,0.020,1.274,1.58000,1.59000,945261,595552,0.000,0.000,2.250,1.470,2022/08/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.080,1.110,1.020,1.050,-0.030,-2.778,1.04000,1.05000,1441320,1372000,0.000,0.000,1.850,1.000,2022/08/25,16:08
CROCODILE,鳄鱼恤,0.315,0.320,0.315,0.280,0.300,-0.020,-6.250,0.30000,0.30500,692340,2340000,0.000,0.000,0.480,0.280,2022/08/25,16:08
YUEXIU PROPERTY,越秀地产,9.590,9.570,9.710,9.580,9.680,0.110,1.149,9.68000,9.70000,19299445,1995810,0.000,0.000,10.200,6.400,2022/08/25,16:08
GD LAND,粤海置地,0.810,0.800,0.830,0.800,0.800,0.000,0.000,0.79000,0.80000,476560,594000,0.000,0.000,1.240,0.800,2022/08/25,16:08
SUN HING VISION,新兴光学,1.020,1.030,1.020,1.020,1.020,-0.010,-0.971,1.01000,1.06000,6120,6000,0.000,0.000,2.400,1.020,2022/08/25,16:08
CARRIANNA,佳宁娜,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.930,0.445,2022/08/25,16:08
CHINESE EST H,华人置业,2.230,2.220,2.290,2.230,2.260,0.040,1.802,2.23000,2.28000,43630,19500,0.000,0.000,3.900,2.230,2022/08/25,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.54000,25440,48000,0.000,0.000,0.860,0.530,2022/08/25,16:08
ASIA STANDARD,泛海集团,0.550,0.510,0.560,0.520,0.550,0.040,7.843,0.55000,0.56000,112620,204000,0.000,0.000,1.060,0.520,2022/08/25,16:08
MOISELLE INT'L,慕诗国际,0.248,0.241,0.248,0.248,0.248,0.007,2.905,0.24200,0.27500,24800,100000,0.000,0.000,0.385,0.248,2022/08/25,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.300,0.000,0.000,2.330,0.030,1.304,2.34000,2.49000,0,0,0.000,0.000,2.800,0.000,2022/08/25,16:08
CHINA INV HOLD,中国兴业控股,0.355,0.360,0.355,0.355,0.355,-0.005,-1.389,0.35500,0.36000,35500,100000,0.000,0.000,0.550,0.355,2022/08/25,16:08
CHINA MERCHANTS,招商局中国基金,9.190,9.020,9.240,9.190,9.240,0.220,2.439,9.02000,9.24000,921720,100000,0.000,0.000,10.180,9.190,2022/08/25,16:08
KUNLUN ENERGY,昆仑能源,6.400,6.360,6.780,6.400,6.760,0.400,6.289,6.71000,6.76000,180882488,27219929,0.000,0.000,9.000,5.170,2022/08/25,16:08
CHINA RUYI,中国儒意,1.980,1.960,2.060,1.960,2.050,0.090,4.592,2.04000,2.05000,40523904,20122800,0.000,0.000,4.190,1.470,2022/08/25,16:08
JINHUI HOLDINGS,金辉集团,1.290,1.320,1.290,1.120,1.200,-0.120,-9.091,1.15000,1.20000,447890,383000,0.000,0.000,1.550,1.120,2022/08/25,16:08
CCT FORTIS,中建富通,0.165,0.163,0.165,0.165,0.163,0.000,0.000,0.13100,0.16300,6270,38000,0.000,0.000,0.230,0.165,2022/08/25,16:08
CENTRALWEALTHGP,中达集团控股,0.036,0.036,0.037,0.035,0.036,0.000,0.000,0.03500,0.03600,134428,3738000,0.000,0.000,0.046,0.010,2022/08/25,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/08/25,16:08
FIRST PACIFIC,第一太平,3.120,3.090,3.150,3.060,3.090,0.000,0.000,3.06000,3.09000,4533119,1464221,0.000,0.000,3.630,2.600,2022/08/25,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
CHINA MER PORT,招商局港口,12.180,12.220,12.340,12.100,12.280,0.060,0.491,12.26000,12.28000,14990168,1220484,0.000,0.000,16.120,11.500,2022/08/25,16:08
CCIAM FUTURE EN,信能低碳,0.275,0.275,0.275,0.275,0.270,-0.005,-1.818,0.23500,0.27000,2200,8000,0.000,0.000,0.475,0.275,2022/08/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.58000,0.83000,0,0,0.000,0.000,1.230,0.000,2022/08/25,16:08
IB SETTLEMENT,国际商业结算,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08900,0.11000,0,0,0.000,0.000,0.400,0.000,2022/08/25,16:08
KINGBOARD HLDG,建滔集团,22.300,22.250,22.800,22.250,22.650,0.400,1.798,22.60000,22.65000,13207945,586100,0.000,0.000,41.800,21.550,2022/08/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.101,0.102,0.098,0.102,0.001,0.990,0.10200,0.10400,275280,2795000,0.000,0.000,0.128,0.098,2022/08/25,16:08
HYPEBEAST,HYPEBEAST,0.820,0.820,0.850,0.810,0.830,0.010,1.220,0.83000,0.85000,236200,287500,0.000,0.000,1.280,0.810,2022/08/25,16:08
WANT WANT CHINA,中国旺旺,5.400,5.615,5.630,5.390,5.610,-0.005,-0.089,5.61000,5.63000,29115246,5215261,0.000,0.000,8.440,5.140,2022/08/25,16:08
SHENZHEN INT'L,深圳国际,6.850,6.860,6.960,6.850,6.940,0.080,1.166,6.94000,6.95000,3979837,574600,0.000,0.000,11.360,6.600,2022/08/25,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
BE ENVIRONMENT,北京控股环境集团,0.495,0.475,0.495,0.495,0.495,0.020,4.211,0.47000,0.50000,4455,9000,0.000,0.000,0.790,0.495,2022/08/25,16:08

LIPPO CHINA RES,力宝华润,0.100,0.095,0.102,0.100,0.102,0.007,7.368,0.09500,0.10200,25020,260000,0.000,0.000,0.145,0.100,2022/08/25,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,0.690,0.000,2022/08/25,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,128.00000,130.00000,0,0,0.000,0.000,158.000,0.000,2022/08/25,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.00000,0.20300,0,0,0.000,0.000,0.395,0.000,2022/08/25,16:08
HON KWOK LAND,汉国置业,2.460,2.350,2.500,2.460,2.500,0.150,6.383,2.36000,2.51000,54920,22000,0.000,0.000,3.480,2.460,2022/08/25,16:08
CENTURY GINWA,世纪金花,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.14100,0.17500,2560,16000,0.000,0.000,0.180,0.160,2022/08/25,16:08
EMPEROR INT'L,英皇国际,0.000,0.714,0.000,0.000,0.714,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,1.140,0.000,2022/08/25,16:08
CHINA BAOLI TEC,中国宝力科技,0.135,0.146,0.154,0.131,0.154,0.008,5.479,0.14600,0.15400,100210,685000,0.000,0.000,0.620,0.027,2022/08/25,16:08
CHINA EB LTD,中国光大控股,5.920,5.780,5.920,5.800,5.850,0.070,1.211,5.85000,5.86000,3594842,616000,0.000,0.000,10.620,5.600,2022/08/25,16:08
NEWTIMES ENERGY,新时代能源,0.157,0.158,0.163,0.155,0.162,0.004,2.532,0.16100,0.16200,1209401,7641000,0.000,0.000,0.180,0.051,2022/08/25,16:08
IDT INT'L,IDT INT'L,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02200,0.02600,4796,198000,0.000,0.000,0.044,0.024,2022/08/25,16:08
TSINGTAO BREW,青岛啤酒股份,72.900,72.900,74.600,72.150,73.700,0.800,1.097,73.60000,73.95000,114566800,1561573,0.000,0.000,83.800,54.750,2022/08/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.23300,0.24800,0,0,0.000,0.000,0.435,0.000,2022/08/25,16:08
SILVER GRANT,银建国际,0.485,0.485,0.485,0.485,0.480,-0.005,-1.031,0.44000,0.48000,46560,96000,0.000,0.000,0.660,0.485,2022/08/25,16:08

K. WAH INT'L,嘉华国际,2.990,2.990,3.000,2.960,2.990,0.000,0.000,2.98000,2.99000,1928734,646710,0.000,0.000,3.550,2.560,2022/08/25,16:08
GEMINI INV,盛洋投资,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.820,0.000,2022/08/25,16:08
GEELY AUTO,吉利汽车,15.500,15.440,15.960,15.140,15.940,0.500,3.238,15.92000,15.94000,742185022,47592780,0.000,0.000,29.250,10.000,2022/08/25,16:08
SUPERACTIVE GP,先机企业集团,0.032,0.032,0.032,0.032,0.032,0.000,0.000,0.03200,0.03500,5568,174000,0.000,0.000,0.248,0.032,2022/08/25,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.940,6.910,6.950,6.860,6.900,-0.010,-0.145,6.90000,6.92000,5116520,741400,0.000,0.000,8.940,6.650,2022/08/25,16:08
SA SA INT'L,莎莎国际,1.290,1.280,1.310,1.290,1.310,0.030,2.344,1.30000,1.31000,421840,324000,0.000,0.000,1.950,1.200,2022/08/25,16:08
JOHNSON ELEC H,德昌电机控股,9.530,9.530,9.600,9.410,9.570,0.040,0.420,9.50000,9.57000,5615365,592000,0.000,0.000,19.500,8.230,2022/08/25,16:08
