名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.000,46.650,47.850,47.000,47.650,1.000,2.144,47.65000,47.70000,208923102,4388091,0.000,0.000,52.478,36.973,2023/06/02,16:08
CLP HOLDINGS,中电控股,56.500,56.020,56.700,56.150,56.350,0.330,0.589,56.35000,56.40000,221543203,3929667,0.000,0.000,74.726,49.817,2023/06/02,16:08
HK & CHINA GAS,香港中华煤气,7.080,7.080,7.240,7.080,7.210,0.130,1.836,7.21000,7.22000,162729427,22632096,0.000,0.000,8.624,6.000,2023/06/02,16:08
WHARF HOLDINGS,九龙仓集团,16.240,16.280,16.740,16.240,16.660,0.380,2.334,16.62000,16.70000,24346745,1465194,0.000,0.000,29.814,16.000,2023/06/02,16:08
HSBC HOLDINGS,汇丰控股,58.100,57.350,58.700,57.950,58.200,0.850,1.482,58.20000,58.25000,2750206389,47210302,0.000,0.000,60.000,36.854,2023/06/02,16:08
POWER ASSETS,电能实业,41.700,41.700,42.450,41.650,42.100,0.400,0.959,42.05000,42.10000,193623050,4603265,0.000,0.000,49.161,33.885,2023/06/02,16:08
WISDOM WEAL-NEW,智富资源投资－新,0.224,0.230,0.230,0.219,0.228,-0.002,-0.870,0.22400,0.22800,122890,540000,0.000,0.000,0.374,0.154,2023/06/02,16:08
PCCW,电讯盈科,3.690,3.685,3.760,3.630,3.730,0.045,1.221,3.73000,3.74000,45766643,12342453,0.000,0.000,4.219,2.960,2023/06/02,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01600,0,0,0.000,0.000,0.040,0.014,2023/06/02,16:08
HANG LUNG GROUP,恒隆集团,12.020,11.880,12.480,12.000,12.460,0.580,4.882,12.42000,12.46000,6199931,502092,0.000,0.000,14.628,9.440,2023/06/02,16:08
HANG SENG BANK,恒生银行,105.100,104.600,107.100,105.100,106.900,2.300,2.199,106.80000,106.90000,149999032,1407727,0.000,0.000,136.298,103.800,2023/06/02,16:08
HENDERSON LAND,恒基地产,23.650,23.500,25.200,23.650,24.550,1.050,4.468,24.55000,24.60000,183567029,7458243,0.000,0.000,30.605,19.000,2023/06/02,16:08
HYSAN DEV,希慎兴业,19.920,19.920,20.450,19.880,20.400,0.480,2.410,20.35000,20.40000,59744173,2968000,0.000,0.000,26.140,15.951,2023/06/02,16:08
SHK PPT,新鸿基地产,99.700,98.800,102.700,99.550,101.800,3.000,3.036,101.80000,101.90000,334833827,3306749,0.000,0.000,114.583,78.711,2023/06/02,16:08
NEW WORLD DEV,新世界发展,18.320,18.240,19.360,18.320,19.260,1.020,5.592,19.24000,19.26000,160433321,8380292,0.000,0.000,27.715,13.867,2023/06/02,16:08
ORIENTAL E H,东方企控集团,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,62140,98000,0.000,0.000,0.680,0.462,2023/06/02,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.750,52.200,54.200,52.450,54.000,1.800,3.448,53.95000,54.00000,91661093,1709801,0.000,0.000,70.652,40.423,2023/06/02,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.105,0.000,0.000,0.100,-0.005,-4.762,0.09400,0.10000,0,0,0.000,0.000,0.230,0.091,2023/06/02,16:08
MEXAN,茂盛控股,0.072,0.068,0.072,0.072,0.072,0.004,5.882,0.06700,0.07200,31680,440000,0.000,0.000,0.200,0.066,2023/06/02,16:08
BANK OF E ASIA,东亚银行,9.820,9.810,10.120,9.820,10.120,0.310,3.160,10.10000,10.12000,8597223,855275,0.000,0.000,11.460,7.308,2023/06/02,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.900,6.900,6.900,6.720,6.720,-0.180,-2.609,6.72000,7.00000,151440,22000,0.000,0.000,8.842,6.427,2023/06/02,16:08
CHINA MOTOR BUS,中华汽车,69.550,71.400,70.000,69.300,70.000,-1.400,-1.961,69.35000,71.40000,41770,600,0.000,0.000,87.873,62.719,2023/06/02,16:08
GALAXY ENT,银河娱乐,48.200,47.800,50.350,48.200,49.800,2.000,4.184,49.75000,49.80000,612406574,12363826,0.000,0.000,59.800,33.550,2023/06/02,16:08
TIAN AN,天安,4.000,4.060,4.140,4.000,4.140,0.080,1.970,4.14000,4.22000,51328,12600,0.000,0.000,4.400,3.116,2023/06/02,16:08
DYNAMIC HOLD,达力集团,10.900,10.900,11.480,10.900,11.460,0.560,5.138,11.10000,11.46000,805800,72000,0.000,0.000,13.080,10.900,2023/06/02,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.240,2023/06/02,16:08
CHINA AEROSPACE,航天控股,0.395,0.395,0.395,0.385,0.395,0.000,0.000,0.39500,0.40000,559290,1428000,0.000,0.000,0.483,0.330,2023/06/02,16:08
CROSS-HAR(HOLD),港通控股,9.600,9.620,9.600,9.600,9.600,-0.020,-0.208,9.60000,10.30000,22247,2320,0.000,0.000,11.862,9.600,2023/06/02,16:08
INTL GENIUS-2K,INTL GENIUS-2K,8.480,8.330,9.180,8.180,9.130,0.800,9.604,9.00000,9.13000,11364648,1330800,0.000,0.000,9.180,1.070,2023/06/02,16:08
KOWLOON DEV,九龙建业,8.610,8.600,8.700,8.590,8.700,0.100,1.163,8.61000,8.70000,1388760,161134,0.000,0.000,9.516,6.189,2023/06/02,16:08
FE CONSORT INTL,远东发展,1.960,1.970,1.980,1.930,1.980,0.010,0.508,1.97000,1.98000,1388802,708294,0.000,0.000,2.190,1.644,2023/06/02,16:08
FE HLDGS INTL,远东控股国际,0.079,0.090,0.088,0.078,0.088,-0.002,-2.222,0.07900,0.09700,4004,50700,0.000,0.000,0.138,0.072,2023/06/02,16:08
FE HOTELS,远东酒店实业,0.870,0.870,0.910,0.870,0.900,0.030,3.448,0.88000,0.90000,325120,364000,0.000,0.000,1.140,0.495,2023/06/02,16:08
FIRST TRACTOR,第一拖拉机股份,3.830,3.800,3.900,3.830,3.850,0.050,1.316,3.84000,3.85000,3030460,782000,0.000,0.000,4.530,2.680,2023/06/02,16:08
CH BEIDAHUANG,中国北大荒,0.152,0.151,0.157,0.150,0.154,0.003,1.987,0.15200,0.15400,181904,1172000,0.000,0.000,0.232,0.063,2023/06/02,16:08
GOLD PEAK,金山科技工业,0.540,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,502040,917000,0.000,0.000,0.710,0.510,2023/06/02,16:08
GREAT EAGLE H,鹰君,14.520,14.500,14.900,14.520,14.860,0.360,2.483,14.82000,14.86000,463212,31505,0.000,0.000,19.471,13.833,2023/06/02,16:08
NE ELECTRIC,东北电气,0.275,0.275,0.300,0.265,0.285,0.010,3.636,0.26500,0.28500,42650,154000,0.000,0.000,0.600,0.250,2023/06/02,16:08

HK&S HOTELS,大酒店,6.910,6.900,7.280,6.900,7.150,0.250,3.623,7.17000,7.18000,821170,115500,0.000,0.000,8.950,5.950,2023/06/02,16:08
COMPUTER & TECH,科联系统,2.340,2.340,2.340,2.340,2.340,0.000,0.000,2.34000,2.40000,24215,10364,0.000,0.000,2.581,2.050,2023/06/02,16:08

C AUTO INT DECO,中国汽车内饰,0.250,0.265,0.250,0.250,0.250,-0.015,-5.660,0.23300,0.31500,4420,18000,0.000,0.000,0.780,0.250,2023/06/02,16:08
HK FERRY (HOLD),香港小轮（集团）,7.180,7.150,7.200,7.130,7.170,0.020,0.280,7.17000,7.18000,2976090,415000,0.000,0.000,8.390,5.760,2023/06/02,16:08
HARBOUR CENTRE,海港企业,7.340,7.250,7.340,7.140,7.300,0.050,0.690,7.28000,7.34000,202480,28000,0.000,0.000,7.500,6.280,2023/06/02,16:08
FAIRWOOD HOLD,大快活集团,11.140,11.040,11.500,11.140,11.420,0.380,3.442,11.32000,11.46000,554848,49604,0.000,0.000,14.120,8.514,2023/06/02,16:08
GUOCO GROUP,国浩集团,58.600,57.600,58.600,58.600,58.600,1.000,1.736,58.55000,59.85000,117200,2000,0.000,0.000,80.049,57.200,2023/06/02,16:08
NEWAY GROUP,中星集团控股,0.280,0.295,0.290,0.275,0.290,-0.005,-1.695,0.27000,0.29000,16260,58500,0.000,0.000,0.425,0.260,2023/06/02,16:08
CHEN HSONG HOLD,震雄集团,1.670,1.660,1.700,1.670,1.700,0.040,2.410,1.67000,1.70000,470300,280000,0.000,0.000,2.579,1.482,2023/06/02,16:08
SUNWAY INT'L,新威国际,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.06600,0.09300,0,0,0.000,0.000,0.300,0.081,2023/06/02,16:08
SKYFAME REALTY,天誉置业,0.015,0.014,0.016,0.015,0.015,0.001,7.143,0.01500,0.01600,101022,6658000,0.000,0.000,0.159,0.013,2023/06/02,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.790,0.470,2023/06/02,16:08
GREEN LEADER,绿领控股,0.115,0.115,0.126,0.115,0.115,0.000,0.000,0.11500,0.12200,796614,6921500,0.000,0.000,0.510,0.093,2023/06/02,16:08
TRANSPORT INT'L,载通,10.500,10.060,10.500,9.960,10.200,0.140,1.392,10.00000,10.20000,87512,8400,0.000,0.000,11.717,7.811,2023/06/02,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.143,0.143,0.147,0.134,0.144,0.001,0.699,0.13800,0.14400,24988,175000,0.000,0.000,0.148,0.053,2023/06/02,16:08
GET NICE,结好控股,0.147,0.147,0.149,0.147,0.147,0.000,0.000,0.14700,0.14900,83068,565000,0.000,0.000,0.159,0.137,2023/06/02,16:08
GRAND OCEAN AR,弘海高新资源,0.385,0.405,0.400,0.380,0.390,-0.015,-3.704,0.38500,0.39000,558620,1444000,0.000,0.000,0.730,0.160,2023/06/02,16:08
MTR CORPORATION,港铁公司,36.000,35.750,36.800,36.000,36.500,0.750,2.098,36.45000,36.50000,140667467,3853993,0.000,0.000,41.997,32.377,2023/06/02,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.920,5.840,6.200,5.920,6.110,0.270,4.623,6.10000,6.11000,6812420,1116000,0.000,0.000,8.480,4.210,2023/06/02,16:08
RICH GOLDMAN,金粤控股,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04800,0.05600,5000,100000,0.000,0.000,0.118,0.040,2023/06/02,16:08
MIRAMAR HOTEL,美丽华酒店,11.400,11.400,11.460,11.400,11.460,0.060,0.526,11.44000,11.50000,445740,39000,0.000,0.000,14.461,10.600,2023/06/02,16:08
META MEDIA,超媒体控股,0.610,0.600,0.630,0.560,0.570,-0.030,-5.000,0.57000,0.58000,3548280,6066000,0.000,0.000,1.970,0.260,2023/06/02,16:08
ASIAN CITRUS,亚洲果业,0.071,0.071,0.075,0.066,0.075,0.004,5.634,0.07000,0.07500,29306,425000,0.000,0.000,0.250,0.059,2023/06/02,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,1563,3173,0.000,0.000,1.540,0.480,2023/06/02,16:08
ELATE HOLDINGS,谊砾控股,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.24600,0.26000,1269,5020,0.000,0.000,0.980,0.239,2023/06/02,16:08
AMS TRANSPORT,进智公共交通,0.580,0.600,0.580,0.570,0.580,-0.020,-3.333,0.57000,0.65000,17380,30000,0.000,0.000,0.750,0.570,2023/06/02,16:08
REGAL INT'L,REGAL INT'L,2.980,3.000,3.020,2.960,3.020,0.020,0.667,2.99000,3.02000,200010,67000,0.000,0.000,3.450,2.400,2023/06/02,16:08
CENTURY LEGEND,世纪建业,0.083,0.090,0.083,0.083,0.083,-0.007,-7.778,0.08100,0.08200,332,4000,0.000,0.000,0.190,0.083,2023/06/02,16:08
CNEWECON FUND,中国新经济投资,0.180,0.180,0.180,0.165,0.165,-0.015,-8.333,0.16300,0.17700,540300,3020000,0.000,0.000,0.215,0.150,2023/06/02,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.580,3.540,3.890,3.580,3.800,0.260,7.345,3.78000,3.80000,13849802,3643000,0.000,0.000,4.780,2.150,2023/06/02,16:08
CRAZY SPORTS,疯狂体育,0.168,0.168,0.171,0.163,0.166,-0.002,-1.190,0.16500,0.16700,507500,3030000,0.000,0.000,0.330,0.163,2023/06/02,16:08
SINO LAND,信和置业,9.700,9.700,10.360,9.700,10.300,0.600,6.186,10.26000,10.30000,66407237,6515747,0.000,0.000,11.627,8.129,2023/06/02,16:08
STELUX HOLDINGS,宝光实业,0.057,0.057,0.060,0.057,0.060,0.003,5.263,0.06000,0.06300,27883,469000,0.000,0.000,0.103,0.040,2023/06/02,16:08
CE HUADA TECH,中电华大科技,1.090,1.060,1.110,1.090,1.110,0.050,4.717,1.09000,1.12000,1627100,1482000,0.000,0.000,1.740,0.590,2023/06/02,16:08
SUN HUNG KAI CO,新鸿基公司,2.880,2.870,2.900,2.880,2.880,0.010,0.348,2.88000,2.90000,1047060,361803,0.000,0.000,3.573,2.511,2023/06/02,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.490,8.480,8.730,8.490,8.680,0.200,2.358,8.68000,8.69000,2471900,285000,0.000,0.000,10.680,6.650,2023/06/02,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.660,3.660,3.680,3.630,3.690,0.030,0.820,3.69000,3.77000,382890,104692,0.000,0.000,4.450,3.630,2023/06/02,16:08
TAI SANG LAND,大生地产,0.000,3.520,0.000,0.000,3.610,0.090,2.557,3.61000,3.70000,0,0,0.000,0.000,4.173,3.460,2023/06/02,16:08
PUXING ENERGY,普星能量,0.460,0.455,0.460,0.450,0.460,0.005,1.099,0.45000,0.46000,91100,200000,0.000,0.000,0.770,0.450,2023/06/02,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/02,16:08
CHAMPION TECH,冠军科技集团,0.061,0.061,0.061,0.057,0.058,-0.003,-4.918,0.05800,0.06100,200928,3456000,0.000,0.000,0.168,0.025,2023/06/02,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.650,0.200,2023/06/02,16:08
GREENHEART GP,绿心集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.03600,0.06800,0,0,0.000,0.000,0.105,0.056,2023/06/02,16:08
LVGEM CHINA,绿景中国地产,1.410,1.380,1.470,1.390,1.440,0.060,4.348,1.44000,1.45000,10294220,7240000,0.000,0.000,1.830,0.720,2023/06/02,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.50000,0.64000,6000,10000,0.000,0.000,0.910,0.495,2023/06/02,16:08
HENDERSON INV,恒基发展,0.265,0.265,0.275,0.265,0.275,0.010,3.774,0.26500,0.28000,75435,277000,0.000,0.000,0.359,0.242,2023/06/02,16:08
XINGFA ALUM,兴发铝业,0.000,7.030,0.000,0.000,7.030,0.000,0.000,7.03000,7.60000,0,0,0.000,0.000,10.180,6.560,2023/06/02,16:08
WONG'S INT'L,王氏国际,1.720,1.640,1.720,1.720,1.720,0.080,4.878,1.67000,1.76000,17200,10000,0.000,0.000,2.400,1.560,2023/06/02,16:08

HANG LUNG PPT,恒隆地产,12.440,12.440,13.080,12.440,12.960,0.520,4.180,12.96000,12.98000,95560357,7403184,0.000,0.000,15.589,8.886,2023/06/02,16:08
SUMMIT ASCENT,凯升控股,0.158,0.154,0.170,0.154,0.168,0.014,9.091,0.16700,0.16800,3892388,23840000,0.000,0.000,0.340,0.071,2023/06/02,16:08
SHOUGANG CENT,首佳科技,0.174,0.173,0.189,0.168,0.183,0.010,5.780,0.16300,0.18300,19480,110000,0.000,0.000,0.259,0.153,2023/06/02,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18400,0.20500,0,0,0.000,0.000,0.281,0.151,2023/06/02,16:08
ASSO INT HOTELS,凯联国际酒店,8.700,8.700,8.700,8.700,8.700,0.000,0.000,8.16000,9.10000,17400,2000,0.000,0.000,11.843,8.700,2023/06/02,16:08
LANDSEA MGMT,朗诗绿色管理,0.116,0.115,0.120,0.116,0.121,0.006,5.217,0.12100,0.12600,46080,388000,0.000,0.000,0.242,0.098,2023/06/02,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.180,2.160,2.190,2.160,2.180,0.020,0.926,2.16000,2.19000,1363440,628000,0.000,0.000,2.300,1.610,2023/06/02,16:08
GR PROPERTIES,国锐地产,0.950,0.930,0.950,0.930,0.930,0.000,0.000,0.91000,0.94000,1708920,1814000,0.000,0.000,1.190,0.760,2023/06/02,16:08

CHINA FORTUNE,中国长远,0.214,0.238,0.235,0.214,0.235,-0.003,-1.261,0.21400,0.23500,85767,400400,0.000,0.000,0.470,0.035,2023/06/02,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.315,0.325,0.315,0.325,0.010,3.175,0.29500,0.32500,2560,8000,0.000,0.000,0.445,0.315,2023/06/02,16:08

DICKSON CONCEPT,迪生创建,4.210,4.210,4.320,4.210,4.250,0.040,0.950,4.25000,4.32000,385190,90000,0.000,0.000,4.350,3.060,2023/06/02,16:08
HERALD HOLD,HERALD HOLD,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.510,0.347,2023/06/02,16:08
CHOW SANG SANG,周生生,8.900,8.710,9.240,8.900,9.180,0.470,5.396,9.09000,9.20000,4639930,509000,0.000,0.000,12.800,7.020,2023/06/02,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.700,0.365,2023/06/02,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.390,0.260,2023/06/02,16:08
POLY PROPERTY,保利置业集团,1.750,1.720,1.850,1.720,1.820,0.100,5.814,1.82000,1.83000,17970501,9898853,0.000,0.000,2.390,1.200,2023/06/02,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.280,1.310,1.280,1.220,1.250,-0.060,-4.580,1.24000,1.25000,1302520,1034000,0.000,0.000,1.850,0.960,2023/06/02,16:08
CROCODILE,鳄鱼恤,0.168,0.168,0.168,0.168,0.168,0.000,0.000,0.15900,0.17100,2857,17000,0.000,0.000,0.337,0.146,2023/06/02,16:08
YUEXIU PROPERTY,越秀地产,8.030,7.970,8.850,8.010,8.770,0.800,10.038,8.77000,8.81000,192876243,22269096,0.000,0.000,12.785,6.031,2023/06/02,16:08
GD LAND,粤海置地,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.77000,0.78000,716100,930000,0.000,0.000,1.024,0.630,2023/06/02,16:08
SUN HING VISION,新兴光学,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.84000,1.03000,0,0,0.000,0.000,1.250,0.738,2023/06/02,16:08
CARRIANNA,佳宁娜,0.365,0.360,0.365,0.345,0.360,0.000,0.000,0.35500,0.36500,209330,588000,0.000,0.000,0.667,0.340,2023/06/02,16:08
CHINESE EST H,华人置业,2.400,2.380,2.400,2.300,2.390,0.010,0.420,2.31000,2.39000,403310,170000,0.000,0.000,3.450,1.320,2023/06/02,16:08
ENM HOLDINGS,安宁控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.350,2023/06/02,16:08
ASIA STANDARD,泛海集团,0.580,0.620,0.620,0.560,0.610,-0.010,-1.613,0.58000,0.61000,9511,16095,0.000,0.000,0.800,0.380,2023/06/02,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/02,16:08
CHEUK NANG HOLD,卓能（集团）,2.030,2.030,2.030,2.030,2.030,0.000,0.000,1.85000,2.08000,20300,10000,0.000,0.000,2.506,1.820,2023/06/02,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.211,0.000,0.000,0.220,0.009,4.265,0.22000,0.00000,0,0,0.000,0.000,0.650,0.192,2023/06/02,16:08
CHINA MERCHANTS,招商局中国基金,8.600,8.580,8.670,8.590,8.600,0.020,0.233,8.60000,8.68000,948120,110000,0.000,0.000,9.700,7.020,2023/06/02,16:08
KUNLUN ENERGY,昆仑能源,6.190,6.140,6.360,6.190,6.250,0.110,1.792,6.24000,6.25000,177361103,28217453,0.000,0.000,7.750,4.610,2023/06/02,16:08
CHINA RUYI,中国儒意,1.780,1.760,1.820,1.770,1.780,0.020,1.136,1.77000,1.78000,29353262,16388200,0.000,0.000,3.220,1.220,2023/06/02,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.78000,0.83000,0,0,0.000,0.000,1.420,0.750,2023/06/02,16:08
CCT FORTIS,中建富通,0.000,0.154,0.000,0.000,0.152,-0.002,-1.299,0.13900,0.15200,0,0,0.000,0.000,0.230,0.121,2023/06/02,16:08
CENTRALWEALTHGP,中达集团控股,0.046,0.046,0.046,0.043,0.045,-0.001,-2.174,0.04400,0.04500,4034262,90986258,0.000,0.000,0.150,0.016,2023/06/02,16:08

FIRST PACIFIC,第一太平,3.000,2.960,3.080,3.000,3.010,0.050,1.689,3.01000,3.02000,10497578,3497071,0.000,0.000,3.325,2.080,2023/06/02,16:08

CHINA MER PORT,招商局港口,11.760,11.800,11.960,11.660,11.680,-0.120,-1.017,11.66000,11.68000,80526144,6851370,0.000,0.000,14.278,8.910,2023/06/02,16:08
CCIAM FUTURE EN,信能低碳,0.043,0.043,0.044,0.042,0.042,-0.001,-2.326,0.04200,0.04400,47734,1113610,0.000,0.000,0.400,0.040,2023/06/02,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/02,16:08
IB SETTLEMENT,国际商业结算,0.055,0.060,0.056,0.053,0.055,-0.005,-8.333,0.05500,0.05700,35940,665000,0.000,0.000,0.150,0.053,2023/06/02,16:08
KINGBOARD HLDG,建滔集团,21.100,20.750,21.850,21.050,21.400,0.650,3.133,21.35000,21.40000,41264751,1930681,0.000,0.000,36.133,18.441,2023/06/02,16:08
CH AGRI-PROD EX,中国农产品交易,0.094,0.094,0.104,0.088,0.099,0.005,5.319,0.09200,0.09900,58541,599726,0.000,0.000,0.118,0.076,2023/06/02,16:08
HYPEBEAST,HYPEBEAST,0.320,0.325,0.330,0.320,0.330,0.005,1.538,0.32500,0.33000,60610,184999,0.000,0.000,1.070,0.237,2023/06/02,16:08
WANT WANT CHINA,中国旺旺,4.960,4.900,5.040,4.910,5.020,0.120,2.449,5.01000,5.02000,42510678,8509820,0.000,0.000,7.159,4.725,2023/06/02,16:08
SHENZHEN INT'L,深圳国际,6.310,6.210,6.510,6.270,6.480,0.270,4.348,6.46000,6.48000,29058175,4510296,0.000,0.000,7.990,4.941,2023/06/02,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41000,0.45500,0,0,0.000,0.000,0.560,0.265,2023/06/02,16:08

LIPPO CHINA RES,力宝华润,0.087,0.087,0.087,0.081,0.086,-0.001,-1.149,0.08200,0.08700,50850,610000,0.000,0.000,0.143,0.081,2023/06/02,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45500,0.52000,0,0,0.000,0.000,0.840,0.415,2023/06/02,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,123.00000,130.00000,0,0,0.000,0.000,139.806,95.569,2023/06/02,16:08
BROCKMAN MINING,布莱克万矿业,0.145,0.150,0.150,0.145,0.150,0.000,0.000,0.14800,0.16000,129260,864000,0.000,0.000,0.275,0.132,2023/06/02,16:08
HON KWOK LAND,汉国置业,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.90000,2.10000,0,0,0.000,0.000,2.509,1.780,2023/06/02,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.12700,0,0,0.000,0.000,0.188,0.085,2023/06/02,16:08
EMPEROR INT'L,英皇国际,0.500,0.500,0.540,0.495,0.540,0.040,8.000,0.53000,0.55000,238240,456000,0.000,0.000,0.814,0.451,2023/06/02,16:08
CHINA BAOLI TEC,中国宝力科技,0.060,0.061,0.061,0.060,0.061,0.000,0.000,0.06100,0.06500,27115,450000,0.000,0.000,0.620,0.055,2023/06/02,16:08
CHINA EB LTD,中国光大控股,4.930,4.930,5.130,4.930,5.100,0.170,3.448,5.10000,5.11000,91905541,18230036,0.000,0.000,8.027,4.130,2023/06/02,16:08
NEWTIMES ENERGY,新时代能源,0.115,0.115,0.125,0.115,0.123,0.008,6.957,0.12200,0.12400,181362,1536500,0.000,0.000,0.180,0.074,2023/06/02,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/02,16:08
TSINGTAO BREW,青岛啤酒股份,67.750,66.450,69.600,67.100,69.000,2.550,3.837,69.00000,69.05000,273879179,3985232,0.000,0.000,87.400,54.500,2023/06/02,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.280,0.270,0.260,0.270,-0.010,-3.571,0.26500,0.27000,40200,150000,0.000,0.000,0.395,0.147,2023/06/02,16:08
SILVER GRANT,银建国际,0.330,0.325,0.330,0.300,0.330,0.005,1.538,0.31000,0.33000,19660,62000,0.000,0.000,0.580,0.255,2023/06/02,16:08

K. WAH INT'L,嘉华国际,2.640,2.600,2.640,2.600,2.640,0.040,1.538,2.62000,2.64000,1463805,558049,0.000,0.000,3.000,2.190,2023/06/02,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.54000,0,0,0.000,0.000,0.790,0.290,2023/06/02,16:08
GEELY AUTO,吉利汽车,9.080,9.010,9.540,9.080,9.500,0.490,5.438,9.50000,9.51000,615668200,65513549,0.000,0.000,19.200,8.300,2023/06/02,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.021,0.000,0.000,0.022,0.001,4.762,0.02200,0.02400,0,0,0.000,0.000,0.055,0.020,2023/06/02,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.460,7.440,7.640,7.460,7.520,0.080,1.075,7.51000,7.52000,94818682,12586795,0.000,0.000,8.630,5.370,2023/06/02,16:08
SA SA INT'L,莎莎国际,1.380,1.350,1.450,1.380,1.430,0.080,5.926,1.41000,1.43000,8845857,6238270,0.000,0.000,2.150,0.830,2023/06/02,16:08
JOHNSON ELEC H,德昌电机控股,9.560,9.480,9.800,9.560,9.760,0.280,2.954,9.71000,9.76000,2912156,299500,0.000,0.000,11.495,7.231,2023/06/02,16:08
KADER HOLDINGS,开达集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.45000,0.45500,0,0,0.000,0.000,0.500,0.000,2023/06/02,16:08
FUJIAN HOLDINGS,闽港控股,0.109,0.108,0.110,0.108,0.110,0.002,1.852,0.10800,0.11500,17420,160000,0.000,0.000,0.187,0.102,2023/06/02,16:08
CONCORD NE,协合新能源,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,8176600,11910000,0.000,0.000,0.810,0.590,2023/06/02,16:08
