名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

BYD ELECTRONIC,比亚迪电子,30.900,30.900,30.900,29.000,29.500,-1.400,-4.531,29.50000,29.55000,147912740,5006181,0.000,0.000,40.400,19.849,2024/02/19,16:08
AIDIGONG,爱帝宫,0.078,0.078,0.079,0.076,0.079,0.001,1.282,0.07800,0.07900,1091620,14044000,0.000,0.000,0.680,0.035,2024/02/19,16:08
WINFAIR INV,永发置业,0.000,4.700,0.000,0.000,4.700,0.000,0.000,4.42000,0.00000,0,0,0.000,0.000,6.700,4.700,2024/02/19,16:08
WH GROUP,万洲国际,4.740,4.740,4.790,4.700,4.700,-0.040,-0.844,4.70000,4.71000,39415401,8339920,0.000,0.000,5.160,3.672,2024/02/19,16:08
WING ON CO,WING ON CO,11.900,12.000,12.000,11.900,12.000,0.000,0.000,11.84000,12.00000,318876,26623,0.000,0.000,13.918,11.500,2024/02/19,16:08
GOFINTECH INNOV,国富创新,0.187,0.194,0.225,0.180,0.220,0.026,13.402,0.21000,0.21700,1245401,6135800,0.000,0.000,0.400,0.046,2024/02/19,16:08
CHINA RES BEER,华润啤酒,31.000,31.650,32.400,30.150,30.350,-1.300,-4.107,30.35000,30.40000,657445813,21299892,0.000,0.000,64.761,27.200,2024/02/19,16:08
ASIA STD HOTEL,泛海酒店,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05800,0.07000,5,108,0.000,0.000,0.135,0.055,2024/02/19,16:08
CATHAY PAC AIR,国泰航空,8.130,8.190,8.200,8.080,8.110,-0.080,-0.977,8.10000,8.11000,31755344,3903752,0.000,0.000,8.980,7.060,2024/02/19,16:08
YANGTZEKIANG,长江制衣,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.94000,1.15000,0,0,0.000,0.000,1.857,1.000,2024/02/19,16:08
KONG SUN HOLD,江山控股,0.021,0.021,0.025,0.021,0.024,0.003,14.286,0.02200,0.02400,55475,2400000,0.000,0.000,0.089,0.018,2024/02/19,16:08
EMPEROR E HOTEL,英皇娱乐酒店,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.630,0.355,2024/02/19,16:08
SINOFERT,中化化肥,0.800,0.790,0.810,0.780,0.800,0.010,1.266,0.80000,0.81000,2635160,3316000,0.000,0.000,1.135,0.740,2024/02/19,16:08
CHUANG'S CHINA,庄士中国,0.127,0.129,0.127,0.127,0.127,-0.002,-1.550,0.12700,0.13300,2784,22000,0.000,0.000,0.260,0.122,2024/02/19,16:08
GLORY SUN LAND,宝新置地,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.190,2024/02/19,16:08
SANVO CHEMICALS,三和精化,1.010,0.970,1.090,1.010,1.060,0.090,9.278,1.06000,1.13000,26840,26000,0.000,0.000,1.430,0.950,2024/02/19,16:08
CMGE,中手游,1.160,1.150,1.160,1.080,1.100,-0.050,-4.348,1.09000,1.10000,7867920,7174000,0.000,0.000,2.710,0.950,2024/02/19,16:08
VTECH HOLDINGS,VTECH HOLDINGS,45.500,45.500,46.600,45.500,46.400,0.900,1.978,46.35000,46.40000,13526013,292400,0.000,0.000,48.372,39.033,2024/02/19,16:08
WULING MOTORS,五菱汽车,0.380,0.375,0.500,0.380,0.480,0.105,28.000,0.47500,0.48000,15606587,33785000,0.000,0.000,1.076,0.290,2024/02/19,16:08
KWOON CHUNG BUS,冠忠巴士集团,1.690,1.690,1.690,1.640,1.660,-0.030,-1.775,1.66000,1.75000,89440,54000,0.000,0.000,2.590,1.470,2024/02/19,16:08

CHINA TRAVEL HK,香港中旅,1.360,1.370,1.360,1.330,1.340,-0.030,-2.190,1.33000,1.34000,2197820,1639000,0.000,0.000,1.763,1.200,2024/02/19,16:08
XH NEWS MEDIA,新华通讯频媒,0.042,0.042,0.045,0.036,0.042,0.000,0.000,0.03300,0.04200,45459,1158000,0.000,0.000,0.058,0.021,2024/02/19,16:08
PROSP INV HOLD,嘉进投资国际,0.090,0.090,0.093,0.086,0.095,0.005,5.556,0.09500,0.10300,13176,147000,0.000,0.000,0.370,0.081,2024/02/19,16:08
LUEN THAI,联泰控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.437,0.224,2024/02/19,16:08
SHIRBLE STORE,岁宝百货,0.038,0.039,0.038,0.038,0.038,-0.001,-2.564,0.03600,0.03800,760,20000,0.000,0.000,0.149,0.034,2024/02/19,16:08
RICHLY FIELD,裕田中国,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2024/02/19,16:08
SMARTONE TELE,数码通电讯,4.050,4.060,4.060,4.020,4.060,0.000,0.000,4.02000,4.06000,414320,102500,0.000,0.000,5.031,3.737,2024/02/19,16:08
OOIL,东方海外国际,113.100,113.100,115.800,112.400,115.700,2.600,2.299,115.60000,115.70000,75672311,658823,0.000,0.000,128.095,86.858,2024/02/19,16:08
COMEC,中船防务,10.440,10.560,10.500,10.220,10.440,-0.120,-1.136,10.42000,10.44000,6264080,602000,0.000,0.000,12.567,7.622,2024/02/19,16:08
VONGROUP,黄河实业,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.355,0.246,2024/02/19,16:08
COMPUTIME,金宝通,0.370,0.370,0.380,0.370,0.380,0.010,2.703,0.36500,0.38000,51100,138000,0.000,0.000,0.518,0.290,2024/02/19,16:08
TEXWINCA HOLD,德永佳集团,0.810,0.800,0.830,0.810,0.820,0.020,2.500,0.81000,0.82000,170680,210000,0.000,0.000,1.306,0.780,2024/02/19,16:08
TINGYI,康师傅控股,8.040,8.000,8.040,7.470,7.500,-0.500,-6.250,7.48000,7.50000,124147785,16379694,0.000,0.000,13.929,7.070,2024/02/19,16:08
MAANSHAN IRON,马鞍山钢铁股份,1.180,1.190,1.210,1.170,1.210,0.020,1.681,1.20000,1.21000,3614112,3016817,0.000,0.000,1.968,1.070,2024/02/19,16:08
CHINA STAR ENT,中国星集团,0.780,0.780,0.840,0.780,0.820,0.040,5.128,0.79000,0.85000,88600,110000,0.000,0.000,1.290,0.600,2024/02/19,16:08
PAX GLOBAL,百富环球,5.860,5.950,5.950,5.840,5.920,-0.030,-0.504,5.88000,5.92000,5626480,956000,0.000,0.000,6.935,5.210,2024/02/19,16:08
ALCO HOLDINGS,ALCO HOLDINGS,2.030,2.010,2.170,2.020,2.060,0.050,2.488,2.06000,2.17000,45780,22000,0.000,0.000,4.800,0.800,2024/02/19,16:08
OCI INTL,东建国际,0.370,0.330,0.415,0.370,0.385,0.055,16.667,0.38500,0.40000,224854,572435,0.000,0.000,1.540,0.250,2024/02/19,16:08
ESPRIT HOLDINGS,思捷环球,0.260,0.265,0.270,0.260,0.270,0.005,1.887,0.26000,0.27000,160958,604083,0.000,0.000,0.830,0.250,2024/02/19,16:08
FSE LIFESTYLE,丰盛生活服务,5.550,5.550,5.650,5.550,5.630,0.080,1.441,5.62000,5.64000,2293220,410000,0.000,0.000,5.960,5.371,2024/02/19,16:08
YUANHENG GAS,元亨燃气,0.041,0.041,0.044,0.038,0.038,-0.003,-7.317,0.03800,0.03900,286572,7128000,0.000,0.000,0.116,0.034,2024/02/19,16:08
TOP FORM INT'L,黛丽斯国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.35500,0,0,0.000,0.000,0.430,0.255,2024/02/19,16:08
CH DISPLAY OPT,华显光电,0.185,0.176,0.185,0.185,0.185,0.009,5.114,0.17300,0.18500,4440,24000,0.000,0.000,0.435,0.170,2024/02/19,16:08
UPBEST GROUP,美建集团,0.630,0.680,0.650,0.630,0.650,-0.030,-4.412,0.66000,0.83000,88940,138000,0.000,0.000,0.680,0.474,2024/02/19,16:08
HUABAO INTL,华宝国际,2.250,2.290,2.270,2.200,2.260,-0.030,-1.310,2.25000,2.26000,2356720,1057000,0.000,0.000,3.991,2.000,2024/02/19,16:08
GREENLAND HK,绿地香港,0.290,0.285,0.290,0.275,0.280,-0.005,-1.754,0.27000,0.28000,153115,540000,0.000,0.000,0.780,0.250,2024/02/19,16:08
SHANGHAI PECHEM,上海石油化工股份,1.090,1.090,1.090,1.070,1.070,-0.020,-1.835,1.07000,1.08000,8380590,7767000,0.000,0.000,1.560,0.990,2024/02/19,16:08
CORE ECON INV,核心经济投资,0.375,0.370,0.380,0.375,0.365,-0.005,-1.351,0.30500,0.36500,15150,40000,0.000,0.000,0.630,0.083,2024/02/19,16:08
TONGGUAN GOLD,潼关黄金,0.450,0.450,0.475,0.445,0.445,-0.005,-1.111,0.44500,0.46000,29530,66000,0.000,0.000,0.800,0.350,2024/02/19,16:08
CAFE DE CORAL H,大家乐集团,8.400,8.400,8.400,8.120,8.240,-0.160,-1.905,8.20000,8.27000,6621270,806000,0.000,0.000,12.101,7.677,2024/02/19,16:08

CULTURECOM HOLD,文化传信,0.248,0.248,0.249,0.248,0.248,0.000,0.000,0.24800,0.24900,59676,240600,0.000,0.000,0.510,0.212,2024/02/19,16:08
VITASOY INT'L,VITASOY INT'L,6.680,6.720,6.720,6.280,6.380,-0.340,-5.060,6.36000,6.38000,12546880,1954000,0.000,0.000,16.926,5.950,2024/02/19,16:08
YANCHANG PETRO,延长石油国际,0.390,0.395,0.405,0.370,0.405,0.010,2.532,0.38000,0.40500,60375,155000,0.000,0.000,1.140,0.320,2024/02/19,16:08
ANGANG STEEL,鞍钢股份,1.310,1.320,1.340,1.300,1.340,0.020,1.515,1.32000,1.34000,4241910,3204080,0.000,0.000,2.860,1.200,2024/02/19,16:08
CHINAHEALTHWISE,中国智能健康,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05900,0,0,0.000,0.000,0.210,0.034,2024/02/19,16:08
ASIA ENERGY LOG,亚洲能源物流,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23800,0.25000,0,0,0.000,0.000,0.375,0.120,2024/02/19,16:08
FORTUNE SUN,富阳,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.11400,0,0,0.000,0.000,0.285,0.089,2024/02/19,16:08
ENERGY INTINV,能源国际投资,1.190,1.170,1.290,1.170,1.280,0.110,9.402,1.25000,1.28000,15676975,12727600,0.000,0.000,1.410,0.400,2024/02/19,16:08
CHINASOFT INT'L,中国软件国际,4.720,4.720,4.770,4.580,4.700,-0.020,-0.424,4.69000,4.70000,101814329,21839251,0.000,0.000,6.980,4.190,2024/02/19,16:08
CENTURY C INT'L,世纪城市国际,0.235,0.235,0.235,0.229,0.235,0.000,0.000,0.23200,0.23500,14367,62041,0.000,0.000,0.350,0.228,2024/02/19,16:08
DT CAPITAL,鼎立资本,0.064,0.064,0.064,0.064,0.063,-0.001,-1.563,0.05500,0.06300,44160,690000,0.000,0.000,0.138,0.064,2024/02/19,16:08
MEILAN AIRPORT,美兰空港,8.020,7.900,8.060,6.910,6.990,-0.910,-11.519,6.96000,6.99000,29712800,4140000,0.000,0.000,21.650,5.210,2024/02/19,16:08
JIANGXI COPPER,江西铜业股份,11.100,11.040,11.300,11.040,11.240,0.200,1.812,11.22000,11.24000,52061287,4632103,0.000,0.000,14.346,9.950,2024/02/19,16:08

NEW FOCUS AUTO,新焦点,0.190,0.188,0.190,0.175,0.184,-0.004,-2.128,0.18300,0.18400,299604,1652000,0.000,0.000,0.345,0.040,2024/02/19,16:08
SINO GOLF HOLD,顺龙控股,0.048,0.049,0.048,0.048,0.048,-0.001,-2.041,0.04500,0.04900,40320,840000,0.000,0.000,0.072,0.037,2024/02/19,16:08
C ZENITH CHEM,中国天化工,0.093,0.095,0.096,0.090,0.094,-0.001,-1.053,0.09200,0.09400,996146,10878750,0.000,0.000,0.890,0.090,2024/02/19,16:08
SHANGHAI IND H,上海实业控股,9.790,9.790,9.930,9.690,9.880,0.090,0.919,9.87000,9.88000,13270085,1348000,0.000,0.000,11.609,9.000,2024/02/19,16:08

SINO ICT,芯成科技,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.15500,0.21800,0,0,0.000,0.000,0.440,0.000,2024/02/19,16:08
LUKS GROUP (VN),陆氏集团（越南）,0.930,0.940,0.930,0.930,0.930,-0.010,-1.064,0.93000,0.98000,24180,26000,0.000,0.000,1.153,0.860,2024/02/19,16:08
CHUANG'S INT'L,庄士机构国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.700,0.375,2024/02/19,16:08
SUPERLAND GROUP,德合集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.430,0.000,2024/02/19,16:08
WING TAI PPT,永泰地产,2.480,2.520,2.520,2.480,2.520,0.000,0.000,2.48000,2.52000,174400,70000,0.000,0.000,3.409,2.480,2024/02/19,16:08
CHINA BEST,国华,0.000,0.142,0.000,0.000,0.149,0.007,4.930,0.14900,0.15200,0,0,0.000,0.000,0.324,0.000,2024/02/19,16:08
BJ ENT WATER,北控水务集团,1.790,1.760,1.900,1.780,1.880,0.120,6.818,1.87000,1.88000,54034030,29132000,0.000,0.000,2.070,1.480,2024/02/19,16:08
PT INTL DEV,保德国际发展,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.118,0.029,2024/02/19,16:08
ALLIED GROUP,联合集团,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.56000,1.60000,0,0,0.000,0.000,1.749,1.470,2024/02/19,16:08
FOUR SEAS MER,四洲集团,2.470,2.600,2.470,2.470,2.470,-0.130,-5.000,2.47000,2.91000,39520,16000,0.000,0.000,2.793,2.292,2024/02/19,16:08
YGM TRADING,YGM TRADING,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.30000,0,0,0.000,0.000,1.320,0.879,2024/02/19,16:08
YUNFENG FIN,云锋金融,0.780,0.800,0.890,0.780,0.880,0.080,10.000,0.82000,0.88000,83220,102000,0.000,0.000,1.440,0.660,2024/02/19,16:08
CHINA HUAJUN GP,中国华君,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,6.110,0.000,2024/02/19,16:08

EG LEASING,恒嘉融资租赁,0.066,0.070,0.075,0.066,0.075,0.005,7.143,0.06500,0.08400,1658,24000,0.000,0.000,0.150,0.039,2024/02/19,16:08
CHINA PIPE,中国管业,0.070,0.074,0.080,0.070,0.080,0.006,8.108,0.07600,0.08500,2304,32000,0.000,0.000,0.110,0.070,2024/02/19,16:08
KIU HUNG-NEW,侨雄国际（新）,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16500,0.17700,0,0,0.000,0.000,0.570,0.151,2024/02/19,16:08
EDVANTAGE GROUP,中汇集团,2.390,2.390,2.440,2.360,2.390,0.000,0.000,2.36000,2.39000,1938199,814000,0.000,0.000,3.495,2.130,2024/02/19,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.127,0.700,2024/02/19,16:08
CHINA GAS HOLD,中国燃气,6.790,6.830,6.840,6.700,6.720,-0.110,-1.611,6.72000,6.74000,37480365,5567163,0.000,0.000,11.191,6.350,2024/02/19,16:08
CHINNEY ALLI,建联集团,0.280,0.320,0.285,0.280,0.305,-0.015,-4.688,0.31500,0.37000,1700,6000,0.000,0.000,0.618,0.270,2024/02/19,16:08
SINOPEC CORP,中国石油化工股份,4.180,4.180,4.310,4.140,4.260,0.080,1.914,4.26000,4.27000,633556586,148779386,0.000,0.000,5.061,3.640,2024/02/19,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.55000,0.67000,0,0,0.000,0.000,0.908,0.350,2024/02/19,16:08
HKEX,香港交易所,252.000,251.800,252.400,244.600,246.200,-5.600,-2.224,246.00000,246.20000,748037963,3030257,0.000,0.000,349.034,219.400,2024/02/19,16:08
TONTINE WINES,通天酒业,0.580,0.600,0.600,0.560,0.590,-0.010,-1.667,0.56000,0.60000,126004,215200,0.000,0.000,1.450,0.530,2024/02/19,16:08
CHINA RAILWAY,中国中铁,3.700,3.680,3.730,3.640,3.710,0.030,0.815,3.70000,3.71000,61149520,16575140,0.000,0.000,6.031,3.060,2024/02/19,16:08
MEI AH ENTER,美亚娱乐资讯,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12200,0.13000,33800,260000,0.000,0.000,0.330,0.115,2024/02/19,16:08
BEIJING ENT,北京控股,28.650,28.100,28.950,28.250,28.750,0.650,2.313,28.75000,28.80000,40019863,1392125,0.000,0.000,33.050,23.892,2024/02/19,16:08
GLORIOUS SUN,旭日企业,0.840,0.850,0.850,0.830,0.850,0.000,0.000,0.84000,0.85000,232760,276000,0.000,0.000,0.860,0.646,2024/02/19,16:08

HING LEE (HK),兴利（香港）控股,0.053,0.053,0.060,0.053,0.058,0.005,9.434,0.05200,0.05800,56340,992000,0.000,0.000,0.300,0.027,2024/02/19,16:08
MINERVA GROUP,嬴集团,0.134,0.137,0.138,0.133,0.138,0.001,0.730,0.13300,0.13700,6840,51025,0.000,0.000,0.188,0.107,2024/02/19,16:08
ORIENTAL WATCH,东方表行集团,3.680,3.680,3.720,3.640,3.660,-0.020,-0.543,3.66000,3.67000,901740,246000,0.000,0.000,4.150,3.374,2024/02/19,16:08
INNOVATIVE PHAR,领航医药生物科技,0.198,0.202,0.201,0.195,0.201,-0.001,-0.495,0.19600,0.20100,7870,40000,0.000,0.000,0.370,0.190,2024/02/19,16:08
INGDAN,硬蛋创新,1.060,1.050,1.070,1.040,1.040,-0.010,-0.952,1.03000,1.04000,50100,48000,0.000,0.000,1.709,0.810,2024/02/19,16:08
WANJIA GROUP,万嘉集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.06200,32,640,0.000,0.000,0.240,0.052,2024/02/19,16:08
STARLITE HOLD,星光集团,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19300,0.20700,0,0,0.000,0.000,0.238,0.172,2024/02/19,16:08
YAU LEE HOLD,有利集团,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.91000,1.10000,0,0,0.000,0.000,1.590,0.978,2024/02/19,16:08
YIP'S CHEMICAL,叶氏化工集团,1.500,1.510,1.520,1.500,1.520,0.010,0.662,1.52000,1.57000,111760,74000,0.000,0.000,3.033,1.450,2024/02/19,16:08
SOHO CHINA,ＳＯＨＯ中国,0.690,0.700,0.700,0.680,0.680,-0.020,-2.857,0.68000,0.69000,676345,983000,0.000,0.000,1.520,0.620,2024/02/19,16:08
LAM SOON (HK),南顺（香港）,0.000,9.050,0.000,0.000,9.050,0.000,0.000,8.50000,0.00000,0,0,0.000,0.000,10.706,6.720,2024/02/19,16:08
SDHG,山高控股,5.700,5.780,5.710,5.400,5.440,-0.340,-5.882,5.44000,5.45000,17476850,3168072,0.000,0.000,6.820,4.390,2024/02/19,16:08
SC HOLDINGS,南华集团控股,0.045,0.049,0.046,0.043,0.046,-0.003,-6.122,0.04400,0.04800,43037,967925,0.000,0.000,0.081,0.035,2024/02/19,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.390,2024/02/19,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.81000,0.87000,0,0,0.000,0.000,1.490,0.750,2024/02/19,16:08
FOUNDER HOLD,方正控股,0.330,0.345,0.335,0.330,0.335,-0.010,-2.899,0.33000,0.33500,141790,424000,0.000,0.000,0.700,0.310,2024/02/19,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.106,0.107,0.106,0.101,0.102,-0.005,-4.673,0.10100,0.10200,2025276,19653750,0.000,0.000,0.167,0.097,2024/02/19,16:08
FOUNTAIN SET,福田实业,0.385,0.390,0.400,0.370,0.370,-0.020,-5.128,0.36500,0.40500,34250,92000,0.000,0.000,0.880,0.350,2024/02/19,16:08
VMEP HOLDINGS,越南制造加工出口,0.740,0.740,0.740,0.720,0.730,-0.010,-1.351,0.73000,0.74000,336790,461000,0.000,0.000,0.990,0.720,2024/02/19,16:08
HKET HOLDINGS,经济日报集团,0.980,0.920,1.000,0.930,0.950,0.030,3.261,0.93000,0.96000,814140,836000,0.000,0.000,1.140,0.750,2024/02/19,16:08
MINTH GROUP,敏实集团,11.760,11.500,11.760,11.200,11.440,-0.060,-0.522,11.42000,11.44000,68784320,6028000,0.000,0.000,25.400,10.100,2024/02/19,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04700,0.04800,0,0,0.000,0.000,0.130,0.038,2024/02/19,16:08
COCOON HOLDINGS,中国天弓控股,0.140,0.152,0.150,0.135,0.149,-0.003,-1.974,0.13500,0.15000,35210,248000,0.000,0.000,0.600,0.094,2024/02/19,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.29000,0.30000,0,0,0.000,0.000,0.378,0.275,2024/02/19,16:08
G CHINA FIN,大中华金融,0.120,0.119,0.139,0.115,0.120,0.001,0.840,0.11500,0.12000,58112,472000,0.000,0.000,0.139,0.103,2024/02/19,16:08
PCPD,盈大地产,0.230,0.231,0.236,0.229,0.231,0.000,0.000,0.23000,0.23600,17731,75701,0.000,0.000,0.400,0.200,2024/02/19,16:08
NORTH MINING,北方矿业,0.073,0.076,0.077,0.070,0.077,0.001,1.316,0.06700,0.07700,45692,634403,0.000,0.000,0.200,0.058,2024/02/19,16:08
BOYAA,博雅互动,0.580,0.570,0.590,0.580,0.580,0.010,1.754,0.56000,0.58000,356140,614000,0.000,0.000,1.000,0.455,2024/02/19,16:08
NU ENVIRO,新宇环保,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05700,0,0,0.000,0.000,0.114,0.055,2024/02/19,16:08
IRICO NEWENERGY,彩虹新能源,2.980,2.900,2.980,2.560,2.960,0.060,2.069,2.70000,2.96000,48526,18200,0.000,0.000,9.690,2.210,2024/02/19,16:08
KUANGCHI-NEW,光启科学（新）,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.62000,0.68000,26110,41000,0.000,0.000,1.970,0.600,2024/02/19,16:08
DAH SING,大新金融,15.860,15.720,15.860,15.660,15.840,0.120,0.763,15.80000,15.84000,2766088,175600,0.000,0.000,21.192,15.020,2024/02/19,16:08
DOMAINE POWER,域能控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,0.99000,1.29000,0,0,0.000,0.000,1.550,1.010,2024/02/19,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.028,0.032,0.030,0.028,0.030,-0.002,-6.250,0.02800,0.03100,128080,4460000,0.000,0.000,0.058,0.026,2024/02/19,16:08

HUNG HING PRINT,鸿兴印刷集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.09000,1.10000,0,0,0.000,0.000,1.160,0.916,2024/02/19,16:08
GCL NEWENERGY,协鑫新能源,0.395,0.385,0.395,0.370,0.380,-0.005,-1.299,0.38500,0.39000,706539,1846745,0.000,0.000,1.100,0.315,2024/02/19,16:08
TIANDA PHARMA,天大药业,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.18000,0.21000,0,0,0.000,0.000,0.287,0.171,2024/02/19,16:08
NEW CITY DEV,新城市建设发展,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.62000,0,0,0.000,0.000,3.900,0.520,2024/02/19,16:08
TRISTATE HOLD,联亚集团,2.060,2.050,2.060,2.060,2.060,0.010,0.488,2.06000,2.32000,30900,15000,0.000,0.000,2.060,0.581,2024/02/19,16:08
LEGEND UPSTAR,鋑联控股,0.096,0.093,0.098,0.092,0.095,0.002,2.151,0.09300,0.09600,26182,280400,0.000,0.000,0.148,0.081,2024/02/19,16:08
SIHUAN PHARM,四环医药,0.550,0.560,0.560,0.540,0.550,-0.010,-1.786,0.54000,0.55000,2813390,5125000,0.000,0.000,0.951,0.490,2024/02/19,16:08

CHINA IN-TECH,中国智能科技,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.48000,0.49000,1960,4000,0.000,0.000,0.550,0.176,2024/02/19,16:08
FUTONG TECH,富通科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.340,0.176,2024/02/19,16:08
UNITEDENERGY GP,联合能源集团,0.495,0.570,0.510,0.410,0.420,-0.150,-26.316,0.41500,0.42000,753031940,1609454000,0.000,0.000,1.280,0.410,2024/02/19,16:08
GAPACK,纷美包装,1.750,1.780,1.780,1.740,1.770,-0.010,-0.562,1.77000,1.78000,598670,339000,0.000,0.000,2.430,1.470,2024/02/19,16:08
SILKWAVE INC,中播数据,0.080,0.084,0.090,0.077,0.088,0.004,4.762,0.08600,0.08800,398484,4824000,0.000,0.000,0.660,0.068,2024/02/19,16:08
NEW SILKROAD,新丝路文旅,0.146,0.166,0.158,0.146,0.158,-0.008,-4.819,0.14600,0.16500,9230,60000,0.000,0.000,0.180,0.100,2024/02/19,16:08
ACESO LIFE SCI,信铭生命科技,0.156,0.160,0.168,0.156,0.168,0.008,5.000,0.14600,0.16800,2335470,14874000,0.000,0.000,0.210,0.098,2024/02/19,16:08
CENTRAL DEV H,中发展控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.47000,0.70000,0,0,0.000,0.000,0.760,0.300,2024/02/19,16:08
EV DYNAMICS,科轩动力控股,0.107,0.100,0.107,0.107,0.107,0.007,7.000,0.08800,0.10700,6746,64050,0.000,0.000,0.450,0.080,2024/02/19,16:08

HKR INT'L,香港兴业国际,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.23000,1.25000,0,0,0.000,0.000,2.653,1.190,2024/02/19,16:08
SANDMARTIN INTL,圣马丁国际,0.041,0.039,0.041,0.041,0.041,0.002,5.128,0.03100,0.04100,410,10000,0.000,0.000,0.400,0.032,2024/02/19,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.690,0.365,2024/02/19,16:08
FORGAME,云游控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.99000,0,0,0.000,0.000,1.280,0.610,2024/02/19,16:08
CHINASINOSTAR,中国华星,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.290,0.075,2024/02/19,16:08
RUSAL,俄铝,2.410,2.450,2.480,2.410,2.430,-0.020,-0.816,2.43000,2.46000,317760,131000,0.000,0.000,4.100,2.310,2024/02/19,16:08
SUCCESSUNIVERSE,实德环球,0.056,0.065,0.056,0.055,0.055,-0.010,-15.385,0.05500,0.05900,7520,136000,0.000,0.000,0.148,0.037,2024/02/19,16:08
LAI SUN DEV,丽新发展,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,1.690,0.610,2024/02/19,16:08
DONGFENG GROUP,东风集团股份,3.100,3.080,3.180,3.090,3.130,0.050,1.623,3.12000,3.13000,29570047,9452186,0.000,0.000,4.080,2.860,2024/02/19,16:08
EMPEROR CULTURE,英皇文化产业,0.034,0.033,0.038,0.033,0.038,0.005,15.152,0.03500,0.03800,38920,1060000,0.000,0.000,0.250,0.030,2024/02/19,16:08
GOME RETAIL,国美零售,0.041,0.043,0.042,0.039,0.040,-0.003,-6.977,0.04000,0.04100,49978206,1239435000,0.000,0.000,0.164,0.030,2024/02/19,16:08
