名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.200,41.850,42.400,41.850,42.250,0.400,0.956,42.20000,42.25000,134034327,3174466,0.000,0.000,57.475,38.550,2022/11/08,16:08
CLP HOLDINGS,中电控股,54.500,54.750,55.750,54.500,55.600,0.850,1.553,55.55000,55.60000,121562239,2192777,0.000,0.000,78.372,51.450,2022/11/08,16:08
HK & CHINA GAS,香港中华煤气,6.420,6.370,6.480,6.350,6.380,0.010,0.157,6.38000,6.39000,121936978,19066778,0.000,0.000,11.895,6.000,2022/11/08,16:08
WHARF HOLDINGS,九龙仓集团,25.800,25.600,26.300,25.700,26.100,0.500,1.953,25.95000,26.10000,21035686,808146,0.000,0.000,30.150,20.258,2022/11/08,16:08
HSBC HOLDINGS,汇丰控股,43.050,43.000,43.400,42.700,43.000,0.000,0.000,42.95000,43.00000,613018380,14254116,0.000,0.000,57.104,38.500,2022/11/08,16:08
POWER ASSETS,电能实业,37.750,38.200,38.350,37.750,38.250,0.050,0.131,38.20000,38.25000,57955046,1517555,0.000,0.000,52.022,35.450,2022/11/08,16:08
WISDOM WEALTH,智富资源投资,0.092,0.097,0.099,0.090,0.099,0.002,2.062,0.09400,0.09900,20296,216000,0.000,0.000,0.207,0.090,2022/11/08,16:08
PCCW,电讯盈科,3.150,3.150,3.150,3.090,3.120,-0.030,-0.952,3.12000,3.13000,14455973,4631635,0.000,0.000,4.239,2.960,2022/11/08,16:08
KEYNE LTD,金奥国际,0.000,0.030,0.000,0.000,0.031,0.001,3.333,0.03100,0.03600,0,0,0.000,0.000,0.058,0.000,2022/11/08,16:08
HANG LUNG GROUP,恒隆集团,11.020,11.020,11.020,10.720,11.020,0.000,0.000,10.92000,11.02000,21258242,1959998,0.000,0.000,17.637,9.900,2022/11/08,16:08
HANG SENG BANK,恒生银行,115.700,115.700,116.700,114.900,115.400,-0.300,-0.259,115.40000,115.50000,127871223,1106036,0.000,0.000,164.616,108.300,2022/11/08,16:08
HENDERSON LAND,恒基地产,21.150,21.100,21.450,21.000,21.350,0.250,1.185,21.35000,21.40000,61133429,2874439,0.000,0.000,33.145,19.000,2022/11/08,16:08
HYSAN DEV,希慎兴业,18.200,18.280,18.340,17.940,18.260,-0.020,-0.109,18.26000,18.28000,7566222,416411,0.000,0.000,25.772,16.720,2022/11/08,16:08
SHK PPT,新鸿基地产,84.650,84.200,87.000,84.600,85.200,1.000,1.188,85.15000,85.20000,458623436,5367673,0.000,0.000,96.099,79.616,2022/11/08,16:08
NEW WORLD DEV,新世界发展,16.700,16.680,16.940,16.640,16.660,-0.020,-0.120,16.66000,16.68000,137075385,8179375,0.000,0.000,33.346,15.360,2022/11/08,16:08
ORIENTAL E H,东方企控集团,0.600,0.580,0.600,0.560,0.570,-0.010,-1.724,0.57000,0.59000,22660,38000,0.000,0.000,0.687,0.500,2022/11/08,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.500,56.100,56.500,55.650,56.000,-0.100,-0.178,55.95000,56.00000,74280782,1326477,0.000,0.000,61.300,38.120,2022/11/08,16:08
GREAT CHI HLDGS,大中华控股,0.159,0.160,0.159,0.159,0.159,-0.001,-0.625,0.10300,0.15900,48495,305000,0.000,0.000,0.230,0.159,2022/11/08,16:08
MEXAN,茂盛控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07400,0.09400,0,0,0.000,0.000,0.200,0.000,2022/11/08,16:08
BANK OF E ASIA,东亚银行,8.150,8.150,8.250,8.110,8.210,0.060,0.736,8.21000,8.22000,7625088,930941,0.000,0.000,13.020,7.420,2022/11/08,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.090,6.860,7.090,6.780,6.780,-0.080,-1.166,6.70000,7.04000,41920,6000,0.000,0.000,9.200,6.780,2022/11/08,16:08
CHINA MOTOR BUS,中华汽车,0.000,67.200,0.000,0.000,67.200,0.000,0.000,67.00000,68.20000,0,0,0.000,0.000,99.744,65.850,2022/11/08,16:08
GALAXY ENT,银河娱乐,42.800,42.450,43.650,41.950,43.600,1.150,2.709,43.50000,43.60000,358148543,8318907,0.000,0.000,49.925,33.550,2022/11/08,16:08
TIAN AN,天安,3.650,3.660,3.660,3.650,3.660,0.000,0.000,3.66000,3.78000,14630,4000,0.000,0.000,4.247,3.300,2022/11/08,16:08
DYNAMIC HOLD,达力集团,6.850,6.800,6.980,6.850,6.950,0.150,2.206,6.46000,6.95000,68240,10000,0.000,0.000,12.282,6.850,2022/11/08,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/11/08,16:08
CHINA AEROSPACE,航天控股,0.375,0.375,0.375,0.365,0.365,-0.010,-2.667,0.36500,0.37500,80880,216000,0.000,0.000,0.558,0.330,2022/11/08,16:08
CROSS-HAR(HOLD),港通控股,11.020,11.920,11.980,11.000,11.560,-0.360,-3.020,10.50000,11.30000,369788,33440,0.000,0.000,12.000,10.100,2022/11/08,16:08
INTL GENIUS,INTL GENIUS,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,1.70000,0,0,0.000,0.000,2.310,0.950,2022/11/08,16:08
KOWLOON DEV,九龙建业,7.250,7.200,7.280,7.190,7.200,0.000,0.000,7.20000,7.25000,1264890,175000,0.000,0.000,10.206,6.400,2022/11/08,16:08
FE CONSORT INTL,远东发展,1.800,1.790,1.800,1.790,1.800,0.010,0.559,1.79000,1.80000,262320,145943,0.000,0.000,2.509,1.680,2022/11/08,16:08
FE HLDGS INTL,远东控股国际,0.074,0.080,0.080,0.074,0.080,0.000,0.000,0.08000,0.08200,9324,117000,0.000,0.000,0.220,0.072,2022/11/08,16:08
FE HOTELS,远东酒店实业,0.570,0.570,0.580,0.550,0.570,0.000,0.000,0.56000,0.57000,529520,946000,0.000,0.000,1.120,0.128,2022/11/08,16:08
FIRST TRACTOR,第一拖拉机股份,3.390,3.370,3.390,3.320,3.340,-0.030,-0.890,3.33000,3.34000,7285620,2176000,0.000,0.000,4.198,2.680,2022/11/08,16:08
CH BEIDAHUANG,中国北大荒,0.104,0.095,0.104,0.091,0.091,-0.004,-4.211,0.09000,0.09100,259352,2792000,0.000,0.000,0.163,0.030,2022/11/08,16:08
GOLD PEAK,金山科技工业,0.580,0.580,0.580,0.560,0.560,-0.020,-3.448,0.55000,0.57000,680910,1206000,0.000,0.000,0.876,0.540,2022/11/08,16:08
GREAT EAGLE H,鹰君,14.760,14.940,14.780,14.600,14.620,-0.320,-2.142,14.60000,14.62000,893833,60980,0.000,0.000,21.028,14.280,2022/11/08,16:08
NE ELECTRIC,东北电气,0.280,0.280,0.295,0.265,0.270,-0.010,-3.571,0.26500,0.27500,63550,234000,0.000,0.000,0.850,0.201,2022/11/08,16:08

HK&S HOTELS,大酒店,6.510,6.600,6.630,6.490,6.590,-0.010,-0.152,6.50000,6.59000,177155,27000,0.000,0.000,9.470,5.950,2022/11/08,16:08
COMPUTER & TECH,科联系统,2.300,2.310,2.300,2.300,2.310,0.000,0.000,2.31000,2.45000,12590,5500,0.000,0.000,2.612,2.300,2022/11/08,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,1.050,0.000,2022/11/08,16:08
HK FERRY (HOLD),香港小轮（集团）,6.100,6.110,6.100,6.040,6.100,-0.010,-0.164,6.04000,6.15000,176840,29000,0.000,0.000,8.065,5.228,2022/11/08,16:08
HARBOUR CENTRE,海港企业,6.450,6.450,6.450,6.300,6.450,0.000,0.000,6.42000,6.45000,103050,16000,0.000,0.000,7.150,6.300,2022/11/08,16:08
FAIRWOOD HOLD,大快活集团,8.880,8.920,8.930,8.840,8.900,-0.020,-0.224,8.84000,8.92000,315180,35500,0.000,0.000,16.423,8.640,2022/11/08,16:08
GUOCO GROUP,国浩集团,66.000,65.000,66.000,66.000,66.000,1.000,1.538,66.00000,66.85000,132000,2000,0.000,0.000,91.956,63.800,2022/11/08,16:08
NEWAY GROUP,中星集团控股,0.355,0.355,0.380,0.355,0.355,0.000,0.000,0.33500,0.35500,11000,30000,0.000,0.000,0.530,0.355,2022/11/08,16:08
CHEN HSONG HOLD,震雄集团,1.630,1.690,1.680,1.620,1.630,-0.060,-3.550,1.62000,1.63000,270020,164000,0.000,0.000,3.637,1.520,2022/11/08,16:08
SUNWAY INT'L,新威国际,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.12700,0,0,0.000,0.000,0.315,0.000,2022/11/08,16:08
SKYFAME REALTY,天誉置业,0.034,0.034,0.035,0.032,0.033,-0.001,-2.941,0.03200,0.03300,4590072,137718000,0.000,0.000,0.950,0.027,2022/11/08,16:08
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.850,0.000,2022/11/08,16:08
GREEN LEADER,绿领控股,0.174,0.173,0.228,0.174,0.207,0.034,19.653,0.20100,0.21000,445798,2173000,0.000,0.000,0.510,0.174,2022/11/08,16:08
TRANSPORT INT'L,载通,8.550,8.430,8.790,8.510,8.530,0.100,1.186,8.45000,8.53000,243216,28400,0.000,0.000,12.854,8.200,2022/11/08,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.087,0.086,0.087,0.086,0.085,-0.001,-1.163,0.07400,0.08500,1635,19000,0.000,0.000,0.120,0.086,2022/11/08,16:08
GET NICE,结好控股,0.150,0.150,0.153,0.150,0.150,0.000,0.000,0.15000,0.15300,7854,52000,0.000,0.000,0.164,0.150,2022/11/08,16:08
GRAND OCEAN AR,弘海高新资源,0.280,0.300,0.280,0.280,0.280,-0.020,-6.667,0.28000,0.30000,3360,12000,0.000,0.000,0.680,0.280,2022/11/08,16:08
MTR CORPORATION,港铁公司,35.900,35.900,36.150,35.700,36.000,0.100,0.279,35.95000,36.00000,83791192,2329618,0.000,0.000,42.807,33.150,2022/11/08,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.970,4.860,4.970,4.670,4.680,-0.180,-3.704,4.68000,4.73000,2928490,618000,0.000,0.000,7.270,4.210,2022/11/08,16:08
RICH GOLDMAN,金粤控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04100,0.04700,0,0,0.000,0.000,0.125,0.000,2022/11/08,16:08
MIRAMAR HOTEL,美丽华酒店,11.360,11.340,11.360,11.200,11.240,-0.100,-0.882,11.24000,11.36000,67980,6000,0.000,0.000,14.461,10.600,2022/11/08,16:08
META MEDIA,超媒体控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.880,0.000,2022/11/08,16:08
ASIAN CITRUS,亚洲果业,0.077,0.079,0.080,0.077,0.077,-0.002,-2.532,0.07700,0.08000,19243,249000,0.000,0.000,0.250,0.077,2022/11/08,16:08
Y.T. REALTY,渝太地产,0.680,0.700,0.680,0.680,0.700,0.000,0.000,0.68000,0.78000,4304,6346,0.000,0.000,1.840,0.680,2022/11/08,16:08
ELATE HOLDINGS,谊砾控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02100,0.02300,65283,2913000,0.000,0.000,0.060,0.018,2022/11/08,16:08
AMS TRANSPORT,进智公共交通,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.716,0.525,2022/11/08,16:08
REGAL INT'L,REGAL INT'L,2.530,2.560,2.530,2.470,2.490,-0.070,-2.734,2.43000,2.49000,244080,98000,0.000,0.000,3.480,2.400,2022/11/08,16:08
CENTURY LEGEND,世纪建业,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08500,0.09800,0,0,0.000,0.000,0.190,0.000,2022/11/08,16:08
CNEWECON FUND,中国新经济投资,0.171,0.170,0.171,0.171,0.171,0.001,0.588,0.17000,0.17900,8550,50000,0.000,0.000,0.359,0.162,2022/11/08,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.670,2.700,2.710,2.610,2.640,-0.060,-2.222,2.63000,2.64000,6542909,2470448,0.000,0.000,4.648,2.150,2022/11/08,16:08
CRAZY SPORTS,疯狂体育,0.220,0.217,0.238,0.220,0.235,0.018,8.295,0.23400,0.23500,2877405,12548564,0.000,0.000,0.415,0.170,2022/11/08,16:08
SINO LAND,信和置业,9.170,9.090,9.170,8.950,9.000,-0.090,-0.990,8.99000,9.00000,17300836,1916941,0.000,0.000,11.801,8.250,2022/11/08,16:08
STELUX HOLDINGS,宝光实业,0.048,0.045,0.048,0.045,0.047,0.002,4.444,0.04600,0.04700,13788,296000,0.000,0.000,0.103,0.045,2022/11/08,16:08
CE HUADA TECH,中电华大科技,0.680,0.670,0.690,0.670,0.680,0.010,1.493,0.68000,0.69000,188760,278000,0.000,0.000,0.900,0.479,2022/11/08,16:08
SUN HUNG KAI CO,新鸿基公司,2.800,2.850,2.840,2.780,2.820,-0.030,-1.053,2.81000,2.82000,967191,344826,0.000,0.000,4.651,2.630,2022/11/08,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.600,8.600,8.640,8.520,8.590,-0.010,-0.116,8.59000,8.63000,12803650,1492500,0.000,0.000,9.450,6.423,2022/11/08,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.94000,3.99000,0,0,0.000,0.000,4.965,3.870,2022/11/08,16:08
TAI SANG LAND,大生地产,0.000,3.810,0.000,0.000,3.810,0.000,0.000,3.74000,0.00000,0,0,0.000,0.000,4.201,0.000,2022/11/08,16:08
PUXING ENERGY,普星能量,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.48500,0.51000,0,0,0.000,0.000,0.803,0.460,2022/11/08,16:08
GOLDEN CEN INTL,金禧国际控股,0.109,0.113,0.116,0.106,0.115,0.002,1.770,0.10800,0.11500,133250,1240000,0.000,0.000,0.247,0.101,2022/11/08,16:08
CHAMPION TECH,冠军科技集团,0.088,0.090,0.089,0.081,0.088,-0.002,-2.222,0.08300,0.08800,1841891,21439222,0.000,0.000,0.128,0.048,2022/11/08,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.640,0.640,0.560,0.560,-0.080,-12.500,0.52000,0.61000,203540,340000,0.000,0.000,0.650,0.560,2022/11/08,16:08
GREENHEART GP,绿心集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06700,0.07700,0,0,0.000,0.000,0.136,0.060,2022/11/08,16:08
LVGEM CHINA,绿景中国地产,0.850,0.850,0.880,0.830,0.870,0.020,2.353,0.86000,0.87000,7794500,9120000,0.000,0.000,1.740,0.590,2022/11/08,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.319,0.000,2022/11/08,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.260,0.250,0.260,0.000,0.000,0.25500,0.26500,23680,92000,0.000,0.000,0.386,0.242,2022/11/08,16:08
XINGFA ALUM,兴发铝业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,6.63000,7.80000,0,0,0.000,0.000,10.254,0.000,2022/11/08,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.70000,2.03000,0,0,0.000,0.000,2.397,1.820,2022/11/08,16:08

HANG LUNG PPT,恒隆地产,11.080,11.060,11.420,11.000,11.340,0.280,2.532,11.32000,11.34000,50491526,4487042,0.000,0.000,17.050,9.280,2022/11/08,16:08
SUMMIT ASCENT,凯升控股,0.108,0.100,0.108,0.105,0.105,0.005,5.000,0.10000,0.10500,43716,416000,0.000,0.000,0.540,0.032,2022/11/08,16:08
SHOUGANG CENT,首佳科技,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.16500,0.19500,380,2000,0.000,0.000,0.419,0.153,2022/11/08,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.210,0.220,0.210,0.210,0.210,-0.010,-4.545,0.21000,0.22000,21235,101250,0.000,0.000,0.281,0.210,2022/11/08,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/11/08,16:08
LANDSEA MGMT,朗诗绿色管理,0.120,0.120,0.130,0.120,0.122,0.002,1.667,0.12200,0.13000,5118,42000,0.000,0.000,0.480,0.119,2022/11/08,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.700,1.700,1.700,1.690,1.690,-0.010,-0.588,1.69000,1.70000,210260,124000,0.000,0.000,2.157,1.610,2022/11/08,16:08
GR PROPERTIES,国锐地产,0.960,0.960,0.990,0.950,0.960,0.000,0.000,0.95000,0.96000,555680,578000,0.000,0.000,1.270,0.940,2022/11/08,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.12100,0.29500,0,0,0.000,0.000,0.495,0.000,2022/11/08,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.330,0.340,0.310,0.340,0.010,3.030,0.31500,0.34000,39440,120000,0.000,0.000,0.476,0.310,2022/11/08,16:08

DICKSON CONCEPT,迪生创建,3.390,3.490,3.480,3.390,3.440,-0.050,-1.433,3.44000,3.45000,49745,14500,0.000,0.000,4.177,3.250,2022/11/08,16:08
HERALD HOLD,HERALD HOLD,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.638,0.000,2022/11/08,16:08
CHOW SANG SANG,周生生,8.000,8.000,8.150,7.790,8.060,0.060,0.750,8.06000,8.12000,1103610,138000,0.000,0.000,11.583,7.020,2022/11/08,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.48500,0,0,0.000,0.000,0.760,0.400,2022/11/08,16:08
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.445,0.000,2022/11/08,16:08
POLY PROPERTY,保利置业集团,1.340,1.330,1.340,1.310,1.330,0.000,0.000,1.32000,1.33000,7900830,5955309,0.000,0.000,2.088,1.200,2022/11/08,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.150,1.190,1.170,1.100,1.170,-0.020,-1.681,1.11000,1.17000,1082480,964000,0.000,0.000,1.850,0.960,2022/11/08,16:08
CROCODILE,鳄鱼恤,0.167,0.169,0.168,0.165,0.167,-0.002,-1.183,0.16500,0.16800,541458,3266000,0.000,0.000,0.425,0.158,2022/11/08,16:08
YUEXIU PROPERTY,越秀地产,7.290,7.290,7.330,7.060,7.110,-0.180,-2.469,7.10000,7.11000,28857297,4027248,0.000,0.000,10.839,6.178,2022/11/08,16:08
GD LAND,粤海置地,0.660,0.680,0.670,0.650,0.670,-0.010,-1.471,0.65000,0.67000,82520,126000,0.000,0.000,1.076,0.564,2022/11/08,16:08
SUN HING VISION,新兴光学,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.97000,0,0,0.000,0.000,1.315,0.000,2022/11/08,16:08
CARRIANNA,佳宁娜,0.345,0.380,0.375,0.345,0.375,-0.005,-1.316,0.36500,0.38000,19100,52000,0.000,0.000,0.696,0.340,2022/11/08,16:08
CHINESE EST H,华人置业,1.450,1.450,1.470,1.440,1.460,0.010,0.690,1.44000,1.46000,305020,210000,0.000,0.000,3.900,1.320,2022/11/08,16:08
ENM HOLDINGS,安宁控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.860,0.405,2022/11/08,16:08
ASIA STANDARD,泛海集团,0.490,0.420,0.490,0.395,0.460,0.040,9.524,0.40000,0.46000,91211,224600,0.000,0.000,0.950,0.380,2022/11/08,16:08
MOISELLE INT'L,慕诗国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.20000,0,0,0.000,0.000,0.315,0.000,2022/11/08,16:08
CHEUK NANG HOLD,卓能（集团）,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.15000,2.37000,11000,5000,0.000,0.000,2.584,2.200,2022/11/08,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.540,0.000,2022/11/08,16:08
CHINA MERCHANTS,招商局中国基金,7.560,7.480,7.560,7.400,7.450,-0.030,-0.401,7.45000,7.52000,178620,24000,0.000,0.000,9.500,7.050,2022/11/08,16:08
KUNLUN ENERGY,昆仑能源,5.450,5.470,5.470,5.260,5.300,-0.170,-3.108,5.30000,5.31000,27195374,5118353,0.000,0.000,8.279,4.610,2022/11/08,16:08
CHINA RUYI,中国儒意,1.600,1.580,1.610,1.520,1.560,-0.020,-1.266,1.55000,1.56000,34265386,22099200,0.000,0.000,4.190,1.220,2022/11/08,16:08
JINHUI HOLDINGS,金辉集团,1.030,1.080,1.150,1.030,1.150,0.070,6.481,1.03000,1.17000,7580,7000,0.000,0.000,1.420,0.947,2022/11/08,16:08
CCT FORTIS,中建富通,0.155,0.175,0.155,0.151,0.151,-0.024,-13.714,0.13500,0.16800,6275,41000,0.000,0.000,0.230,0.121,2022/11/08,16:08
CENTRALWEALTHGP,中达集团控股,0.041,0.042,0.042,0.040,0.042,0.000,0.000,0.04000,0.04200,1507796,36605249,0.000,0.000,0.049,0.010,2022/11/08,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
FIRST PACIFIC,第一太平,2.270,2.290,2.310,2.230,2.250,-0.040,-1.747,2.25000,2.26000,6390120,2831000,0.000,0.000,3.390,2.080,2022/11/08,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
CHINA MER PORT,招商局港口,10.500,10.400,10.500,10.160,10.380,-0.020,-0.192,10.38000,10.40000,36573062,3548387,0.000,0.000,15.063,8.910,2022/11/08,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.00000,0,0,0.000,0.000,0.475,0.100,2022/11/08,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,1.230,0.000,2022/11/08,16:08
IB SETTLEMENT,国际商业结算,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.09400,0,0,0.000,0.000,0.400,0.000,2022/11/08,16:08
KINGBOARD HLDG,建滔集团,22.400,22.600,23.050,22.050,22.700,0.100,0.442,22.70000,22.75000,20038001,888160,0.000,0.000,38.568,18.660,2022/11/08,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.092,0.093,0.092,0.092,0.000,0.000,0.09200,0.09400,21260,230000,0.000,0.000,0.128,0.082,2022/11/08,16:08
HYPEBEAST,HYPEBEAST,0.510,0.530,0.520,0.510,0.520,-0.010,-1.887,0.50000,0.51000,7224,14000,0.000,0.000,1.280,0.510,2022/11/08,16:08
WANT WANT CHINA,中国旺旺,5.530,5.550,5.570,5.450,5.520,-0.030,-0.541,5.51000,5.52000,22194649,4022068,0.000,0.000,7.885,4.900,2022/11/08,16:08
SHENZHEN INT'L,深圳国际,6.150,6.100,6.200,6.090,6.150,0.050,0.820,6.14000,6.15000,12503420,2037500,0.000,0.000,8.406,5.120,2022/11/08,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
BE ENVIRONMENT,北京控股环境集团,0.290,0.305,0.305,0.285,0.305,0.000,0.000,0.30000,0.32000,38280,130000,0.000,0.000,0.660,0.265,2022/11/08,16:08

LIPPO CHINA RES,力宝华润,0.112,0.114,0.112,0.100,0.109,-0.005,-4.386,0.10700,0.10900,580438,5606000,0.000,0.000,0.143,0.090,2022/11/08,16:08
NATURAL BEAUTY,自然美,0.455,0.460,0.530,0.440,0.445,-0.015,-3.261,0.44000,0.47500,89900,190000,0.000,0.000,0.646,0.415,2022/11/08,16:08
MELBOURNE ENT,万邦投资,0.000,100.000,0.000,0.000,100.000,0.000,0.000,100.00000,112.00000,50000,500,0.000,0.000,144.622,0.000,2022/11/08,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16500,0.17900,0,0,0.000,0.000,0.325,0.151,2022/11/08,16:08
HON KWOK LAND,汉国置业,1.960,1.920,1.960,1.930,1.930,0.010,0.521,1.86000,1.95000,15560,8000,0.000,0.000,2.870,1.930,2022/11/08,16:08
CENTURY GINWA,世纪金花,0.150,0.140,0.150,0.130,0.130,-0.010,-7.143,0.13000,0.15000,8060,54000,0.000,0.000,0.188,0.130,2022/11/08,16:08
EMPEROR INT'L,英皇国际,0.500,0.500,0.510,0.495,0.495,-0.005,-1.000,0.49500,0.51000,105830,210000,0.000,0.000,1.031,0.455,2022/11/08,16:08
CHINA BAOLI TEC,中国宝力科技,0.060,0.068,0.062,0.060,0.060,-0.008,-11.765,0.05900,0.06000,42390,705000,0.000,0.000,0.620,0.055,2022/11/08,16:08
CHINA EB LTD,中国光大控股,4.650,4.650,4.670,4.560,4.630,-0.020,-0.430,4.60000,4.63000,3967210,862000,0.000,0.000,9.101,4.130,2022/11/08,16:08
NEWTIMES ENERGY,新时代能源,0.086,0.091,0.090,0.086,0.090,-0.001,-1.099,0.08800,0.09000,35206,404000,0.000,0.000,0.180,0.053,2022/11/08,16:08
IDT INT'L,IDT INT'L,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01400,0.01800,0,0,0.000,0.000,0.042,0.014,2022/11/08,16:08
TSINGTAO BREW,青岛啤酒股份,67.900,66.550,67.900,65.350,66.300,-0.250,-0.376,66.20000,66.35000,131476559,1983714,0.000,0.000,83.500,53.886,2022/11/08,16:08
WANDA HOTEL DEV,万达酒店发展,0.166,0.166,0.166,0.156,0.159,-0.007,-4.217,0.15800,0.15900,35725,216000,0.000,0.000,0.345,0.147,2022/11/08,16:08
SILVER GRANT,银建国际,0.375,0.420,0.405,0.370,0.400,-0.020,-4.762,0.38500,0.40000,101900,262000,0.000,0.000,0.630,0.355,2022/11/08,16:08

K. WAH INT'L,嘉华国际,2.330,2.300,2.340,2.300,2.300,0.000,0.000,2.30000,2.33000,470860,203000,0.000,0.000,2.996,2.190,2022/11/08,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.37000,0,0,0.000,0.000,0.820,0.000,2022/11/08,16:08
GEELY AUTO,吉利汽车,11.020,10.820,11.360,10.680,10.980,0.160,1.479,10.96000,10.98000,939008907,85892556,0.000,0.000,26.924,8.300,2022/11/08,16:08
SUPERACTIVE GP,先机企业集团,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.02600,0.03100,304,10000,0.000,0.000,0.209,0.027,2022/11/08,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,5.920,5.910,5.930,5.810,5.890,-0.020,-0.338,5.87000,5.89000,9573024,1631931,0.000,0.000,8.342,5.370,2022/11/08,16:08
SA SA INT'L,莎莎国际,1.030,1.010,1.040,0.960,0.980,-0.030,-2.970,0.98000,0.99000,3992114,4014964,0.000,0.000,1.940,0.830,2022/11/08,16:08
JOHNSON ELEC H,德昌电机控股,9.120,9.100,9.120,8.790,8.940,-0.160,-1.758,8.91000,8.94000,1765861,198624,0.000,0.000,18.982,7.360,2022/11/08,16:08
