名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,60.500,61.000,61.400,60.450,60.500,-0.500,-0.820,60.500,60.600,321981822,5298788,62.051,0.000,64.050,44.409,2021/03/25,16:08
CLP HOLDINGS,中电控股,74.850,74.850,75.750,74.800,75.450,0.600,0.802,75.400,75.450,308474624,4085828,129.195,0.000,80.992,63.213,2021/03/25,16:08
HK & CHINA GAS,香港中华煤气,12.060,12.060,12.260,12.040,12.140,0.080,0.663,12.120,12.140,286613125,23567402,275.909,0.000,13.730,10.627,2021/03/25,16:08
WHARF HOLDINGS,九龙仓集团,19.880,19.960,20.400,19.500,20.200,0.240,1.202,20.150,20.200,99383812,4940270,123.171,0.000,20.950,12.236,2021/03/25,16:08
HSBC HOLDINGS,汇丰控股,44.700,44.350,45.000,44.500,44.750,0.400,0.902,44.700,44.750,573415385,12813025,235.526,0.000,48.931,27.184,2021/03/25,16:08
POWER ASSETS,电能实业,45.250,45.300,45.950,45.050,45.700,0.400,0.883,45.700,45.750,216022105,4719839,123.514,0.000,50.208,39.200,2021/03/25,16:08
HOIFU ENERGY,香港金融集团,0.114,0.115,0.120,0.114,0.118,0.003,2.609,0.116,0.119,358802,3068000,5.364,0.000,0.920,0.050,2021/03/25,16:08
PCCW,电讯盈科,4.360,4.370,4.370,4.310,4.330,-0.040,-0.915,4.330,4.340,74040078,17050793,0.000,0.000,5.185,3.708,2021/03/25,16:08
CHEUNG WO IHL,金奥国际,0.068,0.064,0.068,0.068,0.068,0.004,6.250,0.065,0.068,6528,96000,0.000,0.000,0.147,0.051,2021/03/25,16:08
HANG LUNG GROUP,恒隆集团,19.200,19.240,19.320,19.020,19.240,0.000,0.000,19.240,19.300,12816730,667000,0.000,0.000,21.600,13.948,2021/03/25,16:08
HANG SENG BANK,恒生银行,146.600,147.900,150.000,146.000,150.000,2.100,1.420,149.100,150.000,279271538,1875863,139.147,0.000,154.500,106.257,2021/03/25,16:08
HENDERSON LAND,恒基地产,33.100,33.100,33.550,32.850,33.250,0.150,0.453,33.200,33.250,111518351,3349939,122.243,0.000,34.750,24.866,2021/03/25,16:08
HYSAN DEV,希慎兴业,29.950,29.700,30.250,29.000,29.350,-0.350,-1.178,29.350,29.450,33524327,1135000,0.000,0.000,33.409,19.555,2021/03/25,16:08
SHK PPT,新鸿基地产,111.600,113.000,112.600,111.200,112.200,-0.800,-0.708,112.200,112.300,595901372,5313832,185.455,0.000,124.444,83.408,2021/03/25,16:08
NEW WORLD DEV,新世界发展,37.900,37.950,38.350,37.500,38.250,0.300,0.791,38.200,38.250,105899020,2780440,735.577,0.000,41.368,29.325,2021/03/25,16:08
ORIENTAL PRESS,东方报业集团,0.490,0.485,0.550,0.490,0.540,0.055,11.340,0.500,0.540,236750,470000,14.211,0.000,0.600,0.385,2021/03/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.750,53.400,55.000,52.550,54.450,1.050,1.966,54.450,54.500,76247649,1409012,0.000,0.000,60.850,35.100,2021/03/25,16:08
GREAT CHI PPT,大中华地产控股,0.255,0.255,0.255,0.240,0.255,0.000,0.000,0.236,0.255,24360,100000,0.000,0.000,0.340,0.070,2021/03/25,16:08
MEXAN,茂盛控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.121,0.126,0,0,2.976,0.000,0.150,0.102,2021/03/25,16:08
BANK OF E ASIA,东亚银行,16.900,16.700,16.900,16.200,16.560,-0.140,-0.838,16.540,16.560,36195645,2183836,132.480,0.000,19.500,13.767,2021/03/25,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.830,9.830,9.830,9.800,9.800,-0.030,-0.305,9.430,10.100,1159400,118000,5.939,0.000,10.502,8.880,2021/03/25,16:08
CHINA MOTOR BUS,中华汽车,99.500,99.600,101.000,99.500,101.000,1.400,1.406,99.800,101.300,541760,5400,0.000,0.000,119.000,83.183,2021/03/25,16:08
GALAXY ENT,银河娱乐,66.800,67.500,71.000,66.500,70.200,2.700,4.000,70.200,70.250,1183103711,17050376,0.000,0.000,80.300,39.550,2021/03/25,16:08
TIAN AN,天安,4.950,4.920,4.950,4.800,4.900,-0.020,-0.407,4.720,4.900,711090,146000,92.453,0.000,5.000,2.810,2021/03/25,16:08
DYNAMIC HOLD,达力集团,13.020,13.300,13.380,13.020,13.380,0.080,0.602,13.180,13.720,183240,14000,0.000,0.000,16.560,9.558,2021/03/25,16:08
ABC COM (HOLD),万隆控股集团,0.500,0.500,0.500,0.485,0.500,0.000,0.000,0.495,0.500,8031600,16352000,0.000,0.000,0.570,0.219,2021/03/25,16:08
CHINA AEROSPACE,航天控股,0.620,0.630,0.640,0.620,0.630,0.000,0.000,0.630,0.640,827200,1316000,45.000,0.000,0.830,0.340,2021/03/25,16:08
CROSS-HAR(HOLD),港通控股,0.000,14.000,0.000,0.000,14.000,0.000,0.000,13.600,14.000,0,0,55.556,0.000,15.018,9.504,2021/03/25,16:08
HARMONIC STR,安山金控,1.930,1.950,2.010,1.930,1.960,0.010,0.513,1.960,1.990,204300,104500,0.000,0.000,2.250,0.433,2021/03/25,16:08
KOWLOON DEV,九龙建业,8.560,8.590,8.650,8.510,8.550,-0.040,-0.466,8.550,8.580,1678680,196000,32.022,0.000,9.876,7.140,2021/03/25,16:08
FE CONSORT INTL,远东发展,2.890,2.900,2.910,2.860,2.910,0.010,0.345,2.900,2.910,2112009,729283,5.728,0.000,3.020,2.063,2021/03/25,16:08
FE HLDGS INTL,远东控股国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.151,0.165,0,0,0.000,0.000,0.189,0.094,2021/03/25,16:08
FE HOTELS,远东酒店实业,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.132,0.145,0,0,0.000,0.000,0.230,0.100,2021/03/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.350,3.350,3.430,3.320,3.380,0.030,0.896,3.380,3.390,24276740,7186000,375.556,0.000,5.340,1.260,2021/03/25,16:08
SINO DISTILL,中国北大荒,0.085,0.083,0.085,0.080,0.083,0.000,0.000,0.079,0.083,69196,836000,0.000,0.000,0.144,0.040,2021/03/25,16:08
GOLD PEAK,金山工业,0.670,0.660,0.690,0.660,0.690,0.030,4.545,0.680,0.690,916540,1360000,2.060,0.000,0.790,0.500,2021/03/25,16:08
GREAT EAGLE H,鹰君,27.200,27.300,27.850,26.550,27.750,0.450,1.648,27.700,27.750,8157761,298555,0.000,0.000,30.900,16.989,2021/03/25,16:08
NE ELECTRIC,东北电气,0.660,0.670,0.670,0.640,0.670,0.000,0.000,0.660,0.680,91180,138000,0.000,0.000,0.920,0.360,2021/03/25,16:08
C.P. POKPHAND,卜蜂国际,0.990,0.990,0.990,0.970,0.980,-0.010,-1.010,0.980,0.990,7140070,7312000,11.529,0.000,1.080,0.555,2021/03/25,16:08
HK&S HOTELS,大酒店,7.710,7.710,7.900,7.700,7.860,0.150,1.946,7.820,7.860,1023777,131512,0.000,0.000,8.500,5.600,2021/03/25,16:08
COMPUTER & TECH,科联系统,2.600,2.580,2.650,2.540,2.600,0.020,0.775,2.600,2.650,171580,66000,83.871,0.000,2.760,2.026,2021/03/25,16:08
HOP HING GROUP,合兴集团,0.046,0.047,0.047,0.046,0.046,-0.001,-2.128,0.045,0.046,130608,2828000,23.000,0.000,0.150,0.039,2021/03/25,16:08
C AUTO INT DECO,中国汽车内饰,0.850,0.780,0.850,0.830,0.830,0.050,6.410,0.820,0.840,58300,70000,0.000,0.000,1.600,0.255,2021/03/25,16:08
HK FERRY (HOLD),香港小轮（集团）,6.100,6.120,6.100,6.020,6.050,-0.070,-1.144,6.020,6.100,631720,104000,672.222,0.000,6.471,5.355,2021/03/25,16:08
HARBOUR CENTRE,海港企业,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.380,7.900,0,0,0.000,0.000,8.892,6.795,2021/03/25,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.200,17.200,17.200,16.800,17.100,-0.100,-0.581,17.100,17.180,3506670,206000,19.953,0.000,19.741,14.206,2021/03/25,16:08
GUOCO GROUP,国浩集团,0.000,96.000,0.000,0.000,95.800,-0.200,-0.208,94.100,95.800,0,0,239.500,0.000,113.585,84.577,2021/03/25,16:08
NEWAY GROUP,中星集团控股,0.450,0.425,0.450,0.410,0.420,-0.005,-1.176,0.410,0.420,69150,164000,0.000,0.000,0.450,0.171,2021/03/25,16:08
CHEN HSONG HOLD,震雄集团,2.300,2.320,2.370,2.300,2.330,0.010,0.431,2.330,2.370,236540,102000,18.062,0.000,2.900,1.608,2021/03/25,16:08
SUNWAY INT'L,新威国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.280,0.340,0,0,0.000,0.000,0.490,0.224,2021/03/25,16:08
SKYFAME REALTY,天誉置业,0.970,0.960,0.970,0.930,0.940,-0.020,-2.083,0.940,0.950,11322740,12116000,49.474,0.000,1.110,0.920,2021/03/25,16:08
HK FOOD INV,香港食品投资,0.740,0.740,0.800,0.740,0.780,0.040,5.405,0.700,0.760,7720,10000,8.041,0.000,0.800,0.490,2021/03/25,16:08
NORTH ASIA RES,绿领控股,0.180,0.159,0.185,0.138,0.149,-0.010,-6.289,0.149,0.178,56420,360000,0.000,0.000,0.520,0.102,2021/03/25,16:08
TRANSPORT INT'L,载通,15.340,15.340,15.500,15.340,15.440,0.100,0.652,15.400,15.440,834424,54000,28.435,0.000,17.398,13.400,2021/03/25,16:08
WINFOONG INT'L,中亚烯谷集团,0.106,0.106,0.106,0.106,0.105,-0.001,-0.943,0.100,0.106,212,2000,0.000,0.000,0.230,0.073,2021/03/25,16:08
GET NICE,结好控股,0.202,0.207,0.202,0.198,0.202,-0.005,-2.415,0.202,0.203,336058,1686000,1.853,0.000,0.248,0.103,2021/03/25,16:08
DETEAM CO LTD,弘海高新资源,0.460,0.495,0.460,0.460,0.460,-0.035,-7.071,0.460,0.570,18760,40800,0.000,0.000,0.820,0.140,2021/03/25,16:08
MTR CORPORATION,港铁公司,43.500,43.950,44.750,43.500,44.300,0.350,0.796,44.300,44.400,221375461,4995947,0.000,0.000,49.000,36.110,2021/03/25,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.680,0.520,2021/03/25,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,8.190,8.070,8.340,7.860,8.320,0.250,3.098,8.300,8.320,22920136,2806000,193.488,0.000,9.060,5.110,2021/03/25,16:08
NEPTUNE GROUP,金粤控股,0.075,0.076,0.078,0.071,0.077,0.001,1.316,0.073,0.078,26390,350000,0.000,0.000,0.185,0.044,2021/03/25,16:08
MIRAMAR HOTEL,美丽华酒店,14.200,14.120,14.200,14.100,14.120,0.000,0.000,14.120,14.200,635200,45000,247.719,0.000,16.100,11.301,2021/03/25,16:08
MODERN MEDIA,现代传播,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.180,0.199,0,0,0.000,0.000,0.300,0.127,2021/03/25,16:08
ASIAN CITRUS,亚洲果业,0.425,0.420,0.500,0.375,0.385,-0.035,-8.333,0.380,0.385,28229039,64161601,385.000,0.000,0.600,0.141,2021/03/25,16:08
Y.T. REALTY,渝太地产,1.490,1.520,1.490,1.490,1.490,-0.030,-1.974,1.400,1.500,14900,10000,0.000,0.000,2.400,1.520,2021/03/25,16:08
SOUTH SEA PETRO,谊砾控股,0.018,0.018,0.019,0.017,0.017,-0.001,-5.556,0.017,0.018,1082547,61202400,0.000,0.000,0.023,0.010,2021/03/25,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.640,0.700,0,0,0.000,0.000,0.737,0.530,2021/03/25,16:08
REGAL INT'L,REGAL INT'L,2.940,2.960,3.000,2.930,2.980,0.020,0.676,2.970,2.980,303480,102000,0.000,0.000,3.528,2.650,2021/03/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.120,0.155,0,0,0.000,0.000,0.280,0.135,2021/03/25,16:08
CNEWECON FUND,中国新经济投资,0.199,0.199,0.203,0.199,0.200,0.001,0.503,0.199,0.204,316250,1580000,0.000,0.000,0.239,0.148,2021/03/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.950,4.950,4.950,4.770,4.810,-0.140,-2.828,4.800,4.810,36154110,7452000,24.541,0.000,5.606,3.722,2021/03/25,16:08
V1 GROUP,第一视频,0.590,0.610,0.620,0.580,0.600,-0.010,-1.639,0.600,0.610,13551046,22483800,0.000,0.000,1.000,0.121,2021/03/25,16:08
SINO LAND,信和置业,10.440,10.900,10.820,10.440,10.800,-0.100,-0.917,10.780,10.800,67901155,6320945,469.565,0.000,12.942,8.029,2021/03/25,16:08
STELUX HOLDINGS,宝光实业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.080,0.086,2,23,0.500,0.000,0.130,0.063,2021/03/25,16:08
CHINA ELECTRON,中电华大科技,0.810,0.810,0.820,0.780,0.810,0.000,0.000,0.810,0.820,867080,1080000,81.000,0.000,1.200,0.435,2021/03/25,16:08
SUN HUNG KAI CO,新鸿基公司,3.650,3.630,3.800,3.650,3.750,0.120,3.306,3.740,3.750,12781928,3411775,22.590,0.000,3.710,2.403,2021/03/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.800,8.810,8.960,8.710,8.940,0.130,1.476,8.920,8.940,9349075,1055000,0.000,0.000,9.480,6.280,2021/03/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.930,0.000,0.000,4.930,0.000,0.000,4.860,5.000,0,0,3.006,0.000,5.400,4.485,2021/03/25,16:08
TAI SANG LAND,大生地产,4.150,4.250,4.150,4.150,4.160,-0.090,-2.118,4.160,4.250,33200,8000,0.000,0.000,4.513,3.730,2021/03/25,16:08
AMBER ENERGY,普星能量,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.630,0.680,0,0,37.647,0.000,0.710,0.495,2021/03/25,16:08
INT'L STD RES,金禧国际控股,0.211,0.229,0.235,0.211,0.235,0.006,2.620,0.235,0.240,515880,2530000,0.000,0.000,0.380,0.142,2021/03/25,16:08
CHAMPION TECH,冠军科技集团,0.141,0.149,0.142,0.141,0.142,-0.007,-4.698,0.135,0.149,12690,90000,0.000,0.000,0.148,0.073,2021/03/25,16:08
TERMBRAY IND,TERMBRAY IND,0.290,0.295,0.300,0.290,0.300,0.005,1.695,0.285,0.300,54790,188000,75.000,0.000,0.350,0.250,2021/03/25,16:08
GREENHEART GP,绿心集团,0.127,0.135,0.127,0.125,0.125,-0.010,-7.407,0.123,0.140,37400,296000,0.000,0.000,0.220,0.076,2021/03/25,16:08
NEW HERITAGE,绿景中国地产,2.140,2.130,2.140,2.050,2.080,-0.050,-2.347,2.070,2.080,7729240,3740000,5.306,0.000,3.200,1.790,2021/03/25,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.070,1.180,0,0,0.000,0.000,1.310,0.700,2021/03/25,16:08
HENDERSON INV,恒基发展,0.400,0.405,0.410,0.400,0.400,-0.005,-1.235,0.400,0.405,133875,331000,80.000,0.000,0.473,0.290,2021/03/25,16:08
XINGFA ALUM,兴发铝业,7.340,7.340,7.500,7.310,7.320,-0.020,-0.272,7.310,7.500,155510,21000,35.192,0.000,9.620,5.026,2021/03/25,16:08
WONG'S INT'L,王氏国际,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.800,2.100,0,0,26.111,0.000,2.547,1.870,2021/03/25,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.950,2021/03/25,16:08
HANG LUNG PPT,恒隆地产,19.220,19.480,19.660,19.160,19.600,0.120,0.616,19.560,19.600,67969070,3480696,0.000,0.000,22.600,13.682,2021/03/25,16:08
SUMMIT ASCENT,凯升控股,0.750,0.760,0.780,0.730,0.760,0.000,0.000,0.760,0.770,1291560,1708000,0.000,0.000,1.240,0.470,2021/03/25,16:08
SHOUGANG CENT,首长宝佳,0.270,0.270,0.280,0.265,0.280,0.010,3.704,0.270,0.285,251630,916000,28.000,0.000,0.305,0.184,2021/03/25,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.246,0.280,0,0,0.000,0.000,0.410,0.223,2021/03/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.740,0.000,0.000,13.740,0.000,0.000,13.700,15.400,0,0,3.578,0.000,15.907,12.726,2021/03/25,16:08
LANDSEA PPT,朗诗地产,0.500,0.500,0.500,0.490,0.495,-0.005,-1.000,0.495,0.500,206180,416000,13.750,0.000,0.839,0.485,2021/03/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.860,1.870,1.870,1.840,1.840,-0.030,-1.604,1.840,1.860,1769400,958000,36.078,0.000,2.068,1.680,2021/03/25,16:08
GR PROPERTIES,国锐地产,0.990,1.000,1.000,0.970,1.000,0.000,0.000,0.980,1.010,2052160,2064000,250.000,0.000,1.780,0.780,2021/03/25,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.055,2021/03/25,16:08
CHINA FORTUNE,中国长远,0.580,0.550,0.580,0.580,0.570,0.020,3.636,0.530,0.580,2320,4000,38.000,0.000,0.712,0.399,2021/03/25,16:08
CINDA INTL HLDG,信达国际控股,0.495,0.495,0.540,0.495,0.510,0.015,3.030,0.510,0.530,151520,294000,30.000,0.000,0.570,0.290,2021/03/25,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/03/25,16:08
DICKSON CONCEPT,迪生创建,3.950,4.000,4.060,3.950,3.980,-0.020,-0.500,3.960,3.980,511350,128000,9.707,0.000,4.350,2.948,2021/03/25,16:08
HERALD HOLD,HERALD HOLD,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.660,0.740,0,0,16.818,0.000,0.780,0.474,2021/03/25,16:08
CHOW SANG SANG,周生生,11.060,11.160,11.440,10.820,11.200,0.040,0.358,11.140,11.200,17351760,1563000,11.789,0.000,11.700,6.855,2021/03/25,16:08
EYANG HOLDINGS,天利控股集团,0.530,0.530,0.580,0.530,0.530,0.000,0.000,0.530,0.570,58480,110000,0.000,0.000,0.740,0.290,2021/03/25,16:08
COSMOS MACH,大同机械,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.510,0.520,0,0,260.000,0.000,0.590,0.210,2021/03/25,16:08
POLY PROPERTY,保利置业集团,2.350,2.370,2.370,2.340,2.350,-0.020,-0.844,2.350,2.360,17345940,7360000,17.537,0.000,2.864,2.110,2021/03/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.250,1.220,1.310,1.210,1.260,0.040,3.279,1.250,1.260,1108440,900000,0.000,0.000,3.000,0.850,2021/03/25,16:08
CROCODILE,鳄鱼恤,0.365,0.365,0.380,0.365,0.380,0.015,4.110,0.370,0.380,260450,706000,1.502,0.000,0.435,0.305,2021/03/25,16:08
YUEXIU PROPERTY,越秀地产,1.720,1.730,1.750,1.710,1.730,0.000,0.000,1.730,1.740,21704133,12499255,41.190,0.000,1.820,1.227,2021/03/25,16:08
GD LAND,粤海置地,1.150,1.160,1.150,1.150,1.150,-0.010,-0.862,1.140,1.160,197800,172000,44.231,0.000,1.400,0.740,2021/03/25,16:08
SUN HING VISION,新兴光学,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.340,1.450,0,0,8.284,0.000,1.850,1.100,2021/03/25,16:08
CARRIANNA,佳宁娜,0.510,0.530,0.530,0.500,0.520,-0.010,-1.887,0.520,0.530,204420,396000,3.230,0.000,0.630,0.430,2021/03/25,16:08
CHINESE EST H,华人置业,3.930,3.930,3.980,3.910,3.950,0.020,0.509,3.950,3.980,1013810,256000,94.048,0.000,6.419,3.161,2021/03/25,16:08
ENM HOLDINGS,安宁控股,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.570,0.580,705280,1228000,20.357,0.000,0.980,0.490,2021/03/25,16:08
ASIA STANDARD,泛海集团,0.990,0.990,0.990,0.980,0.980,-0.010,-1.010,0.980,0.990,352980,358000,0.872,0.000,1.080,0.780,2021/03/25,16:08
MOISELLE INT'L,慕诗国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.280,0.300,0,0,3.093,0.000,0.450,0.250,2021/03/25,16:08
CHEUK NANG HOLD,卓能（集团）,2.920,2.910,2.920,2.880,2.880,-0.030,-1.031,2.850,2.890,41287,14362,0.000,0.000,3.998,2.239,2021/03/25,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.550,0.560,191420,348000,110.000,0.000,0.660,0.195,2021/03/25,16:08
CHINA MERCHANTS,招商局中国基金,10.680,10.720,10.720,10.600,10.720,0.000,0.000,10.660,10.720,1044600,98000,16.048,0.000,11.380,7.957,2021/03/25,16:08
KUNLUN ENERGY,昆仑能源,8.450,8.370,8.560,8.230,8.260,-0.110,-1.314,8.260,8.270,222906021,26663783,77.196,0.000,8.380,3.331,2021/03/25,16:08
MASCOTTE HOLD,恒腾网络,10.360,10.760,10.620,10.020,10.060,-0.700,-6.506,10.040,10.060,362489487,35158956,10060.000,0.000,17.800,0.680,2021/03/25,16:08
JINHUI HOLDINGS,金辉集团,0.810,0.920,0.850,0.810,0.820,-0.100,-10.870,0.820,0.860,86880,104000,0.000,0.000,0.970,0.450,2021/03/25,16:08
CCT FORTIS,中建富通,0.212,0.220,0.213,0.212,0.212,-0.008,-3.636,0.211,0.239,2012,9600,0.000,0.000,0.350,0.210,2021/03/25,16:08
ICUBE TECH,中达集团控股,0.023,0.023,0.023,0.022,0.023,0.000,0.000,0.022,0.023,151772,6744000,11.500,0.000,0.040,0.015,2021/03/25,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.275,0.340,0,0,0.000,0.000,1.450,0.255,2021/03/25,16:08
FIRST PACIFIC,第一太平,2.290,2.280,2.310,2.220,2.280,0.000,0.000,2.280,2.300,6903360,3040000,0.000,0.000,2.880,1.184,2021/03/25,16:08
GLOBAL TECH,国安国际,0.050,0.050,0.054,0.050,0.052,0.002,4.000,0.051,0.052,237890,4554000,0.000,0.000,0.076,0.022,2021/03/25,16:08
CHINA MER HOLD,招商局港口,11.320,11.440,11.620,11.220,11.480,0.040,0.350,11.460,11.480,80294725,7016295,36.101,0.000,12.880,7.589,2021/03/25,16:08
HK BLDG & LOAN,信能低碳,0.170,0.178,0.200,0.170,0.190,0.012,6.742,0.173,0.195,3401496,17496000,0.000,0.000,0.690,0.160,2021/03/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.120,1.200,0,0,300.000,0.000,1.550,1.000,2021/03/25,16:08
CHAOYUE GROUP,国际商业结算,0.106,0.106,0.110,0.097,0.106,0.000,0.000,0.103,0.108,291570,2710000,0.000,0.000,0.188,0.072,2021/03/25,16:08
KINGBOARD CHEM,建滔集团,36.300,36.250,37.700,35.050,37.600,1.350,3.724,37.550,37.600,129482591,3485079,68.488,0.000,39.200,16.095,2021/03/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.131,0.135,0.137,0.131,0.135,0.000,0.000,0.133,0.135,3530212,26419743,135.000,0.000,0.159,0.051,2021/03/25,16:08
HYPEBEAST,HYPEBEAST,0.930,0.950,0.980,0.900,0.920,-0.030,-3.158,0.920,0.930,1745620,1880500,306.667,0.000,1.940,0.650,2021/03/25,16:08
WANT WANT CHINA,中国旺旺,5.910,5.910,5.910,5.670,5.760,-0.150,-2.538,5.750,5.760,81166557,14153351,20.794,2.101,6.250,4.823,2021/03/25,16:08
SHENZHEN INT'L,深圳国际,12.460,12.480,12.780,12.340,12.460,-0.020,-0.160,12.420,12.460,51158227,4120439,5.325,0.000,15.202,12.000,2021/03/25,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.129,0.083,2021/03/25,16:08
BEIJING DEV(HK),北京控股环境集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.540,0.580,0,0,30.526,0.000,0.740,0.400,2021/03/25,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
LIPPO CHINA RES,力宝华润,0.126,0.125,0.128,0.126,0.127,0.002,1.600,0.126,0.128,267940,2120000,3.969,2.362,0.171,0.111,2021/03/25,16:08
NATURAL BEAUTY,自然美,0.670,0.700,0.730,0.660,0.730,0.030,4.286,0.680,0.730,91600,130000,0.000,0.000,1.520,0.660,2021/03/25,16:08
MELBOURNE ENT,万邦投资,0.000,156.700,0.000,0.000,156.700,0.000,0.000,154.500,159.100,0,0,6.807,0.000,178.889,154.000,2021/03/25,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.132,0.140,0,0,0.000,0.000,0.195,0.081,2021/03/25,16:08
HON KWOK LAND,汉国置业,2.930,2.900,2.960,2.930,2.960,0.060,2.069,2.840,2.980,230180,78000,3.575,0.000,3.060,2.177,2021/03/25,16:08
CENTURY GINWA,世纪金花,0.181,0.175,0.189,0.181,0.182,0.007,4.000,0.182,0.189,104280,572000,0.000,0.000,0.222,0.106,2021/03/25,16:08
EMPEROR INT'L,英皇国际,1.090,1.100,1.100,1.060,1.090,-0.010,-0.909,1.090,1.100,407060,376000,2.154,0.000,1.467,1.030,2021/03/25,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CHINA EB LTD,中国光大控股,9.980,9.990,9.980,9.860,9.910,-0.080,-0.801,9.890,9.910,20527334,2073507,57.283,0.000,15.558,9.750,2021/03/25,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.071,0.070,0.068,0.069,-0.002,-2.817,0.068,0.069,172721,2499750,0.000,0.000,0.103,0.027,2021/03/25,16:08
IDT INT'L,IDT INT'L,0.043,0.048,0.050,0.043,0.050,0.002,4.167,0.050,0.052,11436,264000,0.000,0.000,0.120,0.018,2021/03/25,16:08
TSINGTAO BREW,青岛啤酒股份,67.500,66.600,69.000,64.500,68.500,1.900,2.853,68.300,68.500,250191599,3700140,349.490,0.000,90.700,32.906,2021/03/25,16:08
WANDA COMM PPT,万达酒店发展,0.430,0.430,0.440,0.415,0.435,0.005,1.163,0.415,0.435,106265,244000,108.750,0.000,0.500,0.239,2021/03/25,16:08
SILVER GRANT,银建国际,0.640,0.650,0.680,0.630,0.640,-0.010,-1.538,0.630,0.640,309720,484000,213.333,0.000,1.180,0.640,2021/03/25,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/03/25,16:08
K. WAH INT'L,嘉华国际,3.830,3.890,3.900,3.810,3.890,0.000,0.000,3.890,3.900,12511390,3233000,28.815,0.000,4.170,2.890,2021/03/25,16:08
