名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.650,53.800,54.150,52.800,53.150,-0.650,-1.208,53.10000,53.15000,304930924,5708345,0.000,0.000,55.453,38.550,2023/05/09,16:08
CLP HOLDINGS,中电控股,60.800,60.700,61.400,60.650,60.700,0.000,0.000,60.65000,60.70000,179685494,2947644,0.000,0.000,75.885,49.817,2023/05/09,16:08
HK & CHINA GAS,香港中华煤气,7.230,7.200,7.670,7.220,7.650,0.450,6.250,7.64000,7.65000,569746525,75270141,0.000,0.000,8.624,6.000,2023/05/09,16:08
WHARF HOLDINGS,九龙仓集团,17.860,17.940,18.180,17.800,17.900,-0.040,-0.223,17.90000,17.92000,9725588,541947,0.000,0.000,29.814,16.633,2023/05/09,16:08
HSBC HOLDINGS,汇丰控股,59.500,59.500,59.850,59.100,59.300,-0.200,-0.336,59.25000,59.30000,1205042525,20261236,0.000,0.000,59.850,37.348,2023/05/09,16:08
POWER ASSETS,电能实业,46.550,46.500,46.700,46.000,46.100,-0.400,-0.860,46.10000,46.15000,175298943,3790525,0.000,0.000,52.022,35.450,2023/05/09,16:08
WISDOM WEALTH,智富资源投资,0.100,0.100,0.104,0.093,0.103,0.003,3.000,0.09400,0.10300,58702,606000,0.000,0.000,0.187,0.077,2023/05/02,16:08
PCCW,电讯盈科,4.150,4.150,4.170,4.120,4.130,-0.020,-0.482,4.12000,4.13000,24556976,5916792,0.000,0.000,4.239,2.960,2023/05/09,16:08
KEYNE LTD,金奥国际,0.018,0.019,0.019,0.017,0.017,-0.002,-10.526,0.01700,0.02000,15570,900000,0.000,0.000,0.040,0.017,2023/05/09,16:08
HANG LUNG GROUP,恒隆集团,13.420,13.460,13.500,13.200,13.200,-0.260,-1.932,13.20000,13.30000,8682180,651000,0.000,0.000,14.628,9.440,2023/05/09,16:08
HANG SENG BANK,恒生银行,115.100,115.100,116.400,114.000,114.500,-0.600,-0.521,114.40000,114.50000,161178562,1401769,0.000,0.000,137.633,106.620,2023/05/09,16:08
HENDERSON LAND,恒基地产,28.800,28.850,28.850,28.000,28.150,-0.700,-2.426,28.10000,28.15000,74022019,2605348,0.000,0.000,32.015,19.000,2023/05/09,16:08
HYSAN DEV,希慎兴业,22.700,22.950,23.200,22.450,22.600,-0.350,-1.525,22.50000,22.60000,17818674,786633,0.000,0.000,26.140,15.951,2023/05/09,16:08
SHK PPT,新鸿基地产,109.000,109.900,109.900,106.800,107.700,-2.200,-2.002,107.50000,107.70000,319537047,2954777,0.000,0.000,114.583,78.711,2023/05/09,16:08
NEW WORLD DEV,新世界发展,21.000,21.100,21.600,21.000,21.050,-0.050,-0.237,21.00000,21.05000,77644520,3656485,0.000,0.000,27.715,13.867,2023/05/09,16:08
ORIENTAL E H,东方企控集团,0.660,0.670,0.680,0.650,0.660,-0.010,-1.493,0.65000,0.66000,85408,130200,0.000,0.000,0.680,0.462,2023/05/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.850,61.850,61.950,59.900,60.200,-1.650,-2.668,60.15000,60.20000,88877624,1467781,0.000,0.000,70.652,40.423,2023/05/09,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10200,0.13600,0,0,0.000,0.000,0.230,0.091,2023/05/09,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.09000,0,0,0.000,0.000,0.200,0.070,2023/05/09,16:08
BANK OF E ASIA,东亚银行,10.620,10.580,10.760,10.480,10.520,-0.060,-0.567,10.48000,10.52000,13875245,1305917,0.000,0.000,11.460,7.308,2023/05/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.970,6.780,7.000,6.620,6.620,-0.160,-2.360,6.60000,6.98000,248400,36000,0.000,0.000,8.917,6.427,2023/05/09,16:08
CHINA MOTOR BUS,中华汽车,73.500,73.000,74.000,73.500,73.500,0.500,0.685,73.00000,74.00000,103200,1400,0.000,0.000,87.873,62.719,2023/05/09,16:08
GALAXY ENT,银河娱乐,53.100,53.200,53.100,50.800,51.200,-2.000,-3.759,51.15000,51.20000,567031762,10982771,0.000,0.000,59.800,33.550,2023/05/09,16:08
TIAN AN,天安,4.110,4.120,4.190,4.110,4.190,0.070,1.699,4.11000,4.20000,50120,12000,0.000,0.000,4.400,3.116,2023/05/09,16:08
DYNAMIC HOLD,达力集团,9.380,9.360,9.470,9.310,9.310,-0.050,-0.534,9.29000,9.48000,617460,66000,0.000,0.000,10.655,9.310,2023/05/09,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/05/09,16:08
CHINA AEROSPACE,航天控股,0.430,0.435,0.435,0.425,0.430,-0.005,-1.149,0.42500,0.43000,451340,1046000,0.000,0.000,0.483,0.330,2023/05/09,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.020,0.000,0.000,10.020,0.000,0.000,10.00000,10.38000,0,0,0.000,0.000,12.153,9.940,2023/05/09,16:08
INTL GENIUS,INTL GENIUS,6.290,6.030,6.720,5.990,6.110,0.080,1.327,5.78000,6.12000,1792774,285520,0.000,0.000,6.720,1.070,2023/05/09,16:08
KOWLOON DEV,九龙建业,8.520,8.520,8.550,8.500,8.500,-0.020,-0.235,8.49000,8.52000,1073340,126000,0.000,0.000,9.516,6.189,2023/05/09,16:08
FE CONSORT INTL,远东发展,2.000,2.000,2.000,1.980,1.980,-0.020,-1.000,1.98000,1.99000,534842,268514,0.000,0.000,2.190,1.644,2023/05/09,16:08
FE HLDGS INTL,远东控股国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09400,0.10600,194,2210,0.000,0.000,0.160,0.072,2023/05/09,16:08
FE HOTELS,远东酒店实业,1.030,1.040,1.040,1.010,1.030,-0.010,-0.962,1.01000,1.03000,1726540,1690000,0.000,0.000,1.140,0.495,2023/05/09,16:08
FIRST TRACTOR,第一拖拉机股份,4.420,4.400,4.530,4.370,4.410,0.010,0.227,4.38000,4.41000,22436680,5016000,0.000,0.000,4.530,2.680,2023/05/09,16:08
CH BEIDAHUANG,中国北大荒,0.152,0.155,0.155,0.145,0.150,-0.005,-3.226,0.14900,0.15000,2731120,18416000,0.000,0.000,0.232,0.046,2023/05/09,16:08
GOLD PEAK,金山科技工业,0.570,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.57000,16350,29000,0.000,0.000,0.710,0.540,2023/05/09,16:08
GREAT EAGLE H,鹰君,16.000,16.080,16.080,16.000,16.000,-0.080,-0.498,16.00000,16.02000,1000268,62349,0.000,0.000,20.100,14.280,2023/05/09,16:08
NE ELECTRIC,东北电气,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.29500,0.32000,3720,12000,0.000,0.000,0.600,0.221,2023/05/09,16:08

HK&S HOTELS,大酒店,7.750,7.750,7.750,7.600,7.600,-0.150,-1.935,7.60000,7.69000,1190277,156007,0.000,0.000,8.950,5.950,2023/05/09,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.581,2.050,2023/05/09,16:08

C AUTO INT DECO,中国汽车内饰,0.300,0.300,0.435,0.270,0.360,0.060,20.000,0.30500,0.36000,45200,130000,0.000,0.000,0.780,0.270,2023/05/09,16:08
HK FERRY (HOLD),香港小轮（集团）,7.180,7.150,7.230,7.180,7.220,0.070,0.979,7.20000,7.22000,2866500,398000,0.000,0.000,8.390,5.760,2023/05/09,16:08
HARBOUR CENTRE,海港企业,7.250,7.250,7.250,7.250,7.250,0.000,0.000,7.25000,7.33000,50750,7000,0.000,0.000,7.500,6.280,2023/05/09,16:08
FAIRWOOD HOLD,大快活集团,12.380,12.360,12.380,12.160,12.300,-0.060,-0.485,12.18000,12.26000,2162040,176000,0.000,0.000,14.120,8.514,2023/05/09,16:08
GUOCO GROUP,国浩集团,64.500,65.000,65.000,64.500,64.550,-0.450,-0.692,64.50000,64.55000,2258400,35000,0.000,0.000,80.534,60.564,2023/05/09,16:08
NEWAY GROUP,中星集团控股,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.28500,0.30000,0,0,0.000,0.000,0.425,0.265,2023/05/09,16:08
CHEN HSONG HOLD,震雄集团,1.700,1.720,1.780,1.700,1.740,0.020,1.163,1.73000,1.76000,597640,342000,0.000,0.000,2.579,1.482,2023/05/09,16:08
SUNWAY INT'L,新威国际,0.098,0.105,0.098,0.082,0.086,-0.019,-18.095,0.08600,0.09000,128140,1480440,0.000,0.000,0.300,0.082,2023/05/09,16:08
SKYFAME REALTY,天誉置业,0.023,0.023,0.024,0.023,0.023,0.000,0.000,0.02200,0.02300,247380,10750000,0.000,0.000,0.159,0.021,2023/05/09,16:08
HK FOOD INV,香港食品投资,0.500,0.500,0.520,0.490,0.500,0.000,0.000,0.50000,0.53000,14280,28000,0.000,0.000,0.790,0.490,2023/05/09,16:08
GREEN LEADER,绿领控股,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.10500,0.12100,2562,21500,0.000,0.000,0.510,0.093,2023/05/09,16:08
TRANSPORT INT'L,载通,10.540,10.540,10.740,10.520,10.540,0.000,0.000,10.54000,10.66000,330555,31258,0.000,0.000,12.520,8.200,2023/05/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.122,0.118,0.122,0.117,0.117,-0.001,-0.847,0.11300,0.11700,37534,319000,0.000,0.000,0.125,0.053,2023/05/09,16:08
GET NICE,结好控股,0.147,0.150,0.150,0.147,0.150,0.000,0.000,0.14700,0.15000,37344,254000,0.000,0.000,0.159,0.137,2023/05/09,16:08
GRAND OCEAN AR,弘海高新资源,0.310,0.295,0.315,0.310,0.310,0.015,5.085,0.29000,0.31000,18620,60000,0.000,0.000,0.730,0.121,2023/05/09,16:08
MTR CORPORATION,港铁公司,39.700,39.700,40.100,39.350,39.650,-0.050,-0.126,39.60000,39.65000,139404880,3507288,0.000,0.000,43.000,33.150,2023/05/09,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.920,6.810,7.030,6.680,6.730,-0.080,-1.175,6.71000,6.74000,5864470,864000,0.000,0.000,8.480,4.210,2023/05/09,16:08
RICH GOLDMAN,金粤控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05100,0.05500,0,0,0.000,0.000,0.118,0.040,2023/05/09,16:08
MIRAMAR HOTEL,美丽华酒店,11.640,11.780,11.800,11.600,11.740,-0.040,-0.340,11.74000,11.78000,411440,35000,0.000,0.000,14.461,10.600,2023/05/09,16:08
META MEDIA,超媒体控股,0.690,0.640,0.690,0.550,0.570,-0.070,-10.938,0.55000,0.57000,844340,1464000,0.000,0.000,1.970,0.260,2023/05/09,16:08
ASIAN CITRUS,亚洲果业,0.076,0.076,0.082,0.076,0.076,0.000,0.000,0.07400,0.08000,19082,251000,0.000,0.000,0.250,0.059,2023/05/09,16:08
Y.T. REALTY,渝太地产,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,1.540,0.480,2023/05/09,16:08
ELATE HOLDINGS,谊砾控股,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,13560,53000,0.000,0.000,0.980,0.239,2023/05/09,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/05/09,16:08
REGAL INT'L,REGAL INT'L,3.080,3.110,3.110,3.070,3.070,-0.040,-1.286,3.07000,3.11000,191180,62000,0.000,0.000,3.450,2.400,2023/05/09,16:08
CENTURY LEGEND,世纪建业,0.089,0.081,0.089,0.089,0.089,0.008,9.877,0.07600,0.09000,1424,16000,0.000,0.000,0.190,0.089,2023/05/09,16:08
CNEWECON FUND,中国新经济投资,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16600,0.17900,0,0,0.000,0.000,0.215,0.150,2023/05/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.510,4.520,4.660,4.410,4.500,-0.020,-0.442,4.50000,4.51000,47663880,10370500,0.000,0.000,4.780,2.150,2023/05/09,16:08
CRAZY SPORTS,疯狂体育,0.182,0.187,0.182,0.179,0.182,-0.005,-2.674,0.18000,0.18200,536685,2977200,0.000,0.000,0.330,0.170,2023/05/09,16:08
SINO LAND,信和置业,10.440,10.460,10.640,10.280,10.320,-0.140,-1.338,10.30000,10.32000,29711143,2857199,0.000,0.000,11.627,8.129,2023/05/09,16:08
STELUX HOLDINGS,宝光实业,0.064,0.066,0.067,0.063,0.066,0.000,0.000,0.06600,0.06900,38195,590000,0.000,0.000,0.103,0.040,2023/05/09,16:08
CE HUADA TECH,中电华大科技,1.170,1.200,1.190,1.160,1.160,-0.040,-3.333,1.16000,1.17000,2153391,1830000,0.000,0.000,1.740,0.489,2023/05/09,16:08
SUN HUNG KAI CO,新鸿基公司,3.070,3.050,3.130,3.000,3.000,-0.050,-1.639,3.00000,3.03000,825810,272000,0.000,0.000,3.573,2.511,2023/05/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.200,10.200,10.200,9.790,9.870,-0.330,-3.235,9.84000,9.87000,21198050,2137500,0.000,0.000,10.680,6.650,2023/05/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.890,3.890,3.890,3.830,3.830,-0.060,-1.542,3.82000,3.88000,1002990,260000,0.000,0.000,4.545,3.764,2023/05/09,16:08
TAI SANG LAND,大生地产,3.740,3.690,3.740,3.740,3.720,0.030,0.813,3.65000,3.72000,37400,10000,0.000,0.000,4.240,3.580,2023/05/09,16:08
PUXING ENERGY,普星能量,0.500,0.500,0.500,0.485,0.495,-0.005,-1.000,0.49500,0.53000,31960,64000,0.000,0.000,0.770,0.460,2023/05/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/09,16:08
CHAMPION TECH,冠军科技集团,0.067,0.067,0.067,0.064,0.064,-0.003,-4.478,0.06300,0.06600,79716,1230710,0.000,0.000,0.168,0.025,2023/05/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49500,0.55000,0,0,0.000,0.000,0.650,0.189,2023/05/09,16:08
GREENHEART GP,绿心集团,0.000,0.071,0.000,0.000,0.070,-0.001,-1.408,0.06400,0.07000,0,0,0.000,0.000,0.105,0.060,2023/05/09,16:08
LVGEM CHINA,绿景中国地产,1.660,1.660,1.670,1.620,1.630,-0.030,-1.807,1.62000,1.64000,5653600,3438000,0.000,0.000,1.830,0.700,2023/05/09,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/09,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.285,0.275,0.285,0.005,1.786,0.27500,0.28500,9570,34000,0.000,0.000,0.359,0.242,2023/05/09,16:08
XINGFA ALUM,兴发铝业,0.000,6.950,0.000,0.000,6.960,0.010,0.144,6.96000,7.89000,0,0,0.000,0.000,10.199,6.560,2023/05/09,16:08
WONG'S INT'L,王氏国际,1.700,1.620,1.700,1.700,1.700,0.080,4.938,1.56000,1.70000,22100,13000,0.000,0.000,2.400,1.620,2023/05/09,16:08

HANG LUNG PPT,恒隆地产,14.000,14.060,14.200,13.520,13.540,-0.520,-3.698,13.54000,13.56000,62122576,4543197,0.000,0.000,15.589,8.886,2023/05/09,16:08
SUMMIT ASCENT,凯升控股,0.167,0.165,0.167,0.161,0.164,-0.001,-0.606,0.16200,0.16400,763688,4668000,0.000,0.000,0.340,0.032,2023/05/09,16:08
SHOUGANG CENT,首佳科技,0.200,0.189,0.200,0.178,0.199,0.010,5.291,0.17800,0.20000,1154,6000,0.000,0.000,0.259,0.153,2023/05/09,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.20000,0,0,0.000,0.000,0.281,0.151,2023/05/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.100,0.000,0.000,9.100,0.000,0.000,8.90000,9.30000,0,0,0.000,0.000,12.037,8.794,2023/05/09,16:08
LANDSEA MGMT,朗诗绿色管理,0.103,0.103,0.103,0.098,0.102,-0.001,-0.971,0.10000,0.10200,25612,252000,0.000,0.000,0.242,0.098,2023/05/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.220,2.240,2.300,2.220,2.230,-0.010,-0.446,2.23000,2.24000,15427660,6858000,0.000,0.000,2.300,1.610,2023/05/09,16:08
GR PROPERTIES,国锐地产,0.970,0.940,0.970,0.930,0.940,0.000,0.000,0.92000,0.96000,1550340,1610000,0.000,0.000,1.190,0.760,2023/05/09,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.24000,0.29500,0,0,0.000,0.000,0.470,0.035,2023/05/09,16:08
CINDA INTL HLDG,信达国际控股,0.325,0.325,0.325,0.315,0.325,0.000,0.000,0.31500,0.32500,11670,36000,0.000,0.000,0.445,0.315,2023/05/09,16:08

DICKSON CONCEPT,迪生创建,4.190,4.180,4.220,4.190,4.190,0.010,0.239,4.19000,4.22000,301695,72000,0.000,0.000,4.220,3.060,2023/05/09,16:08
HERALD HOLD,HERALD HOLD,0.475,0.450,0.475,0.475,0.475,0.025,5.556,0.44500,0.47500,47500,100000,0.000,0.000,0.493,0.347,2023/05/09,16:08
CHOW SANG SANG,周生生,10.600,10.700,10.660,10.480,10.520,-0.180,-1.682,10.52000,10.56000,1549040,147000,0.000,0.000,12.800,7.020,2023/05/09,16:08
TIANLI HOLDINGS,天利控股集团,0.405,0.405,0.405,0.365,0.395,-0.010,-2.469,0.38000,0.42500,198740,510000,0.000,0.000,0.700,0.365,2023/05/09,16:08
COSMOS MACH,大同机械,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26500,0.30000,17050,62000,0.000,0.000,0.390,0.260,2023/05/09,16:08
POLY PROPERTY,保利置业集团,2.010,2.010,2.180,2.010,2.080,0.070,3.483,2.07000,2.08000,57535763,27264089,0.000,0.000,2.390,1.200,2023/05/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.440,1.450,1.470,1.440,1.470,0.020,1.379,1.43000,1.47000,1476580,1024000,0.000,0.000,1.850,0.960,2023/05/09,16:08
CROCODILE,鳄鱼恤,0.166,0.165,0.166,0.165,0.165,0.000,0.000,0.16500,0.17100,100260,604000,0.000,0.000,0.337,0.146,2023/05/09,16:08
YUEXIU PROPERTY,越秀地产,10.200,10.200,10.380,10.060,10.180,-0.020,-0.196,10.14000,10.18000,94165118,9240964,0.000,0.000,12.785,6.031,2023/05/09,16:08
GD LAND,粤海置地,0.790,0.790,0.810,0.790,0.800,0.010,1.266,0.79000,0.81000,1229540,1542000,0.000,0.000,1.024,0.630,2023/05/09,16:08
SUN HING VISION,新兴光学,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.90000,1.07000,98000,100000,0.000,0.000,1.250,0.738,2023/05/09,16:08
CARRIANNA,佳宁娜,0.395,0.395,0.405,0.395,0.400,0.005,1.266,0.40000,0.41000,46250,116000,0.000,0.000,0.667,0.340,2023/05/09,16:08
CHINESE EST H,华人置业,2.280,2.270,2.330,2.260,2.280,0.010,0.441,2.28000,2.30000,556150,243500,0.000,0.000,3.450,1.320,2023/05/09,16:08
ENM HOLDINGS,安宁控股,0.390,0.405,0.390,0.390,0.390,-0.015,-3.704,0.39000,0.40000,45240,116000,0.000,0.000,0.660,0.350,2023/05/09,16:08
ASIA STANDARD,泛海集团,0.640,0.640,0.640,0.600,0.630,-0.010,-1.563,0.60000,0.63000,13600,22000,0.000,0.000,0.800,0.380,2023/05/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18100,0.20500,0,0,0.000,0.000,0.370,0.185,2023/05/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.000,2.100,2.000,2.100,0.100,5.000,1.86000,2.10000,22100,11000,0.000,0.000,2.506,1.820,2023/05/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.29000,0,0,0.000,0.000,0.650,0.192,2023/05/09,16:08
CHINA MERCHANTS,招商局中国基金,9.240,9.200,9.240,9.160,9.230,0.030,0.326,9.17000,9.28000,461180,50000,0.000,0.000,9.700,7.020,2023/05/09,16:08
KUNLUN ENERGY,昆仑能源,7.600,7.540,7.750,7.470,7.540,0.000,0.000,7.53000,7.54000,350370714,46005427,0.000,0.000,7.750,4.610,2023/05/09,16:08
CHINA RUYI,中国儒意,1.870,1.870,1.870,1.820,1.830,-0.040,-2.139,1.82000,1.83000,27892166,15192937,0.000,0.000,3.220,1.220,2023/05/09,16:08
JINHUI HOLDINGS,金辉集团,0.910,0.980,0.960,0.900,0.900,-0.080,-8.163,0.88000,0.91000,1569340,1685000,0.000,0.000,1.420,0.860,2023/05/09,16:08
CCT FORTIS,中建富通,0.145,0.148,0.148,0.137,0.137,-0.011,-7.432,0.13700,0.14800,31798,215600,0.000,0.000,0.230,0.121,2023/05/09,16:08
CENTRALWEALTHGP,中达集团控股,0.045,0.046,0.045,0.043,0.044,-0.002,-4.348,0.04200,0.04400,620676,14266000,0.000,0.000,0.150,0.014,2023/05/09,16:08

FIRST PACIFIC,第一太平,2.840,2.810,2.940,2.820,2.880,0.070,2.491,2.88000,2.89000,20122106,6965045,0.000,0.000,3.390,2.080,2023/05/09,16:08

CHINA MER PORT,招商局港口,12.540,12.540,13.200,12.500,12.600,0.060,0.478,12.60000,12.62000,75244250,5863480,0.000,0.000,14.278,8.910,2023/05/09,16:08
CCIAM FUTURE EN,信能低碳,0.052,0.054,0.053,0.049,0.049,-0.005,-9.259,0.04800,0.04900,331880,6601600,0.000,0.000,0.400,0.049,2023/05/09,16:08
TAI PING CARPET,TAI PING CARPET,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.75000,0.96000,830,1000,0.000,0.000,0.830,0.494,2023/05/09,16:08
IB SETTLEMENT,国际商业结算,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05400,0.00000,0,0,0.000,0.000,0.150,0.055,2023/05/09,16:08
KINGBOARD HLDG,建滔集团,24.150,24.500,24.350,23.450,23.550,-0.950,-3.878,23.55000,23.60000,17402680,728600,0.000,0.000,36.133,18.441,2023/05/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.088,0.089,0.089,0.088,0.089,0.000,0.000,0.08400,0.08900,45930,520000,0.000,0.000,0.118,0.076,2023/05/09,16:08
HYPEBEAST,HYPEBEAST,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.30000,34692,117600,0.000,0.000,1.070,0.237,2023/05/09,16:08
WANT WANT CHINA,中国旺旺,5.040,5.000,5.040,4.960,5.000,0.000,0.000,4.99000,5.00000,20416558,4088881,0.000,0.000,7.278,4.725,2023/05/09,16:08
SHENZHEN INT'L,深圳国际,7.280,7.200,7.800,7.270,7.680,0.480,6.667,7.67000,7.68000,123166537,16116870,0.000,0.000,8.333,5.120,2023/05/09,16:08

BE ENVIRONMENT,北京控股环境集团,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.42000,0.43000,4200,10000,0.000,0.000,0.560,0.265,2023/05/09,16:08

LIPPO CHINA RES,力宝华润,0.096,0.099,0.096,0.095,0.095,-0.004,-4.040,0.09500,0.09800,2860,30000,0.000,0.000,0.143,0.090,2023/05/09,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,0.840,0.415,2023/05/09,16:08
MELBOURNE ENT,万邦投资,0.000,117.700,0.000,0.000,117.700,0.000,0.000,116.00000,123.00000,0,0,0.000,0.000,139.806,95.569,2023/05/09,16:08
BROCKMAN MINING,布莱克万矿业,0.145,0.146,0.145,0.145,0.145,-0.001,-0.685,0.14500,0.00000,6960,48000,0.000,0.000,0.275,0.132,2023/05/09,16:08
HON KWOK LAND,汉国置业,2.130,2.020,2.130,2.130,2.130,0.110,5.446,1.99000,2.13000,8520,4000,0.000,0.000,2.633,1.780,2023/05/09,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09500,0.13100,0,0,0.000,0.000,0.188,0.085,2023/05/09,16:08
EMPEROR INT'L,英皇国际,0.630,0.620,0.630,0.600,0.620,0.000,0.000,0.60000,0.63000,146540,236000,0.000,0.000,0.843,0.451,2023/05/09,16:08
CHINA BAOLI TEC,中国宝力科技,0.081,0.089,0.086,0.081,0.085,-0.004,-4.494,0.08200,0.08500,8200,100000,0.000,0.000,0.620,0.055,2023/05/09,16:08
CHINA EB LTD,中国光大控股,5.940,5.910,6.200,5.870,5.930,0.020,0.338,5.91000,5.93000,43140330,7116240,0.000,0.000,8.027,4.130,2023/05/09,16:08
NEWTIMES ENERGY,新时代能源,0.130,0.130,0.130,0.119,0.119,-0.011,-8.462,0.11900,0.12400,245392,2010000,0.000,0.000,0.180,0.074,2023/05/09,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/05/09,16:08
TSINGTAO BREW,青岛啤酒股份,75.450,75.500,77.250,75.000,76.400,0.900,1.192,76.30000,76.40000,394269008,5173605,0.000,0.000,87.400,54.230,2023/05/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.285,0.290,0.285,0.285,0.000,0.000,0.28500,0.30500,69600,244000,0.000,0.000,0.395,0.147,2023/05/09,16:08
SILVER GRANT,银建国际,0.285,0.290,0.285,0.280,0.280,-0.010,-3.448,0.27500,0.28000,14660,52000,0.000,0.000,0.580,0.255,2023/05/09,16:08

K. WAH INT'L,嘉华国际,2.800,2.820,2.820,2.790,2.810,-0.010,-0.355,2.79000,2.81000,1218763,434244,0.000,0.000,3.000,2.190,2023/05/09,16:08
GEMINI INV,盛洋投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.39000,0.51000,0,0,0.000,0.000,0.790,0.290,2023/05/09,16:08
GEELY AUTO,吉利汽车,9.870,9.810,9.870,9.580,9.640,-0.170,-1.733,9.63000,9.64000,327625629,33681570,0.000,0.000,19.200,8.300,2023/05/09,16:08
SUPERACTIVE GP,先机企业集团,0.022,0.024,0.023,0.021,0.022,-0.002,-8.333,0.02200,0.02600,33370,1546000,0.000,0.000,0.067,0.021,2023/05/09,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.540,8.520,8.630,8.340,8.480,-0.040,-0.469,8.47000,8.48000,163448558,19274952,0.000,0.000,8.630,5.370,2023/05/09,16:08
SA SA INT'L,莎莎国际,1.810,1.680,1.830,1.670,1.670,-0.010,-0.595,1.67000,1.69000,57045470,33172000,0.000,0.000,2.150,0.830,2023/05/09,16:08
JOHNSON ELEC H,德昌电机控股,8.790,8.760,8.810,8.620,8.650,-0.110,-1.256,8.65000,8.67000,3931172,452500,0.000,0.000,11.495,7.231,2023/05/09,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.45500,0,0,0.000,0.000,0.500,0.000,2023/05/09,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12500,0.14700,0,0,0.000,0.000,0.187,0.102,2023/05/09,16:08
