名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.850,50.650,51.100,50.600,51.000,0.350,0.691,50.90000,51.00000,218937255,4299788,0.000,0.000,55.453,38.550,2023/04/20,16:08
CLP HOLDINGS,中电控股,57.600,57.600,57.750,57.000,57.450,-0.150,-0.260,57.45000,57.50000,78629301,1370691,0.000,0.000,75.885,49.817,2023/04/20,16:08
HK & CHINA GAS,香港中华煤气,6.790,6.810,6.880,6.780,6.850,0.040,0.587,6.84000,6.85000,86641133,12698029,0.000,0.000,8.633,6.000,2023/04/20,16:08
WHARF HOLDINGS,九龙仓集团,17.960,18.000,18.100,17.800,18.000,0.000,0.000,17.96000,18.02000,16869220,941000,0.000,0.000,29.814,16.633,2023/04/20,16:08
HSBC HOLDINGS,汇丰控股,55.550,55.850,56.650,55.550,56.350,0.500,0.895,56.30000,56.35000,652832758,11617813,0.000,0.000,59.050,37.348,2023/04/20,16:08
POWER ASSETS,电能实业,43.500,43.500,43.500,43.100,43.350,-0.150,-0.345,43.35000,43.40000,105105632,2429056,0.000,0.000,52.022,35.450,2023/04/20,16:08
WISDOM WEALTH,智富资源投资,0.107,0.100,0.107,0.097,0.102,0.002,2.000,0.09700,0.10200,14784,152000,0.000,0.000,0.187,0.077,2023/04/20,16:08
PCCW,电讯盈科,3.990,4.010,4.040,3.990,4.020,0.010,0.249,4.02000,4.03000,9441612,2346335,0.000,0.000,4.239,2.960,2023/04/20,16:08
KEYNE LTD,金奥国际,0.022,0.022,0.023,0.021,0.023,0.001,4.545,0.02100,0.02300,924,42000,0.000,0.000,0.040,0.020,2023/04/20,16:08
HANG LUNG GROUP,恒隆集团,13.820,13.740,13.880,13.780,13.840,0.100,0.728,13.84000,13.88000,1620080,117000,0.000,0.000,15.879,9.900,2023/04/20,16:08
HANG SENG BANK,恒生银行,114.600,114.400,115.000,113.700,114.300,-0.100,-0.087,114.30000,114.40000,109478111,956709,0.000,0.000,149.147,106.620,2023/04/20,16:08
HENDERSON LAND,恒基地产,26.400,26.400,26.550,26.100,26.450,0.050,0.189,26.40000,26.45000,34516199,1308496,0.000,0.000,32.015,19.000,2023/04/20,16:08
HYSAN DEV,希慎兴业,22.950,22.800,23.200,22.700,23.000,0.200,0.877,23.00000,23.05000,13456837,585392,0.000,0.000,26.140,15.951,2023/04/20,16:08
SHK PPT,新鸿基地产,107.000,106.200,108.100,105.800,107.400,1.200,1.130,107.40000,107.50000,309595739,2891893,0.000,0.000,114.583,78.711,2023/04/20,16:08
NEW WORLD DEV,新世界发展,20.450,20.450,20.550,20.300,20.400,-0.050,-0.244,20.35000,20.40000,61675073,3021442,0.000,0.000,28.528,13.867,2023/04/20,16:08
ORIENTAL E H,东方企控集团,0.630,0.630,0.650,0.630,0.640,0.010,1.587,0.64000,0.65000,105520,166000,0.000,0.000,0.670,0.462,2023/04/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.250,58.250,58.650,58.100,58.450,0.200,0.343,58.45000,58.50000,68026889,1164800,0.000,0.000,70.652,39.949,2023/04/20,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.145,0.000,0.000,0.138,-0.007,-4.828,0.00000,0.13800,0,0,0.000,0.000,0.230,0.091,2023/04/20,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08200,0.08900,0,0,0.000,0.000,0.200,0.070,2023/04/20,16:08
BANK OF E ASIA,东亚银行,9.940,9.930,10.400,9.940,10.320,0.390,3.927,10.30000,10.32000,18998037,1855986,0.000,0.000,11.460,7.308,2023/04/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.960,0.000,0.000,6.960,0.000,0.000,6.77000,7.20000,0,0,0.000,0.000,8.917,6.427,2023/04/20,16:08
CHINA MOTOR BUS,中华汽车,0.000,73.000,0.000,0.000,73.000,0.000,0.000,73.00000,74.00000,0,0,0.000,0.000,87.873,62.719,2023/04/20,16:08
GALAXY ENT,银河娱乐,59.700,57.950,59.800,57.800,58.300,0.350,0.604,58.25000,58.30000,844812934,14355228,0.000,0.000,59.800,33.550,2023/04/20,16:08
TIAN AN,天安,4.170,4.180,4.250,4.150,4.240,0.060,1.435,4.15000,4.24000,71510,17000,0.000,0.000,4.400,3.116,2023/04/20,16:08
DYNAMIC HOLD,达力集团,10.000,9.990,10.040,9.880,9.880,-0.110,-1.101,9.89000,10.00000,238820,24000,0.000,0.000,10.655,9.880,2023/04/20,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.211,2023/04/20,16:08
CHINA AEROSPACE,航天控股,0.425,0.420,0.430,0.420,0.420,0.000,0.000,0.42000,0.42500,22533,53184,0.000,0.000,0.483,0.330,2023/04/20,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.100,0.000,0.000,10.100,0.000,0.000,10.10000,10.48000,0,0,0.000,0.000,12.153,9.940,2023/04/20,16:08
INTL GENIUS,INTL GENIUS,4.320,4.350,4.430,4.210,4.360,0.010,0.230,4.26000,4.48000,2241022,518760,0.000,0.000,4.600,1.070,2023/04/20,16:08
KOWLOON DEV,九龙建业,8.620,8.600,8.690,8.580,8.690,0.090,1.047,8.58000,8.70000,559490,65000,0.000,0.000,9.516,6.189,2023/04/20,16:08
FE CONSORT INTL,远东发展,1.980,1.990,1.990,1.970,1.990,0.000,0.000,1.98000,1.99000,749411,379016,0.000,0.000,2.190,1.644,2023/04/20,16:08
FE HLDGS INTL,远东控股国际,0.091,0.082,0.091,0.083,0.083,0.001,1.220,0.08200,0.09200,7575,84000,0.000,0.000,0.182,0.072,2023/04/20,16:08
FE HOTELS,远东酒店实业,0.930,0.940,1.000,0.870,0.970,0.030,3.191,0.97000,0.98000,15178440,16068000,0.000,0.000,1.120,0.495,2023/04/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.970,3.970,4.000,3.930,3.960,-0.010,-0.252,3.96000,3.97000,2722080,686000,0.000,0.000,4.390,2.680,2023/04/20,16:08
CH BEIDAHUANG,中国北大荒,0.169,0.166,0.169,0.162,0.169,0.003,1.807,0.16800,0.16900,505656,3028000,0.000,0.000,0.232,0.046,2023/04/20,16:08
GOLD PEAK,金山科技工业,0.560,0.550,0.570,0.550,0.550,0.000,0.000,0.55000,0.56000,126170,224000,0.000,0.000,0.760,0.540,2023/04/20,16:08
GREAT EAGLE H,鹰君,15.720,15.760,15.780,15.660,15.660,-0.100,-0.635,15.66000,15.70000,2463225,156810,0.000,0.000,20.100,14.280,2023/04/20,16:08
NE ELECTRIC,东北电气,0.285,0.300,0.295,0.285,0.295,-0.005,-1.667,0.29500,0.30000,4110,14000,0.000,0.000,0.600,0.212,2023/04/20,16:08

HK&S HOTELS,大酒店,7.750,7.750,7.790,7.750,7.760,0.010,0.129,7.76000,7.78000,737771,95013,0.000,0.000,8.950,5.950,2023/04/20,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.30000,2.48000,0,0,0.000,0.000,2.581,2.060,2023/04/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.780,0.275,2023/04/20,16:08
HK FERRY (HOLD),香港小轮（集团）,7.170,7.170,7.200,7.170,7.180,0.010,0.139,7.17000,7.18000,1545000,214960,0.000,0.000,8.390,5.760,2023/04/20,16:08
HARBOUR CENTRE,海港企业,7.250,7.250,7.300,7.250,7.300,0.050,0.690,7.30000,7.39000,65550,9000,0.000,0.000,7.500,6.280,2023/04/20,16:08
FAIRWOOD HOLD,大快活集团,12.200,12.100,12.220,12.180,12.220,0.120,0.992,12.20000,12.30000,286897,23508,0.000,0.000,14.424,8.514,2023/04/20,16:08
GUOCO GROUP,国浩集团,67.300,67.600,67.300,67.100,67.300,-0.300,-0.444,66.80000,67.60000,201700,3000,0.000,0.000,81.019,60.564,2023/04/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.315,0.000,0.000,0.310,-0.005,-1.587,0.28000,0.31000,0,0,0.000,0.000,0.425,0.265,2023/04/20,16:08
CHEN HSONG HOLD,震雄集团,1.780,1.780,1.800,1.770,1.790,0.010,0.562,1.78000,1.79000,206540,116000,0.000,0.000,2.579,1.482,2023/04/20,16:08
SUNWAY INT'L,新威国际,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10500,0.11200,0,0,0.000,0.000,0.300,0.085,2023/04/20,16:08
SKYFAME REALTY,天誉置业,0.028,0.028,0.029,0.027,0.029,0.001,3.571,0.02700,0.02900,105038,3768000,0.000,0.000,0.580,0.024,2023/04/20,16:08
HK FOOD INV,香港食品投资,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.56000,15600,30000,0.000,0.000,0.790,0.520,2023/04/20,16:08
GREEN LEADER,绿领控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.510,0.091,2023/04/20,16:08
TRANSPORT INT'L,载通,10.580,10.580,10.580,10.420,10.580,0.000,0.000,10.44000,10.58000,54112,5152,0.000,0.000,12.796,8.200,2023/04/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.085,0.070,0.090,0.071,0.083,0.013,18.571,0.07400,0.08300,99202,1202000,0.000,0.000,0.120,0.053,2023/04/20,16:08
GET NICE,结好控股,0.149,0.150,0.150,0.149,0.150,0.000,0.000,0.14900,0.15100,45300,304000,0.000,0.000,0.159,0.137,2023/04/20,16:08
GRAND OCEAN AR,弘海高新资源,0.305,0.315,0.305,0.275,0.275,-0.040,-12.698,0.27500,0.30000,193820,648000,0.000,0.000,0.730,0.121,2023/04/20,16:08
MTR CORPORATION,港铁公司,39.000,38.850,39.000,38.550,38.650,-0.200,-0.515,38.60000,38.65000,70652692,1826925,0.000,0.000,43.000,33.150,2023/04/20,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.510,7.480,7.640,7.440,7.570,0.090,1.203,7.53000,7.58000,6654400,882000,0.000,0.000,8.480,4.210,2023/04/20,16:08
RICH GOLDMAN,金粤控股,0.061,0.064,0.061,0.061,0.061,-0.003,-4.688,0.06000,0.06100,1220,20000,0.000,0.000,0.118,0.040,2023/04/20,16:08
MIRAMAR HOTEL,美丽华酒店,11.780,11.780,11.780,11.780,11.780,0.000,0.000,11.70000,11.78000,47120,4000,0.000,0.000,14.461,10.600,2023/04/20,16:08
META MEDIA,超媒体控股,0.800,0.800,0.800,0.770,0.780,-0.020,-2.500,0.77000,0.78000,269240,344000,0.000,0.000,1.970,0.173,2023/04/20,16:08
ASIAN CITRUS,亚洲果业,0.070,0.072,0.080,0.070,0.074,0.002,2.778,0.07400,0.07700,99490,1410500,0.000,0.000,0.250,0.059,2023/04/20,16:08
Y.T. REALTY,渝太地产,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.66000,0,0,0.000,0.000,1.540,0.480,2023/04/20,16:08
ELATE HOLDINGS,谊砾控股,0.290,0.300,0.290,0.246,0.250,-0.050,-16.667,0.24600,0.25000,2786875,10901425,0.000,0.000,0.980,0.246,2023/04/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.730,0.000,2023/04/20,16:08
REGAL INT'L,REGAL INT'L,3.030,2.980,3.030,2.970,3.030,0.050,1.678,2.97000,3.04000,118665,39553,0.000,0.000,3.450,2.400,2023/04/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08100,0.09700,0,0,0.000,0.000,0.190,0.000,2023/04/20,16:08
CNEWECON FUND,中国新经济投资,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16200,0.17800,0,0,0.000,0.000,0.215,0.150,2023/04/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.450,4.580,4.780,4.360,4.520,-0.060,-1.310,4.52000,4.53000,121712083,26283138,0.000,0.000,4.780,2.150,2023/04/20,16:08
CRAZY SPORTS,疯狂体育,0.200,0.200,0.203,0.196,0.197,-0.003,-1.500,0.19700,0.20000,129440,653800,0.000,0.000,0.350,0.170,2023/04/20,16:08
SINO LAND,信和置业,10.700,10.680,10.760,10.520,10.700,0.020,0.187,10.66000,10.70000,59972070,5605694,0.000,0.000,11.627,8.129,2023/04/20,16:08
STELUX HOLDINGS,宝光实业,0.070,0.073,0.070,0.067,0.067,-0.006,-8.219,0.06700,0.07000,1014,14700,0.000,0.000,0.103,0.040,2023/04/20,16:08
CE HUADA TECH,中电华大科技,1.310,1.320,1.320,1.270,1.300,-0.020,-1.515,1.28000,1.30000,3769679,2924000,0.000,0.000,1.740,0.479,2023/04/20,16:08
SUN HUNG KAI CO,新鸿基公司,2.970,2.960,2.970,2.920,2.960,0.000,0.000,2.94000,2.96000,707239,240193,0.000,0.000,3.742,2.630,2023/04/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.530,9.510,9.550,9.430,9.440,-0.070,-0.736,9.44000,9.46000,3504450,370000,0.000,0.000,10.680,6.650,2023/04/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.07000,4.23000,0,0,0.000,0.000,4.574,3.764,2023/04/20,16:08
TAI SANG LAND,大生地产,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.80000,3.90000,0,0,0.000,0.000,4.240,3.580,2023/04/20,16:08
PUXING ENERGY,普星能量,0.550,0.530,0.570,0.550,0.560,0.030,5.660,0.53000,0.56000,12220,22000,0.000,0.000,0.770,0.460,2023/04/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/20,16:08
CHAMPION TECH,冠军科技集团,0.063,0.064,0.063,0.061,0.061,-0.003,-4.688,0.06100,0.06200,291993,4705080,0.000,0.000,0.168,0.025,2023/04/20,16:08
TERMBRAY IND,TERMBRAY IND,0.520,0.530,0.560,0.520,0.550,0.020,3.774,0.48500,0.55000,84760,156000,0.000,0.000,0.650,0.189,2023/04/20,16:08
GREENHEART GP,绿心集团,0.075,0.080,0.075,0.068,0.075,-0.005,-6.250,0.07000,0.07700,25192,356000,0.000,0.000,0.108,0.060,2023/04/20,16:08
LVGEM CHINA,绿景中国地产,1.670,1.670,1.680,1.630,1.670,0.000,0.000,1.66000,1.67000,5224820,3162000,0.000,0.000,1.830,0.700,2023/04/20,16:08
YUSEI,YUSEI,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,0.967,0.495,2023/04/20,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28500,45360,162000,0.000,0.000,0.359,0.242,2023/04/20,16:08
XINGFA ALUM,兴发铝业,0.000,7.300,0.000,0.000,7.300,0.000,0.000,7.28000,7.79000,0,0,0.000,0.000,10.199,6.560,2023/04/20,16:08
WONG'S INT'L,王氏国际,1.700,1.800,1.700,1.700,1.700,-0.100,-5.556,1.69000,1.70000,183600,108000,0.000,0.000,2.400,1.700,2023/04/20,16:08

HANG LUNG PPT,恒隆地产,14.300,14.260,14.500,14.260,14.420,0.160,1.122,14.40000,14.42000,42304225,2938145,0.000,0.000,16.280,9.280,2023/04/20,16:08
SUMMIT ASCENT,凯升控股,0.180,0.172,0.180,0.171,0.171,-0.001,-0.581,0.17100,0.17200,476830,2760000,0.000,0.000,0.340,0.032,2023/04/20,16:08
SHOUGANG CENT,首佳科技,0.000,0.192,0.000,0.000,0.191,-0.001,-0.521,0.17900,0.19100,0,0,0.000,0.000,0.259,0.153,2023/04/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20100,0.20700,0,0,0.000,0.000,0.281,0.151,2023/04/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.400,0.000,0.000,9.400,0.000,0.000,9.15000,9.40000,0,0,0.000,0.000,12.037,8.794,2023/04/20,16:08
LANDSEA MGMT,朗诗绿色管理,0.136,0.139,0.136,0.125,0.134,-0.005,-3.597,0.13200,0.13600,94012,716000,0.000,0.000,0.242,0.115,2023/04/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.920,1.920,1.920,1.900,1.910,-0.010,-0.521,1.90000,1.91000,741310,388870,0.000,0.000,2.054,1.610,2023/04/20,16:08
GR PROPERTIES,国锐地产,0.980,0.960,1.020,0.930,0.940,-0.020,-2.083,0.93000,0.97000,1182280,1202000,0.000,0.000,1.190,0.760,2023/04/20,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.470,0.035,2023/04/20,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.330,0.330,0.315,0.330,0.000,0.000,0.31000,0.33000,39210,124000,0.000,0.000,0.445,0.315,2023/04/20,16:08

DICKSON CONCEPT,迪生创建,0.000,4.070,0.000,0.000,4.070,0.000,0.000,4.07000,4.09000,0,0,0.000,0.000,4.220,3.060,2023/04/20,16:08
HERALD HOLD,HERALD HOLD,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43000,0.44500,0,0,0.000,0.000,0.493,0.347,2023/04/20,16:08
CHOW SANG SANG,周生生,10.540,10.540,10.540,10.440,10.440,-0.100,-0.949,10.44000,10.48000,1936067,185000,0.000,0.000,12.800,7.020,2023/04/20,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,0.700,0.400,2023/04/20,16:08
COSMOS MACH,大同机械,0.280,0.280,0.280,0.260,0.260,-0.020,-7.143,0.26000,0.33500,53080,204000,0.000,0.000,0.390,0.260,2023/04/20,16:08
POLY PROPERTY,保利置业集团,2.110,2.130,2.140,2.060,2.090,-0.040,-1.878,2.07000,2.09000,27012690,12891000,0.000,0.000,2.390,1.200,2023/04/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.480,1.500,1.450,1.490,0.010,0.676,1.44000,1.49000,1751880,1182000,0.000,0.000,1.850,0.960,2023/04/20,16:08
CROCODILE,鳄鱼恤,0.160,0.163,0.166,0.155,0.164,0.001,0.613,0.15700,0.16400,33445,210711,0.000,0.000,0.337,0.146,2023/04/20,16:08
YUEXIU PROPERTY,越秀地产,11.600,12.560,11.780,10.280,11.100,-1.460,-11.624,11.08000,11.10000,662533858,60794283,0.000,0.000,13.420,6.330,2023/04/20,16:08
GD LAND,粤海置地,0.780,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.79000,617860,792000,0.000,0.000,1.024,0.630,2023/04/20,16:08
SUN HING VISION,新兴光学,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.95000,1.05000,0,0,0.000,0.000,1.250,0.738,2023/04/20,16:08
CARRIANNA,佳宁娜,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.667,0.340,2023/04/20,16:08
CHINESE EST H,华人置业,2.400,2.420,2.450,2.400,2.420,0.000,0.000,2.42000,2.45000,201185,83000,0.000,0.000,3.450,1.320,2023/04/20,16:08
ENM HOLDINGS,安宁控股,0.385,0.385,0.425,0.385,0.415,0.030,7.792,0.41000,0.41500,1576400,3856000,0.000,0.000,0.710,0.350,2023/04/20,16:08
ASIA STANDARD,泛海集团,0.600,0.630,0.650,0.600,0.650,0.020,3.175,0.60000,0.65000,76700,124466,0.000,0.000,0.800,0.380,2023/04/20,16:08
MOISELLE INT'L,慕诗国际,0.192,0.200,0.192,0.192,0.195,-0.005,-2.500,0.19200,0.20200,1920,10000,0.000,0.000,0.370,0.185,2023/04/20,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.83000,1.99000,0,0,0.000,0.000,2.506,1.820,2023/04/20,16:08
CHINA INV HOLD,中国兴业控股,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.28500,0.29000,290,1000,0.000,0.000,0.650,0.192,2023/04/20,16:08
CHINA MERCHANTS,招商局中国基金,9.260,9.280,9.260,9.210,9.210,-0.070,-0.754,9.20000,9.24000,479680,52000,0.000,0.000,9.700,7.020,2023/04/20,16:08
KUNLUN ENERGY,昆仑能源,6.430,6.460,6.550,6.430,6.520,0.060,0.929,6.49000,6.52000,65316959,10048700,0.000,0.000,7.100,4.610,2023/04/20,16:08
CHINA RUYI,中国儒意,1.910,1.910,1.910,1.870,1.880,-0.030,-1.571,1.87000,1.88000,39110572,20776900,0.000,0.000,3.220,1.220,2023/04/20,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,1.05000,0,0,0.000,0.000,1.420,0.860,2023/04/20,16:08
CCT FORTIS,中建富通,0.150,0.161,0.161,0.150,0.161,0.000,0.000,0.15000,0.16100,3548,22200,0.000,0.000,0.230,0.121,2023/04/20,16:08
CENTRALWEALTHGP,中达集团控股,0.055,0.053,0.056,0.050,0.051,-0.002,-3.774,0.05000,0.05200,2604542,49746908,0.000,0.000,0.150,0.013,2023/04/20,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/19,16:08
FIRST PACIFIC,第一太平,2.580,2.570,2.580,2.530,2.570,0.000,0.000,2.56000,2.57000,6087640,2384000,0.000,0.000,3.390,2.080,2023/04/20,16:08

CHINA MER PORT,招商局港口,11.620,11.740,11.820,11.580,11.700,-0.040,-0.341,11.68000,11.70000,17378178,1489100,0.000,0.000,14.278,8.910,2023/04/20,16:08
CCIAM FUTURE EN,信能低碳,0.199,0.202,0.215,0.192,0.195,-0.007,-3.465,0.19200,0.20000,1084496,5408000,0.000,0.000,0.400,0.067,2023/04/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,0.790,0.494,2023/04/20,16:08
IB SETTLEMENT,国际商业结算,0.057,0.062,0.060,0.057,0.060,-0.002,-3.226,0.05900,0.06000,4680,80000,0.000,0.000,0.150,0.055,2023/04/20,16:08
KINGBOARD HLDG,建滔集团,23.600,23.600,24.350,23.600,23.950,0.350,1.483,23.95000,24.00000,14963594,622000,0.000,0.000,36.133,18.441,2023/04/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.086,0.000,0.000,0.085,-0.001,-1.163,0.08300,0.08500,0,0,0.000,0.000,0.118,0.076,2023/04/20,16:08
HYPEBEAST,HYPEBEAST,0.250,0.245,0.280,0.248,0.270,0.025,10.204,0.27000,0.28000,342006,1292800,0.000,0.000,1.070,0.237,2023/04/20,16:08
WANT WANT CHINA,中国旺旺,5.230,5.210,5.280,5.120,5.260,0.050,0.960,5.25000,5.26000,22849423,4347100,0.000,0.000,7.278,4.725,2023/04/20,16:08
SHENZHEN INT'L,深圳国际,7.210,7.210,7.300,7.170,7.190,-0.020,-0.277,7.18000,7.19000,46513334,6441591,0.000,0.000,8.333,5.120,2023/04/20,16:08

BE ENVIRONMENT,北京控股环境集团,0.415,0.385,0.415,0.385,0.390,0.005,1.299,0.39000,0.41000,25310,65000,0.000,0.000,0.560,0.265,2023/04/20,16:08

LIPPO CHINA RES,力宝华润,0.000,0.109,0.000,0.000,0.108,-0.001,-0.917,0.10600,0.10800,0,0,0.000,0.000,0.143,0.090,2023/04/20,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.58000,0,0,0.000,0.000,0.840,0.415,2023/04/20,16:08
MELBOURNE ENT,万邦投资,0.000,126.000,0.000,0.000,126.000,0.000,0.000,0.00000,126.00000,0,0,0.000,0.000,139.806,95.569,2023/04/20,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.275,0.132,2023/04/20,16:08
HON KWOK LAND,汉国置业,2.040,2.040,2.060,2.040,2.060,0.020,0.980,2.04000,2.06000,136482,66641,0.000,0.000,2.633,1.780,2023/04/20,16:08
CENTURY GINWA,世纪金花,0.135,0.115,0.135,0.099,0.114,-0.001,-0.870,0.09900,0.13400,10800,94000,0.000,0.000,0.188,0.081,2023/04/20,16:08
EMPEROR INT'L,英皇国际,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,180800,286000,0.000,0.000,0.843,0.451,2023/04/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.078,0.078,0.080,0.078,0.079,0.001,1.282,0.07800,0.08000,35860,450000,0.000,0.000,0.620,0.055,2023/04/20,16:08
CHINA EB LTD,中国光大控股,5.720,5.700,5.720,5.580,5.670,-0.030,-0.526,5.63000,5.67000,4294400,764000,0.000,0.000,8.027,4.130,2023/04/20,16:08
NEWTIMES ENERGY,新时代能源,0.111,0.110,0.114,0.109,0.114,0.004,3.636,0.11100,0.11400,233759,2094500,0.000,0.000,0.180,0.074,2023/04/20,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/20,16:08
TSINGTAO BREW,青岛啤酒股份,81.500,84.000,84.500,81.500,82.800,-1.200,-1.429,82.80000,82.90000,280466720,3373779,0.000,0.000,87.400,54.230,2023/04/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.285,0.280,0.255,0.280,-0.005,-1.754,0.27500,0.28000,650980,2496000,0.000,0.000,0.395,0.147,2023/04/20,16:08
SILVER GRANT,银建国际,0.290,0.300,0.330,0.280,0.320,0.020,6.667,0.30000,0.32000,148970,482000,0.000,0.000,0.580,0.255,2023/04/20,16:08

K. WAH INT'L,嘉华国际,2.840,2.830,2.840,2.780,2.800,-0.030,-1.060,2.78000,2.80000,5868502,2096117,0.000,0.000,3.000,2.190,2023/04/20,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38000,0.47000,0,0,0.000,0.000,0.790,0.290,2023/04/20,16:08
GEELY AUTO,吉利汽车,9.930,9.990,10.040,9.760,9.870,-0.120,-1.201,9.87000,9.88000,295483182,29869123,0.000,0.000,19.200,8.300,2023/04/20,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.067,0.026,2023/04/20,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.850,7.890,7.930,7.800,7.900,0.010,0.127,7.88000,7.90000,12271953,1557100,0.000,0.000,8.170,5.370,2023/04/20,16:08
SA SA INT'L,莎莎国际,1.900,1.900,1.940,1.880,1.920,0.020,1.053,1.92000,1.93000,14527678,7596106,0.000,0.000,2.150,0.830,2023/04/20,16:08
JOHNSON ELEC H,德昌电机控股,9.030,9.010,9.060,8.860,8.950,-0.060,-0.666,8.94000,8.95000,3541255,396000,0.000,0.000,11.495,7.231,2023/04/20,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.500,0.000,2023/04/20,16:08
FUJIAN HOLDINGS,闽港控股,0.111,0.104,0.111,0.109,0.109,0.005,4.808,0.10900,0.11900,30420,280000,0.000,0.000,0.187,0.102,2023/04/20,16:08
