名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.050,49.150,49.100,48.250,48.500,-0.650,-1.322,48.50000,48.55000,192864915,3971856,0.000,0.000,52.319,36.973,2023/06/21,16:08
CLP HOLDINGS,中电控股,61.350,61.800,62.050,60.750,61.950,0.150,0.243,61.90000,61.95000,339868769,5518171,0.000,0.000,66.259,49.263,2023/06/21,16:08
HK & CHINA GAS,香港中华煤气,7.000,7.030,7.030,6.930,6.930,-0.100,-1.422,6.93000,6.94000,65775533,9462159,0.000,0.000,8.180,5.810,2023/06/21,16:08
WHARF HOLDINGS,九龙仓集团,17.620,17.820,17.680,17.300,17.480,-0.340,-1.908,17.44000,17.48000,24269975,1392010,0.000,0.000,29.814,16.000,2023/06/21,16:08
HSBC HOLDINGS,汇丰控股,60.700,61.500,61.500,60.700,61.300,-0.200,-0.325,61.30000,61.35000,919610405,15040945,0.000,0.000,61.550,36.854,2023/06/21,16:08
POWER ASSETS,电能实业,41.650,41.750,41.800,41.050,41.100,-0.650,-1.557,41.10000,41.20000,92669436,2246030,0.000,0.000,48.785,33.885,2023/06/21,16:08
WISDOM WEALTH,智富资源投资,0.209,0.209,0.212,0.204,0.210,0.001,0.478,0.20400,0.21000,331480,1580000,0.000,0.000,0.374,0.154,2023/06/21,16:08
PCCW,电讯盈科,3.820,3.830,3.880,3.780,3.850,0.020,0.522,3.85000,3.86000,41438546,10794618,0.000,0.000,3.898,2.748,2023/06/21,16:08
KEYNE LTD,金奥国际,0.018,0.017,0.022,0.018,0.020,0.003,17.647,0.02000,0.02200,38430,2022000,0.000,0.000,0.040,0.013,2023/06/21,16:08
HANG LUNG GROUP,恒隆集团,12.060,12.120,12.060,11.960,12.000,-0.120,-0.990,12.00000,12.02000,2921430,243379,0.000,0.000,14.628,9.440,2023/06/21,16:08
HANG SENG BANK,恒生银行,113.700,114.800,116.000,112.200,115.800,1.000,0.871,115.60000,115.80000,252478811,2188404,0.000,0.000,136.298,103.800,2023/06/21,16:08
HENDERSON LAND,恒基地产,23.900,24.150,24.100,23.700,23.800,-0.350,-1.449,23.80000,23.85000,44632550,1869581,0.000,0.000,29.015,18.016,2023/06/21,16:08
HYSAN DEV,希慎兴业,20.250,20.050,20.400,19.700,19.800,-0.250,-1.247,19.80000,19.86000,19140147,962715,0.000,0.000,26.140,15.951,2023/06/21,16:08
SHK PPT,新鸿基地产,100.800,101.100,102.000,99.900,100.100,-1.000,-0.989,100.10000,100.20000,309253641,3074315,0.000,0.000,114.583,78.711,2023/06/21,16:08
NEW WORLD DEV,新世界发展,20.100,20.100,20.150,19.800,19.860,-0.240,-1.194,19.86000,19.90000,89555667,4492150,0.000,0.000,26.090,13.867,2023/06/21,16:08
ORIENTAL E H,东方企控集团,0.630,0.660,0.630,0.580,0.590,-0.070,-10.606,0.58000,0.59000,1006000,1686000,0.000,0.000,0.680,0.462,2023/06/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.850,52.850,53.550,51.600,53.350,0.500,0.946,53.35000,53.50000,82649415,1560719,0.000,0.000,70.652,40.423,2023/06/21,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09100,0.10100,0,0,0.000,0.000,0.230,0.090,2023/06/21,16:08
MEXAN,茂盛控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07000,0.07500,0,0,0.000,0.000,0.200,0.066,2023/06/21,16:08
BANK OF E ASIA,东亚银行,10.160,10.160,10.220,10.000,10.140,-0.020,-0.197,10.10000,10.14000,6830520,676332,0.000,0.000,11.460,7.308,2023/06/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.700,0.000,0.000,6.700,0.000,0.000,6.66000,7.52000,0,0,0.000,0.000,8.842,6.427,2023/06/21,16:08
CHINA MOTOR BUS,中华汽车,0.000,70.600,0.000,0.000,71.200,0.600,0.850,70.05000,71.10000,476,6,0.000,0.000,86.013,61.767,2023/06/21,16:08
GALAXY ENT,银河娱乐,53.200,53.400,53.250,52.050,52.700,-0.700,-1.311,52.65000,52.70000,271082583,5138952,0.000,0.000,59.800,33.550,2023/06/21,16:08
TIAN AN,天安,4.180,4.070,4.210,4.020,4.150,0.080,1.966,4.04000,4.15000,423230,102000,0.000,0.000,4.400,3.116,2023/06/21,16:08
DYNAMIC HOLD,达力集团,11.120,11.340,11.120,11.060,11.060,-0.280,-2.469,11.06000,11.34000,110880,10000,0.000,0.000,13.080,11.060,2023/06/21,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/06/21,16:08
CHINA AEROSPACE,航天控股,0.395,0.395,0.395,0.390,0.390,-0.005,-1.266,0.39000,0.39500,220850,560000,0.000,0.000,0.475,0.330,2023/06/21,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.830,0.000,0.000,8.830,0.000,0.000,8.60000,8.89000,494,58,0.000,0.000,11.862,8.510,2023/06/21,16:08
INTL GENIUS,INTL GENIUS,12.420,12.060,11.680,10.900,11.200,-0.860,-7.131,11.20000,11.22000,16750345,1494480,0.000,0.000,13.180,1.070,2023/06/21,16:08
KOWLOON DEV,九龙建业,8.310,8.310,8.310,8.200,8.200,-0.110,-1.324,8.18000,8.28000,1216442,147382,0.000,0.000,8.910,5.795,2023/06/21,16:08
FE CONSORT INTL,远东发展,1.970,1.970,1.980,1.940,1.940,-0.030,-1.523,1.94000,1.95000,1078755,553750,0.000,0.000,2.190,1.644,2023/06/21,16:08
FE HLDGS INTL,远东控股国际,0.150,0.155,0.150,0.140,0.140,-0.015,-9.677,0.14000,0.14500,181530,1248000,0.000,0.000,0.170,0.072,2023/06/21,16:08
FE HOTELS,远东酒店实业,0.870,0.880,0.880,0.850,0.870,-0.010,-1.136,0.85000,0.87000,564480,656000,0.000,0.000,1.140,0.495,2023/06/21,16:08
FIRST TRACTOR,第一拖拉机股份,3.620,3.650,3.680,3.550,3.590,-0.060,-1.644,3.57000,3.59000,4978960,1384000,0.000,0.000,4.219,2.496,2023/06/21,16:08
CH BEIDAHUANG,中国北大荒,0.156,0.156,0.156,0.150,0.155,-0.001,-0.641,0.15300,0.15500,611072,4008000,0.000,0.000,0.232,0.070,2023/06/21,16:08
GOLD PEAK,金山科技工业,0.540,0.530,0.540,0.520,0.540,0.010,1.887,0.52000,0.54000,79220,147000,0.000,0.000,0.710,0.510,2023/06/21,16:08
GREAT EAGLE H,鹰君,14.880,14.880,14.940,14.680,14.940,0.060,0.403,14.72000,14.94000,872453,58750,0.000,0.000,19.471,13.833,2023/06/21,16:08
NE ELECTRIC,东北电气,0.265,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.27000,42490,162000,0.000,0.000,0.600,0.250,2023/06/21,16:08

HK&S HOTELS,大酒店,6.980,7.060,6.980,6.900,6.930,-0.130,-1.841,6.95000,6.97000,653936,94285,0.000,0.000,8.950,5.950,2023/06/21,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.26000,2.40000,0,0,0.000,0.000,2.444,1.941,2023/06/21,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20600,0.28000,0,0,0.000,0.000,0.780,0.239,2023/06/21,16:08
HK FERRY (HOLD),香港小轮（集团）,5.520,5.540,5.540,5.510,5.540,0.000,0.000,5.51000,5.54000,331308,60016,0.000,0.000,7.044,4.836,2023/06/21,16:08
HARBOUR CENTRE,海港企业,7.250,7.270,7.270,7.250,7.270,0.000,0.000,7.25000,7.29000,72660,10000,0.000,0.000,7.500,6.280,2023/06/21,16:08
FAIRWOOD HOLD,大快活集团,11.820,11.880,12.000,11.780,11.860,-0.020,-0.168,11.86000,11.94000,647246,54589,0.000,0.000,14.120,8.514,2023/06/21,16:08
GUOCO GROUP,国浩集团,60.000,58.600,60.000,60.000,60.000,1.400,2.389,59.10000,60.00000,300000,5000,0.000,0.000,79.564,57.200,2023/06/21,16:08
NEWAY GROUP,中星集团控股,0.310,0.290,0.310,0.290,0.290,0.000,0.000,0.28000,0.29000,25170,86000,0.000,0.000,0.425,0.260,2023/06/21,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.760,0.000,0.000,1.750,-0.010,-0.568,1.71000,1.75000,0,0,0.000,0.000,2.542,1.482,2023/06/21,16:08
SUNWAY INT'L,新威国际,0.082,0.083,0.083,0.077,0.083,0.000,0.000,0.07900,0.09100,13028,160400,0.000,0.000,0.300,0.077,2023/06/21,16:08
SKYFAME REALTY,天誉置业,0.019,0.019,0.020,0.016,0.017,-0.002,-10.526,0.01700,0.01800,153768,9000000,0.000,0.000,0.159,0.013,2023/06/21,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.790,0.470,2023/06/21,16:08
GREEN LEADER,绿领控股,0.107,0.100,0.114,0.106,0.106,0.006,6.000,0.10300,0.10600,17898,161650,0.000,0.000,0.500,0.094,2023/06/21,16:08
TRANSPORT INT'L,载通,9.950,9.950,9.950,9.820,9.890,-0.060,-0.603,9.85000,9.89000,72568,7348,0.000,0.000,11.393,7.811,2023/06/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.157,0.160,0.160,0.157,0.160,0.000,0.000,0.12700,0.16000,8010,51000,0.000,0.000,0.175,0.053,2023/06/21,16:08
GET NICE,结好控股,0.147,0.147,0.149,0.147,0.149,0.002,1.361,0.14700,0.14900,9706,66000,0.000,0.000,0.159,0.137,2023/06/21,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.730,0.195,2023/06/21,16:08
MTR CORPORATION,港铁公司,36.700,36.800,36.750,36.150,36.250,-0.550,-1.495,36.25000,36.30000,107975388,2970669,0.000,0.000,41.997,32.377,2023/06/21,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.310,6.370,6.360,6.120,6.180,-0.190,-2.983,6.14000,6.19000,2471610,398000,0.000,0.000,8.480,4.210,2023/06/21,16:08
RICH GOLDMAN,金粤控股,0.049,0.051,0.051,0.049,0.051,0.000,0.000,0.05100,0.05800,1045,21000,0.000,0.000,0.118,0.040,2023/06/21,16:08
MIRAMAR HOTEL,美丽华酒店,11.300,11.200,11.400,11.300,11.360,0.160,1.429,11.30000,11.36000,319050,28150,0.000,0.000,13.655,10.333,2023/06/21,16:08
META MEDIA,超媒体控股,0.470,0.485,0.470,0.450,0.460,-0.025,-5.155,0.44000,0.46000,217500,474000,0.000,0.000,1.970,0.260,2023/06/21,16:08
ASIAN CITRUS,亚洲果业,0.062,0.067,0.066,0.062,0.066,-0.001,-1.493,0.06600,0.06800,16536,252000,0.000,0.000,0.250,0.059,2023/06/21,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.450,0.495,-0.005,-1.000,0.49500,0.50000,13913,28100,0.000,0.000,1.540,0.450,2023/06/21,16:08
ELATE HOLDINGS,谊砾控股,0.242,0.245,0.242,0.241,0.241,-0.004,-1.633,0.24100,0.25500,22226,92010,0.000,0.000,0.980,0.239,2023/06/21,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.750,0.000,2023/06/21,16:08
REGAL INT'L,REGAL INT'L,2.970,3.000,3.000,2.970,3.000,0.000,0.000,2.99000,3.00000,65600,22000,0.000,0.000,3.450,2.400,2023/06/21,16:08
CENTURY LEGEND,世纪建业,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06600,0.08500,0,0,0.000,0.000,0.140,0.000,2023/06/21,16:08
CNEWECON FUND,中国新经济投资,0.177,0.177,0.180,0.166,0.169,-0.008,-4.520,0.16600,0.17900,196060,1110000,0.000,0.000,0.215,0.150,2023/06/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.100,4.070,4.100,3.920,4.010,-0.060,-1.474,4.00000,4.01000,18378959,4583592,0.000,0.000,4.780,2.150,2023/06/21,16:08
CRAZY SPORTS,疯狂体育,0.174,0.177,0.177,0.173,0.177,0.000,0.000,0.17600,0.17700,105599,604000,0.000,0.000,0.330,0.130,2023/06/21,16:08
SINO LAND,信和置业,9.810,9.810,9.830,9.490,9.520,-0.290,-2.956,9.52000,9.54000,89853557,9392105,0.000,0.000,11.627,8.129,2023/06/21,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06100,0.06600,0,0,0.000,0.000,0.103,0.040,2023/06/21,16:08
CE HUADA TECH,中电华大科技,1.660,1.660,1.670,1.560,1.590,-0.070,-4.217,1.58000,1.59000,15766304,9784000,0.000,0.000,1.740,0.590,2023/06/21,16:08
SUN HUNG KAI CO,新鸿基公司,3.000,3.000,3.020,2.960,3.020,0.020,0.667,3.01000,3.02000,603760,201000,0.000,0.000,3.573,2.511,2023/06/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.570,8.610,8.720,8.530,8.640,0.030,0.348,8.64000,8.65000,5787290,670651,0.000,0.000,10.680,6.650,2023/06/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.660,3.690,3.680,3.640,3.640,-0.050,-1.355,3.63000,3.64000,563590,153989,0.000,0.000,4.450,3.630,2023/06/21,16:08
TAI SANG LAND,大生地产,3.700,3.790,3.700,3.650,3.680,-0.110,-2.902,3.65000,3.79000,33020,9000,0.000,0.000,4.173,3.460,2023/06/21,16:08
PUXING ENERGY,普星能量,0.410,0.450,0.450,0.400,0.430,-0.020,-4.444,0.43000,0.45000,29720,68000,0.000,0.000,0.770,0.400,2023/06/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/21,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.650,0.200,2023/06/21,16:08
GREENHEART GP,绿心集团,0.000,0.063,0.000,0.000,0.062,-0.001,-1.587,0.05100,0.06200,0,0,0.000,0.000,0.105,0.053,2023/06/21,16:08
LVGEM CHINA,绿景中国地产,1.400,1.440,1.420,1.390,1.410,-0.030,-2.083,1.39000,1.41000,2143120,1532000,0.000,0.000,1.830,0.720,2023/06/21,16:08
YUSEI,YUSEI,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.42000,0.58000,0,0,0.000,0.000,0.910,0.480,2023/06/21,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26500,0.27500,29950,114000,0.000,0.000,0.327,0.233,2023/06/21,16:08
XINGFA ALUM,兴发铝业,6.850,6.850,6.950,6.800,6.950,0.100,1.460,6.47000,7.17000,82340,12000,0.000,0.000,9.474,6.215,2023/06/21,16:08
WONG'S INT'L,王氏国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.54000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/06/21,16:08

HANG LUNG PPT,恒隆地产,12.800,12.840,12.820,12.660,12.720,-0.120,-0.935,12.70000,12.72000,50521250,3958724,0.000,0.000,15.589,8.886,2023/06/21,16:08
SUMMIT ASCENT,凯升控股,0.168,0.170,0.169,0.166,0.169,-0.001,-0.588,0.16600,0.16900,91540,548000,0.000,0.000,0.340,0.071,2023/06/21,16:08
SHOUGANG CENT,首佳科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16700,0.18200,0,0,0.000,0.000,0.259,0.153,2023/06/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19600,0.19700,0,0,0.000,0.000,0.281,0.159,2023/06/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.180,0.000,0.000,8.180,0.000,0.000,8.04000,8.42000,0,0,0.000,0.000,11.843,8.000,2023/06/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.145,0.000,0.000,0.140,-0.005,-3.448,0.12800,0.14000,9,79,0.000,0.000,0.229,0.098,2023/06/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.190,2.200,2.230,2.170,2.230,0.030,1.364,2.19000,2.23000,1853060,834000,0.000,0.000,2.260,1.528,2023/06/21,16:08
GR PROPERTIES,国锐地产,0.950,0.940,0.950,0.930,0.930,-0.010,-1.064,0.92000,0.95000,2119360,2252000,0.000,0.000,1.160,0.760,2023/06/21,16:08

CHINA FORTUNE,中国长远,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.24700,0,0,0.000,0.000,0.470,0.035,2023/06/21,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.30500,0.32500,0,0,0.000,0.000,0.445,0.000,2023/06/21,16:08

DICKSON CONCEPT,迪生创建,4.410,4.410,4.410,4.350,4.350,-0.060,-1.361,4.30000,4.35000,10905,2500,0.000,0.000,4.540,3.060,2023/06/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.520,0.347,2023/06/21,16:08
CHOW SANG SANG,周生生,9.090,9.190,9.090,8.980,9.000,-0.190,-2.067,9.00000,9.03000,6829070,755000,0.000,0.000,12.583,6.901,2023/06/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.385,0.000,0.000,0.375,-0.010,-2.597,0.33000,0.38000,0,0,0.000,0.000,0.700,0.365,2023/06/21,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24500,0.29500,0,0,0.000,0.000,0.390,0.240,2023/06/21,16:08
POLY PROPERTY,保利置业集团,1.690,1.720,1.720,1.660,1.710,-0.010,-0.581,1.71000,1.72000,18389675,10855243,0.000,0.000,2.329,1.170,2023/06/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.520,1.530,1.520,1.450,1.490,-0.040,-2.614,1.49000,1.50000,2880500,1922000,0.000,0.000,1.710,0.960,2023/06/21,16:08
CROCODILE,鳄鱼恤,0.160,0.162,0.162,0.160,0.160,-0.002,-1.235,0.15900,0.16000,171040,1059000,0.000,0.000,0.308,0.146,2023/06/21,16:08
YUEXIU PROPERTY,越秀地产,9.020,9.100,9.080,8.880,8.980,-0.120,-1.319,8.98000,9.00000,49213364,5485665,0.000,0.000,12.204,5.756,2023/06/21,16:08
GD LAND,粤海置地,0.710,0.710,0.710,0.680,0.700,-0.010,-1.408,0.69000,0.70000,493788,714861,0.000,0.000,0.949,0.630,2023/06/21,16:08
SUN HING VISION,新兴光学,0.780,0.730,0.780,0.770,0.780,0.050,6.849,0.78000,0.84000,40160,52000,0.000,0.000,1.250,0.730,2023/06/21,16:08
CARRIANNA,佳宁娜,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.667,0.340,2023/06/21,16:08
CHINESE EST H,华人置业,2.310,2.290,2.310,2.220,2.250,-0.040,-1.747,2.23000,2.25000,446402,199000,0.000,0.000,3.450,1.320,2023/06/21,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,956840,1840000,0.000,0.000,0.600,0.350,2023/06/21,16:08
ASIA STANDARD,泛海集团,0.610,0.600,0.610,0.580,0.600,0.000,0.000,0.58000,0.60000,440580,734000,0.000,0.000,0.750,0.380,2023/06/21,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/21,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,1.95000,0,0,0.000,0.000,2.506,1.820,2023/06/21,16:08
CHINA INV HOLD,中国兴业控股,0.203,0.203,0.204,0.203,0.204,0.001,0.493,0.20400,0.22500,14934,73580,0.000,0.000,0.650,0.192,2023/06/21,16:08
CHINA MERCHANTS,招商局中国基金,8.640,8.640,8.640,8.620,8.640,0.000,0.000,8.64000,8.90000,120880,14000,0.000,0.000,9.111,6.594,2023/06/21,16:08
KUNLUN ENERGY,昆仑能源,6.030,6.060,6.030,5.840,5.950,-0.110,-1.815,5.94000,5.95000,155142803,26151181,0.000,0.000,7.394,4.398,2023/06/21,16:08
CHINA RUYI,中国儒意,1.840,1.860,1.910,1.840,1.890,0.030,1.613,1.88000,1.89000,89032555,47378498,0.000,0.000,3.180,1.220,2023/06/21,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.78000,0.84000,0,0,0.000,0.000,1.386,0.732,2023/06/21,16:08
CCT FORTIS,中建富通,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14000,0.16200,0,0,0.000,0.000,0.230,0.121,2023/06/21,16:08
CENTRALWEALTHGP,中达集团控股,0.040,0.040,0.040,0.036,0.036,-0.004,-10.000,0.03600,0.03700,1093862,29344000,0.000,0.000,0.150,0.018,2023/06/21,16:08

FIRST PACIFIC,第一太平,2.750,2.770,2.820,2.740,2.800,0.030,1.083,2.80000,2.81000,7968149,2849064,0.000,0.000,3.057,1.999,2023/06/21,16:08

CHINA MER PORT,招商局港口,10.860,10.860,11.000,10.740,10.920,0.060,0.552,10.92000,10.94000,46521690,4255660,0.000,0.000,12.845,8.452,2023/06/21,16:08
CCIAM FUTURE EN,信能低碳,0.042,0.042,0.042,0.041,0.041,-0.001,-2.381,0.04100,0.04400,40888,976000,0.000,0.000,0.400,0.040,2023/06/21,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/21,16:08
IB SETTLEMENT,国际商业结算,0.060,0.054,0.060,0.055,0.060,0.006,11.111,0.05500,0.06000,1425,25000,0.000,0.000,0.150,0.053,2023/06/21,16:08
KINGBOARD HLDG,建滔集团,21.350,21.300,21.350,20.550,20.650,-0.650,-3.052,20.65000,20.70000,14782306,713110,0.000,0.000,32.436,17.802,2023/06/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.098,0.098,0.098,0.098,0.097,-0.001,-1.020,0.09200,0.09700,2940,30000,0.000,0.000,0.118,0.076,2023/06/21,16:08
HYPEBEAST,HYPEBEAST,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.31500,0.32000,334978,1044400,0.000,0.000,1.070,0.237,2023/06/21,16:08
WANT WANT CHINA,中国旺旺,5.350,5.330,5.350,5.150,5.280,-0.050,-0.938,5.26000,5.28000,31879728,6069600,0.000,0.000,7.159,4.725,2023/06/21,16:08
SHENZHEN INT'L,深圳国际,6.650,6.710,6.710,6.480,6.680,-0.030,-0.447,6.68000,6.69000,21980806,3301442,0.000,0.000,7.990,4.941,2023/06/21,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.560,0.265,2023/06/21,16:08

LIPPO C RES-NEW,力宝华润（新）,0.750,0.840,0.840,0.720,0.840,0.000,0.000,0.77000,0.84000,11868,15600,0.000,0.000,1.430,0.720,2023/06/21,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.840,0.415,2023/06/21,16:08
MELBOURNE ENT,万邦投资,125.000,125.000,125.000,125.000,125.000,0.000,0.000,125.00000,127.00000,312500,2500,0.000,0.000,137.871,94.246,2023/06/21,16:08
BROCKMAN MINING,布莱克万矿业,0.146,0.149,0.150,0.146,0.150,0.001,0.671,0.15000,0.15700,7307,49000,0.000,0.000,0.275,0.132,2023/06/21,16:08
HON KWOK LAND,汉国置业,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.94000,2.12000,91,48,0.000,0.000,2.509,1.780,2023/06/21,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.188,0.085,2023/06/21,16:08
EMPEROR INT'L,英皇国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.795,0.451,2023/06/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06300,0.06500,3823,60750,0.000,0.000,0.620,0.053,2023/06/19,16:08
CHINA EB LTD,中国光大控股,4.660,4.780,4.710,4.630,4.670,-0.110,-2.301,4.67000,4.68000,11408080,2442000,0.000,0.000,7.304,4.006,2023/06/21,16:08
NEWTIMES ENERGY,新时代能源,0.121,0.124,0.125,0.120,0.125,0.001,0.806,0.12200,0.12500,170760,1377000,0.000,0.000,0.180,0.074,2023/06/21,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/21,16:08
TSINGTAO BREW,青岛啤酒股份,70.400,70.000,70.400,68.400,69.100,-0.900,-1.286,69.10000,69.40000,142744223,2061772,0.000,0.000,85.010,53.010,2023/06/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.255,0.250,0.240,0.245,-0.010,-3.922,0.24200,0.24500,228259,934000,0.000,0.000,0.395,0.147,2023/06/21,16:08
SILVER GRANT,银建国际,0.310,0.305,0.310,0.310,0.310,0.005,1.639,0.28500,0.31000,13020,42000,0.000,0.000,0.580,0.255,2023/06/21,16:08

K. WAH INT'L,嘉华国际,2.490,2.490,2.490,2.470,2.480,-0.010,-0.402,2.48000,2.49000,342240,137916,0.000,0.000,2.842,2.074,2023/06/21,16:08
GEMINI INV,盛洋投资,0.375,0.395,0.380,0.375,0.375,-0.020,-5.063,0.33000,0.37500,18940,50000,0.000,0.000,0.790,0.290,2023/06/21,16:08
GEELY AUTO,吉利汽车,9.620,9.730,9.700,9.490,9.580,-0.150,-1.542,9.57000,9.58000,273079376,28549640,0.000,0.000,18.776,8.117,2023/06/21,16:08
SUPERACTIVE GP,先机企业集团,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02500,0.02900,21796,812000,0.000,0.000,0.055,0.020,2023/06/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.610,7.660,7.760,7.590,7.690,0.030,0.392,7.69000,7.70000,43727237,5686862,0.000,0.000,8.630,5.370,2023/06/21,16:08
SA SA INT'L,莎莎国际,1.460,1.460,1.460,1.410,1.440,-0.020,-1.370,1.42000,1.44000,3314032,2328689,0.000,0.000,2.150,0.830,2023/06/21,16:08
JOHNSON ELEC H,德昌电机控股,9.770,9.720,10.060,9.740,9.850,0.130,1.337,9.80000,9.85000,6826983,694250,0.000,0.000,11.495,7.231,2023/06/21,16:08
KADER HOLDINGS,开达集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.45500,0,0,0.000,0.000,0.500,0.000,2023/06/21,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.12100,0,0,0.000,0.000,0.187,0.102,2023/06/21,16:08
