名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.500,52.500,52.500,50.850,50.950,-1.550,-2.952,51.00000,51.00000,404868658,7890622,0.000,0.000,65.800,45.800,2021/09/20,16:03
CLP HOLDINGS,中电控股,75.600,75.650,75.800,74.800,75.300,-0.350,-0.463,75.05000,75.05000,227447824,3028119,0.000,0.000,81.650,70.250,2021/09/20,16:03
HK & CHINA GAS,香港中华煤气,12.300,12.300,12.400,12.100,12.120,-0.180,-1.463,12.14000,12.14000,264995942,21758552,0.000,0.000,13.700,10.880,2021/09/20,16:03
WHARF HOLDINGS,九龙仓集团,26.200,26.250,26.200,24.050,24.200,-2.050,-7.810,24.20000,24.20000,92789031,3757202,0.000,0.000,30.700,14.340,2021/09/20,16:03
HSBC HOLDINGS,汇丰控股,39.900,40.250,39.950,38.950,38.950,-1.300,-3.230,39.10000,39.10000,866617398,21989581,0.000,0.000,50.850,27.500,2021/09/20,16:04
POWER ASSETS,电能实业,46.250,46.250,46.300,45.400,45.900,-0.350,-0.757,45.75000,45.75000,118484072,2581386,0.000,0.000,51.350,39.200,2021/09/20,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/20,08:55
PCCW,电讯盈科,4.020,4.010,4.020,3.920,3.960,-0.050,-1.247,3.96000,3.96000,58492292,14806689,0.000,0.000,5.060,3.920,2021/09/20,16:01
KEYNE LTD,金奥国际,0.045,0.045,0.061,0.043,0.044,-0.001,-2.222,0.04300,0.04700,109302,2100000,0.000,0.000,0.102,0.043,2021/09/20,15:59
HANG LUNG GROUP,恒隆集团,17.920,18.100,17.920,17.340,17.440,-0.660,-3.646,17.40000,17.40000,6161401,350601,0.000,0.000,21.600,17.080,2021/09/20,16:01
HANG SENG BANK,恒生银行,136.200,136.600,136.500,132.000,132.400,-4.200,-3.075,132.70000,132.70000,286492876,2140568,0.000,0.000,166.700,110.000,2021/09/20,16:03
HENDERSON LAND,恒基地产,32.300,33.350,32.300,28.900,28.950,-4.400,-13.193,28.95000,28.95000,506498561,17051214,0.000,0.000,38.850,27.200,2021/09/20,16:01
HYSAN DEV,希慎兴业,24.950,25.200,25.100,24.250,24.400,-0.800,-3.175,24.60000,24.60000,55611988,2263236,0.000,0.000,33.800,22.700,2021/09/20,16:04
SHK PPT,新鸿基地产,101.900,105.400,101.900,94.500,94.500,-10.900,-10.342,94.50000,94.50000,2623590030,27407594,0.000,0.000,126.000,94.500,2021/09/20,16:02
NEW WORLD DEV,新世界发展,33.450,34.650,33.800,30.200,30.400,-4.250,-12.266,30.40000,30.40000,681469045,21583392,0.000,0.000,43.000,30.200,2021/09/20,16:01
ORIENTAL E H,东方企控集团,0.720,0.720,0.730,0.690,0.710,-0.010,-1.389,0.72000,0.72000,222960,318000,0.000,0.000,0.850,0.690,2021/09/20,16:02
SWIRE PACIFIC A,太古股份公司Ａ,49.300,49.100,49.300,44.100,44.450,-4.650,-9.470,44.25000,44.25000,160283323,3557448,0.000,0.000,64.600,35.100,2021/09/20,16:04
GREAT CHI PPT,大中华地产控股,0.165,0.180,0.170,0.165,0.170,-0.010,-5.556,0.16400,0.17500,3350,20000,0.000,0.000,0.340,0.165,2021/09/20,15:51
MEXAN,茂盛控股,0.106,0.117,0.106,0.106,0.106,-0.011,-9.402,0.10800,0.12000,4240,40000,0.000,0.000,0.139,0.106,2021/09/20,14:26
BANK OF E ASIA,东亚银行,12.600,12.680,12.680,12.040,12.140,-0.540,-4.259,12.14000,12.14000,37427520,3069774,0.000,0.000,19.500,12.040,2021/09/20,16:01

CHEVALIER INT'L,CHEVALIER INT'L,9.400,9.450,9.400,9.180,9.180,-0.270,-2.857,9.15000,9.21000,811920,88000,0.000,0.000,10.240,9.180,2021/09/20,15:58
CHINA MOTOR BUS,中华汽车,106.300,106.500,106.300,102.000,104.800,-1.700,-1.596,104.20000,105.00000,1329020,12800,0.000,0.000,119.000,102.000,2021/09/20,15:59
GALAXY ENT,银河娱乐,40.000,40.150,40.400,39.500,40.350,0.200,0.498,40.50000,40.50000,1190673950,29823334,0.000,0.000,80.300,39.500,2021/09/20,16:04
TIAN AN,天安,4.510,4.500,4.510,4.450,4.450,-0.050,-1.111,4.45000,4.50000,2926880,652000,0.000,0.000,5.000,4.450,2021/09/20,15:59
DYNAMIC HOLD,达力集团,11.340,11.860,11.800,11.320,11.760,-0.100,-0.843,11.34000,11.86000,1115440,96000,0.000,0.000,16.500,11.320,2021/09/20,15:57
BAN LOONG HOLD,万隆控股集团,0.305,0.305,0.310,0.295,0.310,0.005,1.639,0.29500,0.30500,2016540,6670000,0.000,0.000,0.570,0.270,2021/09/20,16:02
CHINA AEROSPACE,航天控股,0.660,0.670,0.660,0.590,0.600,-0.070,-10.448,0.60000,0.60000,5050790,8112800,0.000,0.000,0.830,0.380,2021/09/20,16:01
CROSS-HAR(HOLD),港通控股,10.700,10.700,10.700,10.700,10.700,0.000,0.000,10.42000,10.70000,214000,20000,0.000,0.000,14.460,10.700,2021/09/20,13:25
AMBER HILL FIN,安山金控,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.20000,241,236,0.000,0.000,3.260,0.000,2021/09/20,15:59
KOWLOON DEV,九龙建业,9.000,9.050,9.000,8.660,8.700,-0.350,-3.867,8.70000,8.70000,7300620,832000,0.000,0.000,9.950,7.140,2021/09/20,16:01
FE CONSORT INTL,远东发展,2.680,2.640,2.680,2.560,2.570,-0.070,-2.652,2.60000,2.60000,1874460,725000,0.000,0.000,3.250,2.070,2021/09/20,16:03
FE HLDGS INTL,远东控股国际,0.131,0.135,0.131,0.121,0.127,-0.008,-5.926,0.12700,0.13700,42654,336000,0.000,0.000,0.201,0.121,2021/09/20,15:59
FE HOTELS,远东酒店实业,0.130,0.134,0.130,0.120,0.125,-0.009,-6.716,0.12700,0.13700,40458,330000,0.000,0.000,0.230,0.120,2021/09/20,15:59
FIRST TRACTOR,第一拖拉机股份,4.000,4.030,4.000,3.800,3.900,-0.130,-3.226,3.90000,3.90000,11964120,3106000,0.000,0.000,6.300,2.550,2021/09/20,16:01
CH BEIDAHUANG,中国北大荒,0.063,0.061,0.064,0.058,0.059,-0.002,-3.279,0.06100,0.06100,48952,832000,0.000,0.000,0.144,0.042,2021/09/20,16:01
GOLD PEAK,金山工业,0.650,0.650,0.660,0.640,0.640,-0.010,-1.538,0.63000,0.65000,501600,782000,0.000,0.000,0.760,0.500,2021/09/20,16:04
GREAT EAGLE H,鹰君,21.800,22.050,22.050,21.000,21.200,-0.850,-3.855,21.20000,21.20000,17031725,802032,0.000,0.000,30.900,17.300,2021/09/20,16:01
NE ELECTRIC,东北电气,0.650,0.670,0.650,0.620,0.640,-0.030,-4.478,0.63000,0.64000,131760,208000,0.000,0.000,0.920,0.620,2021/09/20,15:34
C.P. POKPHAND,卜蜂国际,0.930,0.940,0.940,0.860,0.910,-0.030,-3.191,0.91000,0.91000,51475780,56778000,0.000,0.000,1.080,0.630,2021/09/20,16:01
HK&S HOTELS,大酒店,7.000,7.090,7.000,6.740,6.870,-0.220,-3.103,6.89000,6.90000,1139223,166166,0.000,0.000,8.600,5.600,2021/09/20,16:01
COMPUTER & TECH,科联系统,2.710,2.700,2.710,2.630,2.670,-0.030,-1.111,2.56000,2.69000,203460,76000,0.000,0.000,2.860,2.630,2021/09/20,15:56
HOP HING GROUP,合兴集团,0.073,0.073,0.074,0.072,0.073,0.000,0.000,0.07200,0.07300,3188292,43656000,0.000,0.000,0.074,0.072,2021/09/20,15:58
C AUTO INT DECO,中国汽车内饰,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.92000,15008,18036,0.000,0.000,1.600,0.850,2021/09/20,15:59
HK FERRY (HOLD),香港小轮（集团）,5.620,5.670,5.620,5.350,5.500,-0.170,-2.998,5.46000,5.50000,998935,183810,0.000,0.000,6.390,5.350,2021/09/20,16:01
HARBOUR CENTRE,海港企业,6.810,7.550,7.100,6.810,7.100,-0.450,-5.960,6.90000,7.32000,20720,3000,0.000,0.000,8.800,6.810,2021/09/20,16:03
FAIRWOOD HOLD,FAIRWOOD HOLD,16.900,16.900,16.900,16.580,16.740,-0.160,-0.947,16.74000,16.74000,1717160,103000,0.000,0.000,19.800,16.500,2021/09/20,16:01
GUOCO GROUP,国浩集团,89.000,88.950,89.950,88.950,89.950,1.000,1.124,88.95000,90.00000,14149750,159000,0.000,0.000,100.000,88.950,2021/09/20,15:30
NEWAY GROUP,中星集团控股,0.440,0.460,0.440,0.415,0.415,-0.045,-9.783,0.41000,0.41000,46350,110000,0.000,0.000,0.670,0.415,2021/09/20,16:01
CHEN HSONG HOLD,震雄集团,2.580,2.590,2.600,2.500,2.530,-0.060,-2.317,2.52000,2.56000,997760,390000,0.000,0.000,2.900,2.500,2021/09/20,13:00
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27500,0.39500,964,4000,0.000,0.000,0.540,0.000,2021/09/20,13:29
SKYFAME REALTY,天誉置业,0.930,0.930,0.940,0.920,0.920,-0.010,-1.075,0.92000,0.93000,3533140,3800000,0.000,0.000,1.110,0.880,2021/09/20,15:59
HK FOOD INV,香港食品投资,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.57000,0.68000,13000,20000,0.000,0.000,0.890,0.650,2021/09/20,16:01
GREEN LEADER,绿领控股,0.113,0.109,0.113,0.113,0.113,0.004,3.670,0.11000,0.12000,4533,40136,0.000,0.000,0.195,0.113,2021/09/20,15:33
TRANSPORT INT'L,载通,13.820,13.920,13.820,13.260,13.320,-0.600,-4.310,13.34000,13.34000,1845163,137797,0.000,0.000,16.500,13.260,2021/09/20,16:02
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.165,0.000,2021/09/20,14:57
GET NICE,结好控股,0.173,0.177,0.173,0.168,0.173,-0.004,-2.260,0.16900,0.17300,247140,1442000,0.000,0.000,0.248,0.168,2021/09/20,15:59
GRAND OCEAN AR,弘海高新资源,0.350,0.390,0.415,0.350,0.410,0.020,5.128,0.38000,0.41000,49708,136800,0.000,0.000,0.820,0.350,2021/09/20,15:59
MTR CORPORATION,港铁公司,43.300,43.850,43.750,42.250,42.450,-1.400,-3.193,42.50000,42.50000,305531795,7161153,0.000,0.000,49.000,37.650,2021/09/20,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/20,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/20,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.030,6.030,6.030,5.830,5.910,-0.120,-1.990,5.90000,5.90000,11625720,1964000,0.000,0.000,9.060,5.830,2021/09/20,16:01
RICH GOLDMAN,金粤控股,0.084,0.084,0.084,0.083,0.084,0.000,0.000,0.07700,0.08400,15890,190000,0.000,0.000,0.238,0.083,2021/09/20,15:50
MIRAMAR HOTEL,美丽华酒店,13.300,13.440,13.300,12.800,12.940,-0.500,-3.720,12.84000,13.10000,1461440,112000,0.000,0.000,16.300,12.800,2021/09/20,16:01
MODERN MEDIA,现代传播,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/20,15:51
ASIAN CITRUS,亚洲果业,0.223,0.224,0.223,0.214,0.215,-0.009,-4.018,0.21500,0.21500,92157,418270,0.000,0.000,0.510,0.141,2021/09/20,16:03
Y.T. REALTY,渝太地产,1.750,1.750,1.750,1.680,1.720,-0.030,-1.714,1.68000,1.75000,143718,83695,0.000,0.000,2.300,1.680,2021/09/20,15:54
ELATE HOLDINGS,谊砾控股,0.026,0.026,0.026,0.024,0.024,-0.002,-7.692,0.02400,0.02500,72394,2852101,0.000,0.000,0.031,0.010,2021/09/20,14:21
AMS TRANSPORT,进智公共交通,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.63000,0.65000,20040,32000,0.000,0.000,0.750,0.620,2021/09/20,09:30
REGAL INT'L,REGAL INT'L,3.330,3.450,3.400,3.250,3.400,-0.050,-1.449,3.37000,3.40000,30600,9200,0.000,0.000,4.270,3.250,2021/09/20,15:59
CENTURY LEGEND,世纪建业,0.160,0.178,0.160,0.154,0.159,-0.019,-10.674,0.15600,0.18000,30544,192000,0.000,0.000,0.280,0.154,2021/09/20,15:36
CNEWECON FUND,中国新经济投资,0.175,0.180,0.175,0.167,0.167,-0.013,-7.222,0.16700,0.17500,40020,230000,0.000,0.000,0.255,0.167,2021/09/20,15:59
CH OVS G OCEANS,中国海外宏洋集团,4.400,4.470,4.450,4.220,4.320,-0.150,-3.356,4.33000,4.33000,16543450,3848000,0.000,0.000,5.390,3.840,2021/09/20,16:02
CRAZY SPORTS,疯狂体育,0.455,0.455,0.460,0.420,0.430,-0.025,-5.495,0.43000,0.43000,8182725,18830000,0.000,0.000,1.000,0.220,2021/09/20,16:01
SINO LAND,信和置业,10.700,10.700,10.700,9.780,10.100,-0.600,-5.607,10.14000,10.14000,126386245,12477588,0.000,0.000,12.980,8.920,2021/09/20,16:03
STELUX HOLDINGS,宝光实业,0.077,0.075,0.077,0.071,0.072,-0.003,-4.000,0.07200,0.07700,5985,83000,0.000,0.000,0.116,0.071,2021/09/20,15:59
CE HUADA TECH,中电华大科技,0.810,0.800,0.810,0.770,0.780,-0.020,-2.500,0.77000,0.78000,1817920,2330000,0.000,0.000,1.180,0.650,2021/09/20,15:56
SUN HUNG KAI CO,新鸿基公司,4.190,4.190,4.190,4.020,4.020,-0.170,-4.057,4.06000,4.06000,1372220,337000,0.000,0.000,4.450,2.980,2021/09/20,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.930,7.840,7.940,7.320,7.360,-0.480,-6.122,7.36000,7.36000,9687275,1295000,0.000,0.000,10.100,6.280,2021/09/20,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.900,5.030,4.900,4.700,4.750,-0.280,-5.567,4.80000,4.80000,1307772,277210,0.000,0.000,5.680,4.700,2021/09/20,16:02
TAI SANG LAND,大生地产,4.000,4.150,4.000,3.990,3.990,-0.160,-3.855,3.98000,4.10000,27960,7000,0.000,0.000,4.500,3.990,2021/09/20,15:27
PUXING ENERGY,普星能量,0.900,0.920,0.900,0.890,0.900,-0.020,-2.174,0.89000,0.90000,281860,316000,0.000,0.000,1.110,0.495,2021/09/20,15:59
GOLDEN CEN INTL,金禧国际控股,0.237,0.247,0.237,0.232,0.232,-0.015,-6.073,0.23200,0.24600,4690,20000,0.000,0.000,0.320,0.232,2021/09/20,14:59
CHAMPION TECH,冠军科技集团,0.095,0.098,0.098,0.095,0.098,0.000,0.000,0.09700,0.10100,47534,486028,0.000,0.000,0.149,0.095,2021/09/20,15:51
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.000,2021/09/20,09:00
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12700,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/20,10:37
LVGEM CHINA,绿景中国地产,1.680,1.690,1.680,1.530,1.650,-0.040,-2.367,1.65000,1.65000,9987500,6286000,0.000,0.000,2.800,1.530,2021/09/20,16:01
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.50000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/09/20,15:59
HENDERSON INV,恒基发展,0.360,0.370,0.360,0.350,0.355,-0.015,-4.054,0.35000,0.35500,579301,1628613,0.000,0.000,0.465,0.350,2021/09/20,16:03
XINGFA ALUM,兴发铝业,11.020,11.240,11.180,10.260,11.180,-0.060,-0.534,10.78000,11.20000,463700,43000,0.000,0.000,13.880,10.260,2021/09/20,16:01
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.09000,2.38000,0,0,0.000,0.000,2.810,0.000,2021/09/20,10:28
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/20,08:55
HANG LUNG PPT,恒隆地产,17.620,17.860,17.620,16.820,16.960,-0.900,-5.039,17.00000,17.00000,118724880,6947841,0.000,0.000,22.600,16.820,2021/09/20,16:03
SUMMIT ASCENT,凯升控股,0.495,0.490,0.495,0.475,0.485,-0.005,-1.020,0.48000,0.48500,266620,550000,0.000,0.000,1.240,0.475,2021/09/20,15:59
SHOUGANG CENT,首长宝佳,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.345,0.000,2021/09/20,15:07
ASIA COMM HOLD,冠亚商业集团,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.24500,0.25500,16250,65000,0.000,0.000,0.700,0.250,2021/09/20,11:16
ASSO INT HOTELS,凯联国际酒店,12.900,13.240,12.900,12.900,12.900,-0.340,-2.568,12.90000,12.90000,51600,4000,0.000,0.000,15.000,12.900,2021/09/20,14:38
LANDSEA PPT,朗诗地产,0.495,0.490,0.520,0.485,0.510,0.020,4.082,0.51000,0.52000,2386060,4800000,0.000,0.000,0.710,0.485,2021/09/20,15:55
SICHUAN EXPRESS,四川成渝高速公路,1.740,1.730,1.740,1.690,1.700,-0.030,-1.734,1.69000,1.72000,6524721,3810706,0.000,0.000,1.950,1.680,2021/09/20,16:01
GR PROPERTIES,国锐地产,0.960,0.970,0.990,0.960,0.960,-0.010,-1.031,0.95000,0.96000,3174800,3252000,0.000,0.000,1.460,0.780,2021/09/20,15:58
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/09/20,08:55
CHINA FORTUNE,中国长远（新）,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.40000,0.50000,6120,12000,0.000,0.000,0.700,0.510,2021/09/20,15:59
CINDA INTL HLDG,信达国际控股,0.490,0.510,0.490,0.450,0.460,-0.050,-9.804,0.45500,0.47000,922390,1996000,0.000,0.000,0.580,0.450,2021/09/20,16:01
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/20,08:55
DICKSON CONCEPT,迪生创建,4.210,4.220,4.210,4.000,4.140,-0.080,-1.896,4.14000,4.17000,296784,72622,0.000,0.000,4.760,4.000,2021/09/20,16:01
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.780,0.000,2021/09/20,15:27
CHOW SANG SANG,周生生,11.200,11.240,11.200,10.780,11.120,-0.120,-1.068,11.22000,11.22000,5014040,458000,0.000,0.000,14.980,7.810,2021/09/20,16:01
TIANLI HOLDINGS,天利控股集团,0.910,0.910,0.970,0.830,0.830,-0.080,-8.791,0.84000,0.87000,801080,926000,0.000,0.000,0.970,0.830,2021/09/20,16:03
COSMOS MACH,大同机械,0.450,0.480,0.450,0.445,0.450,-0.030,-6.250,0.45000,0.46000,53750,120000,0.000,0.000,0.590,0.445,2021/09/20,13:47
POLY PROPERTY,保利置业集团,1.890,1.880,1.890,1.800,1.850,-0.030,-1.596,1.84000,1.84000,15765000,8568000,0.000,0.000,2.620,1.800,2021/09/20,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.000,1.020,1.050,1.000,1.020,0.000,0.000,1.02000,1.02000,889848,876509,0.000,0.000,1.760,1.000,2021/09/20,16:01
CROCODILE,鳄鱼恤,0.430,0.440,0.430,0.400,0.410,-0.030,-6.818,0.41000,0.41000,1705465,4103000,0.000,0.000,0.610,0.400,2021/09/20,16:02
YUEXIU PROPERTY,越秀地产（新）,7.160,7.290,7.200,6.900,6.960,-0.330,-4.527,6.96000,6.96000,30879617,4420796,0.000,0.000,8.470,1.420,2021/09/20,16:01
GD LAND,粤海置地,0.780,0.810,0.800,0.760,0.800,-0.010,-1.235,0.76000,0.79000,9360,12000,0.000,0.000,1.300,0.760,2021/09/20,15:25
SUN HING VISION,新兴光学,1.260,1.300,1.260,1.250,1.250,-0.050,-3.846,1.28000,1.35000,25040,20000,0.000,0.000,1.810,1.250,2021/09/20,15:58
CARRIANNA,佳宁娜,0.800,0.820,0.800,0.720,0.790,-0.030,-3.659,0.75000,0.79000,1284980,1690000,0.000,0.000,0.900,0.720,2021/09/20,15:58
CHINESE EST H,华人置业,2.360,2.360,2.360,2.100,2.160,-0.200,-8.475,2.16000,2.17000,2077925,969500,0.000,0.000,4.670,2.100,2021/09/20,15:59
ENM HOLDINGS,安宁控股,0.610,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.60000,1457499,2392908,0.000,0.000,0.850,0.560,2021/09/20,16:02
ASIA STANDARD,泛海集团,0.830,0.880,0.830,0.810,0.810,-0.070,-7.955,0.81000,0.81000,372660,454000,0.000,0.000,1.340,0.810,2021/09/20,16:01
MOISELLE INT'L,慕诗国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.395,0.000,2021/09/20,16:01
CHEUK NANG HOLD,卓能（集团）,2.680,2.800,2.680,2.600,2.680,-0.120,-4.286,2.70000,2.78000,166295,62669,0.000,0.000,3.480,2.600,2021/09/20,16:01
CHINA INV HOLD,中国兴业控股,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.35000,0.48000,1097,2581,0.000,0.000,0.660,0.450,2021/09/20,14:18
CHINA MERCHANTS,招商局中国基金,9.390,9.590,9.400,9.060,9.180,-0.410,-4.275,9.18000,9.18000,1171796,126285,0.000,0.000,11.380,8.370,2021/09/20,16:01
KUNLUN ENERGY,昆仑能源,8.710,8.770,8.750,8.280,8.350,-0.420,-4.789,8.35000,8.35000,206701624,24340836,0.000,0.000,9.300,4.830,2021/09/20,16:04
HENGTEN NET,恒腾网络（新）,2.290,2.320,2.290,1.990,2.100,-0.220,-9.483,2.10000,2.10000,96569787,46448322,0.000,0.000,17.800,1.990,2021/09/20,16:03
JINHUI HOLDINGS,金辉集团,1.480,1.490,1.490,1.460,1.490,0.000,0.000,1.44000,1.50000,510770,347000,0.000,0.000,1.490,1.460,2021/09/20,16:01
CCT FORTIS,中建富通,0.180,0.181,0.188,0.176,0.176,-0.005,-2.762,0.17700,0.18600,40560,224000,0.000,0.000,0.320,0.176,2021/09/20,15:59
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,127988,10225687,0.000,0.000,0.034,0.012,2021/09/20,15:46
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/20,08:55
FIRST PACIFIC,第一太平,2.750,2.740,2.750,2.640,2.710,-0.030,-1.095,2.70000,2.70000,6527324,2436000,0.000,0.000,3.130,1.970,2021/09/20,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/20,08:55
CHINA MER PORT,招商局港口,13.180,13.180,13.200,12.480,12.800,-0.380,-2.883,12.88000,12.88000,34787813,2739933,0.000,0.000,13.320,7.750,2021/09/20,16:03
CCIAM FUTURE EN,信能低碳贷款,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.14900,3444,26640,0.000,0.000,0.227,0.130,2021/09/20,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.03000,1.19000,0,0,0.000,0.000,1.550,0.000,2021/09/20,15:16
IB SETTLEMENT,国际商业结算,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06300,0.07100,2040,30000,0.000,0.000,0.150,0.000,2021/09/20,15:59
KINGBOARD HLDG,建滔集团,35.850,36.150,36.000,34.550,35.000,-1.150,-3.181,34.95000,34.95000,33370425,955000,0.000,0.000,48.000,24.750,2021/09/20,16:03
CH AGRI-PROD EX,中国农产品交易,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10500,0.11500,0,1,0.000,0.000,0.159,0.000,2021/09/20,15:59
HYPEBEAST,HYPEBEAST,0.990,1.020,1.000,0.970,0.990,-0.030,-2.941,0.97000,1.00000,240950,245000,0.000,0.000,1.940,0.650,2021/09/20,16:01
WANT WANT CHINA,中国旺旺,5.530,5.530,5.550,5.440,5.540,0.010,0.181,5.56000,5.56000,33335375,6050902,0.000,0.000,6.250,5.030,2021/09/20,16:01
SHENZHEN INT'L,深圳国际,10.220,10.240,10.220,9.800,10.000,-0.240,-2.344,10.00000,10.00000,37562351,3770246,0.000,0.000,13.800,9.800,2021/09/20,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/20,08:55
BE ENVIRONMENT,北京控股环境集团,0.600,0.620,0.600,0.570,0.600,-0.020,-3.226,0.58000,0.60000,95000,163000,0.000,0.000,0.740,0.570,2021/09/20,15:37
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/20,08:55
LIPPO CHINA RES,力宝华润,0.125,0.125,0.125,0.122,0.122,-0.003,-2.400,0.11900,0.12200,77980,630000,0.000,0.000,0.154,0.122,2021/09/20,15:53
NATURAL BEAUTY,自然美,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.52000,0.58000,11800,20000,0.000,0.000,1.520,0.590,2021/09/20,15:54
MELBOURNE ENT,万邦投资,152.000,152.600,152.000,148.000,148.000,-4.600,-3.014,147.00000,154.39999,595600,4000,0.000,0.000,169.000,148.000,2021/09/20,14:52
BROCKMAN MINING,布莱克万矿业,0.300,0.310,0.320,0.295,0.320,0.010,3.226,0.29500,0.32000,15640,52000,0.000,0.000,0.320,0.295,2021/09/20,13:19
HON KWOK LAND,汉国置业,2.900,3.100,2.900,2.900,2.900,-0.200,-6.452,2.82000,3.10000,5800,2000,0.000,0.000,3.880,2.900,2021/09/20,15:01
CENTURY GINWA,世纪金花,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.17400,0,0,0.000,0.000,0.216,0.000,2021/09/20,14:52
EMPEROR INT'L,英皇国际,1.050,1.060,1.050,0.970,0.990,-0.070,-6.604,0.99000,0.99000,1073254,1074036,0.000,0.000,1.240,0.970,2021/09/20,16:01
CHINA BAOLI-NEW,中国宝力科技－新,0.390,0.395,0.400,0.385,0.390,-0.005,-1.266,0.38500,0.40000,257565,664000,0.000,0.000,0.400,0.385,2021/09/20,16:01
CHINA EB LTD,中国光大控股,9.520,9.570,9.680,8.990,9.020,-0.550,-5.747,9.02000,9.02000,29957040,3282000,0.000,0.000,12.000,8.270,2021/09/20,16:01
NEWTIMES ENERGY,新时代能源,0.063,0.067,0.072,0.057,0.062,-0.005,-7.463,0.06200,0.06500,1631558,24742000,0.000,0.000,0.103,0.038,2021/09/20,15:59
IDT INT'L,IDT INT'L,0.036,0.037,0.037,0.033,0.033,-0.004,-10.811,0.03200,0.03700,12916,388000,0.000,0.000,0.120,0.033,2021/09/20,16:02
