名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.600,52.550,52.800,52.150,52.550,0.000,0.000,52.50000,52.55000,119544288,2275855,0.000,0.000,60.450,48.800,2022/08/16,16:08
CLP HOLDINGS,中电控股,67.900,67.650,67.900,67.400,67.550,-0.100,-0.148,67.55000,67.60000,158411724,2341114,0.000,0.000,80.500,64.800,2022/08/16,16:08
HK & CHINA GAS,香港中华煤气,8.290,8.280,8.310,8.200,8.250,-0.030,-0.362,8.24000,8.25000,91867266,11120242,0.000,0.000,13.400,8.030,2022/08/16,16:08
WHARF HOLDINGS,九龙仓集团,28.050,28.050,28.850,28.050,28.300,0.250,0.891,28.30000,28.35000,20130327,710527,0.000,0.000,29.850,20.400,2022/08/16,16:08
HSBC HOLDINGS,汇丰控股,51.900,52.200,52.150,51.500,51.850,-0.350,-0.670,51.85000,51.90000,402391708,7770101,0.000,0.000,59.600,38.300,2022/08/16,16:08
POWER ASSETS,电能实业,50.000,50.150,50.500,50.000,50.200,0.050,0.100,50.15000,50.20000,85555304,1703469,0.000,0.000,54.900,44.200,2022/08/16,16:08
WISDOM WEALTH,智富资源投资,0.119,0.119,0.125,0.118,0.120,0.001,0.840,0.11800,0.12000,31712,264000,0.000,0.000,0.200,0.118,2022/08/16,16:08
PCCW,电讯盈科,4.150,4.150,4.160,4.110,4.150,0.000,0.000,4.14000,4.15000,62192804,15039423,0.000,0.000,4.540,3.890,2022/08/16,16:08
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.061,0.000,2022/08/16,16:08
HANG LUNG GROUP,恒隆集团,13.600,13.560,13.700,13.500,13.620,0.060,0.442,13.54000,13.62000,15054960,1108000,0.000,0.000,20.300,13.500,2022/08/16,16:08
HANG SENG BANK,恒生银行,127.100,126.600,127.500,126.100,126.800,0.200,0.158,126.80000,126.90000,94877160,748203,0.000,0.000,169.500,123.000,2022/08/16,16:08
HENDERSON LAND,恒基地产,27.850,27.900,28.400,27.750,27.900,0.000,0.000,27.85000,27.90000,45718203,1633883,0.000,0.000,36.700,26.650,2022/08/16,16:08
HYSAN DEV,希慎兴业,24.100,24.100,24.400,24.000,24.150,0.050,0.207,24.10000,24.15000,6818825,282000,0.000,0.000,28.900,20.150,2022/08/16,16:08
SHK PPT,新鸿基地产,95.600,95.350,96.750,95.450,95.750,0.400,0.420,95.70000,95.75000,167231177,1743692,0.000,0.000,114.500,87.150,2022/08/16,16:08
NEW WORLD DEV,新世界发展,26.550,26.600,27.000,26.450,26.500,-0.100,-0.376,26.50000,26.60000,74184702,2786194,0.000,0.000,37.800,25.450,2022/08/16,16:08
ORIENTAL E H,东方企控集团,0.700,0.710,0.710,0.700,0.710,0.000,0.000,0.70000,0.71000,39320,56000,0.000,0.000,0.820,0.700,2022/08/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.650,53.400,53.900,53.000,53.600,0.200,0.375,53.50000,53.60000,235278974,4397380,0.000,0.000,57.200,40.250,2022/08/16,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11500,0.12600,0,0,0.000,0.000,0.194,0.000,2022/08/16,16:08
MEXAN,茂盛控股,0.138,0.124,0.167,0.138,0.165,0.041,33.065,0.16000,0.16500,1195480,7480000,0.000,0.000,0.167,0.138,2022/08/16,16:08
BANK OF E ASIA,东亚银行,10.340,10.360,10.500,10.280,10.420,0.060,0.579,10.40000,10.42000,13202005,1269731,0.000,0.000,14.360,9.770,2022/08/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.700,0.000,0.000,8.700,0.000,0.000,8.41000,8.97000,0,0,0.000,0.000,10.100,0.000,2022/08/16,16:08
CHINA MOTOR BUS,中华汽车,80.800,80.650,80.800,80.800,80.800,0.150,0.186,80.85000,81.85000,145440,1800,0.000,0.000,109.200,80.800,2022/08/16,16:08
GALAXY ENT,银河娱乐,47.450,47.350,47.700,46.500,47.000,-0.350,-0.739,46.95000,47.00000,224938869,4777709,0.000,0.000,54.650,34.250,2022/08/16,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.95000,4.02000,0,0,0.000,0.000,4.890,0.000,2022/08/16,16:08
DYNAMIC HOLD,达力集团,0.000,8.990,0.000,0.000,8.990,0.000,0.000,8.69000,8.99000,0,0,0.000,0.000,13.900,0.000,2022/08/16,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/08/16,16:08
CHINA AEROSPACE,航天控股,0.440,0.445,0.445,0.435,0.440,-0.005,-1.124,0.44000,0.44500,403430,918000,0.000,0.000,0.680,0.425,2022/08/16,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.000,0.000,0.000,11.000,0.000,0.000,10.82000,11.00000,2358,220,0.000,0.000,12.760,0.000,2022/08/16,16:08
AMBER HILL FIN,安山金控,1.870,1.860,1.980,1.860,1.910,0.050,2.688,1.90000,1.99000,1317000,696000,0.000,0.000,2.310,1.860,2022/08/16,16:08
KOWLOON DEV,九龙建业,9.550,9.450,9.550,9.450,9.540,0.090,0.952,9.45000,9.54000,541910,57000,0.000,0.000,11.060,8.520,2022/08/16,16:08
FE CONSORT INTL,远东发展,2.510,2.500,2.540,2.510,2.540,0.040,1.600,2.52000,2.55000,913940,362000,0.000,0.000,3.030,2.270,2022/08/16,16:08
FE HLDGS INTL,远东控股国际,0.110,0.120,0.126,0.110,0.115,-0.005,-4.167,0.10800,0.11500,23328,207000,0.000,0.000,0.220,0.110,2022/08/16,16:08
FE HOTELS,远东酒店实业,0.710,0.700,0.710,0.660,0.690,-0.010,-1.429,0.67000,0.69000,528860,782000,0.000,0.000,1.120,0.660,2022/08/16,16:08
FIRST TRACTOR,第一拖拉机股份,3.250,3.250,3.270,3.230,3.250,0.000,0.000,3.25000,3.27000,2657300,816000,0.000,0.000,4.680,2.980,2022/08/16,16:08
CH BEIDAHUANG,中国北大荒,0.152,0.150,0.160,0.146,0.155,0.005,3.333,0.15500,0.15600,5767104,37580000,0.000,0.000,0.160,0.030,2022/08/16,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,307020,493000,0.000,0.000,0.880,0.570,2022/08/16,16:08
GREAT EAGLE H,鹰君,17.260,17.260,17.500,17.220,17.500,0.240,1.390,17.48000,17.52000,572100,33000,0.000,0.000,25.000,16.300,2022/08/16,16:08
NE ELECTRIC,东北电气,0.430,0.425,0.440,0.410,0.420,-0.005,-1.176,0.41000,0.42000,538370,1262000,0.000,0.000,0.850,0.201,2022/08/16,16:08

HK&S HOTELS,大酒店,7.300,7.250,7.350,7.220,7.230,-0.020,-0.276,7.23000,7.24000,551980,76000,0.000,0.000,9.470,6.530,2022/08/16,16:08
COMPUTER & TECH,科联系统,2.600,2.600,2.600,2.600,2.600,0.000,0.000,2.51000,2.83000,26000,10000,0.000,0.000,2.890,2.600,2022/08/16,16:08

C AUTO INT DECO,中国汽车内饰,0.520,0.560,0.540,0.520,0.540,-0.020,-3.571,0.51000,0.54000,18620,36000,0.000,0.000,1.050,0.520,2022/08/16,16:08
HK FERRY (HOLD),香港小轮（集团）,7.100,7.130,7.200,7.060,7.060,-0.070,-0.982,7.04000,7.09000,1166466,163100,0.000,0.000,8.360,5.350,2022/08/16,16:08
HARBOUR CENTRE,海港企业,7.000,6.980,7.020,6.950,7.020,0.040,0.573,6.98000,7.45000,42010,6000,0.000,0.000,8.200,6.950,2022/08/16,16:08
FAIRWOOD HOLD,大快活集团,13.260,13.260,13.320,13.260,13.280,0.020,0.151,13.28000,13.30000,358570,27000,0.000,0.000,18.000,13.020,2022/08/16,16:08
GUOCO GROUP,国浩集团,0.000,77.800,0.000,0.000,77.800,0.000,0.000,75.55000,78.00000,0,0,0.000,0.000,93.000,0.000,2022/08/16,16:08
NEWAY GROUP,中星集团控股,0.325,0.350,0.345,0.325,0.345,-0.005,-1.429,0.32000,0.34500,9950,30000,0.000,0.000,0.530,0.325,2022/08/16,16:08
CHEN HSONG HOLD,震雄集团,2.050,2.110,2.120,2.040,2.110,0.000,0.000,2.07000,2.12000,284380,136000,0.000,0.000,3.930,2.040,2022/08/16,16:08
SUNWAY INT'L,新威国际,0.140,0.140,0.150,0.140,0.150,0.010,7.143,0.14200,0.16000,45320,320000,0.000,0.000,0.330,0.140,2022/08/16,16:08
SKYFAME REALTY,天誉置业,0.066,0.065,0.068,0.064,0.065,0.000,0.000,0.06400,0.06500,20552088,309532000,0.000,0.000,1.030,0.062,2022/08/16,16:08
HK FOOD INV,香港食品投资,0.000,0.660,0.000,0.000,0.640,-0.020,-3.030,0.59000,0.64000,0,0,0.000,0.000,0.850,0.000,2022/08/16,16:08
GREEN LEADER,绿领控股,0.110,0.105,0.110,0.108,0.108,0.003,2.857,0.10500,0.11500,24481,225260,0.000,0.000,0.510,0.108,2022/08/16,16:08
TRANSPORT INT'L,载通,10.960,10.920,10.960,10.920,10.960,0.040,0.366,10.92000,10.96000,289168,26400,0.000,0.000,14.720,10.920,2022/08/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.081,0.080,0.099,0.081,0.084,0.004,5.000,0.07500,0.08400,22187,255000,0.000,0.000,0.115,0.081,2022/08/16,16:08
GET NICE,结好控股,0.156,0.162,0.160,0.156,0.157,-0.005,-3.086,0.15700,0.16200,829356,5200000,0.000,0.000,0.188,0.156,2022/08/16,16:08
GRAND OCEAN AR,弘海高新资源,0.390,0.380,0.440,0.380,0.400,0.020,5.263,0.38000,0.40000,569380,1428000,0.000,0.000,0.680,0.380,2022/08/16,16:08
MTR CORPORATION,港铁公司,41.800,41.700,41.850,41.350,41.800,0.100,0.240,41.75000,41.80000,108782213,2614319,0.000,0.000,45.900,39.350,2022/08/16,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.360,6.370,6.420,6.290,6.390,0.020,0.314,6.36000,6.40000,7434640,1168000,0.000,0.000,7.270,5.390,2022/08/16,16:08
RICH GOLDMAN,金粤控股,0.057,0.059,0.073,0.057,0.068,0.009,15.254,0.06000,0.06800,8960,130000,0.000,0.000,0.125,0.057,2022/08/16,16:08
MIRAMAR HOTEL,美丽华酒店,13.400,13.360,13.400,13.360,13.340,-0.020,-0.150,13.26000,13.34000,147080,11000,0.000,0.000,14.900,13.360,2022/08/16,16:08
META MEDIA,超媒体控股,0.290,0.300,0.350,0.290,0.325,0.025,8.333,0.30500,0.32500,195660,586000,0.000,0.000,0.880,0.290,2022/08/16,16:08
ASIAN CITRUS,亚洲果业,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09700,0.10500,7,80,0.000,0.000,0.310,0.000,2022/08/16,16:08
Y.T. REALTY,渝太地产,1.100,1.100,1.100,1.000,1.070,-0.030,-2.727,1.07000,1.08000,39137,37173,0.000,0.000,1.840,1.000,2022/08/16,16:08
ELATE HOLDINGS,谊砾控股,0.037,0.036,0.037,0.034,0.036,0.000,0.000,0.03400,0.03600,149165,4204340,0.000,0.000,0.060,0.022,2022/08/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.790,0.000,2022/08/16,16:08
REGAL INT'L,REGAL INT'L,0.000,3.170,0.000,0.000,3.170,0.000,0.000,3.11000,3.17000,0,0,0.000,0.000,3.900,0.000,2022/08/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10100,0.11400,0,0,0.000,0.000,0.300,0.000,2022/08/16,16:08
CNEWECON FUND,中国新经济投资,0.181,0.183,0.183,0.180,0.180,-0.003,-1.639,0.18000,0.18300,168100,920000,0.000,0.000,0.400,0.180,2022/08/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.520,3.450,3.590,3.500,3.570,0.120,3.478,3.55000,3.57000,5738802,1617744,0.000,0.000,5.340,3.330,2022/08/16,16:08
CRAZY SPORTS,疯狂体育,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,625810,2246000,0.000,0.000,0.570,0.265,2022/08/16,16:08
SINO LAND,信和置业,11.860,11.820,12.080,11.840,11.920,0.100,0.846,11.90000,11.92000,41559793,3489028,0.000,0.000,12.400,9.220,2022/08/16,16:08
STELUX HOLDINGS,宝光实业,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05100,0.05600,0,0,0.000,0.000,0.093,0.000,2022/08/16,16:08
CE HUADA TECH,中电华大科技,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.73000,214800,296000,0.000,0.000,0.920,0.490,2022/08/16,16:08
SUN HUNG KAI CO,新鸿基公司,3.550,3.550,3.560,3.530,3.560,0.010,0.282,3.53000,3.56000,841050,237000,0.000,0.000,5.040,3.530,2022/08/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.820,8.770,9.020,8.820,8.980,0.210,2.395,8.96000,8.98000,124783412,13960000,0.000,0.000,9.160,6.860,2022/08/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.470,4.460,4.470,4.460,4.460,0.000,0.000,4.46000,4.48000,151780,34000,0.000,0.000,5.540,4.460,2022/08/16,16:08
TAI SANG LAND,大生地产,0.000,4.010,0.000,0.000,4.010,0.000,0.000,3.98000,4.01000,0,0,0.000,0.000,4.480,0.000,2022/08/16,16:08
PUXING ENERGY,普星能量,0.000,0.650,0.000,0.000,0.630,-0.020,-3.077,0.60000,0.63000,0,0,0.000,0.000,1.010,0.000,2022/08/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.150,0.156,0.156,0.150,0.156,0.000,0.000,0.14600,0.15600,46560,310000,0.000,0.000,0.255,0.150,2022/08/16,16:08
CHAMPION TECH,冠军科技集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07200,0.08300,154,2313,0.000,0.000,0.128,0.000,2022/08/16,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.00000,0.22200,0,0,0.000,0.000,0.290,0.000,2022/08/16,16:08
GREENHEART GP,绿心集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.09800,0,0,0.000,0.000,0.156,0.000,2022/08/16,16:08
LVGEM CHINA,绿景中国地产,0.990,1.000,1.080,0.990,1.020,0.020,2.000,1.02000,1.03000,10175320,9784000,0.000,0.000,1.880,0.590,2022/08/16,16:08
YUSEI,YUSEI,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.89000,22200,30000,0.000,0.000,1.350,0.740,2022/08/16,16:08
HENDERSON INV,恒基发展,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.410,0.000,2022/08/16,16:08
XINGFA ALUM,兴发铝业,8.200,8.190,8.200,8.200,8.200,0.010,0.122,8.10000,8.50000,24600,3000,0.000,0.000,13.360,8.200,2022/08/16,16:08
WONG'S INT'L,王氏国际,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.93000,2.09000,0,0,0.000,0.000,2.450,0.000,2022/08/16,16:08

HANG LUNG PPT,恒隆地产,13.240,13.240,13.460,13.220,13.280,0.040,0.302,13.24000,13.28000,34265538,2573794,0.000,0.000,21.600,13.120,2022/08/16,16:08
SUMMIT ASCENT,凯升控股,0.201,0.200,0.205,0.188,0.195,-0.005,-2.500,0.19500,0.19600,2891872,14972000,0.000,0.000,0.650,0.032,2022/08/16,16:08
SHOUGANG CENT,首佳科技,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.23000,0.24500,0,0,0.000,0.000,0.445,0.000,2022/08/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26000,0.27000,5400,20000,0.000,0.000,0.350,0.270,2022/08/16,16:08
ASSO INT HOTELS,凯联国际酒店,9.760,11.300,10.640,9.760,10.720,-0.580,-5.133,10.72000,12.20000,125760,12000,0.000,0.000,14.920,9.760,2022/08/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.176,0.171,0.176,0.173,0.173,0.002,1.170,0.17100,0.17300,31006,178000,0.000,0.000,0.590,0.173,2022/08/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.970,1.970,1.970,1.950,1.970,0.000,0.000,1.97000,1.98000,2045000,1040000,0.000,0.000,2.300,1.680,2022/08/16,16:08
GR PROPERTIES,国锐地产,1.110,1.110,1.130,1.110,1.120,0.010,0.901,1.10000,1.13000,1133140,1014000,0.000,0.000,1.450,0.950,2022/08/16,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.530,0.000,2022/08/16,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.590,0.000,2022/08/16,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/12,16:08
DICKSON CONCEPT,迪生创建,3.880,3.790,3.880,3.790,3.820,0.030,0.792,3.82000,3.84000,222220,58000,0.000,0.000,4.510,3.650,2022/08/16,16:08
HERALD HOLD,HERALD HOLD,0.480,0.490,0.490,0.480,0.490,0.000,0.000,0.48000,0.49000,7300,15000,0.000,0.000,0.690,0.480,2022/08/16,16:08
CHOW SANG SANG,周生生,8.790,8.790,8.880,8.740,8.740,-0.050,-0.569,8.74000,8.81000,2220840,252000,0.000,0.000,12.860,7.910,2022/08/16,16:08
TIANLI HOLDINGS,天利控股集团,0.530,0.490,0.530,0.490,0.490,0.000,0.000,0.45500,0.50000,175500,358000,0.000,0.000,1.100,0.490,2022/08/16,16:08
COSMOS MACH,大同机械,0.350,0.330,0.370,0.345,0.370,0.040,12.121,0.34500,0.37000,58190,166000,0.000,0.000,0.520,0.345,2022/08/16,16:08
POLY PROPERTY,保利置业集团,1.560,1.550,1.610,1.560,1.570,0.020,1.290,1.57000,1.59000,3205577,2019592,0.000,0.000,2.250,1.470,2022/08/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.170,1.190,1.190,1.160,1.160,-0.030,-2.521,1.16000,1.18000,1051640,904000,0.000,0.000,1.850,1.000,2022/08/16,16:08
CROCODILE,鳄鱼恤,0.325,0.325,0.325,0.315,0.315,-0.010,-3.077,0.31500,0.32500,105745,329000,0.000,0.000,0.500,0.305,2022/08/16,16:08
YUEXIU PROPERTY,越秀地产,9.170,9.200,9.690,9.170,9.490,0.290,3.152,9.47000,9.49000,54056430,5690744,0.000,0.000,10.200,6.400,2022/08/16,16:08
GD LAND,粤海置地,0.850,0.850,0.920,0.840,0.840,-0.010,-1.176,0.83000,0.86000,661620,776000,0.000,0.000,1.240,0.840,2022/08/16,16:08
SUN HING VISION,新兴光学,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.08000,1.10000,62640,58000,0.000,0.000,2.400,1.080,2022/08/16,16:08
CARRIANNA,佳宁娜,0.500,0.500,0.510,0.490,0.500,0.000,0.000,0.49000,0.51000,126080,252000,0.000,0.000,0.930,0.445,2022/08/16,16:08
CHINESE EST H,华人置业,2.340,2.340,2.340,2.200,2.250,-0.090,-3.846,2.25000,2.27000,1729325,775000,0.000,0.000,3.900,2.200,2022/08/16,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.54000,150560,284000,0.000,0.000,0.860,0.530,2022/08/16,16:08
ASIA STANDARD,泛海集团,0.660,0.660,0.660,0.660,0.640,-0.020,-3.030,0.63000,0.64000,2640,4000,0.000,0.000,1.060,0.660,2022/08/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21000,0.26000,0,0,0.000,0.000,0.385,0.000,2022/08/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.400,2.490,2.400,2.400,2.400,-0.090,-3.614,2.40000,2.49000,74400,31000,0.000,0.000,2.800,2.400,2022/08/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.360,0.000,0.000,0.370,0.010,2.778,0.37000,0.38500,0,0,0.000,0.000,0.550,0.000,2022/08/16,16:08
CHINA MERCHANTS,招商局中国基金,9.000,9.000,9.040,9.000,9.000,0.000,0.000,8.95000,9.00000,810160,90000,0.000,0.000,10.180,9.000,2022/08/16,16:08
KUNLUN ENERGY,昆仑能源,5.610,5.630,5.730,5.600,5.730,0.100,1.776,5.72000,5.73000,48128250,8462303,0.000,0.000,9.000,5.170,2022/08/16,16:08
CHINA RUYI,中国儒意,2.110,2.110,2.150,2.070,2.100,-0.010,-0.474,2.10000,2.11000,60524560,28636000,0.000,0.000,4.480,1.470,2022/08/16,16:08
JINHUI HOLDINGS,金辉集团,1.210,1.190,1.280,1.210,1.230,0.040,3.361,1.19000,1.24000,119890,96000,0.000,0.000,1.550,1.210,2022/08/16,16:08
CCT FORTIS,中建富通,0.177,0.191,0.189,0.177,0.189,-0.002,-1.047,0.17700,0.19000,949,5250,0.000,0.000,0.230,0.177,2022/08/16,16:08
CENTRALWEALTHGP,中达集团控股,0.032,0.032,0.033,0.032,0.033,0.001,3.125,0.03200,0.03300,445508,13781000,0.000,0.000,0.046,0.010,2022/08/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2022/08/16,16:08
FIRST PACIFIC,第一太平,2.980,2.990,3.020,2.980,3.000,0.010,0.334,2.99000,3.00000,3479220,1160000,0.000,0.000,3.630,2.470,2022/08/16,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
CHINA MER PORT,招商局港口,11.840,11.920,12.020,11.800,11.900,-0.020,-0.168,11.90000,11.92000,35591427,2986728,0.000,0.000,16.120,10.380,2022/08/16,16:08
CCIAM FUTURE EN,信能低碳,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.00000,0.28000,3180,12000,0.000,0.000,0.475,0.275,2022/08/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.82000,0,0,0.000,0.000,1.230,0.000,2022/08/16,16:08
IB SETTLEMENT,国际商业结算,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09200,0.12000,0,0,0.000,0.000,0.400,0.000,2022/08/16,16:08
KINGBOARD HLDG,建滔集团,23.050,22.900,23.350,22.750,23.300,0.400,1.747,23.25000,23.30000,19119410,824531,0.000,0.000,41.800,21.550,2022/08/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.110,0.108,0.118,0.107,0.108,0.000,0.000,0.10700,0.10800,56721,520012,0.000,0.000,0.128,0.107,2022/08/16,16:08
HYPEBEAST,HYPEBEAST,0.840,0.840,0.860,0.820,0.860,0.020,2.381,0.83000,0.85000,384500,460000,0.000,0.000,1.280,0.820,2022/08/16,16:08
WANT WANT CHINA,中国旺旺,6.200,6.220,6.260,6.140,6.230,0.010,0.161,6.22000,6.23000,24514971,3952584,0.000,0.000,8.440,5.060,2022/08/16,16:08
SHENZHEN INT'L,深圳国际,6.930,6.900,7.000,6.860,6.940,0.040,0.580,6.93000,6.94000,8221500,1190205,0.000,0.000,11.360,6.600,2022/08/16,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.790,0.000,2022/08/16,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/05,16:09
LIPPO CHINA RES,力宝华润,0.098,0.097,0.100,0.098,0.100,0.003,3.093,0.09700,0.10000,46540,470000,0.000,0.000,0.145,0.098,2022/08/16,16:08
NATURAL BEAUTY,自然美,0.570,0.570,0.570,0.495,0.495,-0.075,-13.158,0.49500,0.54000,35850,70000,0.000,0.000,0.690,0.495,2022/08/16,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,128.50000,130.00000,0,0,0.000,0.000,158.000,0.000,2022/08/16,16:08
BROCKMAN MINING,布莱克万矿业,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.20600,0.22000,44000,200000,0.000,0.000,0.395,0.220,2022/08/16,16:08
HON KWOK LAND,汉国置业,2.530,2.480,2.530,2.530,2.530,0.050,2.016,2.34000,2.54000,50600,20000,0.000,0.000,3.500,2.530,2022/08/16,16:08
CENTURY GINWA,世纪金花,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11000,0.14800,0,0,0.000,0.000,0.179,0.000,2022/08/16,16:08
EMPEROR INT'L,英皇国际,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.71000,0.72000,229600,316000,0.000,0.000,1.140,0.720,2022/08/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.155,0.156,0.158,0.149,0.153,-0.003,-1.923,0.15000,0.15400,87005,570000,0.000,0.000,0.620,0.027,2022/08/16,16:08
CHINA EB LTD,中国光大控股,5.970,5.870,5.970,5.830,5.850,-0.020,-0.341,5.84000,5.85000,5351820,914000,0.000,0.000,10.620,5.600,2022/08/16,16:08
NEWTIMES ENERGY,新时代能源,0.160,0.160,0.160,0.149,0.152,-0.008,-5.000,0.15000,0.15200,1752174,11434000,0.000,0.000,0.180,0.050,2022/08/16,16:08
IDT INT'L,IDT INT'L,0.025,0.024,0.025,0.025,0.025,0.001,4.167,0.02200,0.02500,750,30000,0.000,0.000,0.046,0.025,2022/08/16,16:08
TSINGTAO BREW,青岛啤酒股份,76.650,76.650,77.200,73.750,75.150,-1.500,-1.957,75.10000,75.15000,312590297,4157448,0.000,0.000,83.800,54.750,2022/08/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.241,0.250,0.241,0.236,0.240,-0.010,-4.000,0.24000,0.26000,19496,81000,0.000,0.000,0.450,0.236,2022/08/16,16:08
SILVER GRANT,银建国际,0.445,0.450,0.450,0.415,0.450,0.000,0.000,0.42500,0.45000,98610,224000,0.000,0.000,0.660,0.415,2022/08/16,16:08

K. WAH INT'L,嘉华国际,2.900,2.930,2.950,2.890,2.930,0.000,0.000,2.90000,2.93000,2917600,1003732,0.000,0.000,3.560,2.560,2022/08/16,16:08
GEMINI INV,盛洋投资,0.450,0.465,0.450,0.450,0.465,0.000,0.000,0.43000,0.50000,9000,20000,0.000,0.000,0.820,0.450,2022/08/16,16:08
GEELY AUTO,吉利汽车,17.360,17.260,17.740,17.300,17.440,0.180,1.043,17.42000,17.44000,792461051,45286706,0.000,0.000,29.250,10.000,2022/08/16,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.248,0.000,2022/08/16,16:08
