名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,46.100,46.100,47.250,46.100,46.850,0.750,1.627,46.80000,46.85000,233827753,4989113,0.000,0.000,52.319,36.973,2023/07/11,16:08
CLP HOLDINGS,中电控股,59.000,58.800,59.500,58.100,59.450,0.650,1.105,59.20000,59.45000,108395038,1833214,0.000,0.000,66.259,49.263,2023/07/11,16:08
HK & CHINA GAS,香港中华煤气,6.360,6.360,6.420,6.330,6.380,0.020,0.314,6.37000,6.38000,65104944,10208161,0.000,0.000,8.094,5.810,2023/07/11,16:08
WHARF HOLDINGS,九龙仓集团,18.640,18.640,19.400,18.640,19.140,0.500,2.682,19.08000,19.14000,38154787,1990520,0.000,0.000,29.814,16.000,2023/07/11,16:08
HSBC HOLDINGS,汇丰控股,60.950,60.950,61.450,60.750,60.750,-0.200,-0.328,60.75000,60.80000,639936689,10478212,0.000,0.000,62.450,36.854,2023/07/11,16:08
POWER ASSETS,电能实业,39.500,39.500,39.900,39.000,39.850,0.350,0.886,39.80000,39.85000,64004457,1616235,0.000,0.000,48.785,33.885,2023/07/11,16:08
WISDOM WEALTH,智富资源投资,0.173,0.177,0.182,0.173,0.179,0.002,1.130,0.17300,0.17900,38960,220000,0.000,0.000,0.374,0.154,2023/07/11,16:08
PCCW,电讯盈科,3.970,3.970,3.990,3.960,3.990,0.020,0.504,3.98000,3.99000,15077659,3789621,0.000,0.000,4.100,2.748,2023/07/11,16:08
KEYNE LTD,金奥国际,0.017,0.017,0.020,0.016,0.019,0.002,11.765,0.01900,0.02000,4980,270000,0.000,0.000,0.040,0.013,2023/07/11,16:08
HANG LUNG GROUP,恒隆集团,11.340,11.380,11.420,11.220,11.360,-0.020,-0.176,11.34000,11.38000,6489000,573000,0.000,0.000,14.628,9.440,2023/07/11,16:08
HANG SENG BANK,恒生银行,107.300,107.000,108.000,106.600,106.900,-0.100,-0.093,106.90000,107.00000,75923994,708191,0.000,0.000,132.104,103.800,2023/07/11,16:08
HENDERSON LAND,恒基地产,23.000,22.750,23.200,22.750,23.100,0.350,1.538,23.05000,23.10000,48014021,2084979,0.000,0.000,29.015,18.016,2023/07/11,16:08
HYSAN DEV,希慎兴业,18.720,18.720,19.100,18.680,18.860,0.140,0.748,18.84000,18.86000,12080241,640989,0.000,0.000,26.140,15.951,2023/07/11,16:08
SHK PPT,新鸿基地产,94.000,93.550,96.550,93.900,96.200,2.650,2.833,96.00000,96.20000,396984897,4150111,0.000,0.000,114.583,78.711,2023/07/11,16:08
NEW WORLD DEV,新世界发展,18.360,18.340,18.660,18.340,18.500,0.160,0.872,18.48000,18.50000,83743286,4525379,0.000,0.000,25.142,13.867,2023/07/11,16:08
ORIENTAL E H,东方企控集团,0.580,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,24940,43200,0.000,0.000,0.680,0.462,2023/07/11,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.250,59.400,60.900,59.300,59.650,0.250,0.421,59.55000,59.65000,54848144,917202,0.000,0.000,70.652,40.423,2023/07/11,16:08
GREAT CHI HLDGS,大中华控股,0.085,0.080,0.085,0.085,0.085,0.005,6.250,0.08500,0.09000,425,5000,0.000,0.000,0.230,0.076,2023/07/11,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.200,0.066,2023/07/11,16:08
BANK OF E ASIA,东亚银行,10.880,10.780,10.940,10.720,10.920,0.140,1.299,10.88000,10.92000,11539614,1060807,0.000,0.000,11.460,7.308,2023/07/11,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.610,6.800,6.670,6.610,6.670,-0.130,-1.912,6.61000,6.70000,291440,44000,0.000,0.000,8.502,6.427,2023/07/11,16:08
CHINA MOTOR BUS,中华汽车,0.000,68.950,0.000,0.000,69.000,0.050,0.073,69.00000,70.50000,0,0,0.000,0.000,84.961,61.767,2023/07/11,16:08
GALAXY ENT,银河娱乐,50.350,50.050,52.700,50.350,52.200,2.150,4.296,52.15000,52.20000,492255291,9461136,0.000,0.000,59.800,33.550,2023/07/11,16:08
TIAN AN,天安,4.060,4.060,4.130,4.040,4.040,-0.020,-0.493,4.02000,4.05000,44710,11000,0.000,0.000,4.400,3.116,2023/07/11,16:08
DYNAMIC HOLD,达力集团,10.960,10.780,11.080,10.800,10.800,0.020,0.186,10.84000,11.18000,263160,24000,0.000,0.000,13.080,10.800,2023/07/11,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/11,16:08
CHINA AEROSPACE,航天控股,0.380,0.380,0.385,0.380,0.380,0.000,0.000,0.38000,0.38500,131172,343200,0.000,0.000,0.450,0.313,2023/07/11,16:08
CROSS-HAR(HOLD),港通控股,8.190,8.200,8.200,8.160,8.200,0.000,0.000,8.17000,8.20000,154380,18850,0.000,0.000,11.782,8.160,2023/07/11,16:08
INTL GENIUS,INTL GENIUS,9.750,9.590,9.940,9.010,9.560,-0.030,-0.313,9.21000,9.60000,2090982,226400,0.000,0.000,13.180,1.070,2023/07/11,16:08
KOWLOON DEV,九龙建业,8.200,8.150,8.220,8.130,8.180,0.030,0.368,8.14000,8.18000,4288730,526000,0.000,0.000,8.783,5.795,2023/07/11,16:08
FE CONSORT INTL,远东发展,1.820,1.840,1.830,1.820,1.830,-0.010,-0.543,1.82000,1.83000,767880,420000,0.000,0.000,2.173,1.644,2023/07/11,16:08
FE HLDGS INTL,远东控股国际,0.133,0.130,0.136,0.130,0.136,0.006,4.615,0.12500,0.13600,178896,1398000,0.000,0.000,0.170,0.072,2023/07/11,16:08
FE HOTELS,远东酒店实业,0.940,0.910,0.960,0.930,0.950,0.040,4.396,0.93000,0.95000,1580460,1676000,0.000,0.000,1.140,0.495,2023/07/11,16:08
FIRST TRACTOR,第一拖拉机股份,3.710,3.730,3.860,3.710,3.850,0.120,3.217,3.83000,3.85000,4186370,1094000,0.000,0.000,4.219,2.496,2023/07/11,16:08
CH BEIDAHUANG,中国北大荒,0.130,0.125,0.148,0.130,0.132,0.007,5.600,0.13000,0.13200,1275184,9624000,0.000,0.000,0.232,0.080,2023/07/11,16:08
GOLD PEAK,金山科技工业,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.55000,0,0,0.000,0.000,0.690,0.510,2023/07/11,16:08
GREAT EAGLE H,鹰君,14.840,14.840,15.180,14.840,14.920,0.080,0.539,14.90000,14.92000,140679,9429,0.000,0.000,19.471,13.833,2023/07/11,16:08
NE ELECTRIC,东北电气,0.255,0.270,0.260,0.250,0.260,-0.010,-3.704,0.25000,0.26000,49980,194000,0.000,0.000,0.600,0.250,2023/07/11,16:08

HK&S HOTELS,大酒店,6.850,6.860,6.880,6.840,6.880,0.020,0.292,6.86000,6.91000,652037,95137,0.000,0.000,8.950,5.950,2023/07/11,16:08
COMPUTER & TECH,科联系统,2.300,2.290,2.300,2.300,2.300,0.010,0.437,2.30000,2.40000,36800,16000,0.000,0.000,2.426,1.941,2023/07/11,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22100,0.28000,0,0,0.000,0.000,0.690,0.239,2023/07/11,16:08
HK FERRY (HOLD),香港小轮（集团）,5.240,5.240,5.300,5.200,5.230,-0.010,-0.191,5.20000,5.29000,889810,169000,0.000,0.000,7.044,4.836,2023/07/11,16:08
HARBOUR CENTRE,海港企业,0.000,7.320,0.000,0.000,7.300,-0.020,-0.273,7.16000,7.30000,0,0,0.000,0.000,7.500,6.280,2023/07/11,16:08
FAIRWOOD HOLD,大快活集团,10.960,10.960,11.040,10.940,11.040,0.080,0.730,10.96000,11.10000,472260,43000,0.000,0.000,14.120,8.514,2023/07/11,16:08
GUOCO GROUP,国浩集团,59.400,59.200,59.400,59.400,59.400,0.200,0.338,59.20000,60.00000,59400,1000,0.000,0.000,76.653,57.200,2023/07/11,16:08
NEWAY GROUP,中星集团控股,0.280,0.290,0.295,0.280,0.295,0.005,1.724,0.27500,0.29500,10140,36000,0.000,0.000,0.425,0.260,2023/07/11,16:08
CHEN HSONG HOLD,震雄集团,1.590,1.610,1.630,1.590,1.630,0.020,1.242,1.60000,1.64000,116360,72000,0.000,0.000,2.091,1.482,2023/07/11,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.173,0.077,2023/07/11,16:08
SKYFAME REALTY,天誉置业,0.018,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01700,3773,221989,0.000,0.000,0.097,0.013,2023/07/11,16:08
HK FOOD INV,香港食品投资,0.630,0.580,0.630,0.580,0.630,0.050,8.621,0.60000,0.63000,95560,152000,0.000,0.000,0.790,0.470,2023/07/11,16:08
GREEN LEADER,绿领控股,0.099,0.099,0.099,0.091,0.091,-0.008,-8.081,0.09100,0.09500,76447,820750,0.000,0.000,0.495,0.091,2023/07/11,16:08
TRANSPORT INT'L,载通,9.800,9.930,10.000,9.800,9.920,-0.010,-0.101,9.86000,9.99000,435899,44119,0.000,0.000,10.974,7.811,2023/07/11,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.165,0.162,0.165,0.165,0.163,0.001,0.617,0.13600,0.16300,165,1000,0.000,0.000,0.183,0.053,2023/07/11,16:08
GET NICE,结好控股,0.148,0.148,0.148,0.147,0.148,0.000,0.000,0.14700,0.14800,1478,10000,0.000,0.000,0.159,0.137,2023/07/11,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.395,0.410,0.395,0.400,0.005,1.266,0.39500,0.40000,54240,136000,0.000,0.000,0.730,0.250,2023/07/11,16:08
MTR CORPORATION,港铁公司,34.550,34.550,35.100,34.500,34.950,0.400,1.158,34.90000,34.95000,74233819,2128519,0.000,0.000,41.997,32.377,2023/07/11,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.130,6.060,6.230,6.090,6.200,0.140,2.310,6.14000,6.20000,1835937,297479,0.000,0.000,8.480,4.210,2023/07/11,16:08
RICH GOLDMAN,金粤控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04600,0.05300,0,0,0.000,0.000,0.118,0.040,2023/07/11,16:08
MIRAMAR HOTEL,美丽华酒店,11.180,11.180,11.240,11.060,11.100,-0.080,-0.716,11.10000,11.24000,156740,14000,0.000,0.000,13.252,10.333,2023/07/11,16:08
META MEDIA,超媒体控股,0.365,0.380,0.400,0.365,0.390,0.010,2.632,0.39000,0.40000,345770,910000,0.000,0.000,1.970,0.260,2023/07/11,16:08
ASIAN CITRUS,亚洲果业,0.000,0.066,0.000,0.000,0.065,-0.001,-1.515,0.06200,0.06500,0,0,0.000,0.000,0.142,0.059,2023/07/11,16:08
Y.T. REALTY,渝太地产,0.440,0.445,0.440,0.440,0.440,-0.005,-1.124,0.43000,0.49500,9026,20533,0.000,0.000,1.540,0.415,2023/07/11,16:08
ELATE HOLDINGS,谊砾控股,0.249,0.255,0.250,0.249,0.249,-0.006,-2.353,0.24000,0.24900,10969,44007,0.000,0.000,0.840,0.238,2023/07/11,16:08
AMS TRANSPORT,进智公共交通,0.000,0.780,0.000,0.000,0.770,-0.010,-1.282,0.74000,0.77000,0,0,0.000,0.000,0.800,0.000,2023/07/11,16:08
REGAL INT'L,REGAL INT'L,3.350,3.290,3.420,3.150,3.340,0.050,1.520,3.32000,3.34000,1488516,455620,0.000,0.000,3.660,2.400,2023/07/11,16:08
CENTURY LEGEND,世纪建业,0.090,0.089,0.098,0.090,0.098,0.009,10.112,0.07000,0.09800,6512,72000,0.000,0.000,0.140,0.090,2023/07/11,16:08
CNEWECON FUND,中国新经济投资,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16900,0.17900,0,0,0.000,0.000,0.204,0.150,2023/07/11,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.630,3.580,3.670,3.510,3.520,-0.060,-1.676,3.51000,3.52000,23009145,6407000,0.000,0.000,4.604,2.071,2023/07/11,16:08
CRAZY SPORTS,疯狂体育,0.163,0.163,0.166,0.158,0.163,0.000,0.000,0.16100,0.16300,219248,1370000,0.000,0.000,0.330,0.130,2023/07/11,16:08
SINO LAND,信和置业,9.400,9.320,9.520,9.370,9.450,0.130,1.395,9.43000,9.45000,23045720,2437979,0.000,0.000,11.627,8.129,2023/07/11,16:08
STELUX HOLDINGS,宝光实业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07000,32,561,0.000,0.000,0.103,0.040,2023/07/11,16:08
CE HUADA TECH,中电华大科技,1.400,1.370,1.440,1.370,1.390,0.020,1.460,1.39000,1.40000,6568711,4660000,0.000,0.000,1.647,0.559,2023/07/11,16:08
SUN HUNG KAI CO,新鸿基公司,3.030,2.930,3.030,2.930,2.980,0.050,1.706,2.95000,2.98000,280230,94000,0.000,0.000,3.407,2.511,2023/07/11,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.780,9.780,9.950,9.780,9.850,0.070,0.716,9.82000,9.85000,3692725,375000,0.000,0.000,10.680,6.650,2023/07/11,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.570,3.570,3.570,3.570,3.570,0.000,0.000,3.57000,3.60000,10710,3000,0.000,0.000,4.450,3.500,2023/07/11,16:08
TAI SANG LAND,大生地产,3.610,3.620,3.610,3.610,3.630,0.010,0.276,3.63000,3.78000,6450,1800,0.000,0.000,4.173,3.460,2023/07/11,16:08
PUXING ENERGY,普星能量,0.400,0.430,0.450,0.400,0.450,0.020,4.651,0.41500,0.47000,85350,210000,0.000,0.000,0.770,0.400,2023/07/11,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/11,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/11,16:08
TERMBRAY IND,TERMBRAY IND,0.540,0.560,0.540,0.540,0.540,-0.020,-3.571,0.51000,0.56000,10800,20000,0.000,0.000,0.650,0.200,2023/07/11,16:08
GREENHEART GP,绿心集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.06000,0,0,0.000,0.000,0.105,0.047,2023/07/11,16:08
LVGEM CHINA,绿景中国地产,1.550,1.540,1.550,1.500,1.520,-0.020,-1.299,1.50000,1.52000,1598140,1058000,0.000,0.000,1.830,0.720,2023/07/11,16:08
YUSEI,YUSEI,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.43000,0.68000,3440,6000,0.000,0.000,0.882,0.430,2023/07/11,16:08
HENDERSON INV,恒基发展,0.265,0.265,0.270,0.260,0.270,0.005,1.887,0.26500,0.27000,39188,147755,0.000,0.000,0.327,0.233,2023/07/11,16:08
XINGFA ALUM,兴发铝业,6.570,6.570,6.570,6.560,6.570,0.000,0.000,6.56000,6.57000,269360,41000,0.000,0.000,9.474,6.215,2023/07/11,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.57000,1.68000,0,0,0.000,0.000,2.338,1.520,2023/07/11,16:08

HANG LUNG PPT,恒隆地产,11.500,11.580,11.800,11.480,11.740,0.160,1.382,11.72000,11.74000,37241498,3183154,0.000,0.000,15.589,8.886,2023/07/11,16:08
SUMMIT ASCENT,凯升控股,0.169,0.167,0.169,0.158,0.159,-0.008,-4.790,0.15800,0.15900,2654196,16232000,0.000,0.000,0.340,0.090,2023/07/11,16:08
SHOUGANG CENT,首佳科技,0.170,0.170,0.178,0.163,0.178,0.008,4.706,0.16300,0.19300,15982,94000,0.000,0.000,0.249,0.153,2023/07/11,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.235,0.238,0.240,0.235,0.241,0.003,1.261,0.23600,0.25500,46407,197048,0.000,0.000,0.255,0.182,2023/07/11,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.60000,9.00000,0,0,0.000,0.000,11.843,7.900,2023/07/11,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10100,0.13600,0,0,0.000,0.000,0.229,0.098,2023/07/11,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.270,2.300,2.250,2.290,0.020,0.881,2.28000,2.29000,587860,258000,0.000,0.000,2.300,1.528,2023/07/11,16:08
GR PROPERTIES,国锐地产,0.950,0.940,0.960,0.940,0.960,0.020,2.128,0.93000,0.96000,1881300,1978000,0.000,0.000,1.160,0.760,2023/07/11,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21000,0.22500,0,0,0.000,0.000,0.470,0.035,2023/07/11,16:08
CINDA INTL HLDG,信达国际控股,0.300,0.325,0.325,0.300,0.325,0.000,0.000,0.30000,0.32500,8060,26000,0.000,0.000,0.445,0.300,2023/07/11,16:08

DICKSON CONCEPT,迪生创建,4.250,4.310,4.310,4.250,4.310,0.000,0.000,4.26000,4.31000,105435,24500,0.000,0.000,4.540,3.060,2023/07/11,16:08
HERALD HOLD,HERALD HOLD,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.49500,0.50000,9900,20000,0.000,0.000,0.520,0.347,2023/07/11,16:08
CHOW SANG SANG,周生生,8.570,8.570,8.850,8.570,8.800,0.230,2.684,8.70000,8.80000,842755,97000,0.000,0.000,12.583,6.901,2023/07/11,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.35500,0.45500,0,0,0.000,0.000,0.700,0.365,2023/07/11,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24300,0.30000,0,0,0.000,0.000,0.390,0.240,2023/07/11,16:08
POLY PROPERTY,保利置业集团,1.740,1.740,1.790,1.740,1.760,0.020,1.149,1.75000,1.76000,8700753,4901080,0.000,0.000,2.329,1.170,2023/07/11,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.000,1.450,0.000,0.000,1.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.960,2023/07/11,16:08
CROCODILE,鳄鱼恤,0.158,0.160,0.158,0.158,0.158,-0.002,-1.250,0.15800,0.17100,6478,41000,0.000,0.000,0.296,0.146,2023/07/11,16:08
YUEXIU PROPERTY,越秀地产,8.530,8.400,8.800,8.450,8.510,0.110,1.310,8.51000,8.52000,69373350,8074767,0.000,0.000,12.204,5.756,2023/07/11,16:08
GD LAND,粤海置地,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.70000,3355,5055,0.000,0.000,0.827,0.566,2023/07/11,16:08
SUN HING VISION,新兴光学,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,1.250,0.680,2023/07/11,16:08
CARRIANNA,佳宁娜,0.380,0.365,0.400,0.375,0.385,0.020,5.479,0.38000,0.38500,208020,538000,0.000,0.000,0.598,0.340,2023/07/11,16:08
CHINESE EST H,华人置业,2.270,2.270,2.270,2.250,2.270,0.000,0.000,2.26000,2.27000,99889,44045,0.000,0.000,3.450,1.320,2023/07/11,16:08
ENM HOLDINGS,安宁控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,509560,984000,0.000,0.000,0.570,0.350,2023/07/11,16:08
ASIA STANDARD,泛海集团,0.580,0.570,0.600,0.560,0.570,0.000,0.000,0.57000,0.60000,176886,306356,0.000,0.000,0.730,0.380,2023/07/11,16:08
MOISELLE INT'L,慕诗国际,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.16000,0.19500,1700,10000,0.000,0.000,0.370,0.153,2023/07/11,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.80000,1.90000,0,0,0.000,0.000,2.506,1.790,2023/07/11,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.186,0.000,0.000,0.190,0.004,2.151,0.19000,0.00000,0,0,0.000,0.000,0.650,0.184,2023/07/11,16:08
CHINA MERCHANTS,招商局中国基金,8.640,8.640,8.640,8.640,8.640,0.000,0.000,8.46000,8.70000,120960,14000,0.000,0.000,9.111,6.594,2023/07/11,16:08
KUNLUN ENERGY,昆仑能源,5.900,5.860,5.940,5.800,5.870,0.010,0.171,5.86000,5.87000,74569058,12735586,0.000,0.000,7.394,4.398,2023/07/11,16:08
CHINA RUYI,中国儒意,2.020,2.000,2.110,1.970,2.100,0.100,5.000,2.09000,2.10000,134047424,65070968,0.000,0.000,2.870,1.220,2023/07/11,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.85000,0,0,0.000,0.000,1.386,0.732,2023/07/11,16:08
CCT FORTIS,中建富通,0.162,0.155,0.162,0.157,0.160,0.005,3.226,0.15800,0.16000,86112,540000,0.000,0.000,0.230,0.121,2023/07/11,16:08
CENTRALWEALTHGP,中达集团控股,0.033,0.034,0.033,0.031,0.033,-0.001,-2.941,0.03100,0.03300,1956388,61348000,0.000,0.000,0.150,0.018,2023/07/11,16:08

FIRST PACIFIC,第一太平,2.910,2.910,2.950,2.900,2.920,0.010,0.344,2.91000,2.92000,8412550,2876000,0.000,0.000,3.057,1.999,2023/07/11,16:08

CHINA MER PORT,招商局港口,10.560,10.540,10.600,10.460,10.540,0.000,0.000,10.54000,10.56000,29508268,2800310,0.000,0.000,12.715,8.452,2023/07/11,16:08
CCIAM FUTURE EN,信能低碳,0.038,0.038,0.048,0.037,0.047,0.009,23.684,0.04500,0.04700,673112,15424000,0.000,0.000,0.400,0.037,2023/07/11,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/11,16:08
IB SETTLEMENT,国际商业结算,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.150,0.053,2023/07/11,16:08
KINGBOARD HLDG,建滔集团,21.800,21.750,22.550,21.550,22.150,0.400,1.839,22.10000,22.15000,15050176,679500,0.000,0.000,32.436,17.802,2023/07/11,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.091,0.090,0.090,0.090,-0.001,-1.099,0.08400,0.09100,18000,200000,0.000,0.000,0.118,0.076,2023/07/11,16:08
HYPEBEAST,HYPEBEAST,0.295,0.300,0.320,0.295,0.300,0.000,0.000,0.30000,0.31000,1281028,4270000,0.000,0.000,0.950,0.237,2023/07/11,16:08
WANT WANT CHINA,中国旺旺,5.180,5.180,5.270,5.160,5.200,0.020,0.386,5.19000,5.20000,15749124,3035089,0.000,0.000,6.351,4.725,2023/07/11,16:08
SHENZHEN INT'L,深圳国际,6.940,6.910,7.140,6.860,7.100,0.190,2.750,7.09000,7.10000,28063715,3974465,0.000,0.000,7.990,4.941,2023/07/11,16:08

BE ENVIRONMENT,北京控股环境集团,0.430,0.420,0.430,0.410,0.420,0.000,0.000,0.42000,0.43000,62065,148000,0.000,0.000,0.550,0.265,2023/07/11,16:08

LIPPO C RES-NEW,力宝华润（新）,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,1.430,0.680,2023/07/11,16:08
NATURAL BEAUTY,自然美,0.450,0.475,0.475,0.440,0.440,-0.035,-7.368,0.43000,0.45500,131700,290000,0.000,0.000,0.840,0.415,2023/07/11,16:08
MELBOURNE ENT,万邦投资,125.000,125.100,125.000,125.000,125.000,-0.100,-0.080,125.00000,128.00000,62500,500,0.000,0.000,137.676,94.246,2023/07/11,16:08
BROCKMAN MINING,布莱克万矿业,0.152,0.152,0.153,0.152,0.153,0.001,0.658,0.15300,0.16500,6084,40000,0.000,0.000,0.275,0.132,2023/07/11,16:08
HON KWOK LAND,汉国置业,2.000,2.000,2.000,1.990,2.000,0.000,0.000,1.97000,2.00000,199500,100000,0.000,0.000,2.460,1.780,2023/07/11,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.09300,0.13100,0,0,0.000,0.000,0.188,0.085,2023/07/11,16:08
EMPEROR INT'L,英皇国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.55000,23320,44000,0.000,0.000,0.776,0.451,2023/07/11,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.880,0.890,0.880,0.880,0.880,-0.010,-1.124,0.88000,0.96000,17600,20000,0.000,0.000,2.380,0.530,2023/07/11,16:08
CHINA EB LTD,中国光大控股,4.630,4.610,4.650,4.580,4.640,0.030,0.651,4.61000,4.64000,1796719,388516,0.000,0.000,6.699,4.006,2023/07/11,16:08
NEWTIMES ENERGY,新时代能源,0.128,0.124,0.128,0.120,0.127,0.003,2.419,0.12100,0.12700,74732,605000,0.000,0.000,0.180,0.074,2023/07/11,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/11,16:08
TSINGTAO BREW,青岛啤酒股份,69.000,69.100,69.650,68.000,69.100,0.000,0.000,68.95000,69.10000,222799003,3230842,0.000,0.000,85.010,53.010,2023/07/11,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.260,0.260,0.265,0.005,1.923,0.26500,0.27000,5460,21000,0.000,0.000,0.395,0.147,2023/07/11,16:08
SILVER GRANT,银建国际,0.320,0.305,0.320,0.295,0.310,0.005,1.639,0.30000,0.31000,11950,38000,0.000,0.000,0.580,0.255,2023/07/11,16:08

K. WAH INT'L,嘉华国际,2.490,2.490,2.510,2.490,2.510,0.020,0.803,2.49000,2.51000,497133,198693,0.000,0.000,2.842,2.074,2023/07/11,16:08
GEMINI INV,盛洋投资,0.335,0.380,0.380,0.335,0.380,0.000,0.000,0.33500,0.38000,1430,4000,0.000,0.000,0.790,0.290,2023/07/11,16:08
GEELY AUTO,吉利汽车,9.730,9.600,9.850,9.620,9.720,0.120,1.250,9.71000,9.72000,258247308,26523295,0.000,0.000,18.326,8.117,2023/07/11,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.031,0.000,0.000,0.030,-0.001,-3.226,0.02600,0.03000,0,0,0.000,0.000,0.054,0.020,2023/07/11,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.930,6.940,7.050,6.930,6.980,0.040,0.576,6.96000,6.98000,12154662,1742201,0.000,0.000,8.071,5.022,2023/07/11,16:08
SA SA INT'L,莎莎国际,1.390,1.390,1.400,1.370,1.380,-0.010,-0.719,1.38000,1.39000,1316860,950000,0.000,0.000,2.150,0.830,2023/07/11,16:08
JOHNSON ELEC H,德昌电机控股,10.820,10.820,11.020,10.600,11.000,0.180,1.664,10.96000,11.00000,8285486,762666,0.000,0.000,11.495,7.231,2023/07/11,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.41500,0,0,0.000,0.000,0.500,0.000,2023/07/11,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.11000,0,0,0.000,0.000,0.187,0.100,2023/07/11,16:08
CONCORD NE,协合新能源,0.610,0.610,0.630,0.610,0.620,0.010,1.639,0.62000,0.63000,1860238,3000913,0.000,0.000,0.769,0.560,2023/07/11,16:08
