名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.700,49.210,49.050,48.600,48.950,-0.260,-0.528,48.90000,48.95000,216368111,4395601,0.000,0.000,60.450,48.600,2022/09/05,16:08
CLP HOLDINGS,中电控股,65.950,65.950,66.000,65.350,65.700,-0.250,-0.379,65.60000,65.70000,148123094,2251522,0.000,0.000,80.500,64.800,2022/09/05,16:08
HK & CHINA GAS,香港中华煤气,7.490,7.510,7.500,7.410,7.440,-0.070,-0.932,7.43000,7.44000,153985496,20638504,0.000,0.000,12.580,7.410,2022/09/05,16:08
WHARF HOLDINGS,九龙仓集团,28.000,28.000,28.950,28.000,28.950,0.950,3.393,28.75000,28.95000,13533138,471168,0.000,0.000,30.150,20.400,2022/09/05,16:08
HSBC HOLDINGS,汇丰控股,48.100,48.100,48.100,47.500,47.800,-0.300,-0.624,47.75000,47.80000,962553051,20115672,0.000,0.000,59.600,38.300,2022/09/05,16:08
POWER ASSETS,电能实业,45.100,45.250,45.200,44.700,45.050,-0.200,-0.442,45.00000,45.05000,94824639,2103681,0.000,0.000,54.900,44.200,2022/09/05,16:08
WISDOM WEALTH,智富资源投资,0.119,0.120,0.119,0.114,0.118,-0.002,-1.667,0.11400,0.11800,289988,2492000,0.000,0.000,0.200,0.114,2022/09/05,16:08
PCCW,电讯盈科,3.910,3.910,3.930,3.890,3.920,0.010,0.256,3.92000,3.93000,12557396,3209044,0.000,0.000,4.540,3.850,2022/09/05,16:08
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.03000,0,0,0.000,0.000,0.061,0.000,2022/09/05,16:08
HANG LUNG GROUP,恒隆集团,13.280,13.360,13.280,13.180,13.240,-0.120,-0.898,13.24000,13.28000,5059180,382000,0.000,0.000,19.080,13.040,2022/09/05,16:08
HANG SENG BANK,恒生银行,120.600,121.600,121.500,120.200,121.100,-0.500,-0.411,121.00000,121.10000,122996143,1016368,0.000,0.000,169.500,120.200,2022/09/05,16:08
HENDERSON LAND,恒基地产,25.700,25.700,25.750,25.000,25.300,-0.400,-1.556,25.25000,25.30000,95036975,3740385,0.000,0.000,35.200,25.000,2022/09/05,16:08
HYSAN DEV,希慎兴业,22.150,22.100,22.150,21.800,22.000,-0.100,-0.452,22.00000,22.05000,3510350,160000,0.000,0.000,28.000,20.150,2022/09/05,16:08
SHK PPT,新鸿基地产,92.000,92.800,92.900,91.750,92.900,0.100,0.108,92.85000,92.90000,161778400,1747060,0.000,0.000,111.800,87.150,2022/09/05,16:08
NEW WORLD DEV,新世界发展,25.050,25.100,25.150,24.700,25.050,-0.050,-0.199,25.00000,25.05000,53326798,2135417,0.000,0.000,36.850,24.700,2022/09/05,16:08
ORIENTAL E H,东方企控集团,0.620,0.630,0.620,0.610,0.610,-0.020,-3.175,0.61000,0.62000,157700,256000,0.000,0.000,0.760,0.610,2022/09/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.800,54.800,55.150,54.050,54.800,0.000,0.000,54.75000,54.80000,87919349,1607535,0.000,0.000,56.800,40.250,2022/09/05,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11700,0.13000,0,0,0.000,0.000,0.194,0.000,2022/09/05,16:08
MEXAN,茂盛控股,0.102,0.107,0.121,0.087,0.090,-0.017,-15.888,0.09000,0.09600,1551240,16320000,0.000,0.000,0.200,0.087,2022/09/05,16:08
BANK OF E ASIA,东亚银行,9.650,9.650,9.720,9.580,9.680,0.030,0.311,9.67000,9.68000,6141813,636356,0.000,0.000,14.360,9.500,2022/09/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.480,0.000,0.000,8.480,0.000,0.000,8.43000,8.60000,0,0,0.000,0.000,9.760,0.000,2022/09/05,16:08
CHINA MOTOR BUS,中华汽车,80.500,81.000,81.000,80.500,81.000,0.000,0.000,79.50000,81.00000,404240,5000,0.000,0.000,108.500,79.500,2022/09/05,16:08
GALAXY ENT,银河娱乐,42.950,43.050,42.950,41.850,42.150,-0.900,-2.091,42.15000,42.20000,219461582,5183375,0.000,0.000,54.650,34.250,2022/09/05,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.85000,4.00000,0,0,0.000,0.000,4.890,0.000,2022/09/05,16:08
DYNAMIC HOLD,达力集团,8.880,8.850,8.880,8.870,8.870,0.020,0.226,8.85000,9.10000,88760,10000,0.000,0.000,13.900,8.870,2022/09/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.000,2022/09/05,16:08
CHINA AEROSPACE,航天控股,0.400,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40500,0.41000,155630,386000,0.000,0.000,0.680,0.400,2022/09/05,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.840,0.000,0.000,10.840,0.000,0.000,10.62000,11.00000,1157,110,0.000,0.000,11.880,0.000,2022/09/05,16:08
AMBER HILL FIN,安山金控,1.880,1.900,1.880,1.880,1.880,-0.020,-1.053,1.84000,1.92000,101520,54000,0.000,0.000,2.310,1.880,2022/09/05,16:08
KOWLOON DEV,九龙建业,9.300,9.400,9.340,9.190,9.190,-0.210,-2.234,9.18000,9.33000,620920,67000,0.000,0.000,11.060,8.520,2022/09/05,16:08
FE CONSORT INTL,远东发展,2.170,2.118,2.180,2.050,2.180,0.062,2.927,2.15000,2.18000,3484060,1642000,0.000,0.000,2.950,2.050,2022/09/05,16:08
FE HLDGS INTL,远东控股国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09000,0.10200,0,0,0.000,0.000,0.220,0.000,2022/09/05,16:08
FE HOTELS,远东酒店实业,0.630,0.640,0.630,0.600,0.630,-0.010,-1.563,0.61000,0.63000,431340,704000,0.000,0.000,1.120,0.600,2022/09/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.110,3.120,3.130,3.080,3.090,-0.030,-0.962,3.08000,3.09000,1428800,462000,0.000,0.000,4.680,2.980,2022/09/05,16:08
CH BEIDAHUANG,中国北大荒,0.147,0.141,0.147,0.133,0.142,0.001,0.709,0.13900,0.14200,519804,3720000,0.000,0.000,0.163,0.030,2022/09/05,16:08
GOLD PEAK,金山科技工业,0.610,0.620,0.610,0.590,0.610,-0.010,-1.613,0.59000,0.61000,524890,869000,0.000,0.000,0.880,0.570,2022/09/05,16:08
GREAT EAGLE H,鹰君,16.820,16.920,16.900,16.800,16.820,-0.100,-0.591,16.82000,16.90000,482847,28682,0.000,0.000,24.700,16.300,2022/09/05,16:08
NE ELECTRIC,东北电气,0.370,0.375,0.370,0.355,0.355,-0.020,-5.333,0.35500,0.36500,83500,228000,0.000,0.000,0.850,0.201,2022/09/05,16:08

HK&S HOTELS,大酒店,6.950,6.980,7.000,6.890,6.940,-0.040,-0.573,6.94000,7.00000,1427976,206042,0.000,0.000,9.470,6.530,2022/09/05,16:08
COMPUTER & TECH,科联系统,2.460,2.480,2.460,2.440,2.450,-0.030,-1.210,2.45000,2.61000,211599,86391,0.000,0.000,2.890,2.440,2022/09/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,1.050,0.000,2022/09/05,16:08
HK FERRY (HOLD),香港小轮（集团）,6.850,6.850,6.900,6.820,6.850,0.000,0.000,6.82000,6.85000,356900,52000,0.000,0.000,8.360,5.350,2022/09/05,16:08
HARBOUR CENTRE,海港企业,0.000,6.850,0.000,0.000,6.850,0.000,0.000,6.85000,6.88000,0,0,0.000,0.000,7.930,0.000,2022/09/05,16:08
FAIRWOOD HOLD,大快活集团,12.840,12.900,12.880,12.840,12.860,-0.040,-0.310,12.84000,12.88000,180310,14000,0.000,0.000,18.000,12.800,2022/09/05,16:08
GUOCO GROUP,国浩集团,0.000,75.000,0.000,0.000,75.000,0.000,0.000,72.10000,77.00000,0,0,0.000,0.000,93.000,0.000,2022/09/05,16:08
NEWAY GROUP,中星集团控股,0.385,0.360,0.385,0.385,0.375,0.015,4.167,0.33000,0.37500,3978,10400,0.000,0.000,0.530,0.385,2022/09/05,16:08
CHEN HSONG HOLD,震雄集团,1.890,1.950,1.900,1.870,1.900,-0.050,-2.564,1.89000,1.92000,253660,134000,0.000,0.000,3.930,1.870,2022/09/05,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12100,0.15900,232,2000,0.000,0.000,0.320,0.000,2022/09/05,16:08
SKYFAME REALTY,天誉置业,0.052,0.052,0.052,0.047,0.048,-0.004,-7.692,0.04800,0.04900,5275106,107104009,0.000,0.000,0.970,0.047,2022/09/05,16:08
HK FOOD INV,香港食品投资,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.54000,0.63000,1160,2000,0.000,0.000,0.850,0.580,2022/09/05,16:08
GREEN LEADER,绿领控股,0.340,0.340,0.365,0.330,0.335,-0.005,-1.471,0.33500,0.34000,2612100,7600000,0.000,0.000,0.510,0.330,2022/09/05,16:08
TRANSPORT INT'L,载通,10.520,10.600,10.600,10.440,10.600,0.000,0.000,10.46000,10.78000,231056,22000,0.000,0.000,14.400,10.440,2022/09/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.108,0.102,0.108,0.104,0.105,0.003,2.941,0.09600,0.10500,629,6000,0.000,0.000,0.120,0.104,2022/09/05,16:08
GET NICE,结好控股,0.154,0.155,0.158,0.154,0.158,0.003,1.935,0.15700,0.15800,25274,164000,0.000,0.000,0.177,0.154,2022/09/05,16:08
GRAND OCEAN AR,弘海高新资源,0.385,0.385,0.385,0.365,0.365,-0.020,-5.195,0.35000,0.41000,47240,124000,0.000,0.000,0.680,0.365,2022/09/05,16:08
MTR CORPORATION,港铁公司,39.500,39.700,39.700,39.250,39.650,-0.050,-0.126,39.60000,39.65000,86717127,2191517,0.000,0.000,44.300,39.250,2022/09/05,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.150,6.150,6.190,6.150,6.150,0.000,0.000,6.14000,6.19000,4538780,738000,0.000,0.000,7.270,5.390,2022/09/05,16:08
RICH GOLDMAN,金粤控股,0.060,0.062,0.060,0.060,0.060,-0.002,-3.226,0.06000,0.06900,1800,30000,0.000,0.000,0.125,0.060,2022/09/05,16:08
MIRAMAR HOTEL,美丽华酒店,13.480,13.300,13.480,13.200,13.300,0.000,0.000,13.16000,13.30000,463780,35000,0.000,0.000,14.900,13.200,2022/09/05,16:08
META MEDIA,超媒体控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.880,0.000,2022/09/05,16:08
ASIAN CITRUS,亚洲果业,0.104,0.104,0.104,0.103,0.103,-0.001,-0.962,0.10300,0.10900,12445,120000,0.000,0.000,0.250,0.103,2022/09/05,16:08
Y.T. REALTY,渝太地产,0.900,0.990,0.900,0.900,0.990,0.000,0.000,0.99000,1.00000,3847,4347,0.000,0.000,1.840,0.900,2022/09/05,16:08
ELATE HOLDINGS,谊砾控股,0.037,0.037,0.038,0.036,0.038,0.001,2.703,0.03600,0.03800,219020,5920000,0.000,0.000,0.060,0.023,2022/09/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.750,0.000,2022/09/05,16:08
REGAL INT'L,REGAL INT'L,3.110,3.050,3.140,2.940,3.050,0.000,0.000,2.98000,3.05000,408148,132200,0.000,0.000,3.600,2.940,2022/09/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10100,0.11600,0,0,0.000,0.000,0.218,0.000,2022/09/05,16:08
CNEWECON FUND,中国新经济投资,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.17700,0.18500,175750,950000,0.000,0.000,0.400,0.185,2022/09/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.640,3.730,3.820,3.640,3.740,0.010,0.268,3.74000,3.77000,11388420,3100000,0.000,0.000,5.300,3.330,2022/09/05,16:08
CRAZY SPORTS,疯狂体育,0.218,0.218,0.218,0.200,0.208,-0.010,-4.587,0.20700,0.20800,2582086,12606000,0.000,0.000,0.530,0.200,2022/09/05,16:08
SINO LAND,信和置业,11.380,11.400,11.700,11.120,11.680,0.280,2.456,11.62000,11.68000,34282728,2967623,0.000,0.000,12.360,9.220,2022/09/05,16:08
STELUX HOLDINGS,宝光实业,0.076,0.067,0.103,0.060,0.061,-0.006,-8.955,0.06100,0.06200,12041465,139621000,0.000,0.000,0.103,0.060,2022/09/05,16:08
CE HUADA TECH,中电华大科技,0.780,0.760,0.780,0.740,0.740,-0.020,-2.632,0.74000,0.75000,787460,1044000,0.000,0.000,0.920,0.490,2022/09/05,16:08
SUN HUNG KAI CO,新鸿基公司,3.410,3.420,3.470,3.410,3.430,0.010,0.292,3.43000,3.45000,1179160,344000,0.000,0.000,5.040,3.410,2022/09/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.030,9.040,9.180,9.020,9.100,0.060,0.664,9.10000,9.13000,13676770,1498931,0.000,0.000,9.470,6.860,2022/09/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.430,0.000,0.000,4.430,0.000,0.000,4.39000,4.43000,0,0,0.000,0.000,5.280,0.000,2022/09/05,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.01000,4.20000,653,165,0.000,0.000,4.480,0.000,2022/09/05,16:08
PUXING ENERGY,普星能量,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,1.010,0.000,2022/09/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.148,0.149,0.148,0.136,0.147,-0.002,-1.342,0.13600,0.14800,307670,2080000,0.000,0.000,0.255,0.136,2022/09/05,16:08
CHAMPION TECH,冠军科技集团,0.070,0.066,0.070,0.069,0.070,0.004,6.061,0.06700,0.07000,1983384,28344000,0.000,0.000,0.128,0.069,2022/09/05,16:08
TERMBRAY IND,TERMBRAY IND,0.245,0.250,0.245,0.245,0.245,-0.005,-2.000,0.22000,0.24500,4900,20000,0.000,0.000,0.290,0.245,2022/09/05,16:08
GREENHEART GP,绿心集团,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08600,0.09300,3382,38000,0.000,0.000,0.148,0.000,2022/09/05,16:08
LVGEM CHINA,绿景中国地产,0.920,0.930,0.920,0.900,0.900,-0.030,-3.226,0.90000,0.91000,7879840,8684000,0.000,0.000,1.880,0.590,2022/09/05,16:08
YUSEI,YUSEI,0.700,0.740,0.700,0.660,0.660,-0.080,-10.811,0.66000,0.70000,18660,28000,0.000,0.000,1.350,0.660,2022/09/05,16:08
HENDERSON INV,恒基发展,0.320,0.320,0.325,0.315,0.315,-0.005,-1.563,0.31500,0.32500,85860,267000,0.000,0.000,0.410,0.315,2022/09/05,16:08
XINGFA ALUM,兴发铝业,9.450,9.450,9.590,9.450,9.500,0.050,0.529,9.35000,9.50000,1151440,121000,0.000,0.000,13.060,9.450,2022/09/05,16:08
WONG'S INT'L,王氏国际,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.94000,2.00000,0,0,0.000,0.000,2.450,0.000,2022/09/05,16:08

HANG LUNG PPT,恒隆地产,13.000,13.220,13.120,12.920,13.000,-0.220,-1.664,13.00000,13.02000,44439683,3400352,0.000,0.000,18.740,12.640,2022/09/05,16:08
SUMMIT ASCENT,凯升控股,0.185,0.185,0.187,0.180,0.180,-0.005,-2.703,0.18000,0.18300,1255192,6788000,0.000,0.000,0.580,0.032,2022/09/05,16:08
SHOUGANG CENT,首佳科技,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.20200,0.22800,0,0,0.000,0.000,0.445,0.000,2022/09/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.22000,0,0,0.000,0.000,0.350,0.000,2022/09/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.600,0.000,0.000,11.600,0.000,0.000,11.00000,12.00000,0,0,0.000,0.000,14.920,0.000,2022/09/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.590,0.000,2022/09/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.860,1.920,1.830,1.870,0.010,0.538,1.87000,1.88000,4292820,2290000,0.000,0.000,2.300,1.680,2022/09/05,16:08
GR PROPERTIES,国锐地产,1.090,1.090,1.090,1.070,1.080,-0.010,-0.917,1.07000,1.09000,1000480,926000,0.000,0.000,1.450,0.950,2022/09/05,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.530,0.000,2022/09/05,16:08
CINDA INTL HLDG,信达国际控股,0.365,0.355,0.365,0.355,0.365,0.010,2.817,0.35500,0.36500,28620,80000,0.000,0.000,0.590,0.355,2022/09/05,16:08

DICKSON CONCEPT,迪生创建,3.750,3.740,3.750,3.740,3.750,0.010,0.267,3.74000,3.75000,20605,5500,0.000,0.000,4.510,3.650,2022/09/05,16:08
HERALD HOLD,HERALD HOLD,0.490,0.485,0.490,0.490,0.490,0.005,1.031,0.48000,0.49000,24500,50000,0.000,0.000,0.690,0.490,2022/09/05,16:08
CHOW SANG SANG,周生生,8.600,8.590,8.600,8.450,8.520,-0.070,-0.815,8.51000,8.52000,827420,97000,0.000,0.000,12.860,7.910,2022/09/05,16:08
TIANLI HOLDINGS,天利控股集团,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.49000,0.50000,40180,82000,0.000,0.000,1.100,0.490,2022/09/05,16:08
COSMOS MACH,大同机械,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.520,0.000,2022/09/05,16:08
POLY PROPERTY,保利置业集团,1.600,1.600,1.630,1.600,1.610,0.010,0.625,1.61000,1.62000,2114610,1309000,0.000,0.000,2.250,1.470,2022/09/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.150,1.110,1.170,1.070,1.150,0.040,3.604,1.10000,1.15000,1127900,984000,0.000,0.000,1.850,0.960,2022/09/05,16:08
CROCODILE,鳄鱼恤,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.30000,0.30500,187335,638000,0.000,0.000,0.480,0.280,2022/09/05,16:08
YUEXIU PROPERTY,越秀地产,9.800,9.880,9.990,9.760,9.970,0.090,0.911,9.95000,9.97000,18515157,1868645,0.000,0.000,10.280,6.400,2022/09/05,16:08
GD LAND,粤海置地,0.800,0.800,0.850,0.800,0.830,0.030,3.750,0.79000,0.83000,30800,38000,0.000,0.000,1.240,0.800,2022/09/05,16:08
SUN HING VISION,新兴光学,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.05000,0,0,0.000,0.000,2.400,0.000,2022/09/05,16:08
CARRIANNA,佳宁娜,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.49000,0.50000,150060,300000,0.000,0.000,0.930,0.445,2022/09/05,16:08
CHINESE EST H,华人置业,2.280,2.280,2.290,2.260,2.270,-0.010,-0.439,2.27000,2.29000,31980,14000,0.000,0.000,3.900,2.260,2022/09/05,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,318000,616000,0.000,0.000,0.860,0.510,2022/09/05,16:08
ASIA STANDARD,泛海集团,0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.52000,24640,48000,0.000,0.000,1.000,0.500,2022/09/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21500,0.25000,0,0,0.000,0.000,0.330,0.000,2022/09/05,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.500,0.000,0.000,2.470,-0.030,-1.200,2.35000,2.47000,0,0,0.000,0.000,2.800,0.000,2022/09/05,16:08
CHINA INV HOLD,中国兴业控股,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.34500,0.35000,4168,12040,0.000,0.000,0.550,0.345,2022/09/05,16:08
CHINA MERCHANTS,招商局中国基金,9.110,9.050,9.110,9.000,9.050,0.000,0.000,9.05000,9.10000,1890865,208556,0.000,0.000,10.180,9.000,2022/09/05,16:08
KUNLUN ENERGY,昆仑能源,6.620,6.620,6.780,6.550,6.720,0.100,1.511,6.72000,6.73000,59462188,8891871,0.000,0.000,9.000,5.170,2022/09/05,16:08
CHINA RUYI,中国儒意,1.840,1.840,1.980,1.790,1.880,0.040,2.174,1.88000,1.89000,127424868,67604800,0.000,0.000,4.190,1.470,2022/09/05,16:08
JINHUI HOLDINGS,金辉集团,1.140,1.090,1.140,0.970,1.070,-0.020,-1.835,1.05000,1.10000,95850,88000,0.000,0.000,1.530,0.970,2022/09/05,16:08
CCT FORTIS,中建富通,0.159,0.165,0.159,0.159,0.159,-0.006,-3.636,0.14500,0.15900,318,2000,0.000,0.000,0.230,0.159,2022/09/05,16:08
CENTRALWEALTHGP,中达集团控股,0.029,0.030,0.029,0.024,0.028,-0.002,-6.667,0.02700,0.02800,2859094,109355685,0.000,0.000,0.046,0.010,2022/09/05,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
FIRST PACIFIC,第一太平,2.960,2.940,3.000,2.900,2.970,0.030,1.020,2.97000,2.98000,7294682,2483731,0.000,0.000,3.630,2.600,2022/09/05,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
CHINA MER PORT,招商局港口,11.720,11.600,11.720,11.240,11.460,-0.140,-1.207,11.46000,11.48000,29644438,2608582,0.000,0.000,16.120,11.240,2022/09/05,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.00000,0.27000,0,0,0.000,0.000,0.475,0.000,2022/09/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,1.230,0.000,2022/09/05,16:08
IB SETTLEMENT,国际商业结算,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.400,0.000,2022/09/05,16:08
KINGBOARD HLDG,建滔集团,25.150,25.150,25.450,24.700,25.000,-0.150,-0.596,24.75000,25.00000,18148992,725550,0.000,0.000,41.800,21.500,2022/09/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.111,0.103,0.111,0.103,0.106,0.003,2.913,0.10000,0.10600,13461,122388,0.000,0.000,0.128,0.103,2022/09/05,16:08
HYPEBEAST-2800,HYPEBEAST-2800,0.810,0.830,0.840,0.810,0.840,0.010,1.205,0.82000,0.84000,31120,37800,0.000,0.000,1.280,0.810,2022/09/05,16:08
WANT WANT CHINA,中国旺旺,5.480,5.480,5.530,5.390,5.390,-0.090,-1.642,5.38000,5.39000,30662348,5633969,0.000,0.000,8.440,5.230,2022/09/05,16:08
SHENZHEN INT'L,深圳国际,6.530,6.570,6.560,6.440,6.500,-0.070,-1.065,6.49000,6.50000,9139500,1406239,0.000,0.000,11.360,6.440,2022/09/05,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.790,0.415,2022/09/05,16:08

LIPPO CHINA RES,力宝华润,0.096,0.095,0.099,0.096,0.099,0.004,4.211,0.09800,0.09900,3870,40000,0.000,0.000,0.145,0.096,2022/09/05,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.660,0.000,2022/09/05,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,127.10000,0.00000,0,0,0.000,0.000,158.000,0.000,2022/09/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.395,0.000,2022/09/05,16:08
HON KWOK LAND,汉国置业,0.000,2.520,0.000,0.000,2.520,0.000,0.000,2.43000,2.54000,0,0,0.000,0.000,3.380,0.000,2022/09/05,16:08
CENTURY GINWA,世纪金花,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16200,0.19900,0,0,0.000,0.000,0.188,0.000,2022/09/05,16:08
EMPEROR INT'L,英皇国际,0.680,0.690,0.680,0.660,0.680,-0.010,-1.449,0.65000,0.69000,68260,102000,0.000,0.000,1.130,0.660,2022/09/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.141,0.144,0.142,0.141,0.141,-0.003,-2.083,0.14100,0.14200,19750,140000,0.000,0.000,0.620,0.131,2022/09/05,16:08
CHINA EB LTD,中国光大控股,5.730,5.710,5.730,5.670,5.710,0.000,0.000,5.69000,5.71000,6164365,1083043,0.000,0.000,10.620,5.600,2022/09/05,16:08
NEWTIMES ENERGY,新时代能源,0.151,0.150,0.151,0.144,0.150,0.000,0.000,0.14700,0.15000,305803,2092250,0.000,0.000,0.180,0.051,2022/09/05,16:08
IDT INT'L,IDT INT'L,0.020,0.023,0.024,0.019,0.022,-0.001,-4.348,0.02200,0.02300,10060,472000,0.000,0.000,0.044,0.019,2022/09/05,16:08
TSINGTAO BREW,青岛啤酒股份,72.800,73.700,73.100,70.150,70.850,-2.850,-3.867,70.80000,70.85000,305405700,4308136,0.000,0.000,83.800,54.750,2022/09/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.270,0.270,0.270,0.265,-0.005,-1.852,0.23900,0.26500,270,1000,0.000,0.000,0.420,0.270,2022/09/05,16:08
SILVER GRANT,银建国际,0.450,0.495,0.480,0.450,0.480,-0.015,-3.030,0.46000,0.48000,51640,114000,0.000,0.000,0.630,0.450,2022/09/05,16:08

K. WAH INT'L,嘉华国际,2.920,2.920,2.970,2.900,2.940,0.020,0.685,2.93000,2.94000,1012490,346000,0.000,0.000,3.510,2.560,2022/09/05,16:08
GEMINI INV,盛洋投资,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.36000,0.43000,4000,10000,0.000,0.000,0.820,0.400,2022/09/05,16:08
GEELY AUTO,吉利汽车,14.920,15.140,14.920,14.040,14.080,-1.060,-7.001,14.06000,14.08000,1326499789,92680748,0.000,0.000,29.250,10.000,2022/09/05,16:08
SUPERACTIVE GP,先机企业集团,0.032,0.032,0.032,0.032,0.032,0.000,0.000,0.03200,0.03400,6400,200000,0.000,0.000,0.248,0.032,2022/09/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.750,6.660,6.750,6.630,6.670,0.010,0.150,6.65000,6.68000,4145255,622250,0.000,0.000,8.940,6.630,2022/09/05,16:08
SA SA INT'L,莎莎国际,1.280,1.300,1.300,1.280,1.290,-0.010,-0.769,1.28000,1.30000,711140,552000,0.000,0.000,1.950,1.200,2022/09/05,16:08
