名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,15.3000,2.55,2024-03-28 16:31:47,0.3800,15.0000,15.3000,14.9000,19.0800,10.8600,24789327,23153124,10017779284,1.26,12.140000,0.00,0.00,0.10,0.00,654756816,82,15.2700,-0.20,-0.03,Mar 28 04:31AM EDT,Mar 27 04:00PM EDT,14.9200,1662,1,2024,376013535.2081,15.3400,15.2600,25397.9800,15.2600,15.3000
美国大西洋,2.8000,1.82,2024-03-28 16:29:16,0.0500,2.6000,2.8000,2.6000,3.0000,-0.0200,17180,8402,57126406,0.13,21.540000,0.00,0.00,0.02,0.00,20402288,5,0.0000,0.00,0.00,,Mar 27 02:20PM EDT,2.7500,0,1,2024,46808.5438,0.0000,0.0000,0.0000,0.0000,2.8000
应用光电,13.9600,-3.32,2024-03-28 16:29:17,-0.4800,14.4400,14.5000,13.8900,24.7500,1.6000,1376807,1656699,536037266,-1.79,--,0.00,0.00,0.00,0.00,38398085,66,13.9000,-0.43,-0.06,Mar 28 04:00AM EDT,Mar 27 04:00PM EDT,14.4400,0,1,2024,19405227.1929,13.9000,13.9000,0.0000,13.9000,13.9600
艾伦建材,86.6700,0.12,2024-03-28 15:57:51,0.1000,87.0000,87.5500,85.6500,88.7000,52.0800,254073,374384,7070684118,2.19,39.580000,0.00,0.00,0.08,0.00,81581679,71,86.6688,0.00,0.00,,Mar 27 04:00PM EDT,86.5700,0,1,2024,21940516.8448,0.0000,0.0000,0.0000,0.0000,86.6700
苹果,173.3100,2.12,2024-03-28 16:31:31,3.6000,170.4100,173.6000,170.1100,199.3800,158.8200,60273206,72819896,2676232396110,6.46,26.830000,0.00,0.00,0.24,0.00,15441881000,63,173.0000,-0.18,-0.31,Mar 28 04:31AM EDT,Mar 27 04:00PM EDT,169.7100,20251,1,2024,10402430810.0093,173.3800,172.6300,3502716.0400,173.1100,173.3100
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,48.1400,3.75,2024-03-28 16:29:18,1.7400,46.4500,48.1600,46.2300,53.8400,27.7300,459156,420886,3323112239,3.90,12.340000,0.00,0.00,0.15,0.00,69030167,84,48.1400,0.00,0.00,Mar 28 04:09AM EDT,Mar 27 04:00PM EDT,46.4000,0,1,2024,22007809.9638,48.1400,48.1400,0.0000,48.1400,48.1400
ABCL,4.4900,4.66,2024-03-28 15:57:51,0.2000,4.3100,4.5100,4.2700,8.0500,3.8700,1337645,1015292,1314591862,-0.51,--,0.00,0.00,0.00,0.00,292782152,0,4.4104,0.00,0.00,,Mar 27 04:00PM EDT,4.2900,0,1,2024,5931088.7847,0.0000,0.0000,0.0000,0.0000,4.4900
ABEONA THERAPEUTICS INC,7.3400,-0.27,2024-03-28 15:57:51,-0.0200,7.4700,7.6100,7.2750,9.0100,2.7100,131092,426008,200785971,-2.59,--,0.00,0.00,0.00,0.00,27355037,63,0.0000,0.00,0.00,,Mar 27 04:00PM EDT,7.3600,0,1,2024,970474.3577,0.0000,0.0000,0.0000,0.0000,7.3400
方舟生物医药,1.7500,2.34,2024-03-28 16:27:51,0.0400,1.6900,1.7500,1.6900,2.1600,1.5600,7276,34783,25377000,-0.37,--,0.00,0.00,0.00,0.00,14501143,48,0.0000,0.00,0.00,,Mar 27 03:58PM EDT,1.7100,0,1,2024,12500.0309,0.0000,0.0000,0.0000,0.0000,1.7500
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,166.4100,-0.59,2024-03-28 16:19:47,-0.9800,169.1100,169.1100,165.5000,170.1000,103.5500,3921841,4342340,106147060067,7.50,22.190000,0.00,0.00,0.00,0.00,637864672,0,165.5500,-0.52,-0.86,Mar 28 04:19AM EDT,Mar 27 04:00PM EDT,167.3900,7,1,2024,653308388.4815,165.5500,165.5500,1158.8500,165.5500,166.4100
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.5300,7.4300,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Mar 28 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.6000,4.42,2024-03-28 16:29:21,0.1100,2.4900,2.6000,2.4800,3.1450,1.6900,830398,649973,466679717,-0.44,--,0.00,0.00,0.00,0.00,179492199,33,2.5300,-2.69,-0.07,Mar 28 04:00AM EDT,Mar 27 04:00PM EDT,2.4900,0,1,2024,2122912.4190,2.5300,2.5300,0.0000,2.5300,2.6000
ACAC,11.2100,-0.18,2024-03-28 16:27:52,-0.0200,11.2100,11.2100,11.2100,11.4900,0.0000,50300,18317,60660673,0.14,80.070000,0.00,0.00,0.00,0.00,5411300,0,0.0000,0.00,0.00,,Mar 27 03:59PM EDT,11.2300,0,1,2024,563863.0000,0.0000,0.0000,0.0000,0.0000,11.2100
阿卡迪亚,18.2000,2.30,2024-03-28 15:57:52,0.4100,17.9000,18.2000,17.7300,33.9900,17.5600,1681703,2041458,2998841682,-0.38,--,0.00,0.00,0.00,0.00,164771521,100,18.1988,0.00,0.00,,Mar 27 04:00PM EDT,17.7900,0,1,2024,30386420.9486,0.0000,0.0000,0.0000,0.0000,18.2000
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,9.9900,0.30,2024-03-28 16:29:23,0.0300,9.9700,10.0000,9.6950,17.0050,6.3300,400400,609485,773301993,-1.66,--,0.00,0.00,0.00,0.00,77407607,0,10.0000,0.10,0.01,Mar 28 04:05AM EDT,Mar 27 04:00PM EDT,9.9600,0,1,2024,3961938.0792,10.0000,10.0000,0.0000,10.0000,9.9900
Acer Therapeutics Inc.,0.9000,0.00,2024-03-28 15:57:52,0.0000,0.0000,0.0000,0.0000,1.7600,0.5500,0,161208,16148505,-2.25,--,0.00,0.00,0.00,0.00,17942784,41,0.0000,0.00,0.00,,Mar 28 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
艾切托,2.3300,4.02,2024-03-28 16:29:23,0.0900,2.2600,2.3400,2.2000,7.5000,1.1000,614658,1687207,191418782,-3.32,--,0.00,0.00,0.00,0.00,82153984,79,2.3401,0.43,0.01,Mar 28 04:00AM EDT,Mar 27 04:00PM EDT,2.2400,0,1,2024,1420509.9375,2.3401,2.3401,0.0000,2.3401,2.3300

艾奇资本,91.4800,0.98,2024-03-28 15:57:53,0.8900,91.0300,91.7400,90.8300,92.5750,66.8800,3025439,2061073,34227353148,11.93,7.670000,0.00,0.00,0.00,0.00,374151215,93,91.6000,0.00,0.00,,Mar 27 04:00PM EDT,90.5900,0,1,2024,276483344.6655,0.0000,0.0000,0.0000,0.0000,91.4800
阿卡迪亚医疗保健公司,78.3400,2.01,2024-03-28 15:57:53,1.5400,77.4400,78.3800,77.1000,87.7700,66.4900,490829,711091,7229925587,-0.23,--,0.00,0.00,0.00,0.00,92289068,131,78.3385,0.00,0.00,,Mar 27 04:00PM EDT,76.8000,0,1,2024,38209967.4470,0.0000,0.0000,0.0000,0.0000,78.3400
Achieve Life Sciences Inc. Common Shares,4.5200,-3.00,2024-03-28 15:57:53,-0.1400,4.6600,4.6600,4.4700,10.3000,3.0300,90370,141677,154818637,-2.10,--,0.00,0.00,0.00,0.00,34251911,4,4.3009,0.00,0.00,,Mar 27 04:00PM EDT,4.6600,0,1,2024,410040.8944,0.0000,0.0000,0.0000,0.0000,4.5200
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.0300,6.69,2024-03-28 15:57:53,0.1900,2.8300,3.1700,2.8300,5.1400,1.7800,193169,241735,299663809,-0.71,--,0.00,0.00,0.00,0.00,98898947,21,3.0300,0.00,0.00,,Mar 27 04:00PM EDT,2.8400,0,1,2024,579554.8470,0.0000,0.0000,0.0000,0.0000,3.0300
ACI环球,32.5400,1.56,2024-03-28 15:57:53,0.5000,32.4200,32.6800,32.2500,33.4300,19.5600,415977,487533,3462669778,1.12,29.050000,0.00,0.00,0.00,0.00,106412716,103,32.5385,0.00,0.00,,Mar 27 04:00PM EDT,32.0400,0,1,2024,13532276.3865,0.0000,0.0000,0.0000,0.0000,32.5400
Axcelis科技设计公司,112.4700,4.10,2024-03-28 16:19:12,4.4300,109.2200,112.5800,107.4600,201.0000,105.2800,482297,545588,3669419227,7.52,14.960000,0.00,0.00,0.00,0.00,32625760,89,111.9800,-0.44,-0.49,Mar 28 04:19AM EDT,Mar 27 04:00PM EDT,108.0400,102,1,2024,53527596.9471,111.9800,111.9800,11421.9600,111.9800,112.4700
盛美半导体,28.7000,-3.19,2024-03-28 16:03:35,-0.9450,29.8600,29.9300,28.1500,34.4000,8.7500,1331561,1583427,1753426959,1.28,22.420000,0.00,0.00,0.00,0.00,61095016,7,28.7000,0.00,0.00,Mar 28 04:03AM EDT,Mar 27 04:00PM EDT,29.6450,114,1,2024,38314659.8430,28.7000,28.7000,3271.8000,28.7000,28.7000
ACNB Corporation,36.8900,4.33,2024-03-28 16:29:26,1.5300,35.5000,37.6200,35.5000,48.2500,25.8400,15615,14531,313760922,3.72,9.920000,0.00,0.00,0.30,0.00,8505311,20,36.8888,-0.00,-0.00,Mar 28 04:09AM EDT,Mar 27 04:00PM EDT,35.3600,0,1,2024,569003.4197,36.8888,36.8888,0.0000,36.8888,36.8900
阿索尔达生物制药公司,11.9100,-1.57,2024-03-28 16:29:27,-0.1900,12.4000,12.4000,11.8400,24.2000,0.0000,2510,3419,14793387,-12.80,--,0.00,0.00,0.00,0.00,1242098,109,0.0000,0.00,0.00,,Mar 27 02:46PM EDT,12.1000,0,1,2024,30532.6281,0.0000,0.0000,0.0000,0.0000,11.9100
ACRS,1.2600,6.78,2024-03-28 15:57:53,0.0800,1.2000,1.2850,1.1900,11.1200,0.5900,1286231,962165,89365552,-1.27,--,0.00,0.00,0.00,0.00,70925042,93,1.2600,0.00,0.00,,Mar 27 04:00PM EDT,1.1800,0,1,2024,1602606.5024,0.0000,0.0000,0.0000,0.0000,1.2600
AcelRx Pharmaceuticals,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.4200,0.4250,0,203767,0,-2.23,--,0.00,0.00,0.00,0.00,16952269,29,0.0000,0.00,0.00,,Mar 28 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,3.4000,0.00,2024-03-28 16:29:27,0.0000,3.4000,3.4350,3.3705,3.8400,1.7200,225627,42471,31957973,-5.09,--,0.00,0.00,0.00,0.00,9399404,0,3.4500,1.47,0.05,Mar 28 04:00AM EDT,Mar 27 03:57PM EDT,3.4000,0,1,2024,764511.0625,3.4500,3.4500,0.0000,3.4500,3.4000

阿卡西亚,5.2800,0.96,2024-03-28 15:57:53,0.0500,5.2300,5.2950,5.2300,5.3400,3.4300,317267,547658,527448097,0.45,11.730000,0.00,0.00,0.00,0.00,99895473,67,5.2788,0.00,0.00,,Mar 27 04:00PM EDT,5.2300,0,1,2024,1671829.7926,0.0000,0.0000,0.0000,0.0000,5.2800
