名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.950,39.200,39.200,38.650,38.800,-0.400,-1.020,38.80000,38.85000,106192400,2729010,0.000,0.000,51.394,38.350,2023/11/10,16:08
CLP HOLDINGS,中电控股,57.900,58.200,58.100,57.300,57.600,-0.600,-1.031,57.55000,57.60000,125526021,2181612,0.000,0.000,63.295,52.028,2023/11/10,16:08
HK & CHINA GAS,香港中华煤气,5.400,5.410,5.420,5.300,5.300,-0.110,-2.033,5.30000,5.31000,91023547,17112464,0.000,0.000,7.825,5.250,2023/11/10,16:08
WHARF HOLDINGS,九龙仓集团,19.000,19.160,19.320,18.900,19.220,0.060,0.313,19.18000,19.22000,31912130,1666014,0.000,0.000,25.545,15.549,2023/11/10,16:08
HSBC HOLDINGS,汇丰控股,57.000,57.500,57.400,56.950,57.300,-0.200,-0.348,57.25000,57.30000,454304534,7946832,0.000,0.000,64.998,39.878,2023/11/10,16:08
POWER ASSETS,电能实业,38.450,38.550,38.450,38.100,38.250,-0.300,-0.778,38.15000,38.25000,46822583,1221525,0.000,0.000,43.809,36.078,2023/11/10,16:08
WISDOM WEALTH,智富资源投资,0.088,0.095,0.098,0.084,0.092,-0.003,-3.158,0.08600,0.09300,160380,1790000,0.000,0.000,0.374,0.084,2023/11/10,16:08
PCCW,电讯盈科,3.860,3.860,3.910,3.840,3.890,0.030,0.777,3.88000,3.89000,18982267,4882209,0.000,0.000,3.996,2.859,2023/11/10,16:08
KEYNE LTD,金奥国际,0.016,0.014,0.016,0.016,0.016,0.002,14.286,0.01600,0.01700,73542,4860000,0.000,0.000,0.036,0.012,2023/11/10,16:08
HANG LUNG GROUP,恒隆集团,10.480,10.520,10.480,10.400,10.440,-0.080,-0.760,10.40000,10.44000,3959421,379571,0.000,0.000,14.353,10.040,2023/11/10,16:08
HANG SENG BANK,恒生银行,88.500,89.050,89.000,86.000,86.750,-2.300,-2.583,86.75000,86.80000,134753996,1550325,0.000,0.000,129.261,86.000,2023/11/10,16:08
HENDERSON LAND,恒基地产,21.000,20.900,21.000,20.450,20.650,-0.250,-1.196,20.60000,20.65000,32571874,1580173,0.000,0.000,28.342,19.320,2023/11/10,16:08
HYSAN DEV,希慎兴业,14.680,14.700,14.700,14.400,14.480,-0.220,-1.497,14.46000,14.48000,16094773,1109042,0.000,0.000,25.711,14.280,2023/11/10,16:08
SHK PPT,新鸿基地产,77.250,77.850,77.850,76.400,76.900,-0.950,-1.220,76.90000,76.95000,211449373,2748487,0.000,0.000,109.583,73.736,2023/11/10,16:08
NEW WORLD DEV,新世界发展,14.780,14.860,14.860,14.440,14.540,-0.320,-2.153,14.52000,14.54000,81057843,5574170,0.000,0.000,24.667,14.040,2023/11/10,16:08
ORIENTAL E H,东方企控集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.680,0.527,2023/11/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.050,49.150,49.900,48.500,49.900,0.750,1.526,49.85000,49.90000,33781239,680412,0.000,0.000,60.512,43.552,2023/11/10,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.08300,0.08400,0,0,0.000,0.000,0.161,0.060,2023/11/10,16:08
MEXAN,茂盛控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05800,0.06300,0,0,0.000,0.000,0.123,0.059,2023/11/10,16:08
BANK OF E ASIA,东亚银行,9.360,9.360,9.360,9.000,9.040,-0.320,-3.419,9.03000,9.04000,24235385,2672611,0.000,0.000,11.970,7.770,2023/11/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.800,0.000,0.000,5.800,0.000,0.000,5.56000,5.90000,0,0,0.000,0.000,7.614,5.550,2023/11/10,16:08
CHINA MOTOR BUS,中华汽车,59.900,59.900,59.900,59.900,59.900,0.000,0.000,59.90000,59.95000,23960,400,0.000,0.000,78.901,59.900,2023/11/10,16:08
GALAXY ENT,银河娱乐,43.900,44.100,44.050,40.350,41.250,-2.850,-6.463,41.20000,41.25000,780175036,18788929,0.000,0.000,59.568,40.343,2023/11/10,16:08
TIAN AN,天安,0.000,3.770,0.000,0.000,3.770,0.000,0.000,3.64000,3.85000,0,0,0.000,0.000,4.400,3.296,2023/11/10,16:08
DYNAMIC HOLD,达力集团,8.890,8.890,8.890,8.500,8.610,-0.280,-3.150,8.60000,8.68000,274240,32000,0.000,0.000,13.080,6.642,2023/11/10,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/10,16:08
CHINA AEROSPACE,航天控股,0.335,0.335,0.335,0.320,0.335,0.000,0.000,0.32500,0.33500,993680,3040000,0.000,0.000,0.450,0.320,2023/11/10,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,8.000,8.000,0.000,0.000,8.00000,8.05000,40000,5000,0.000,0.000,11.696,7.000,2023/11/10,16:08
INTL GENIUS,INTL GENIUS,6.500,6.420,6.630,6.300,6.490,0.070,1.090,6.30000,6.50000,6753230,1050700,0.000,0.000,13.180,1.070,2023/11/10,16:08
KOWLOON DEV,九龙建业,6.810,6.790,6.810,6.650,6.680,-0.110,-1.620,6.68000,6.80000,2609560,388000,0.000,0.000,8.500,6.230,2023/11/10,16:08
FE CONSORT INTL,远东发展,1.460,1.460,1.470,1.380,1.410,-0.050,-3.425,1.41000,1.43000,2847221,2028765,0.000,0.000,1.982,1.380,2023/11/10,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.170,0.069,2023/11/10,16:08
FE HOTELS,远东酒店实业,0.800,0.830,0.800,0.750,0.750,-0.080,-9.639,0.75000,0.76000,2463640,3186000,0.000,0.000,2.040,0.510,2023/11/10,16:08
FIRST TRACTOR,第一拖拉机股份,4.040,4.060,4.050,3.990,4.040,-0.020,-0.493,3.99000,4.04000,5119252,1274400,0.000,0.000,4.219,3.185,2023/11/10,16:08
CH BEIDAHUANG,中国北大荒,0.078,0.079,0.079,0.078,0.079,0.000,0.000,0.07800,0.07900,90960,1160000,0.000,0.000,0.232,0.043,2023/11/10,16:08
GOLD PEAK,金山科技工业,0.500,0.500,0.500,0.480,0.500,0.000,0.000,0.48000,0.51000,16465,33000,0.000,0.000,0.660,0.480,2023/11/10,16:08
GREAT EAGLE H,鹰君,12.700,12.700,12.700,12.440,12.560,-0.140,-1.102,12.48000,12.60000,793252,63359,0.000,0.000,18.942,12.400,2023/11/10,16:08
NE ELECTRIC,东北电气,0.230,0.240,0.230,0.230,0.240,0.000,0.000,0.24000,0.25000,30360,132000,0.000,0.000,0.415,0.190,2023/11/10,16:08

HK&S HOTELS,大酒店,5.960,5.960,6.000,5.910,6.000,0.040,0.671,5.93000,6.00000,89290,15000,0.000,0.000,8.950,5.850,2023/11/10,16:08
COMPUTER & TECH,科联系统,2.560,2.570,2.570,2.550,2.570,0.000,0.000,2.57000,2.60000,159240,62000,0.000,0.000,2.570,1.894,2023/11/10,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/10,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,4.630,0.000,0.000,4.630,0.000,0.000,4.57000,4.63000,0,0,0.000,0.000,6.898,4.490,2023/11/10,16:08
HARBOUR CENTRE,海港企业,7.050,7.110,7.050,7.050,7.100,-0.010,-0.141,7.10000,7.13000,380700,54000,0.000,0.000,7.500,6.310,2023/11/10,16:08
FAIRWOOD HOLD,大快活集团,11.140,11.060,11.260,11.120,11.240,0.180,1.627,11.20000,11.24000,1647760,147000,0.000,0.000,13.543,8.431,2023/11/10,16:08
GUOCO GROUP,国浩集团,58.000,58.100,58.000,57.900,57.900,-0.200,-0.344,57.85000,58.00000,231900,4000,0.000,0.000,72.727,55.100,2023/11/10,16:08
NEWAY GROUP,中星集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.425,0.220,2023/11/10,16:08
CHEN HSONG HOLD,震雄集团,1.450,1.460,1.490,1.450,1.480,0.020,1.370,1.46000,1.47000,110320,76000,0.000,0.000,1.912,1.420,2023/11/10,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08300,0.10300,0,0,0.000,0.000,0.158,0.072,2023/11/10,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.018,0.017,0.017,0.000,0.000,0.01700,0.01800,24214,1368000,0.000,0.000,0.097,0.013,2023/11/10,16:08
HK FOOD INV,香港食品投资,0.640,0.690,0.640,0.610,0.640,-0.050,-7.246,0.61000,0.66000,31120,50000,0.000,0.000,0.780,0.470,2023/11/10,16:08
GREEN LEADER,绿领控股,0.071,0.078,0.080,0.071,0.080,0.002,2.564,0.07200,0.08000,4726,61575,0.000,0.000,0.285,0.047,2023/11/10,16:08
TRANSPORT INT'L,载通,9.350,9.480,9.480,9.300,9.480,0.000,0.000,9.26000,9.48000,201888,21600,0.000,0.000,10.650,7.775,2023/11/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10100,0.11300,0,0,0.000,0.000,0.183,0.053,2023/11/10,16:08
GET NICE,结好控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14500,0.14700,0,0,0.000,0.000,0.154,0.138,2023/11/10,16:08
GRAND OCEAN AR,弘海高新资源,0.174,0.174,0.199,0.174,0.185,0.011,6.322,0.18400,0.19000,158828,872000,0.000,0.000,0.730,0.150,2023/11/10,16:08
MTR CORPORATION,港铁公司,29.050,29.100,29.300,28.600,28.650,-0.450,-1.546,28.60000,28.65000,71137756,2476092,0.000,0.000,41.455,28.000,2023/11/10,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.000,4.830,5.000,4.700,4.750,-0.080,-1.656,4.74000,4.76000,6571227,1359335,0.000,0.000,8.480,4.450,2023/11/10,16:08
RICH GOLDMAN,金粤控股,0.061,0.063,0.061,0.061,0.061,-0.002,-3.175,0.06100,0.06800,610,10000,0.000,0.000,0.118,0.041,2023/11/10,16:08
MIRAMAR HOTEL,美丽华酒店,10.080,9.990,10.360,10.000,10.140,0.150,1.502,10.02000,10.14000,1366020,136000,0.000,0.000,12.021,9.800,2023/11/10,16:08
META MEDIA,超媒体控股,0.202,0.220,0.214,0.201,0.210,-0.010,-4.545,0.20500,0.21100,36636,176000,0.000,0.000,1.970,0.201,2023/11/10,16:08
ASIAN CITRUS,亚洲果业,0.027,0.029,0.029,0.025,0.029,0.000,0.000,0.02600,0.02900,42085,1547000,0.000,0.000,0.136,0.020,2023/11/10,16:08
Y.T. REALTY,渝太地产,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.50000,0,0,0.000,0.000,0.850,0.350,2023/11/10,16:08
ELATE HOLDINGS,谊砾控股,0.183,0.190,0.183,0.180,0.180,-0.010,-5.263,0.16800,0.18700,4964,27791,0.000,0.000,0.500,0.180,2023/11/10,16:08
AMS TRANSPORT,进智公共交通,0.640,0.680,0.700,0.640,0.650,-0.030,-4.412,0.65000,0.69000,63220,96000,0.000,0.000,0.900,0.640,2023/11/10,16:08
REGAL INT'L,REGAL INT'L,2.500,2.620,2.620,2.470,2.620,0.000,0.000,2.59000,2.62000,1168800,468000,0.000,0.000,3.660,2.430,2023/11/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.11800,0,0,0.000,0.000,0.130,0.000,2023/11/10,16:08
CNEWECON FUND,中国新经济投资,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.16200,0,0,0.000,0.000,0.195,0.125,2023/11/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.490,2.490,2.520,2.400,2.460,-0.030,-1.205,2.46000,2.47000,11714297,4771257,0.000,0.000,4.533,2.400,2023/11/10,16:08
CRAZY SPORTS,疯狂体育,0.108,0.108,0.108,0.104,0.107,-0.001,-0.926,0.10500,0.10700,376852,3594000,0.000,0.000,0.330,0.102,2023/11/10,16:08
SINO LAND,信和置业,8.010,7.950,8.010,7.880,7.960,0.010,0.126,7.95000,7.96000,24189005,3049715,0.000,0.000,10.446,7.600,2023/11/10,16:08
STELUX HOLDINGS,宝光实业,0.067,0.071,0.075,0.067,0.075,0.004,5.634,0.06700,0.07500,1034,14000,0.000,0.000,0.093,0.043,2023/11/10,16:08
CE HUADA TECH,中电华大科技,1.480,1.490,1.480,1.420,1.440,-0.050,-3.356,1.43000,1.44000,6151700,4270000,0.000,0.000,1.647,0.606,2023/11/10,16:08
SUN HUNG KAI CO,新鸿基公司,2.500,2.500,2.510,2.450,2.450,-0.050,-2.000,2.45000,2.46000,467890,190000,0.000,0.000,3.193,2.450,2023/11/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.990,7.990,8.000,7.890,7.960,-0.030,-0.375,7.96000,8.01000,6784950,855000,0.000,0.000,8.980,6.829,2023/11/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.170,3.200,3.140,3.160,-0.010,-0.315,3.14000,3.16000,136603,42972,0.000,0.000,4.297,3.100,2023/11/10,16:08
TAI SANG LAND,大生地产,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.92000,2.99000,0,0,0.000,0.000,4.093,2.880,2023/11/10,16:08
PUXING ENERGY,普星能量,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.36500,0.39500,11840,32000,0.000,0.000,0.770,0.345,2023/11/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/10,16:08
CHAMPION TECH,冠军科技集团,0.103,0.099,0.103,0.096,0.096,-0.003,-3.030,0.09500,0.10000,90024,912000,0.000,0.000,0.168,0.025,2023/11/10,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.410,2023/11/10,16:08
GREENHEART GP,绿心集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04400,0.04900,0,0,0.000,0.000,0.103,0.043,2023/11/10,16:08
LVGEM CHINA,绿景中国地产,0.850,0.850,0.880,0.820,0.860,0.010,1.176,0.85000,0.87000,2751520,3246000,0.000,0.000,2.080,0.820,2023/11/10,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/11/10,16:08
HENDERSON INV,恒基发展,0.160,0.156,0.160,0.152,0.152,-0.004,-2.564,0.15200,0.15800,115511,751492,0.000,0.000,0.304,0.152,2023/11/10,16:08
XINGFA ALUM,兴发铝业,6.230,6.240,6.230,6.220,6.230,-0.010,-0.160,6.22000,6.40000,99570,16000,0.000,0.000,9.256,6.040,2023/11/10,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.50000,1.88000,0,0,0.000,0.000,2.294,1.472,2023/11/10,16:08

HANG LUNG PPT,恒隆地产,10.380,10.500,10.380,10.100,10.300,-0.200,-1.905,10.30000,10.32000,44884484,4389643,0.000,0.000,15.319,9.728,2023/11/10,16:08
SUMMIT ASCENT,凯升控股,0.049,0.051,0.052,0.049,0.052,0.001,1.961,0.05000,0.05200,64040,1276000,0.000,0.000,0.238,0.044,2023/11/10,16:08
SHOUGANG CENT,首佳科技,0.182,0.186,0.188,0.182,0.188,0.002,1.075,0.17100,0.18800,7700,42000,0.000,0.000,0.239,0.153,2023/11/10,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.239,0.230,0.239,0.235,0.235,0.005,2.174,0.23500,0.23900,25075,105000,0.000,0.000,0.243,0.149,2023/11/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.500,0.000,0.000,6.500,0.000,0.000,5.78000,6.70000,0,0,0.000,0.000,9.596,6.200,2023/11/10,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07200,0.08700,0,0,0.000,0.000,0.229,0.062,2023/11/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.220,2.240,2.220,2.200,2.220,-0.020,-0.893,2.21000,2.22000,3135220,1416000,0.000,0.000,2.550,1.575,2023/11/10,16:08
GR LIFE STYLE,国锐生活,0.440,0.425,0.450,0.410,0.415,-0.010,-2.353,0.41000,0.41500,124990,298000,0.000,0.000,1.050,0.410,2023/11/10,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.17500,0.19900,136,800,0.000,0.000,0.470,0.035,2023/11/10,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.290,0.280,0.280,0.290,0.000,0.000,0.27500,0.29500,5600,20000,0.000,0.000,0.385,0.265,2023/11/10,16:08

DICKSON CONCEPT,迪生创建,4.070,3.890,4.200,3.980,4.040,0.150,3.856,4.04000,4.08000,2623765,645000,0.000,0.000,4.259,3.018,2023/11/10,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.500,0.360,2023/11/10,16:08
CHOW SANG SANG,周生生,9.440,9.450,9.440,9.250,9.250,-0.200,-2.116,9.25000,9.41000,2794310,298000,0.000,0.000,12.326,7.906,2023/11/10,16:08
TIANLI HOLDINGS,天利控股集团,0.415,0.390,0.415,0.340,0.400,0.010,2.564,0.34000,0.40000,4670,12000,0.000,0.000,0.700,0.255,2023/11/10,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.30000,0,0,0.000,0.000,0.380,0.207,2023/11/10,16:08
POLY PROPERTY,保利置业集团,1.640,1.640,1.640,1.610,1.620,-0.020,-1.220,1.61000,1.62000,1900150,1170000,0.000,0.000,2.329,1.335,2023/11/10,16:08
COSMOPOL-NEW,COSMOPOL-NEW,5.150,5.000,7.340,5.150,6.260,1.260,25.200,6.26000,6.28000,27336860,4278000,0.000,0.000,7.700,2.300,2023/11/10,16:08
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15000,0,0,0.000,0.000,0.193,0.141,2023/11/10,16:08
YUEXIU PROPERTY,越秀地产,7.200,7.180,7.210,6.900,7.050,-0.130,-1.811,7.03000,7.05000,83857554,11952375,0.000,0.000,11.871,6.705,2023/11/10,16:08
GD LAND,粤海置地,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.61000,103700,170000,0.000,0.000,0.764,0.584,2023/11/10,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/10,16:08
CARRIANNA,佳宁娜,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.500,0.280,2023/11/10,16:08
CHINESE EST H,华人置业,1.550,1.550,1.850,1.530,1.690,0.140,9.032,1.69000,1.70000,2988696,1769200,0.000,0.000,3.450,1.460,2023/11/10,16:08
ENM HOLDINGS,安宁控股,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.31500,0.32500,62400,192000,0.000,0.000,0.550,0.260,2023/11/10,16:08
ASIA STANDARD,泛海集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.730,0.400,2023/11/10,16:08
MOISELLE INT'L,慕诗国际,0.141,0.141,0.141,0.140,0.141,0.000,0.000,0.13900,0.14100,34948,248000,0.000,0.000,0.370,0.140,2023/11/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.63000,1.86000,0,0,0.000,0.000,2.470,1.460,2023/11/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.10800,0.14500,0,0,0.000,0.000,0.650,0.091,2023/11/10,16:08
CHINA MERCHANTS,招商局中国基金,8.110,8.110,8.110,8.100,8.100,-0.010,-0.123,8.07000,8.26000,97280,12000,0.000,0.000,9.450,6.594,2023/11/10,16:08
KUNLUN ENERGY,昆仑能源,6.760,6.760,6.920,6.650,6.860,0.100,1.479,6.85000,6.86000,164464261,24191708,0.000,0.000,7.394,4.923,2023/11/10,16:08
CHINA RUYI,中国儒意,1.850,1.850,1.850,1.810,1.830,-0.020,-1.081,1.82000,1.83000,28343480,15540000,0.000,0.000,2.850,1.460,2023/11/10,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.103,0.560,2023/11/10,16:08
CCT FORTIS,中建富通,0.240,0.250,0.250,0.240,0.250,0.000,0.000,0.24000,0.25000,3054,12500,0.000,0.000,0.350,0.122,2023/11/10,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.022,0.023,0.021,0.023,0.001,4.545,0.02100,0.02300,327466,15081939,0.000,0.000,0.150,0.020,2023/11/10,16:08

FIRST PACIFIC,第一太平,2.810,2.810,2.820,2.750,2.780,-0.030,-1.068,2.77000,2.78000,4153700,1490000,0.000,0.000,3.430,2.028,2023/11/10,16:08

CHINA MER PORT,招商局港口,10.040,10.040,10.060,9.850,9.880,-0.160,-1.594,9.87000,9.88000,13825806,1390373,0.000,0.000,12.246,8.987,2023/11/10,16:08
CCIAM FUTURE EN,信能低碳,0.072,0.074,0.080,0.072,0.076,0.002,2.703,0.07400,0.07500,648192,8376000,0.000,0.000,0.400,0.037,2023/11/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,0.920,0.530,2023/11/10,16:08
IB SETTLEMENT,国际商业结算,0.069,0.077,0.073,0.067,0.073,-0.004,-5.195,0.06900,0.07600,9160,135000,0.000,0.000,0.120,0.053,2023/11/10,16:08
KINGBOARD HLDG,建滔集团,18.640,18.620,18.640,18.300,18.380,-0.240,-1.289,18.38000,18.42000,14180937,770369,0.000,0.000,32.436,16.540,2023/11/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.092,0.092,0.093,0.092,0.093,0.001,1.087,0.08400,0.09300,911200,9800000,0.000,0.000,0.115,0.076,2023/11/10,16:08
HYPEBEAST,HYPEBEAST,0.375,0.375,0.385,0.370,0.370,-0.005,-1.333,0.36500,0.37000,51604,137200,0.000,0.000,0.500,0.237,2023/11/10,16:08
WANT WANT CHINA,中国旺旺,4.630,4.640,4.630,4.580,4.590,-0.050,-1.078,4.59000,4.60000,15359822,3341000,0.000,0.000,5.525,4.580,2023/11/10,16:08
SHENZHEN INT'L,深圳国际,5.690,5.690,5.880,5.690,5.790,0.100,1.757,5.78000,5.79000,34521522,5937050,0.000,0.000,7.990,4.370,2023/11/10,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.470,0.300,2023/11/10,16:08

LIPPO CHINA RES,力宝华润,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.82000,0.85000,15540,19000,0.000,0.000,1.390,0.600,2023/11/10,16:08
NATURAL BEAUTY,自然美,0.465,0.500,0.510,0.465,0.510,0.010,2.000,0.47000,0.51000,9750,20000,0.000,0.000,0.840,0.435,2023/11/10,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,94.246,2023/11/10,16:08
BROCKMAN MINING,布莱克万矿业,0.148,0.140,0.150,0.148,0.150,0.010,7.143,0.15000,0.15400,33882,226000,0.000,0.000,0.250,0.121,2023/11/10,16:08
HON KWOK LAND,汉国置业,1.600,1.610,1.620,1.540,1.570,-0.040,-2.484,1.57000,1.60000,28900,18000,0.000,0.000,2.162,1.530,2023/11/10,16:08
CENTURY GINWA,世纪金花,0.107,0.104,0.120,0.106,0.119,0.015,14.423,0.11600,0.11900,150236,1378000,0.000,0.000,0.310,0.085,2023/11/10,16:08
EMPEROR INT'L,英皇国际,0.445,0.440,0.445,0.420,0.435,-0.005,-1.136,0.42000,0.43500,43920,102000,0.000,0.000,0.735,0.400,2023/11/10,16:08
CHINA BAOLI TEC,中国宝力科技,0.600,0.560,0.600,0.590,0.590,0.030,5.357,0.50000,0.59000,8900,15000,0.000,0.000,1.590,0.480,2023/11/10,16:08
CHINA EB LTD,中国光大控股,4.620,4.650,4.670,4.570,4.670,0.020,0.430,4.65000,4.67000,3747340,812000,0.000,0.000,6.082,4.120,2023/11/10,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.081,0.083,0.076,0.076,-0.005,-6.173,0.07600,0.08000,47119,606500,0.000,0.000,0.148,0.071,2023/11/10,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/10,16:08
TSINGTAO BREW,青岛啤酒股份,57.300,57.400,57.300,56.000,56.650,-0.750,-1.307,56.55000,56.65000,106641463,1887929,0.000,0.000,85.010,55.500,2023/11/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.245,0.255,0.255,0.245,0.255,0.000,0.000,0.24500,0.25500,24240,98000,0.000,0.000,0.395,0.151,2023/11/10,16:08
SILVER GRANT,银建国际,0.226,0.240,0.226,0.215,0.226,-0.014,-5.833,0.21300,0.22500,39758,180000,0.000,0.000,0.425,0.215,2023/11/10,16:08

K. WAH INT'L,嘉华国际,2.060,2.070,2.060,2.030,2.030,-0.040,-1.932,2.03000,2.04000,3212015,1576457,0.000,0.000,2.756,2.030,2023/11/10,16:08
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.31000,0,0,0.000,0.000,0.540,0.000,2023/11/10,16:08
GEELY AUTO,吉利汽车,9.420,9.550,9.460,9.220,9.270,-0.280,-2.932,9.26000,9.27000,278210838,29925257,0.000,0.000,13.202,8.560,2023/11/10,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.045,0.013,2023/11/10,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.910,6.860,6.910,6.790,6.820,-0.040,-0.583,6.82000,6.86000,9291695,1358911,0.000,0.000,8.071,5.471,2023/11/10,16:08
SA SA INT'L,莎莎国际,1.040,1.030,1.090,1.020,1.040,0.010,0.971,1.03000,1.04000,2867006,2768410,0.000,0.000,2.150,0.960,2023/11/10,16:08
JOHNSON ELEC H,德昌电机控股,11.300,11.140,11.320,10.900,11.080,-0.060,-0.539,11.04000,11.08000,11655774,1056059,0.000,0.000,11.520,8.128,2023/11/10,16:08
KADER HOLDINGS,开达集团,0.000,0.465,0.000,0.000,0.460,-0.005,-1.075,0.38500,0.46000,0,0,0.000,0.000,0.500,0.000,2023/11/10,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09600,0.12300,0,0,0.000,0.000,0.178,0.086,2023/11/10,16:08
CONCORD NE,协合新能源,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.66000,1383700,2130000,0.000,0.000,0.769,0.600,2023/11/10,16:08
